createdAt,value
2019-04-26T00:04:35.167Z,0.90
2019-04-26T00:09:42.471Z,0.97
2019-04-26T00:12:29.986Z,1.07
2019-04-26T00:15:18.470Z,1.00
2019-04-26T00:18:06.394Z,1.67
2019-04-26T00:20:34.796Z,0.90
2019-04-26T00:23:22.605Z,1.13
2019-04-26T00:26:30.900Z,1.37
2019-04-26T00:29:18.969Z,0.90
2019-04-26T00:32:06.815Z,0.90
2019-04-26T00:34:35.204Z,1.00
2019-04-26T00:37:16.327Z,1.00
2019-04-26T00:39:44.723Z,1.20
2019-04-26T00:45:07.908Z,1.10
2019-04-26T00:47:55.633Z,1.53
2019-04-26T00:51:03.937Z,1.37
2019-04-26T00:54:14.020Z,1.17
2019-04-26T00:57:22.422Z,1.20
2019-04-26T01:00:30.756Z,1.40
2019-04-26T01:03:39.087Z,1.57
2019-04-26T01:09:16.176Z,1.23
2019-04-26T01:11:46.028Z,1.30
2019-04-26T01:14:33.679Z,1.73
2019-04-26T01:17:02.074Z,1.30
2019-04-26T01:20:10.388Z,1.60
2019-04-26T01:23:18.793Z,1.60
2019-04-26T01:26:25.767Z,1.10
2019-04-26T01:29:34.089Z,1.50
2019-04-26T01:35:49.760Z,1.60
2019-04-26T01:38:58.152Z,1.67
2019-04-26T01:42:06.460Z,1.30
2019-04-26T01:45:14.774Z,1.53
2019-04-26T01:48:23.103Z,1.23
2019-04-26T01:51:31.407Z,1.30
2019-04-26T01:54:19.000Z,1.80
2019-04-26T01:57:27.356Z,1.70
2019-04-26T02:00:35.643Z,1.77
2019-04-26T02:06:38.523Z,1.43
2019-04-26T02:09:46.834Z,2.03
2019-04-26T02:12:15.228Z,1.47
2019-04-26T02:15:02.884Z,1.50
2019-04-26T02:17:50.524Z,1.53
2019-04-26T02:20:59.152Z,1.80
2019-04-26T02:23:35.226Z,1.70
2019-04-26T02:26:21.215Z,1.60
2019-04-26T02:28:49.960Z,2.07
2019-04-26T02:31:19.599Z,1.47
2019-04-26T02:33:48.908Z,1.47
2019-04-26T02:36:17.363Z,1.23
2019-04-26T02:38:46.203Z,1.50
2019-04-26T02:41:14.932Z,1.63
2019-04-26T02:43:45.739Z,1.27
2019-04-26T02:46:18.812Z,1.40
2019-04-26T02:48:54.687Z,1.50
2019-04-26T02:51:28.445Z,1.47
2019-04-26T02:54:02.260Z,1.90
2019-04-26T02:56:37.713Z,1.83
2019-04-26T02:59:09.206Z,2.07
2019-04-26T03:01:38.714Z,1.90
2019-04-26T03:04:30.154Z,1.50
2019-04-26T03:07:38.726Z,1.67
2019-04-26T03:10:47.032Z,1.70
2019-04-26T03:13:55.349Z,1.67
2019-04-26T03:17:03.669Z,1.43
2019-04-26T03:20:11.965Z,1.30
2019-04-26T03:23:20.426Z,1.50
2019-04-26T03:26:28.983Z,1.53
2019-04-26T03:29:37.426Z,1.90
2019-04-26T03:32:50.772Z,2.03
2019-04-26T03:36:13.845Z,1.67
2019-04-26T03:38:55.926Z,1.33
2019-04-26T03:42:22.038Z,1.87
2019-04-26T03:45:29.040Z,1.27
2019-04-26T03:48:39.276Z,1.73
2019-04-26T03:51:46.049Z,2.00
2019-04-26T03:54:54.434Z,1.70
2019-04-26T03:58:04.522Z,1.90
2019-04-26T04:01:12.840Z,1.80
2019-04-26T04:04:21.152Z,2.50
2019-04-26T04:07:39.367Z,2.70
2019-04-26T04:10:40.060Z,2.27
2019-04-26T04:13:51.211Z,2.77
2019-04-26T04:16:58.291Z,2.60
2019-04-26T04:20:14.955Z,2.30
2019-04-26T04:22:58.012Z,2.60
2019-04-26T04:25:32.309Z,3.17
2019-04-26T04:28:18.324Z,2.80
2019-04-26T04:31:16.045Z,2.70
2019-04-26T04:33:56.106Z,2.47
2019-04-26T04:36:27.558Z,2.70
2019-04-26T04:39:12.803Z,2.90
2019-04-26T04:41:49.113Z,2.97
2019-04-26T04:45:15.213Z,2.90
2019-04-26T04:48:23.857Z,2.43
2019-04-26T04:51:30.833Z,2.77
2019-04-26T04:54:39.136Z,2.70
2019-04-26T04:57:46.128Z,3.00
2019-04-26T05:00:54.443Z,3.77
2019-04-26T05:04:02.744Z,3.73
2019-04-26T05:07:11.058Z,3.87
2019-04-26T05:10:18.050Z,4.20
2019-04-26T05:13:25.028Z,3.47
2019-04-26T05:16:33.725Z,3.47
2019-04-26T05:19:38.127Z,3.17
2019-04-26T05:22:28.925Z,3.20
2019-04-26T05:25:20.888Z,2.87
2019-04-26T05:28:09.991Z,4.00
2019-04-26T05:31:07.191Z,3.43
2019-04-26T05:33:50.489Z,4.47
2019-04-26T05:36:30.863Z,4.03
2019-04-26T05:39:06.243Z,3.60
2019-04-26T05:41:51.493Z,3.70
2019-04-26T05:45:01.242Z,3.70
2019-04-26T05:47:37.326Z,4.30
2019-04-26T05:50:37.248Z,4.43
2019-04-26T05:53:31.321Z,4.50
2019-04-26T05:56:19.307Z,3.83
2019-04-26T05:59:10.061Z,3.20
2019-04-26T06:02:04.955Z,3.83
2019-04-26T06:04:49.620Z,3.43
2019-04-26T06:07:40.248Z,3.73
2019-04-26T06:10:24.801Z,3.40
2019-04-26T06:13:08.847Z,3.37
2019-04-26T06:16:04.013Z,3.20
2019-04-26T06:19:11.229Z,3.20
2019-04-26T06:22:06.680Z,3.97
2019-04-26T06:24:54.218Z,3.37
2019-04-26T06:27:39.203Z,3.20
2019-04-26T06:30:17.713Z,3.03
2019-04-26T06:33:04.274Z,3.33
2019-04-26T06:35:34.735Z,3.53
2019-04-26T06:38:43.689Z,3.40
2019-04-26T06:41:22.049Z,3.70
2019-04-26T06:44:06.793Z,3.90
2019-04-26T06:47:12.369Z,3.63
2019-04-26T06:50:07.953Z,3.27
2019-04-26T06:52:42.348Z,3.50
2019-04-26T06:55:24.548Z,3.53
2019-04-26T06:58:23.723Z,3.37
2019-04-26T07:01:16.957Z,3.70
2019-04-26T07:04:06.409Z,3.97
2019-04-26T07:06:43.662Z,3.80
2019-04-26T07:09:14.837Z,3.60
2019-04-26T07:12:23.854Z,3.60
2019-04-26T07:15:13.018Z,3.40
2019-04-26T07:17:59.187Z,3.50
2019-04-26T07:20:45.877Z,3.03
2019-04-26T07:23:49.389Z,3.50
2019-04-26T07:26:38.549Z,2.60
2019-04-26T07:29:31.099Z,3.17
2019-04-26T07:32:09.447Z,2.45
2019-04-26T07:34:48.290Z,2.67
2019-04-26T07:37:39.264Z,2.80
2019-04-26T07:40:36.838Z,2.67
2019-04-26T07:43:27.519Z,3.00
2019-04-26T07:46:25.664Z,2.43
2019-04-26T07:49:22.399Z,2.80
2019-04-26T07:52:06.320Z,2.53
2019-04-26T07:54:49.459Z,3.00
2019-04-26T07:57:48.086Z,3.63
2019-04-26T08:00:26.905Z,2.90
2019-04-26T08:03:08.811Z,3.67
2019-04-26T08:05:44.419Z,3.40
2019-04-26T08:08:15.917Z,4.10
2019-04-26T08:10:56.121Z,4.23
2019-04-26T08:13:27.308Z,4.53
2019-04-26T08:16:17.975Z,4.90
2019-04-26T08:18:59.715Z,4.70
2019-04-26T08:21:32.030Z,5.90
2019-04-26T08:24:07.966Z,5.60
2019-04-26T08:26:39.672Z,5.80
2019-04-26T08:29:10.815Z,6.47
2019-04-26T08:31:42.520Z,6.50
2019-04-26T08:34:15.249Z,5.93
2019-04-26T08:36:52.733Z,5.13
2019-04-26T08:39:32.379Z,5.50
2019-04-26T08:41:59.143Z,6.20
2019-04-26T08:44:34.543Z,5.43
2019-04-26T08:47:18.856Z,4.87
2019-04-26T08:49:49.586Z,5.33
2019-04-26T08:52:21.295Z,5.00
2019-04-26T08:54:52.772Z,5.77
2019-04-26T08:57:23.124Z,4.60
2019-04-26T08:59:54.600Z,4.90
2019-04-26T09:02:30.040Z,4.40
2019-04-26T09:05:21.516Z,4.33
2019-04-26T09:07:53.513Z,3.80
2019-04-26T09:10:26.058Z,4.67
2019-04-26T09:12:57.045Z,4.33
2019-04-26T09:16:01.359Z,5.40
2019-04-26T09:18:42.041Z,4.40
2019-04-26T09:20:59.940Z,5.20
2019-04-26T09:23:39.974Z,4.73
2019-04-26T09:26:12.469Z,4.43
2019-04-26T09:28:58.153Z,4.40
2019-04-26T09:31:30.585Z,3.67
2019-04-26T09:34:00.635Z,4.80
2019-04-26T09:36:29.033Z,4.20
2019-04-26T09:38:57.444Z,4.67
2019-04-26T09:41:26.504Z,4.30
2019-04-26T09:43:58.766Z,4.90
2019-04-26T09:46:29.789Z,4.73
2019-04-26T09:49:15.754Z,4.47
2019-04-26T09:51:44.519Z,4.50
2019-04-26T09:54:15.325Z,4.87
2019-04-26T09:56:43.160Z,5.20
2019-04-26T09:59:11.571Z,5.80
2019-04-26T10:01:39.980Z,6.50
2019-04-26T10:04:08.379Z,6.33
2019-04-26T10:06:36.785Z,6.33
2019-04-26T10:09:12.878Z,6.27
2019-04-26T10:11:43.594Z,5.70
2019-04-26T10:14:29.977Z,5.77
2019-04-26T10:17:15.473Z,4.53
2019-04-26T10:19:43.348Z,5.13
2019-04-26T10:22:11.843Z,5.80
2019-04-26T10:24:40.321Z,5.50
2019-04-26T10:27:08.790Z,6.00
2019-04-26T10:29:37.400Z,6.70
2019-04-26T10:32:05.884Z,5.20
2019-04-26T10:34:34.356Z,6.60
2019-04-26T10:37:06.208Z,6.20
2019-04-26T10:39:34.515Z,5.97
2019-04-26T10:42:03.009Z,5.10
2019-04-26T10:44:31.407Z,5.80
2019-04-26T10:47:04.193Z,7.40
2019-04-26T10:49:38.288Z,6.80
2019-04-26T10:52:11.989Z,7.40
2019-04-26T10:54:44.580Z,6.50
2019-04-26T10:57:13.977Z,7.90
2019-04-26T10:59:46.836Z,7.40
2019-04-26T11:02:17.618Z,7.70
2019-04-26T11:04:46.030Z,7.33
2019-04-26T11:07:14.435Z,7.60
2019-04-26T11:09:42.895Z,7.40
2019-04-26T11:12:14.205Z,8.30
2019-04-26T11:14:42.685Z,8.73
2019-04-26T11:17:15.919Z,7.33
2019-04-26T11:19:44.111Z,8.47
2019-04-26T11:22:11.765Z,9.73
2019-04-26T11:24:40.169Z,7.93
2019-04-26T11:27:09.567Z,7.30
2019-04-26T11:29:38.739Z,7.30
2019-04-26T11:32:07.205Z,7.00
2019-04-26T11:34:35.604Z,6.80
2019-04-26T11:37:04.076Z,6.80
2019-04-26T11:39:32.478Z,7.07
2019-04-26T11:42:00.941Z,6.60
2019-04-26T11:44:29.449Z,7.30
2019-04-26T11:46:59.389Z,6.93
2019-04-26T11:49:27.981Z,7.70
2019-04-26T11:51:58.673Z,7.20
2019-04-26T11:54:26.518Z,8.07
2019-04-26T11:56:54.924Z,7.70
2019-04-26T11:59:23.320Z,5.73
2019-04-26T12:01:51.728Z,6.50
2019-04-26T12:04:38.255Z,6.53
2019-04-26T12:07:08.301Z,6.00
2019-04-26T12:09:38.344Z,6.67
2019-04-26T12:12:09.172Z,6.00
2019-04-26T12:14:37.299Z,5.90
2019-04-26T12:17:05.873Z,6.40
2019-04-26T12:20:14.192Z,7.20
2019-04-26T12:22:43.382Z,6.70
2019-04-26T12:25:12.731Z,6.50
2019-04-26T12:27:41.573Z,6.83
2019-04-26T12:33:18.416Z,6.13
2019-04-26T12:35:46.868Z,6.33
2019-04-26T12:38:15.267Z,6.10
2019-04-26T12:41:02.794Z,7.33
2019-04-26T12:43:31.201Z,7.40
2019-04-26T12:46:22.602Z,7.37
2019-04-26T12:49:07.951Z,7.00
2019-04-26T12:51:38.280Z,7.20
2019-04-26T12:54:08.350Z,7.07
2019-04-26T12:56:36.607Z,6.70
2019-04-26T12:59:05.031Z,8.33
2019-04-26T13:01:33.469Z,7.37
2019-04-26T13:04:20.936Z,8.90
2019-04-26T13:07:08.768Z,8.33
2019-04-26T13:12:46.816Z,8.50
2019-04-26T13:16:12.940Z,8.10
2019-04-26T13:18:45.339Z,8.40
2019-04-26T13:21:11.497Z,8.27
2019-04-26T13:24:00.302Z,8.53
2019-04-26T13:26:50.169Z,8.90
2019-04-26T13:29:18.656Z,8.37
2019-04-26T13:32:06.400Z,8.83
2019-04-26T13:34:54.052Z,7.87
2019-04-26T13:37:41.702Z,7.80
2019-04-26T13:40:29.573Z,8.70
2019-04-26T13:42:58.000Z,8.97
2019-04-26T13:46:04.792Z,7.30
2019-04-26T13:48:52.340Z,8.23
2019-04-26T13:51:39.891Z,7.27
2019-04-26T13:54:08.292Z,7.03
2019-04-26T13:56:37.572Z,6.80
2019-04-26T13:59:07.127Z,7.03
2019-04-26T14:04:09.974Z,5.03
2019-04-26T14:06:40.692Z,4.87
2019-04-26T14:09:48.383Z,5.20
2019-04-26T14:12:18.806Z,5.20
2019-04-26T14:20:28.164Z,4.10
2019-04-26T14:23:16.386Z,2.83
2019-04-26T14:26:24.164Z,2.97
2019-04-26T14:28:54.340Z,2.50
2019-04-26T14:31:22.782Z,2.57
2019-04-26T14:36:26.754Z,1.97
2019-04-26T14:41:29.775Z,2.00
2019-04-26T14:43:58.193Z,2.37
2019-04-26T14:46:48.963Z,2.10
2019-04-26T14:49:19.190Z,1.80
2019-04-26T14:51:46.957Z,1.87
2019-04-26T14:54:16.073Z,1.83
2019-04-26T14:57:07.680Z,2.20
2019-04-26T14:59:52.904Z,1.93
2019-04-26T15:02:41.652Z,1.83
2019-04-26T15:08:18.672Z,2.17
2019-04-26T15:11:06.344Z,2.90
2019-04-26T15:13:53.844Z,2.97
2019-04-26T15:16:44.738Z,3.47
2019-04-26T15:19:34.540Z,3.60
2019-04-26T15:22:19.982Z,3.70
2019-04-26T15:25:11.643Z,4.93
2019-04-26T15:27:37.747Z,4.60
2019-04-26T15:30:25.512Z,5.20
2019-04-26T15:35:28.288Z,6.60
2019-04-26T15:38:01.510Z,9.77
2019-04-26T15:43:57.111Z,7.40
2019-04-26T15:46:48.544Z,7.13
2019-04-26T15:49:36.532Z,6.60
2019-04-26T15:55:13.349Z,7.57
2019-04-26T15:57:43.293Z,7.30
2019-04-26T16:03:20.421Z,6.10
2019-04-26T16:05:48.826Z,5.90
2019-04-26T16:10:52.886Z,7.10
2019-04-26T16:13:23.908Z,8.00
2019-04-26T16:16:34.422Z,7.70
2019-04-26T16:19:02.995Z,8.00
2019-04-26T16:21:32.356Z,8.57
2019-04-26T16:24:24.136Z,8.00
2019-04-26T16:26:55.667Z,8.30
2019-04-26T16:32:38.732Z,8.10
2019-04-26T16:35:47.057Z,7.93
2019-04-26T16:38:34.658Z,7.80
2019-04-26T16:41:27.399Z,8.40
2019-04-26T16:43:54.445Z,7.70
2019-04-26T16:46:24.635Z,8.00
2019-04-26T16:48:56.773Z,7.63
2019-04-26T16:51:23.301Z,8.70
2019-04-26T16:54:05.772Z,9.23
2019-04-26T16:56:26.686Z,8.37
2019-04-26T16:58:54.818Z,9.47
2019-04-26T17:01:23.657Z,9.88
2019-04-26T17:03:53.668Z,9.97
2019-04-26T17:06:23.623Z,11.80
2019-04-26T17:08:58.636Z,11.90
2019-04-26T17:11:22.978Z,11.47
2019-04-26T17:14:13.069Z,12.03
2019-04-26T17:17:03.193Z,11.37
2019-04-26T17:19:52.102Z,11.70
2019-04-26T17:23:00.957Z,16.10
2019-04-26T17:28:27.274Z,14.60
2019-04-26T17:30:55.694Z,15.10
2019-04-26T17:33:28.081Z,16.37
2019-04-26T17:36:15.817Z,15.17
2019-04-26T17:38:43.607Z,16.87
2019-04-26T17:41:13.641Z,17.03
2019-04-26T17:46:37.111Z,18.57
2019-04-26T17:49:05.535Z,18.30
2019-04-26T17:51:58.080Z,18.63
2019-04-26T17:54:41.430Z,18.90
2019-04-26T17:56:53.366Z,19.57
2019-04-26T18:02:00.748Z,21.30
2019-04-26T18:04:57.833Z,19.20
2019-04-26T18:07:39.297Z,22.00
2019-04-26T18:15:18.828Z,23.10
2019-04-26T18:18:24.482Z,21.43
2019-04-26T18:21:13.005Z,23.50
2019-04-26T18:23:42.210Z,24.30
2019-04-26T18:26:10.783Z,23.30
2019-04-26T18:32:06.636Z,24.63
2019-04-26T18:34:54.162Z,25.50
2019-04-26T18:37:23.112Z,26.80
2019-04-26T18:39:53.483Z,26.90
2019-04-26T18:42:22.866Z,30.60
2019-04-26T18:45:10.528Z,26.70
2019-04-26T18:50:28.581Z,28.07
2019-04-26T18:53:19.641Z,26.93
2019-04-26T18:56:06.773Z,28.60
2019-04-26T18:58:55.881Z,27.30
2019-04-26T19:01:24.562Z,27.67
2019-04-26T19:04:14.945Z,28.17
2019-04-26T19:09:59.232Z,29.60
2019-04-26T19:15:53.677Z,29.07
2019-04-26T19:18:42.414Z,32.50
2019-04-26T19:21:32.327Z,30.67
2019-04-26T19:24:07.461Z,29.70
2019-04-26T19:26:34.899Z,30.07
2019-04-26T19:29:02.104Z,30.27
2019-04-26T19:31:51.924Z,33.43
2019-04-26T19:37:07.802Z,30.23
2019-04-26T19:39:36.220Z,35.20
2019-04-26T19:42:44.530Z,34.73
2019-04-26T19:51:05.483Z,30.77
2019-04-26T19:53:54.175Z,28.53
2019-04-26T19:58:58.820Z,29.50
2019-04-26T20:01:46.564Z,27.13
2019-04-26T20:07:24.192Z,28.37
2019-04-26T20:10:12.768Z,29.60
2019-04-26T20:13:00.398Z,29.57
2019-04-26T20:18:38.838Z,29.10
2019-04-26T20:21:24.698Z,32.27
2019-04-26T20:23:54.568Z,30.37
2019-04-26T20:29:16.841Z,30.57
2019-04-26T20:32:04.385Z,30.30
2019-04-26T20:34:51.901Z,31.50
2019-04-26T20:37:39.556Z,31.70
2019-04-26T20:40:48.999Z,33.40
2019-04-26T20:46:10.899Z,29.67
2019-04-26T20:48:46.611Z,28.87
2019-04-26T20:51:17.961Z,29.83
2019-04-26T20:56:32.605Z,31.57
2019-04-26T20:59:21.977Z,31.37
2019-04-26T21:04:35.065Z,31.00
2019-04-26T21:06:54.150Z,32.80
2019-04-26T21:09:43.475Z,30.77
2019-04-26T21:12:17.061Z,31.83
2019-04-26T21:14:44.510Z,31.07
2019-04-26T21:17:13.429Z,33.37
2019-04-26T21:19:42.402Z,31.27
2019-04-26T21:22:11.041Z,32.23
2019-04-26T21:25:17.840Z,32.40
2019-04-26T21:28:06.721Z,32.80
2019-04-26T21:30:54.650Z,31.68
2019-04-26T21:36:41.087Z,33.10
2019-04-26T21:39:47.700Z,33.23
2019-04-26T21:42:21.073Z,31.37
2019-04-26T21:47:35.482Z,32.00
2019-04-26T21:50:45.093Z,32.53
2019-04-26T21:53:32.764Z,33.47
2019-04-26T21:56:03.070Z,35.00
2019-04-26T21:58:53.268Z,35.20
2019-04-26T22:04:13.194Z,33.63
2019-04-26T22:10:09.345Z,32.53
2019-04-26T22:15:35.845Z,34.70
2019-04-26T22:20:56.827Z,35.10
2019-04-26T22:23:47.627Z,34.90
2019-04-26T22:26:16.624Z,34.70
2019-04-26T22:31:41.387Z,36.80
2019-04-26T22:34:08.974Z,34.70
2019-04-26T22:36:38.645Z,34.13
2019-04-26T22:39:46.970Z,37.00
2019-04-26T22:45:46.915Z,35.37
2019-04-26T22:51:13.955Z,37.37
2019-04-26T22:53:43.368Z,38.47
2019-04-26T22:56:32.644Z,37.93
2019-04-26T22:59:05.210Z,37.00
2019-04-26T23:01:33.003Z,37.37
2019-04-26T23:04:03.434Z,38.40
2019-04-26T23:06:33.751Z,40.40
2019-04-26T23:09:23.319Z,38.33
2019-04-26T23:12:10.900Z,38.97
2019-04-26T23:15:17.690Z,38.80
2019-04-26T23:18:08.271Z,41.70
2019-04-26T23:21:15.254Z,39.50
2019-04-26T23:24:03.765Z,40.30
2019-04-26T23:26:53.959Z,43.00
2019-04-26T23:29:41.581Z,41.23
2019-04-26T23:32:29.332Z,41.40
2019-04-26T23:34:58.299Z,41.77
2019-04-26T23:37:27.872Z,39.10
2019-04-26T23:39:56.323Z,39.63
2019-04-26T23:42:25.124Z,42.27
2019-04-26T23:44:54.848Z,43.90
2019-04-26T23:47:43.809Z,42.83
2019-04-26T23:50:13.793Z,40.70
2019-04-26T23:52:43.666Z,43.20
2019-04-26T23:55:13.518Z,41.17
2019-04-26T23:57:43.486Z,43.30
