createdAt,value
2022-08-08T00:01:20.915Z,7.20
2022-08-08T00:04:17.502Z,5.45
2022-08-08T00:06:57.582Z,7.47
2022-08-08T00:09:34.229Z,9.18
2022-08-08T00:12:10.218Z,5.65
2022-08-08T00:14:59.120Z,5.80
2022-08-08T00:17:47.956Z,8.23
2022-08-08T00:20:28.934Z,5.57
2022-08-08T00:23:02.517Z,6.15
2022-08-08T00:25:46.250Z,5.97
2022-08-08T00:28:34.593Z,7.53
2022-08-08T00:32:15.147Z,7.47
2022-08-08T00:34:53.874Z,5.65
2022-08-08T00:37:48.345Z,8.13
2022-08-08T00:41:12.143Z,5.03
2022-08-08T00:43:58.787Z,5.93
2022-08-08T00:46:58.821Z,6.03
2022-08-08T00:49:32.395Z,5.80
2022-08-08T00:52:43.509Z,7.95
2022-08-08T00:55:54.354Z,5.90
2022-08-08T00:58:58.465Z,7.40
2022-08-08T01:01:44.554Z,7.45
2022-08-08T01:04:52.929Z,7.63
2022-08-08T01:07:23.644Z,6.57
2022-08-08T01:10:32.366Z,6.28
2022-08-08T01:13:43.915Z,6.63
2022-08-08T01:16:39.639Z,4.40
2022-08-08T01:20:01.556Z,6.90
2022-08-08T01:22:41.814Z,5.75
2022-08-08T01:25:43.000Z,8.77
2022-08-08T01:28:18.560Z,7.88
2022-08-08T01:31:05.960Z,6.60
2022-08-08T01:34:00.281Z,5.43
2022-08-08T01:36:48.469Z,5.93
2022-08-08T01:39:43.611Z,4.78
2022-08-08T01:42:36.067Z,5.22
2022-08-08T01:45:28.816Z,6.75
2022-08-08T01:48:31.252Z,8.93
2022-08-08T01:52:03.382Z,5.85
2022-08-08T01:55:17.183Z,6.65
2022-08-08T01:57:18.382Z,6.25
2022-08-08T02:00:13.223Z,7.82
2022-08-08T02:02:45.902Z,8.40
2022-08-08T02:05:56.568Z,6.95
2022-08-08T02:08:58.124Z,6.90
2022-08-08T02:11:58.857Z,5.65
2022-08-08T02:14:55.662Z,4.88
2022-08-08T02:17:42.956Z,6.07
2022-08-08T02:21:01.855Z,6.43
2022-08-08T02:58:51.614Z,7.28
2022-08-08T03:01:39.921Z,6.10
2022-08-08T03:05:04.944Z,6.55
2022-08-08T03:07:58.407Z,7.55
2022-08-08T03:10:32.926Z,7.13
2022-08-08T03:13:34.129Z,5.43
2022-08-08T03:16:34.393Z,5.75
2022-08-08T03:19:29.676Z,5.13
2022-08-08T03:21:59.087Z,5.65
2022-08-08T03:24:27.108Z,6.35
2022-08-08T03:27:27.094Z,6.47
2022-08-08T03:30:02.230Z,8.80
2022-08-08T03:33:54.880Z,7.15
2022-08-08T03:35:54.404Z,7.88
2022-08-08T03:38:57.328Z,10.15
2022-08-08T03:42:12.096Z,5.60
2022-08-08T03:43:59.670Z,8.27
2022-08-08T03:46:32.667Z,6.45
2022-08-08T03:49:38.233Z,7.80
2022-08-08T03:51:56.644Z,7.43
2022-08-08T03:54:41.168Z,8.55
2022-08-08T03:58:30.109Z,6.18
2022-08-08T04:00:07.210Z,6.13
2022-08-08T04:02:47.693Z,5.93
2022-08-08T04:05:22.864Z,7.35
2022-08-08T04:07:55.789Z,6.85
2022-08-08T04:10:23.773Z,6.25
2022-08-08T04:12:50.822Z,7.38
2022-08-08T04:15:18.229Z,6.95
2022-08-08T04:17:59.131Z,8.90
2022-08-08T04:20:28.812Z,7.05
2022-08-08T04:22:57.126Z,5.03
2022-08-08T04:25:30.032Z,6.60
2022-08-08T04:28:35.217Z,6.20
2022-08-08T04:30:47.703Z,7.57
2022-08-08T04:33:15.514Z,5.88
2022-08-08T04:35:50.681Z,6.00
2022-08-08T04:38:21.239Z,8.02
2022-08-08T04:40:54.366Z,6.00
2022-08-08T04:43:31.578Z,6.22
2022-08-08T04:46:09.690Z,6.22
2022-08-08T04:48:36.512Z,8.50
2022-08-08T04:51:03.260Z,5.95
2022-08-08T04:54:37.979Z,5.93
2022-08-08T04:56:17.997Z,6.97
2022-08-08T04:58:46.217Z,5.43
2022-08-08T05:01:15.276Z,7.07
2022-08-08T05:04:11.403Z,5.97
2022-08-08T05:06:29.496Z,6.47
2022-08-08T05:09:03.023Z,7.10
2022-08-08T05:11:38.986Z,6.75
2022-08-08T05:14:12.193Z,9.60
2022-08-08T05:16:54.721Z,8.98
2022-08-08T05:20:06.204Z,8.65
2022-08-08T05:22:13.400Z,6.18
2022-08-08T05:24:48.157Z,6.53
2022-08-08T05:27:15.781Z,8.93
2022-08-08T05:29:42.441Z,6.90
2022-08-08T05:32:09.506Z,6.30
2022-08-08T05:34:40.740Z,8.25
2022-08-08T05:37:16.089Z,9.57
2022-08-08T05:39:52.790Z,7.47
2022-08-08T05:42:30.933Z,9.95
2022-08-08T05:45:10.341Z,7.60
2022-08-08T05:48:00.758Z,8.32
2022-08-08T05:50:33.599Z,11.02
2022-08-08T05:56:11.023Z,8.95
2022-08-08T05:58:39.871Z,7.18
2022-08-08T06:01:56.897Z,7.45
2022-08-08T06:04:23.832Z,8.13
2022-08-08T06:07:01.610Z,7.78
2022-08-08T06:09:58.813Z,7.32
2022-08-08T06:12:29.689Z,6.95
2022-08-08T06:15:03.134Z,8.68
2022-08-08T06:20:26.800Z,9.68
2022-08-08T06:22:56.221Z,8.02
2022-08-08T06:26:36.233Z,7.90
2022-08-08T06:28:29.723Z,11.88
2022-08-08T06:31:00.699Z,10.65
2022-08-08T06:34:27.625Z,8.05
2022-08-08T06:36:52.982Z,6.43
2022-08-08T06:39:21.879Z,10.57
2022-08-08T06:41:57.152Z,7.00
2022-08-08T06:44:25.624Z,5.45
2022-08-08T06:46:53.282Z,6.93
2022-08-08T06:49:20.414Z,7.05
2022-08-08T06:52:07.936Z,9.60
2022-08-08T06:54:37.784Z,5.70
2022-08-08T06:57:29.241Z,10.10
2022-08-08T07:00:29.886Z,6.25
2022-08-08T07:03:19.505Z,7.13
2022-08-08T07:06:05.454Z,6.93
2022-08-08T07:08:38.306Z,7.22
2022-08-08T07:11:08.876Z,6.30
2022-08-08T07:14:00.593Z,7.57
2022-08-08T07:16:59.630Z,7.35
2022-08-08T07:19:37.171Z,7.30
2022-08-08T07:22:11.995Z,6.80
2022-08-08T07:25:03.888Z,6.68
2022-08-08T07:27:47.169Z,6.82
2022-08-08T07:30:27.743Z,5.60
2022-08-08T07:32:59.631Z,6.65
2022-08-08T07:35:28.850Z,6.18
2022-08-08T07:38:09.712Z,4.28
2022-08-08T07:40:38.231Z,5.32
2022-08-08T07:43:09.337Z,7.50
2022-08-08T07:45:51.579Z,9.00
2022-08-08T07:48:23.977Z,7.85
2022-08-08T07:50:54.825Z,5.47
2022-08-08T07:54:02.614Z,5.50
2022-08-08T07:56:37.370Z,8.73
2022-08-08T07:59:14.631Z,5.72
2022-08-08T08:02:37.035Z,6.65
2022-08-08T08:04:44.196Z,7.03
2022-08-08T08:07:15.931Z,5.93
2022-08-08T08:09:42.689Z,4.32
2022-08-08T08:12:31.924Z,5.45
2022-08-08T08:15:06.825Z,5.70
2022-08-08T08:17:45.034Z,4.80
2022-08-08T08:22:44.223Z,6.57
2022-08-08T08:25:19.473Z,4.97
2022-08-08T08:28:00.975Z,5.32
2022-08-08T08:30:29.775Z,5.18
2022-08-08T08:32:56.537Z,4.70
2022-08-08T08:35:30.032Z,4.75
2022-08-08T08:38:18.037Z,4.85
2022-08-08T08:40:48.616Z,5.57
2022-08-08T08:43:18.773Z,4.45
2022-08-08T08:48:32.193Z,6.28
2022-08-08T08:51:03.171Z,4.78
2022-08-08T08:53:59.039Z,6.95
2022-08-08T08:56:29.453Z,2.90
2022-08-08T09:03:14.359Z,3.50
2022-08-08T10:21:24.800Z,4.65
2022-08-08T10:23:58.570Z,5.93
2022-08-08T10:26:57.540Z,3.60
2022-08-08T10:29:59.271Z,3.88
2022-08-08T10:32:48.296Z,3.05
2022-08-08T10:36:08.476Z,3.55
2022-08-08T10:38:09.139Z,4.93
2022-08-08T10:40:42.118Z,7.13
2022-08-08T10:43:10.286Z,8.27
2022-08-08T10:45:56.108Z,5.90
2022-08-08T10:48:56.155Z,4.32
2022-08-08T10:51:47.299Z,5.95
2022-08-08T10:54:25.032Z,5.30
2022-08-08T10:56:59.855Z,4.10
2022-08-08T10:59:27.077Z,4.25
2022-08-08T11:01:58.040Z,4.10
2022-08-08T11:04:29.993Z,3.80
2022-08-08T11:07:07.315Z,4.10
2022-08-08T11:09:34.686Z,4.55
2022-08-08T11:12:12.376Z,3.78
2022-08-08T11:14:59.886Z,2.20
2022-08-08T11:17:59.534Z,3.28
2022-08-08T11:20:23.773Z,3.33
2022-08-08T11:22:59.506Z,3.17
2022-08-08T11:25:52.896Z,3.75
2022-08-08T11:28:19.085Z,5.65
2022-08-08T11:30:49.876Z,3.50
2022-08-08T11:33:20.720Z,4.13
2022-08-08T11:35:48.511Z,4.65
2022-08-08T11:38:39.735Z,2.55
2022-08-08T11:41:03.805Z,2.88
2022-08-08T11:43:38.923Z,3.72
2022-08-08T11:46:17.908Z,2.95
2022-08-08T11:48:47.589Z,5.68
2022-08-08T11:51:37.902Z,4.07
2022-08-08T11:54:09.661Z,4.32
2022-08-08T11:56:56.548Z,4.18
2022-08-08T12:00:00.304Z,2.22
2022-08-08T12:02:32.290Z,4.47
2022-08-08T12:05:08.290Z,3.35
2022-08-08T12:07:52.382Z,3.58
2022-08-08T12:10:22.296Z,3.38
2022-08-08T12:12:51.909Z,3.55
2022-08-08T12:15:30.698Z,3.88
2022-08-08T12:18:27.059Z,3.60
2022-08-08T12:20:56.444Z,4.32
2022-08-08T12:23:43.731Z,3.95
2022-08-08T12:26:52.036Z,2.63
2022-08-08T12:29:40.470Z,2.70
2022-08-08T12:32:20.004Z,3.92
2022-08-08T12:40:56.643Z,3.08
2022-08-08T12:49:29.601Z,2.97
2022-08-08T12:52:02.488Z,3.30
2022-08-08T12:54:36.646Z,4.15
2022-08-08T12:57:15.147Z,3.10
2022-08-08T13:00:03.762Z,3.45
2022-08-08T13:02:35.939Z,4.88
2022-08-08T13:05:06.230Z,3.22
2022-08-08T13:08:03.043Z,2.80
2022-08-08T13:10:36.204Z,4.00
2022-08-08T13:13:08.033Z,2.45
2022-08-08T13:15:36.879Z,4.18
2022-08-08T13:18:10.702Z,2.08
2022-08-08T13:20:45.551Z,3.03
2022-08-08T13:26:19.212Z,3.15
2022-08-08T13:28:48.974Z,4.32
2022-08-08T13:31:17.125Z,2.58
2022-08-08T13:33:49.885Z,3.45
2022-08-08T13:36:18.106Z,5.30
2022-08-08T13:38:53.366Z,2.35
2022-08-08T13:41:21.801Z,2.22
2022-08-08T13:43:50.691Z,2.35
2022-08-08T13:46:27.135Z,2.10
2022-08-08T13:49:12.157Z,4.10
2022-08-08T13:51:57.467Z,3.47
2022-08-08T13:54:29.455Z,2.22
2022-08-08T13:57:13.073Z,2.78
2022-08-08T13:59:48.512Z,3.08
2022-08-08T14:02:20.749Z,3.28
2022-08-08T14:05:04.829Z,2.35
2022-08-08T14:07:49.836Z,3.67
2022-08-08T14:10:33.451Z,3.28
2022-08-08T14:13:20.733Z,4.28
2022-08-08T14:18:36.459Z,3.10
2022-08-08T14:21:20.695Z,3.08
2022-08-08T14:24:04.456Z,2.95
2022-08-08T14:26:46.195Z,2.55
2022-08-08T14:29:28.190Z,2.35
2022-08-08T14:32:12.800Z,3.63
2022-08-08T14:34:43.380Z,2.60
2022-08-08T14:37:12.568Z,2.67
2022-08-08T14:39:51.154Z,2.20
2022-08-08T14:42:27.109Z,3.60
2022-08-08T14:45:09.820Z,2.50
2022-08-08T14:48:00.633Z,3.03
2022-08-08T14:50:39.211Z,4.68
2022-08-08T14:53:13.459Z,2.53
2022-08-08T14:55:43.080Z,2.67
2022-08-08T14:58:16.986Z,4.20
2022-08-08T15:00:48.207Z,3.67
2022-08-08T15:03:17.021Z,4.60
2022-08-08T15:05:53.681Z,5.25
2022-08-08T15:08:34.778Z,3.67
2022-08-08T15:11:07.377Z,3.20
2022-08-08T15:13:40.857Z,3.65
2022-08-08T15:16:23.559Z,5.80
2022-08-08T15:18:51.476Z,3.13
2022-08-08T15:21:19.555Z,2.25
2022-08-08T15:23:51.551Z,2.35
2022-08-08T15:26:19.873Z,2.77
2022-08-08T15:28:46.632Z,3.00
2022-08-08T15:31:56.137Z,2.83
2022-08-08T15:34:06.938Z,2.47
2022-08-08T15:36:35.488Z,3.00
2022-08-08T15:39:04.205Z,4.70
2022-08-08T15:41:37.292Z,2.75
2022-08-08T15:44:13.353Z,2.67
2022-08-08T15:46:45.722Z,2.45
2022-08-08T15:49:20.711Z,2.55
2022-08-08T15:51:50.065Z,3.00
2022-08-08T15:54:37.254Z,4.28
2022-08-08T15:57:04.607Z,2.90
2022-08-08T16:00:06.076Z,3.22
2022-08-08T16:02:21.577Z,2.40
2022-08-08T16:04:48.427Z,2.20
2022-08-08T16:07:21.347Z,3.75
2022-08-08T16:13:04.573Z,2.75
2022-08-08T16:13:11.270Z,3.15
2022-08-08T16:15:21.414Z,4.80
2022-08-08T16:18:06.315Z,4.22
2022-08-08T16:20:36.427Z,3.17
2022-08-08T16:23:04.278Z,3.08
2022-08-08T16:25:45.701Z,6.93
2022-08-08T16:28:35.019Z,2.63
2022-08-08T16:31:00.244Z,3.70
2022-08-08T16:33:36.003Z,6.03
2022-08-08T16:36:08.825Z,1.77
2022-08-08T16:38:44.833Z,3.30
2022-08-08T16:41:22.463Z,3.03
2022-08-08T16:43:51.675Z,4.13
2022-08-08T16:46:38.566Z,3.53
2022-08-08T16:49:07.783Z,3.08
2022-08-08T16:55:02.592Z,3.97
2022-08-08T16:55:03.234Z,3.08
2022-08-08T16:58:12.745Z,3.72
2022-08-08T16:59:58.885Z,3.97
2022-08-08T17:02:37.835Z,4.53
2022-08-08T17:05:06.503Z,3.28
2022-08-08T17:07:33.198Z,2.72
2022-08-08T17:10:06.911Z,3.15
2022-08-08T17:12:34.707Z,3.50
2022-08-08T17:15:20.133Z,2.97
2022-08-08T17:18:03.538Z,3.15
2022-08-08T17:20:39.507Z,3.88
2022-08-08T17:23:18.131Z,3.83
2022-08-08T17:25:54.382Z,3.28
2022-08-08T17:28:30.772Z,3.38
2022-08-08T17:31:39.507Z,5.15
2022-08-08T17:34:53.563Z,4.32
2022-08-08T17:37:01.148Z,3.45
2022-08-08T17:40:03.494Z,4.05
2022-08-08T17:42:14.139Z,4.63
2022-08-08T17:44:44.210Z,4.57
2022-08-08T17:47:24.173Z,4.03
2022-08-08T17:50:01.344Z,2.75
2022-08-08T17:52:31.127Z,2.45
2022-08-08T17:55:00.110Z,5.65
2022-08-08T17:57:28.891Z,2.50
2022-08-08T18:00:03.110Z,3.28
2022-08-08T18:02:30.322Z,3.95
2022-08-08T18:04:58.617Z,3.95
2022-08-08T18:08:01.170Z,3.47
2022-08-08T18:10:15.148Z,4.10
2022-08-08T18:12:42.874Z,2.95
2022-08-08T18:15:13.444Z,2.70
2022-08-08T18:18:27.410Z,5.65
2022-08-08T18:20:44.294Z,3.05
2022-08-08T18:23:14.855Z,4.70
2022-08-08T18:25:42.448Z,2.92
2022-08-08T18:28:13.740Z,3.35
2022-08-08T18:30:42.715Z,2.95
2022-08-08T18:33:36.267Z,3.60
2022-08-08T18:36:03.238Z,4.82
2022-08-08T18:38:30.990Z,2.72
2022-08-08T18:40:59.211Z,3.88
2022-08-08T18:43:42.954Z,3.53
2022-08-08T18:46:54.479Z,3.53
2022-08-08T18:48:58.014Z,5.38
2022-08-08T18:51:53.590Z,5.38
2022-08-08T18:54:21.921Z,3.80
2022-08-08T18:56:49.915Z,4.25
2022-08-08T18:59:16.657Z,3.10
2022-08-08T19:02:25.691Z,4.30
2022-08-08T19:04:30.624Z,4.15
2022-08-08T19:06:57.305Z,3.47
2022-08-08T19:09:49.100Z,4.18
2022-08-08T19:12:13.333Z,5.13
2022-08-08T19:14:40.533Z,3.85
2022-08-08T19:17:10.936Z,5.50
2022-08-08T19:19:44.235Z,5.63
2022-08-08T19:22:26.598Z,5.10
2022-08-08T19:26:02.041Z,4.68
2022-08-08T19:27:57.168Z,4.25
2022-08-08T19:30:27.419Z,5.88
2022-08-08T19:33:00.493Z,4.15
2022-08-08T19:35:44.315Z,3.47
2022-08-08T19:38:17.303Z,5.15
2022-08-08T19:40:54.409Z,4.32
2022-08-08T19:43:28.291Z,4.60
2022-08-08T19:45:57.696Z,5.50
2022-08-08T19:48:29.287Z,4.65
2022-08-08T19:50:59.317Z,3.90
2022-08-08T19:53:54.190Z,5.40
2022-08-08T19:56:16.538Z,3.90
2022-08-08T19:58:53.117Z,4.07
2022-08-08T20:01:26.225Z,5.28
2022-08-08T20:04:08.858Z,5.55
2022-08-08T20:06:36.395Z,4.63
2022-08-08T20:09:08.628Z,5.40
2022-08-08T20:11:43.017Z,3.88
2022-08-08T20:14:34.809Z,5.00
2022-08-08T20:16:57.642Z,4.85
2022-08-08T20:19:33.600Z,4.78
2022-08-08T20:22:13.036Z,5.85
2022-08-08T20:24:48.041Z,3.83
2022-08-08T20:27:20.698Z,4.95
2022-08-08T20:29:55.853Z,5.82
2022-08-08T20:32:28.739Z,4.35
2022-08-08T20:35:01.177Z,4.57
2022-08-08T20:37:46.647Z,6.05
2022-08-08T20:40:17.068Z,3.70
2022-08-08T20:43:02.290Z,6.05
2022-08-08T20:45:58.127Z,5.40
2022-08-08T20:48:30.461Z,5.50
2022-08-08T20:50:57.243Z,4.93
2022-08-08T20:53:59.755Z,4.40
2022-08-08T20:56:11.676Z,6.53
2022-08-08T20:58:46.728Z,5.35
2022-08-08T21:01:19.917Z,4.82
2022-08-08T21:03:59.670Z,4.82
2022-08-08T21:06:52.072Z,4.22
2022-08-08T21:09:16.095Z,5.22
2022-08-08T21:11:51.139Z,6.80
2022-08-08T21:14:33.410Z,4.63
2022-08-08T21:17:06.161Z,5.93
2022-08-08T21:19:45.145Z,4.50
2022-08-08T21:22:14.004Z,5.85
2022-08-08T21:24:41.899Z,6.45
2022-08-08T21:28:06.581Z,5.28
2022-08-08T21:30:16.441Z,4.50
2022-08-08T21:32:51.854Z,4.07
2022-08-08T21:36:14.975Z,5.43
2022-08-08T21:38:11.803Z,4.85
2022-08-08T21:40:56.355Z,5.30
2022-08-08T21:43:34.275Z,6.55
2022-08-08T21:48:12.862Z,7.57
2022-08-08T21:48:54.653Z,5.10
2022-08-08T21:54:22.740Z,5.78
2022-08-08T21:54:36.542Z,7.18
2022-08-08T21:57:02.759Z,5.60
2022-08-08T22:00:03.310Z,4.90
2022-08-08T22:02:19.423Z,5.65
2022-08-08T22:04:58.976Z,6.18
2022-08-08T22:07:40.279Z,5.75
2022-08-08T22:10:28.652Z,9.70
2022-08-08T22:13:18.805Z,6.93
2022-08-08T22:15:58.807Z,6.53
2022-08-08T22:18:28.757Z,6.43
2022-08-08T22:20:59.532Z,5.78
2022-08-08T22:23:36.014Z,5.00
2022-08-08T22:26:27.012Z,6.03
2022-08-08T22:29:14.625Z,8.75
2022-08-08T22:31:37.867Z,5.35
2022-08-08T22:34:13.162Z,5.97
2022-08-08T22:36:42.614Z,10.43
2022-08-08T22:39:18.881Z,6.25
2022-08-08T22:41:46.799Z,5.70
2022-08-08T22:44:16.398Z,8.02
2022-08-08T22:46:45.715Z,5.43
2022-08-08T22:49:19.946Z,7.80
2022-08-08T22:51:47.081Z,5.18
2022-08-08T22:54:32.701Z,6.82
2022-08-08T22:57:01.996Z,7.43
2022-08-08T22:59:48.454Z,5.22
2022-08-08T23:02:25.688Z,4.90
2022-08-08T23:05:02.215Z,7.22
2022-08-08T23:07:51.969Z,5.15
2022-08-08T23:10:21.423Z,5.30
2022-08-08T23:12:51.985Z,7.03
2022-08-08T23:16:38.200Z,5.80
2022-08-08T23:18:08.102Z,5.43
2022-08-08T23:20:38.758Z,5.20
2022-08-08T23:23:05.471Z,4.97
2022-08-08T23:25:37.236Z,7.50
2022-08-08T23:28:12.136Z,5.55
2022-08-08T23:30:38.803Z,5.78
2022-08-08T23:33:19.259Z,7.05
2022-08-08T23:35:58.870Z,4.95
2022-08-08T23:38:33.766Z,4.72
2022-08-08T23:41:00.510Z,5.43
2022-08-08T23:43:31.896Z,7.13
2022-08-08T23:49:01.305Z,5.95
2022-08-08T23:49:15.252Z,6.00
2022-08-08T23:52:05.355Z,6.80
2022-08-08T23:54:41.892Z,5.60
2022-08-08T23:57:27.841Z,6.97
