createdAt,value
2023-03-10T00:00:13.855Z,98898.28
2023-03-10T00:02:40.282Z,98898.25
2023-03-10T00:05:06.546Z,98894.25
2023-03-10T00:07:33.004Z,98895.59
2023-03-10T00:09:59.370Z,98885.13
2023-03-10T00:12:26.119Z,98885.69
2023-03-10T00:14:52.567Z,98880.31
2023-03-10T00:17:19.024Z,98881.66
2023-03-10T00:19:45.435Z,98882.22
2023-03-10T00:22:11.763Z,98880.91
2023-03-10T00:24:38.173Z,98883.03
2023-03-10T00:27:04.825Z,98864.78
2023-03-10T00:29:31.251Z,98866.13
2023-03-10T00:31:57.556Z,98864.28
2023-03-10T00:34:24.322Z,98863.72
2023-03-10T00:36:50.714Z,98852.72
2023-03-10T00:39:17.061Z,98840.66
2023-03-10T00:41:43.421Z,98839.59
2023-03-10T00:44:09.786Z,98833.41
2023-03-10T00:46:36.384Z,98831.56
2023-03-10T00:49:02.866Z,98829.13
2023-03-10T00:51:29.400Z,98821.63
2023-03-10T00:53:55.837Z,98825.66
2023-03-10T00:56:22.577Z,98812.78
2023-03-10T00:58:48.996Z,98813.34
2023-03-10T01:01:15.405Z,98801.28
2023-03-10T01:03:41.742Z,98791.84
2023-03-10T01:06:08.398Z,98795.88
2023-03-10T01:08:34.817Z,98785.44
2023-03-10T01:11:01.134Z,98780.34
2023-03-10T01:13:27.457Z,98768.28
2023-03-10T01:15:54.295Z,98758.84
2023-03-10T01:18:20.818Z,98748.69
2023-03-10T01:20:47.293Z,98744.13
2023-03-10T01:23:13.824Z,98734.47
2023-03-10T01:25:40.168Z,98727.50
2023-03-10T01:28:06.596Z,98716.22
2023-03-10T01:30:33.001Z,98717.31
2023-03-10T01:32:59.338Z,98696.63
2023-03-10T01:35:25.883Z,98694.22
2023-03-10T01:37:52.692Z,98684.03
2023-03-10T01:40:19.314Z,98680.78
2023-03-10T01:42:45.795Z,98663.91
2023-03-10T01:45:12.550Z,98662.59
2023-03-10T01:47:38.865Z,98660.94
2023-03-10T01:50:05.264Z,98649.69
2023-03-10T01:52:31.991Z,98650.78
2023-03-10T01:54:58.286Z,98645.97
2023-03-10T01:57:24.606Z,98639.25
2023-03-10T01:59:51.154Z,98635.25
2023-03-10T02:02:17.889Z,98631.25
2023-03-10T02:04:45.085Z,98626.97
2023-03-10T02:07:11.399Z,98616.50
2023-03-10T02:09:37.823Z,98616.78
2023-03-10T02:12:04.910Z,98603.63
2023-03-10T02:14:31.353Z,98599.34
2023-03-10T02:16:57.812Z,98597.19
2023-03-10T02:19:24.275Z,98587.56
2023-03-10T02:21:50.791Z,98578.44
2023-03-10T02:24:17.121Z,98574.69
2023-03-10T02:26:43.686Z,98570.41
2023-03-10T02:29:10.195Z,98567.19
2023-03-10T02:31:36.493Z,98565.06
2023-03-10T02:34:02.867Z,98550.31
2023-03-10T02:36:29.243Z,98548.44
2023-03-10T02:38:55.798Z,98541.75
2023-03-10T02:41:22.149Z,98542.00
2023-03-10T02:43:48.520Z,98543.09
2023-03-10T02:46:15.161Z,98542.59
2023-03-10T02:48:41.570Z,98534.81
2023-03-10T02:51:07.889Z,98525.13
2023-03-10T02:53:34.247Z,98523.03
2023-03-10T02:56:00.655Z,98523.28
2023-03-10T02:58:27.266Z,98504.78
2023-03-10T03:00:53.711Z,98503.19
2023-03-10T03:03:20.870Z,98499.19
2023-03-10T03:05:47.209Z,98504.00
2023-03-10T03:08:13.603Z,98496.78
2023-03-10T03:10:39.980Z,98485.81
2023-03-10T03:13:06.463Z,98486.59
2023-03-10T03:15:33.427Z,98473.47
2023-03-10T03:18:00.047Z,98471.34
2023-03-10T03:20:26.792Z,98471.63
2023-03-10T03:22:53.173Z,98459.28
2023-03-10T03:25:19.756Z,98461.16
2023-03-10T03:27:46.292Z,98449.13
2023-03-10T03:30:13.555Z,98459.28
2023-03-10T03:32:40.063Z,98460.38
2023-03-10T03:35:06.772Z,98456.09
2023-03-10T03:37:33.139Z,98449.94
2023-03-10T03:40:00.002Z,98442.16
2023-03-10T03:42:26.855Z,98435.47
2023-03-10T03:44:53.417Z,98427.69
2023-03-10T03:47:20.001Z,98419.97
2023-03-10T03:49:46.706Z,98419.16
2023-03-10T03:52:13.138Z,98408.44
2023-03-10T03:54:39.629Z,98410.31
2023-03-10T03:57:06.314Z,98404.44
2023-03-10T03:59:32.702Z,98402.84
2023-03-10T04:01:59.096Z,98377.09
2023-03-10T04:04:25.608Z,98381.94
2023-03-10T04:06:52.323Z,98370.69
2023-03-10T04:09:18.731Z,98371.75
2023-03-10T04:11:45.254Z,98360.53
2023-03-10T04:14:11.663Z,98344.47
2023-03-10T04:16:38.406Z,98342.88
2023-03-10T04:19:05.102Z,98342.31
2023-03-10T04:21:31.531Z,98339.88
2023-03-10T04:23:57.933Z,98335.59
2023-03-10T04:26:24.568Z,98326.75
2023-03-10T04:28:50.975Z,98332.13
2023-03-10T04:31:17.685Z,98320.06
2023-03-10T04:33:44.665Z,98320.34
2023-03-10T04:36:11.135Z,98307.25
2023-03-10T04:38:37.619Z,98305.09
2023-03-10T04:41:04.121Z,98311.81
2023-03-10T04:43:30.706Z,98307.25
2023-03-10T04:45:57.087Z,98300.00
2023-03-10T04:48:23.410Z,98305.09
2023-03-10T04:50:49.777Z,98302.72
2023-03-10T04:53:16.194Z,98303.22
2023-03-10T04:55:42.607Z,98296.81
2023-03-10T04:58:09.102Z,98290.41
2023-03-10T05:00:35.500Z,98285.56
2023-03-10T05:03:02.070Z,98282.63
2023-03-10T05:05:28.529Z,98279.16
2023-03-10T05:07:55.145Z,98274.88
2023-03-10T05:10:21.650Z,98270.59
2023-03-10T05:12:48.605Z,98264.97
2023-03-10T05:15:15.027Z,98264.44
2023-03-10T05:17:41.422Z,98264.44
2023-03-10T05:20:07.957Z,98268.47
2023-03-10T05:22:34.255Z,98266.06
2023-03-10T05:25:01.164Z,98268.75
2023-03-10T05:27:27.942Z,98261.25
2023-03-10T05:29:54.337Z,98260.97
2023-03-10T05:32:21.041Z,98255.94
2023-03-10T05:34:47.456Z,98259.66
2023-03-10T05:37:13.920Z,98257.78
2023-03-10T05:39:40.796Z,98263.16
2023-03-10T05:42:07.599Z,98254.03
2023-03-10T05:44:34.000Z,98265.00
2023-03-10T05:47:00.507Z,98256.19
2023-03-10T05:49:27.319Z,98255.94
2023-03-10T05:51:53.679Z,98252.19
2023-03-10T05:54:20.143Z,98257.81
2023-03-10T05:56:46.623Z,98254.34
2023-03-10T05:59:13.079Z,98246.56
2023-03-10T06:01:39.757Z,98244.97
2023-03-10T06:04:06.397Z,98235.34
2023-03-10T06:06:33.450Z,98238.81
2023-03-10T06:08:59.771Z,98236.44
2023-03-10T06:11:26.438Z,98228.50
2023-03-10T06:13:52.816Z,98223.75
2023-03-10T06:16:19.207Z,98217.09
2023-03-10T06:18:45.757Z,98216.31
2023-03-10T06:21:12.904Z,98211.25
2023-03-10T06:23:39.397Z,98210.94
2023-03-10T06:26:06.111Z,98217.91
2023-03-10T06:28:32.613Z,98219.22
2023-03-10T06:30:58.959Z,98216.00
2023-03-10T06:33:25.445Z,98215.19
2023-03-10T06:35:52.043Z,98217.59
2023-03-10T06:38:18.788Z,98215.75
2023-03-10T06:40:45.732Z,98222.94
2023-03-10T06:43:12.229Z,98213.06
2023-03-10T06:45:39.204Z,98219.19
2023-03-10T06:48:05.576Z,98221.09
2023-03-10T06:50:31.883Z,98218.41
2023-03-10T06:52:58.588Z,98214.13
2023-03-10T06:55:25.082Z,98209.84
2023-03-10T06:57:51.642Z,98217.06
2023-03-10T07:00:18.389Z,98208.25
2023-03-10T07:02:44.781Z,98218.13
2023-03-10T07:05:11.268Z,98224.56
2023-03-10T07:07:37.737Z,98222.16
2023-03-10T07:10:06.984Z,98212.53
2023-03-10T07:12:34.810Z,98216.31
2023-03-10T07:15:01.351Z,98209.63
2023-03-10T07:17:27.784Z,98216.84
2023-03-10T07:19:54.224Z,98217.09
2023-03-10T07:22:20.556Z,98214.69
2023-03-10T07:24:46.873Z,98220.06
2023-03-10T07:27:13.297Z,98219.53
2023-03-10T07:29:40.077Z,98212.59
2023-03-10T07:32:06.412Z,98210.97
2023-03-10T07:34:32.992Z,98215.53
2023-03-10T07:36:59.494Z,98229.19
2023-03-10T07:39:25.929Z,98217.66
2023-03-10T07:41:52.302Z,98223.00
2023-03-10T07:44:18.680Z,98219.81
2023-03-10T07:46:45.272Z,98219.81
2023-03-10T07:49:11.643Z,98223.84
2023-03-10T07:51:38.095Z,98230.25
2023-03-10T07:54:04.422Z,98225.97
2023-03-10T07:56:31.411Z,98226.78
2023-03-10T07:58:58.265Z,98231.31
2023-03-10T08:01:24.733Z,98239.63
2023-03-10T08:03:51.110Z,98238.03
2023-03-10T08:06:17.957Z,98233.75
2023-03-10T08:08:44.338Z,98234.03
2023-03-10T08:11:10.952Z,98235.09
2023-03-10T08:13:37.809Z,98231.63
2023-03-10T08:16:04.378Z,98225.47
2023-03-10T08:18:31.144Z,98229.47
2023-03-10T08:20:57.579Z,98230.03
2023-03-10T08:23:24.012Z,98231.38
2023-03-10T08:25:50.325Z,98223.34
2023-03-10T08:28:17.091Z,98222.00
2023-03-10T08:30:57.296Z,98232.44
2023-03-10T08:33:29.763Z,98226.28
2023-03-10T08:35:56.227Z,98230.03
2023-03-10T08:38:23.334Z,98228.41
2023-03-10T08:40:49.693Z,98235.38
2023-03-10T08:43:16.128Z,98227.59
2023-03-10T08:45:42.563Z,98233.22
2023-03-10T08:48:09.081Z,98228.94
2023-03-10T08:50:35.842Z,98225.47
2023-03-10T08:53:02.889Z,98222.78
2023-03-10T08:55:29.478Z,98226.28
2023-03-10T08:57:55.893Z,98228.94
2023-03-10T09:00:22.437Z,98231.06
2023-03-10T09:02:48.802Z,98222.28
2023-03-10T09:05:15.233Z,98222.28
2023-03-10T09:07:41.576Z,98229.22
2023-03-10T09:10:08.206Z,98235.63
2023-03-10T09:12:39.060Z,98221.72
2023-03-10T09:15:06.033Z,98224.41
2023-03-10T09:17:32.378Z,98226.00
2023-03-10T09:19:59.191Z,98221.72
2023-03-10T09:22:25.624Z,98222.53
2023-03-10T09:24:52.075Z,98235.09
2023-03-10T09:27:19.120Z,98249.53
2023-03-10T09:32:12.958Z,98247.13
2023-03-10T09:34:39.703Z,98245.25
2023-03-10T09:37:08.197Z,98246.31
2023-03-10T09:39:35.295Z,98247.94
2023-03-10T09:42:01.654Z,98242.84
2023-03-10T09:44:28.051Z,98244.72
2023-03-10T09:46:54.408Z,98243.94
2023-03-10T09:49:20.686Z,98251.16
2023-03-10T09:51:47.847Z,98263.44
2023-03-10T09:54:14.683Z,98244.97
2023-03-10T09:56:41.580Z,98256.50
2023-03-10T09:59:08.235Z,98249.56
2023-03-10T10:01:34.733Z,98252.22
2023-03-10T10:04:01.726Z,98250.88
2023-03-10T10:06:29.072Z,98254.91
2023-03-10T10:09:04.266Z,98252.22
2023-03-10T10:11:31.197Z,98254.09
2023-03-10T10:13:59.097Z,98255.16
2023-03-10T10:16:34.259Z,98255.16
2023-03-10T10:19:01.391Z,98259.69
2023-03-10T10:21:33.587Z,98264.25
2023-03-10T10:24:07.640Z,98257.03
2023-03-10T10:26:34.231Z,98258.63
2023-03-10T10:29:00.566Z,98260.50
2023-03-10T10:31:27.038Z,98258.91
2023-03-10T10:33:53.582Z,98257.84
2023-03-10T10:36:19.988Z,98255.97
2023-03-10T10:38:46.575Z,98260.50
2023-03-10T10:41:13.084Z,98261.31
2023-03-10T10:43:39.455Z,98256.25
2023-03-10T10:46:05.985Z,98255.16
2023-03-10T10:48:32.399Z,98261.59
2023-03-10T10:50:59.528Z,98264.00
2023-03-10T10:53:26.532Z,98264.00
2023-03-10T10:55:53.134Z,98257.56
2023-03-10T10:58:19.987Z,98249.56
2023-03-10T11:00:46.343Z,98253.00
2023-03-10T11:03:12.999Z,98251.69
2023-03-10T11:05:39.353Z,98252.50
2023-03-10T11:08:05.938Z,98250.63
2023-03-10T11:10:32.236Z,98241.78
2023-03-10T11:12:58.661Z,98245.28
2023-03-10T11:15:25.091Z,98245.53
2023-03-10T11:17:51.442Z,98240.97
2023-03-10T11:20:17.794Z,98243.66
2023-03-10T11:22:44.283Z,98238.56
2023-03-10T11:25:10.644Z,98236.72
2023-03-10T11:27:37.594Z,98235.91
2023-03-10T11:30:04.017Z,98234.03
2023-03-10T11:32:30.468Z,98233.53
2023-03-10T11:34:56.899Z,98232.19
2023-03-10T11:37:23.685Z,98238.88
2023-03-10T11:39:50.028Z,98236.47
2023-03-10T11:42:16.420Z,98229.22
2023-03-10T11:44:42.753Z,98243.41
2023-03-10T11:47:09.153Z,98234.56
2023-03-10T11:49:35.569Z,98228.44
2023-03-10T11:52:01.914Z,98229.22
2023-03-10T11:54:28.374Z,98227.63
2023-03-10T11:56:55.510Z,98232.97
2023-03-10T11:59:21.885Z,98231.38
2023-03-10T12:01:48.182Z,98231.13
2023-03-10T12:04:14.792Z,98225.78
2023-03-10T12:06:41.242Z,98218.00
2023-03-10T12:09:08.039Z,98219.88
2023-03-10T12:11:35.369Z,98215.34
2023-03-10T12:14:01.763Z,98212.66
2023-03-10T12:16:28.385Z,98216.41
2023-03-10T12:18:55.491Z,98209.19
2023-03-10T12:21:22.056Z,98222.81
2023-03-10T12:23:49.543Z,98217.47
2023-03-10T12:26:16.047Z,98207.59
2023-03-10T12:28:42.458Z,98210.53
2023-03-10T12:31:09.542Z,98211.34
2023-03-10T12:33:36.403Z,98206.00
2023-03-10T12:36:02.812Z,98213.19
2023-03-10T12:38:29.569Z,98215.09
2023-03-10T12:40:56.178Z,98211.59
2023-03-10T12:43:22.490Z,98210.78
2023-03-10T12:45:48.977Z,98204.41
2023-03-10T12:48:15.570Z,98208.13
2023-03-10T12:50:41.939Z,98210.00
2023-03-10T12:53:08.638Z,98214.53
2023-03-10T12:55:34.917Z,98205.72
2023-03-10T12:58:01.724Z,98205.72
2023-03-10T13:00:28.108Z,98197.69
2023-03-10T13:02:54.922Z,98196.09
2023-03-10T13:05:21.810Z,98203.34
2023-03-10T13:07:48.556Z,98195.31
2023-03-10T13:10:14.927Z,98194.50
2023-03-10T13:12:41.390Z,98194.25
2023-03-10T13:15:07.749Z,98188.09
2023-03-10T13:17:34.306Z,98187.31
2023-03-10T13:20:01.290Z,98191.84
2023-03-10T13:22:28.242Z,98198.00
2023-03-10T13:24:54.967Z,98195.59
2023-03-10T13:27:23.955Z,98193.69
2023-03-10T13:29:51.424Z,98192.91
2023-03-10T13:32:18.364Z,98195.59
2023-03-10T13:34:44.778Z,98190.50
2023-03-10T13:37:11.467Z,98194.78
2023-03-10T13:39:38.823Z,98186.22
2023-03-10T13:42:05.749Z,98185.41
2023-03-10T13:44:32.440Z,98190.50
2023-03-10T13:46:58.843Z,98185.97
2023-03-10T13:49:25.526Z,98188.09
2023-03-10T13:51:51.863Z,98180.06
2023-03-10T13:54:18.777Z,98168.56
2023-03-10T13:56:45.893Z,98178.47
2023-03-10T13:59:12.690Z,98170.47
2023-03-10T14:01:39.278Z,98165.91
2023-03-10T14:04:05.776Z,98167.78
2023-03-10T14:06:32.273Z,98167.78
2023-03-10T14:08:58.694Z,98166.19
2023-03-10T14:11:25.327Z,98169.66
2023-03-10T14:13:51.962Z,98173.13
2023-03-10T14:16:18.637Z,98166.19
2023-03-10T14:18:45.506Z,98171.53
2023-03-10T14:21:11.807Z,98172.59
2023-03-10T14:23:38.697Z,98172.59
2023-03-10T14:26:05.626Z,98169.13
2023-03-10T14:28:32.110Z,98167.25
2023-03-10T14:30:58.442Z,98164.56
2023-03-10T14:33:24.985Z,98148.53
2023-03-10T14:35:51.623Z,98157.63
2023-03-10T14:38:18.635Z,98153.09
2023-03-10T14:40:45.030Z,98151.22
2023-03-10T14:43:11.863Z,98150.44
2023-03-10T14:45:41.117Z,98152.28
2023-03-10T14:48:08.647Z,98159.22
2023-03-10T14:50:35.431Z,98150.44
2023-03-10T14:53:02.379Z,98146.94
2023-03-10T14:55:29.360Z,98149.63
2023-03-10T14:57:56.373Z,98145.34
2023-03-10T15:00:23.391Z,98138.41
2023-03-10T15:02:49.852Z,98158.72
2023-03-10T15:05:16.185Z,98180.09
2023-03-10T15:07:42.568Z,98181.94
2023-03-10T15:10:11.439Z,98171.00
2023-03-10T15:12:38.639Z,98165.91
2023-03-10T15:15:05.103Z,98163.25
2023-03-10T15:17:31.944Z,98172.34
2023-03-10T15:19:58.752Z,98167.25
2023-03-10T15:22:25.509Z,98166.47
2023-03-10T15:24:52.088Z,98166.47
2023-03-10T15:27:19.060Z,98164.59
2023-03-10T15:29:45.818Z,98163.00
2023-03-10T15:32:12.212Z,98164.59
2023-03-10T15:34:39.282Z,98164.84
2023-03-10T15:37:05.608Z,98174.50
2023-03-10T15:39:33.792Z,98166.47
2023-03-10T15:42:01.619Z,98170.19
2023-03-10T15:44:28.248Z,98171.00
2023-03-10T15:46:54.907Z,98170.19
2023-03-10T15:49:21.531Z,98171.00
2023-03-10T15:51:47.961Z,98170.19
2023-03-10T15:54:14.562Z,98171.81
2023-03-10T15:56:41.537Z,98177.94
2023-03-10T15:59:08.579Z,98173.91
2023-03-10T16:01:34.993Z,98176.31
2023-03-10T16:04:01.883Z,98175.22
2023-03-10T16:06:28.552Z,98186.69
2023-03-10T16:08:55.011Z,98182.41
2023-03-10T16:11:21.403Z,98185.84
2023-03-10T16:13:48.186Z,98187.44
2023-03-10T16:16:14.873Z,98195.69
2023-03-10T16:18:41.315Z,98201.78
2023-03-10T16:21:07.833Z,98209.00
2023-03-10T16:23:34.284Z,98208.44
2023-03-10T16:26:01.197Z,98201.44
2023-03-10T16:28:28.156Z,98203.25
2023-03-10T16:30:54.920Z,98207.25
2023-03-10T16:33:21.240Z,98206.69
2023-03-10T16:35:48.040Z,98204.47
2023-03-10T16:38:15.199Z,98195.63
2023-03-10T16:40:41.544Z,98195.84
2023-03-10T16:43:08.165Z,98192.34
2023-03-10T16:45:35.159Z,98190.41
2023-03-10T16:48:01.804Z,98182.91
2023-03-10T16:50:28.395Z,98179.94
2023-03-10T16:52:54.928Z,98176.72
2023-03-10T16:55:21.517Z,98173.00
2023-03-10T16:57:48.660Z,98171.09
2023-03-10T17:00:15.120Z,98173.03
2023-03-10T17:02:42.316Z,98174.66
2023-03-10T17:05:08.948Z,98182.19
2023-03-10T17:07:40.446Z,98180.09
2023-03-10T17:10:09.777Z,98179.34
2023-03-10T17:12:36.668Z,98186.63
2023-03-10T17:15:03.091Z,98186.88
2023-03-10T17:17:29.803Z,98189.25
2023-03-10T17:19:56.224Z,98197.59
2023-03-10T17:22:23.094Z,98198.38
2023-03-10T17:24:49.662Z,98203.47
2023-03-10T17:27:16.030Z,98200.28
2023-03-10T17:29:42.397Z,98201.06
2023-03-10T17:32:08.822Z,98204.31
2023-03-10T17:34:35.850Z,98200.81
2023-03-10T17:37:02.354Z,98188.78
2023-03-10T17:39:29.910Z,98194.91
2023-03-10T17:41:56.630Z,98188.78
2023-03-10T17:44:22.992Z,98189.88
2023-03-10T17:46:49.652Z,98189.34
2023-03-10T17:49:16.187Z,98188.50
2023-03-10T17:51:42.768Z,98189.88
2023-03-10T17:54:09.578Z,98191.22
2023-03-10T17:56:36.101Z,98196.84
2023-03-10T17:59:02.961Z,98199.84
2023-03-10T18:01:29.733Z,98197.44
2023-03-10T18:03:56.174Z,98217.25
2023-03-10T18:06:22.653Z,98226.59
2023-03-10T18:08:49.075Z,98245.63
2023-03-10T18:11:15.391Z,98231.72
2023-03-10T18:13:41.741Z,98227.72
2023-03-10T18:16:08.240Z,98214.59
2023-03-10T18:18:35.157Z,98206.84
2023-03-10T18:21:01.630Z,98205.25
2023-03-10T18:23:27.984Z,98211.69
2023-03-10T18:25:54.448Z,98209.78
2023-03-10T18:28:20.962Z,98193.75
2023-03-10T18:30:47.930Z,98179.59
2023-03-10T18:33:14.300Z,98174.53
2023-03-10T18:35:41.274Z,98176.66
2023-03-10T18:38:07.752Z,98179.59
2023-03-10T18:40:34.621Z,98176.91
2023-03-10T18:43:01.095Z,98187.94
2023-03-10T18:45:27.735Z,98190.59
2023-03-10T18:47:54.134Z,98185.53
2023-03-10T18:50:20.952Z,98170.56
2023-03-10T18:52:47.600Z,98171.88
2023-03-10T18:55:14.444Z,98160.38
2023-03-10T18:57:40.813Z,98154.50
2023-03-10T19:00:07.251Z,98156.38
2023-03-10T19:02:34.082Z,98161.75
2023-03-10T19:05:00.706Z,98149.41
2023-03-10T19:07:27.776Z,98155.06
2023-03-10T19:09:54.121Z,98151.84
2023-03-10T19:12:20.504Z,98139.56
2023-03-10T19:14:46.937Z,98151.06
2023-03-10T19:17:13.565Z,98154.00
2023-03-10T19:19:40.345Z,98150.53
2023-03-10T19:22:07.553Z,98158.81
2023-03-10T19:24:33.954Z,98160.16
2023-03-10T19:27:00.483Z,98165.53
2023-03-10T19:29:28.080Z,98155.91
2023-03-10T19:31:54.979Z,98150.81
2023-03-10T19:34:21.512Z,98148.41
2023-03-10T19:36:48.921Z,98146.00
2023-03-10T19:39:15.452Z,98147.38
2023-03-10T19:41:41.748Z,98142.00
2023-03-10T19:44:08.144Z,98142.28
2023-03-10T19:46:34.681Z,98142.28
2023-03-10T19:49:01.050Z,98132.16
2023-03-10T19:51:27.660Z,98123.31
2023-03-10T19:53:54.245Z,98125.47
2023-03-10T19:56:20.635Z,98133.50
2023-03-10T19:58:47.511Z,98130.84
2023-03-10T20:01:14.126Z,98129.22
2023-03-10T20:03:41.129Z,98126.81
2023-03-10T20:06:07.876Z,98127.84
2023-03-10T20:08:34.316Z,98119.84
2023-03-10T20:11:00.679Z,98114.75
2023-03-10T20:13:27.097Z,98113.16
2023-03-10T20:15:53.481Z,98114.25
2023-03-10T20:18:20.477Z,98116.91
2023-03-10T20:20:46.839Z,98107.31
2023-03-10T20:23:13.258Z,98111.03
2023-03-10T20:25:39.692Z,98104.91
2023-03-10T20:28:06.264Z,98113.19
2023-03-10T20:30:32.648Z,98106.25
2023-03-10T20:32:59.015Z,98111.59
2023-03-10T20:35:25.406Z,98109.19
2023-03-10T20:37:51.863Z,98101.16
2023-03-10T20:40:18.164Z,98098.75
2023-03-10T20:42:44.541Z,98104.91
2023-03-10T20:45:10.910Z,98105.19
2023-03-10T20:47:37.361Z,98099.03
2023-03-10T20:50:04.319Z,98102.78
2023-03-10T20:52:31.125Z,98101.97
2023-03-10T20:54:57.929Z,98103.88
2023-03-10T20:57:24.573Z,98095.84
2023-03-10T20:59:51.518Z,98100.38
2023-03-10T21:02:17.961Z,98096.91
2023-03-10T21:04:44.803Z,98096.38
2023-03-10T21:07:11.182Z,98099.06
2023-03-10T21:09:37.872Z,98110.25
2023-03-10T21:12:04.372Z,98100.91
2023-03-10T21:14:30.754Z,98103.88
2023-03-10T21:16:57.075Z,98103.06
2023-03-10T21:19:23.508Z,98108.41
2023-03-10T21:21:50.143Z,98112.97
2023-03-10T21:24:16.531Z,98107.59
2023-03-10T21:26:42.828Z,98107.09
2023-03-10T21:29:10.152Z,98102.53
2023-03-10T21:31:36.593Z,98098.25
2023-03-10T21:34:02.912Z,98087.84
2023-03-10T21:36:29.663Z,98091.06
2023-03-10T21:38:56.150Z,98081.44
2023-03-10T21:41:22.644Z,98083.56
2023-03-10T21:43:50.020Z,98082.50
2023-03-10T21:46:17.028Z,98079.03
2023-03-10T21:48:44.373Z,98078.22
2023-03-10T21:51:10.740Z,98073.16
2023-03-10T21:53:37.626Z,98068.63
2023-03-10T21:56:04.239Z,98066.72
2023-03-10T21:58:30.571Z,98068.88
2023-03-10T22:00:57.120Z,98065.13
2023-03-10T22:03:23.873Z,98067.81
2023-03-10T22:05:50.241Z,98067.03
2023-03-10T22:08:16.882Z,98067.28
2023-03-10T22:10:43.485Z,98061.13
2023-03-10T22:13:09.950Z,98065.72
2023-03-10T22:15:36.559Z,98056.88
2023-03-10T22:18:03.132Z,98057.16
2023-03-10T22:20:29.532Z,98064.09
2023-03-10T22:22:56.662Z,98055.00
2023-03-10T22:25:23.256Z,98057.97
2023-03-10T22:27:49.545Z,98064.66
2023-03-10T22:30:15.967Z,98061.97
2023-03-10T22:32:42.457Z,98060.91
2023-03-10T22:35:09.422Z,98052.06
2023-03-10T22:37:35.755Z,98064.66
2023-03-10T22:40:02.565Z,98053.16
2023-03-10T22:42:28.902Z,98048.88
2023-03-10T22:44:55.308Z,98053.41
2023-03-10T22:47:21.644Z,98048.06
2023-03-10T22:49:48.426Z,98047.25
2023-03-10T22:52:14.741Z,98049.94
2023-03-10T22:54:41.509Z,98047.56
2023-03-10T22:57:08.190Z,98054.50
2023-03-10T22:59:35.444Z,98049.16
2023-03-10T23:02:01.768Z,98046.47
2023-03-10T23:04:28.148Z,98057.16
2023-03-10T23:06:54.482Z,98057.16
2023-03-10T23:09:20.944Z,98063.59
2023-03-10T23:11:47.692Z,98068.13
2023-03-10T23:14:14.049Z,98055.84
2023-03-10T23:16:41.157Z,98063.06
2023-03-10T23:19:08.745Z,98059.59
2023-03-10T23:21:35.146Z,98052.38
2023-03-10T23:24:01.901Z,98061.47
2023-03-10T23:26:28.305Z,98057.97
2023-03-10T23:28:54.840Z,98060.66
2023-03-10T23:31:21.670Z,98060.66
2023-03-10T23:33:47.986Z,98065.47
2023-03-10T23:36:14.377Z,98071.59
2023-03-10T23:38:41.107Z,98078.84
2023-03-10T23:41:07.568Z,98084.97
2023-03-10T23:43:33.981Z,98078.84
2023-03-10T23:46:00.702Z,98070.81
2023-03-10T23:48:27.616Z,98077.75
2023-03-10T23:50:53.962Z,98076.94
2023-03-10T23:53:20.391Z,98080.69
2023-03-10T23:55:47.233Z,98078.59
2023-03-10T23:58:13.575Z,98083.63
