createdAt,value
2018-04-19T00:01:49.543Z,20.07
2018-04-19T00:04:16.913Z,15.60
2018-04-19T00:09:16.306Z,14.17
2018-04-19T00:11:43.706Z,17.70
2018-04-19T00:14:11.094Z,16.30
2018-04-19T00:16:43.220Z,21.17
2018-04-19T00:19:10.965Z,17.83
2018-04-19T00:21:38.331Z,19.13
2018-04-19T00:24:10.654Z,17.40
2018-04-19T00:26:38.374Z,16.67
2018-04-19T00:29:05.739Z,16.53
2018-04-19T00:31:39.260Z,19.73
2018-04-19T00:34:06.633Z,20.97
2018-04-19T00:39:06.665Z,18.83
2018-04-19T00:41:34.001Z,23.13
2018-04-19T00:46:33.673Z,18.40
2018-04-19T00:49:01.030Z,21.57
2018-04-19T00:54:00.745Z,21.87
2018-04-19T00:56:28.113Z,21.17
2018-04-19T00:58:55.504Z,20.37
2018-04-19T01:01:27.537Z,16.90
2018-04-19T01:03:55.284Z,21.90
2018-04-19T01:06:22.686Z,20.40
2018-04-19T01:08:54.829Z,23.40
2018-04-19T01:11:22.878Z,18.10
2018-04-19T01:13:50.242Z,21.03
2018-04-19T01:16:22.985Z,22.83
2018-04-19T01:18:50.345Z,18.90
2018-04-19T01:21:19.813Z,19.60
2018-04-19T01:23:51.201Z,28.90
2018-04-19T01:26:18.594Z,18.43
2018-04-19T01:28:51.000Z,21.17
2018-04-19T01:31:18.376Z,25.37
2018-04-19T01:33:45.720Z,21.63
2018-04-19T01:36:18.870Z,24.83
2018-04-19T01:38:46.229Z,29.63
2018-04-19T01:41:18.701Z,24.43
2018-04-19T01:43:46.464Z,18.80
2018-04-19T01:46:13.829Z,19.60
2018-04-19T01:48:46.581Z,20.43
2018-04-19T01:51:13.954Z,19.43
2018-04-19T01:53:41.291Z,25.23
2018-04-19T01:59:06.155Z,20.67
2018-04-19T02:01:33.542Z,18.23
2018-04-19T02:04:00.875Z,20.20
2018-04-19T02:06:28.250Z,19.90
2018-04-19T02:08:55.614Z,20.20
2018-04-19T02:11:22.978Z,26.60
2018-04-19T02:13:50.330Z,28.93
2018-04-19T02:16:17.693Z,21.13
2018-04-19T02:18:45.034Z,21.60
2018-04-19T02:21:12.412Z,25.43
2018-04-19T02:23:39.753Z,22.53
2018-04-19T02:26:07.122Z,22.53
2018-04-19T02:28:34.485Z,29.37
2018-04-19T02:31:02.250Z,22.50
2018-04-19T02:33:29.594Z,23.10
2018-04-19T02:35:56.974Z,23.93
2018-04-19T02:38:24.313Z,24.40
2018-04-19T02:40:51.759Z,21.37
2018-04-19T02:43:19.121Z,28.17
2018-04-19T02:45:46.506Z,24.67
2018-04-19T02:48:13.848Z,18.53
2018-04-19T02:50:41.225Z,25.33
2018-04-19T02:53:08.586Z,30.37
2018-04-19T02:55:35.930Z,23.27
2018-04-19T02:58:03.413Z,20.27
2018-04-19T03:00:30.753Z,24.33
2018-04-19T03:02:58.130Z,24.98
2018-04-19T03:05:25.551Z,18.83
2018-04-19T03:07:52.916Z,25.63
2018-04-19T03:10:20.284Z,21.70
2018-04-19T03:12:47.653Z,19.43
2018-04-19T03:15:14.992Z,26.67
2018-04-19T03:17:42.366Z,35.63
2018-04-19T03:20:09.711Z,27.87
2018-04-19T03:22:37.081Z,27.10
2018-04-19T03:25:04.450Z,21.83
2018-04-19T03:27:31.857Z,24.07
2018-04-19T03:29:59.201Z,18.80
2018-04-19T03:32:26.566Z,20.70
2018-04-19T03:34:53.923Z,24.08
2018-04-19T03:37:21.297Z,30.00
2018-04-19T03:39:48.658Z,28.80
2018-04-19T03:42:16.021Z,25.00
2018-04-19T03:44:43.375Z,22.27
2018-04-19T03:47:10.740Z,21.60
2018-04-19T03:49:38.101Z,23.05
2018-04-19T03:52:05.485Z,24.35
2018-04-19T03:54:32.836Z,23.40
2018-04-19T03:57:00.218Z,21.73
2018-04-19T03:59:27.597Z,24.45
2018-04-19T04:01:54.961Z,24.60
2018-04-19T04:04:22.312Z,25.17
2018-04-19T04:06:49.708Z,28.60
2018-04-19T04:09:17.056Z,28.67
2018-04-19T04:11:44.431Z,24.52
2018-04-19T04:14:11.801Z,24.23
2018-04-19T04:16:44.975Z,27.40
2018-04-19T04:19:18.128Z,30.20
2018-04-19T04:21:51.371Z,25.07
2018-04-19T04:24:18.710Z,27.27
2018-04-19T04:26:46.061Z,28.25
2018-04-19T04:29:13.426Z,27.63
2018-04-19T04:31:40.760Z,24.13
2018-04-19T04:34:08.141Z,27.40
2018-04-19T04:36:35.480Z,29.87
2018-04-19T04:39:02.881Z,22.37
2018-04-19T04:41:30.264Z,29.98
2018-04-19T04:43:57.651Z,24.70
2018-04-19T04:46:24.994Z,27.50
2018-04-19T04:48:52.370Z,24.80
2018-04-19T04:51:19.720Z,32.15
2018-04-19T04:53:47.104Z,26.42
2018-04-19T04:56:14.451Z,25.42
2018-04-19T04:58:41.886Z,28.05
2018-04-19T05:01:09.239Z,21.37
2018-04-19T05:03:36.645Z,27.08
2018-04-19T05:06:03.997Z,31.85
2018-04-19T05:08:31.371Z,28.75
2018-04-19T05:10:58.720Z,24.77
2018-04-19T05:13:26.086Z,28.20
2018-04-19T05:15:53.450Z,23.73
2018-04-19T05:18:20.842Z,30.10
2018-04-19T05:20:48.212Z,29.58
2018-04-19T05:23:15.661Z,24.83
2018-04-19T05:25:43.004Z,24.83
2018-04-19T05:28:10.374Z,29.70
2018-04-19T05:30:37.724Z,27.25
2018-04-19T05:33:05.099Z,24.07
2018-04-19T05:35:32.458Z,42.07
2018-04-19T05:37:59.830Z,26.80
2018-04-19T05:40:27.189Z,25.55
2018-04-19T05:42:54.580Z,27.67
2018-04-19T05:45:21.917Z,27.93
2018-04-19T05:47:49.289Z,28.10
2018-04-19T05:50:18.424Z,23.90
2018-04-19T05:52:45.770Z,24.90
2018-04-19T05:55:18.018Z,35.87
2018-04-19T05:57:45.985Z,25.63
2018-04-19T06:00:13.354Z,28.80
2018-04-19T06:02:47.180Z,23.10
2018-04-19T06:05:19.563Z,26.43
2018-04-19T06:07:48.022Z,29.33
2018-04-19T06:10:20.318Z,26.40
2018-04-19T06:12:47.658Z,24.80
2018-04-19T06:15:15.073Z,26.87
2018-04-19T06:17:42.409Z,25.80
2018-04-19T06:20:14.793Z,30.60
2018-04-19T06:22:42.384Z,30.30
2018-04-19T06:25:09.768Z,31.93
2018-04-19T06:27:41.988Z,25.27
2018-04-19T06:30:10.412Z,24.30
2018-04-19T06:35:09.832Z,26.70
2018-04-19T06:37:37.165Z,29.50
2018-04-19T06:40:04.542Z,29.50
2018-04-19T06:42:36.650Z,28.07
2018-04-19T06:45:04.572Z,26.63
2018-04-19T06:47:31.917Z,26.10
2018-04-19T06:50:05.501Z,26.93
2018-04-19T06:52:32.846Z,27.97
2018-04-19T06:57:32.121Z,29.97
2018-04-19T06:59:59.505Z,26.40
2018-04-19T07:02:26.848Z,26.30
2018-04-19T07:05:00.459Z,27.63
2018-04-19T07:07:27.833Z,33.20
2018-04-19T07:10:00.511Z,25.43
2018-04-19T07:12:27.874Z,42.53
2018-04-19T07:14:55.240Z,31.07
2018-04-19T07:17:28.279Z,46.47
2018-04-19T07:19:55.650Z,25.83
2018-04-19T07:22:25.953Z,30.17
2018-04-19T07:24:55.956Z,30.90
2018-04-19T07:27:23.293Z,25.87
2018-04-19T07:29:55.608Z,27.57
2018-04-19T07:32:23.539Z,29.40
2018-04-19T07:34:50.880Z,27.67
2018-04-19T07:37:23.061Z,27.37
2018-04-19T07:39:51.463Z,22.27
2018-04-19T07:42:26.714Z,27.10
2018-04-19T07:44:59.241Z,37.00
2018-04-19T07:47:26.582Z,29.43
2018-04-19T07:49:58.964Z,29.07
2018-04-19T07:52:26.877Z,28.97
2018-04-19T07:54:54.246Z,25.57
2018-04-19T07:57:26.382Z,27.17
2018-04-19T07:59:54.503Z,23.50
2018-04-19T08:02:21.844Z,30.67
2018-04-19T08:04:55.374Z,23.73
2018-04-19T08:07:22.706Z,26.23
2018-04-19T08:09:55.121Z,26.43
2018-04-19T08:12:22.462Z,22.30
2018-04-19T08:14:49.829Z,24.10
2018-04-19T08:19:49.326Z,24.57
2018-04-19T08:22:16.669Z,21.87
2018-04-19T08:24:44.046Z,17.37
2018-04-19T08:27:16.037Z,25.03
2018-04-19T08:29:43.959Z,21.03
2018-04-19T08:32:17.993Z,19.23
2018-04-19T08:34:45.365Z,24.23
2018-04-19T08:37:18.809Z,22.37
2018-04-19T08:39:46.203Z,27.03
2018-04-19T08:44:46.050Z,22.07
2018-04-19T08:47:13.420Z,28.50
2018-04-19T08:49:40.767Z,26.07
2018-04-19T08:52:08.141Z,19.63
2018-04-19T08:54:35.477Z,21.13
2018-04-19T08:57:02.851Z,20.17
2018-04-19T08:59:30.206Z,22.37
2018-04-19T09:01:57.658Z,29.40
2018-04-19T09:04:25.058Z,23.70
2018-04-19T09:06:52.438Z,19.60
2018-04-19T09:09:19.781Z,20.97
2018-04-19T09:11:47.153Z,27.87
2018-04-19T09:14:14.490Z,25.17
2018-04-19T09:16:41.856Z,26.60
2018-04-19T09:19:09.196Z,16.13
2018-04-19T09:21:36.587Z,16.27
2018-04-19T09:24:03.958Z,14.13
2018-04-19T09:26:31.348Z,20.70
2018-04-19T09:28:58.696Z,19.03
2018-04-19T09:31:26.062Z,25.60
2018-04-19T09:33:53.396Z,20.10
2018-04-19T09:36:20.760Z,17.40
2018-04-19T09:38:48.102Z,14.50
2018-04-19T09:41:15.461Z,21.17
2018-04-19T09:43:43.623Z,22.03
2018-04-19T09:46:11.013Z,19.43
2018-04-19T09:48:38.373Z,16.83
2018-04-19T09:51:05.729Z,15.53
2018-04-19T09:53:33.101Z,19.00
2018-04-19T09:56:00.462Z,14.90
2018-04-19T09:58:32.591Z,17.40
2018-04-19T10:01:06.310Z,15.33
2018-04-19T10:03:40.473Z,14.07
2018-04-19T10:06:09.010Z,15.70
2018-04-19T10:08:36.345Z,20.33
2018-04-19T10:11:08.659Z,17.90
2018-04-19T10:13:37.112Z,14.07
2018-04-19T10:16:04.555Z,15.03
2018-04-19T10:18:31.913Z,17.70
2018-04-19T10:20:59.286Z,21.23
2018-04-19T10:23:26.641Z,18.53
2018-04-19T10:25:54.466Z,15.00
2018-04-19T10:28:21.882Z,18.53
2018-04-19T10:30:49.238Z,15.70
2018-04-19T10:33:16.592Z,15.90
2018-04-19T10:35:43.939Z,29.07
2018-04-19T10:38:11.417Z,24.17
2018-04-19T10:40:38.818Z,19.50
2018-04-19T10:43:06.841Z,26.10
2018-04-19T10:45:34.224Z,17.93
2018-04-19T10:48:01.647Z,22.43
2018-04-19T10:50:28.997Z,23.93
2018-04-19T10:52:56.362Z,13.67
2018-04-19T10:55:23.689Z,26.53
2018-04-19T10:57:51.049Z,17.07
2018-04-19T11:00:18.386Z,18.40
2018-04-19T11:02:45.779Z,20.57
2018-04-19T11:05:13.222Z,12.93
2018-04-19T11:07:40.578Z,23.67
2018-04-19T11:10:07.919Z,19.87
2018-04-19T11:12:35.285Z,15.67
2018-04-19T11:15:02.641Z,12.53
2018-04-19T11:17:30.000Z,21.70
2018-04-19T11:19:57.353Z,13.77
2018-04-19T11:22:24.714Z,14.83
2018-04-19T11:24:52.045Z,13.07
2018-04-19T11:27:19.422Z,15.37
2018-04-19T11:29:46.762Z,13.90
2018-04-19T11:32:14.461Z,12.30
2018-04-19T11:34:41.984Z,15.97
2018-04-19T11:37:09.353Z,10.30
2018-04-19T11:39:36.685Z,10.90
2018-04-19T11:42:04.050Z,10.70
2018-04-19T11:44:31.391Z,13.50
2018-04-19T11:46:58.768Z,12.20
2018-04-19T11:49:30.119Z,11.63
2018-04-19T11:51:57.461Z,28.43
2018-04-19T11:54:24.833Z,12.27
2018-04-19T11:56:55.231Z,12.20
2018-04-19T11:59:24.584Z,14.30
2018-04-19T12:01:51.973Z,14.50
2018-04-19T12:04:19.332Z,12.33
2018-04-19T12:06:53.010Z,6.17
2018-04-19T12:09:20.363Z,8.20
2018-04-19T12:14:19.715Z,6.77
2018-04-19T12:16:47.058Z,15.13
2018-04-19T12:19:14.454Z,5.70
2018-04-19T12:21:47.009Z,6.37
2018-04-19T12:24:14.369Z,12.43
2018-04-19T12:26:41.722Z,13.07
2018-04-19T12:29:14.409Z,7.53
2018-04-19T12:31:41.737Z,8.33
2018-04-19T12:34:09.097Z,10.40
2018-04-19T12:36:41.291Z,9.80
2018-04-19T12:39:09.105Z,6.27
2018-04-19T12:41:36.439Z,11.20
2018-04-19T12:44:09.576Z,8.03
2018-04-19T12:46:36.927Z,6.23
2018-04-19T12:51:36.665Z,15.57
2018-04-19T12:54:04.045Z,7.30
2018-04-19T12:56:31.400Z,5.67
2018-04-19T12:59:03.583Z,8.27
2018-04-19T13:01:31.416Z,10.70
2018-04-19T13:03:58.776Z,6.00
2018-04-19T13:06:32.484Z,8.67
2018-04-19T13:08:59.857Z,7.23
2018-04-19T13:11:32.016Z,16.47
2018-04-19T13:13:59.378Z,8.70
2018-04-19T13:16:26.801Z,6.20
2018-04-19T13:18:54.160Z,4.00
2018-04-19T13:21:21.614Z,10.10
2018-04-19T13:23:48.978Z,4.77
2018-04-19T13:26:16.299Z,5.23
2018-04-19T13:28:43.884Z,7.27
2018-04-19T13:31:11.224Z,6.67
2018-04-19T13:33:38.663Z,6.27
2018-04-19T13:36:06.022Z,8.97
2018-04-19T13:38:33.382Z,13.63
2018-04-19T13:43:33.028Z,9.47
2018-04-19T13:46:00.360Z,13.03
2018-04-19T13:48:27.714Z,5.23
2018-04-19T13:50:57.201Z,8.90
2018-04-19T13:53:27.927Z,6.13
2018-04-19T13:55:55.257Z,7.23
2018-04-19T13:58:27.393Z,5.73
2018-04-19T14:00:55.319Z,8.20
2018-04-19T14:03:22.645Z,5.93
2018-04-19T14:05:54.890Z,4.60
2018-04-19T14:08:22.629Z,7.23
2018-04-19T14:10:49.981Z,7.33
2018-04-19T14:13:22.953Z,8.30
2018-04-19T14:15:50.310Z,5.20
2018-04-19T14:20:58.518Z,10.47
2018-04-19T14:23:25.868Z,5.07
2018-04-19T14:25:58.774Z,8.60
2018-04-19T14:28:26.105Z,6.00
2018-04-19T14:30:53.464Z,5.63
2018-04-19T14:33:25.438Z,6.20
2018-04-19T14:35:53.364Z,5.50
2018-04-19T14:38:20.729Z,2.60
2018-04-19T14:40:54.308Z,4.93
2018-04-19T14:43:21.636Z,7.40
2018-04-19T14:45:49.011Z,12.37
2018-04-19T14:48:16.352Z,8.93
2018-04-19T14:50:43.719Z,4.40
2018-04-19T14:53:11.122Z,7.07
2018-04-19T14:55:38.615Z,3.90
2018-04-19T14:58:05.964Z,3.67
2018-04-19T15:00:33.573Z,5.77
2018-04-19T15:03:00.909Z,10.60
2018-04-19T15:05:28.263Z,6.33
2018-04-19T15:07:55.592Z,5.67
2018-04-19T15:10:22.958Z,26.40
2018-04-19T15:12:50.754Z,9.43
2018-04-19T15:15:18.106Z,7.47
2018-04-19T15:17:45.779Z,8.20
2018-04-19T15:20:13.137Z,10.23
2018-04-19T15:22:40.491Z,4.70
2018-04-19T15:25:07.844Z,8.43
2018-04-19T15:27:35.197Z,4.43
2018-04-19T15:30:02.551Z,4.37
2018-04-19T15:32:29.880Z,8.87
2018-04-19T15:34:57.237Z,4.10
2018-04-19T15:37:24.564Z,3.00
2018-04-19T15:39:52.033Z,7.53
2018-04-19T15:42:19.498Z,6.33
2018-04-19T15:44:48.391Z,13.83
2018-04-19T15:49:48.045Z,7.40
2018-04-19T15:52:15.368Z,6.60
2018-04-19T15:54:42.729Z,6.00
2018-04-19T15:57:16.361Z,6.00
2018-04-19T15:59:43.712Z,4.80
2018-04-19T16:04:42.966Z,3.17
2018-04-19T16:07:10.294Z,3.30
2018-04-19T16:09:37.620Z,6.67
2018-04-19T16:12:09.981Z,25.80
2018-04-19T16:14:38.434Z,4.40
2018-04-19T16:19:37.783Z,5.50
2018-04-19T16:22:05.160Z,2.30
2018-04-19T16:24:32.496Z,30.80
2018-04-19T16:27:05.889Z,4.77
2018-04-19T16:29:33.221Z,4.40
2018-04-19T16:32:04.291Z,4.70
2018-04-19T16:34:32.664Z,6.07
2018-04-19T16:37:00.093Z,7.10
2018-04-19T16:39:27.422Z,2.57
2018-04-19T16:41:59.898Z,3.07
2018-04-19T16:44:27.569Z,4.03
2018-04-19T16:46:54.924Z,8.33
2018-04-19T16:49:28.241Z,4.00
2018-04-19T16:51:55.593Z,4.23
2018-04-19T16:54:25.586Z,5.27
2018-04-19T16:56:54.681Z,5.83
2018-04-19T16:59:22.377Z,3.30
2018-04-19T17:01:49.775Z,9.50
2018-04-19T17:04:21.941Z,9.53
2018-04-19T17:06:50.317Z,6.97
2018-04-19T17:09:21.359Z,8.50
2018-04-19T17:11:50.672Z,3.03
2018-04-19T17:14:18.008Z,11.43
2018-04-19T17:19:18.115Z,5.17
2018-04-19T17:21:45.474Z,4.00
2018-04-19T17:26:44.691Z,4.33
2018-04-19T17:29:12.064Z,6.70
2018-04-19T17:31:39.465Z,5.90
2018-04-19T17:34:11.704Z,6.43
2018-04-19T17:36:39.407Z,7.43
2018-04-19T17:39:06.742Z,3.03
2018-04-19T17:41:40.172Z,7.13
2018-04-19T17:44:07.501Z,7.80
2018-04-19T17:49:06.854Z,10.23
2018-04-19T17:51:34.205Z,4.97
2018-04-19T17:54:01.559Z,3.00
2018-04-19T17:56:33.730Z,5.80
2018-04-19T17:59:01.574Z,5.77
2018-04-19T18:01:28.937Z,23.20
2018-04-19T18:04:01.169Z,12.30
2018-04-19T18:06:28.968Z,9.37
2018-04-19T18:08:56.300Z,32.77
2018-04-19T18:11:28.799Z,13.20
2018-04-19T18:13:56.369Z,7.20
2018-04-19T18:16:23.739Z,3.20
2018-04-19T18:18:55.885Z,13.30
2018-04-19T18:21:24.212Z,15.33
2018-04-19T18:23:52.280Z,3.77
2018-04-19T18:26:23.787Z,5.10
2018-04-19T18:28:51.142Z,2.50
2018-04-19T18:31:18.498Z,4.07
2018-04-19T18:33:50.795Z,4.40
2018-04-19T18:36:18.597Z,6.10
2018-04-19T18:38:45.925Z,3.30
2018-04-19T18:41:19.168Z,4.23
2018-04-19T18:43:46.720Z,3.90
2018-04-19T18:48:53.830Z,7.40
2018-04-19T18:51:21.193Z,4.73
2018-04-19T18:53:48.532Z,7.83
2018-04-19T18:58:47.754Z,6.53
2018-04-19T19:01:15.086Z,4.83
2018-04-19T19:03:42.449Z,5.13
2018-04-19T19:06:15.264Z,5.13
2018-04-19T19:08:42.639Z,9.00
2018-04-19T19:11:10.009Z,6.63
2018-04-19T19:13:42.114Z,8.20
2018-04-19T19:16:10.098Z,3.63
2018-04-19T19:18:43.905Z,6.10
2018-04-19T19:21:11.234Z,6.30
2018-04-19T19:23:45.336Z,12.63
2018-04-19T19:26:12.685Z,6.90
2018-04-19T19:28:40.046Z,6.43
2018-04-19T19:31:07.382Z,3.10
2018-04-19T19:33:34.755Z,9.60
2018-04-19T19:36:02.080Z,2.93
2018-04-19T19:38:29.501Z,3.33
2018-04-19T19:40:56.816Z,7.43
2018-04-19T19:43:24.173Z,10.20
2018-04-19T19:45:51.501Z,5.90
2018-04-19T19:48:18.856Z,9.97
2018-04-19T19:50:46.188Z,5.43
2018-04-19T19:53:13.552Z,7.60
2018-04-19T19:55:47.044Z,8.80
2018-04-19T19:58:21.178Z,5.57
2018-04-19T20:03:21.865Z,4.60
2018-04-19T20:05:53.967Z,3.60
2018-04-19T20:08:22.142Z,11.43
2018-04-19T20:10:51.603Z,12.40
2018-04-19T20:13:21.712Z,8.60
2018-04-19T20:15:49.255Z,5.30
2018-04-19T20:18:16.616Z,9.80
2018-04-19T20:20:49.116Z,4.40
2018-04-19T20:23:16.693Z,9.17
2018-04-19T20:25:44.037Z,13.30
2018-04-19T20:28:16.044Z,9.27
2018-04-19T20:30:44.062Z,6.73
2018-04-19T20:33:11.422Z,10.17
2018-04-19T20:35:43.516Z,3.87
2018-04-19T20:38:11.353Z,5.00
2018-04-19T20:40:38.717Z,5.80
2018-04-19T20:43:10.842Z,5.03
2018-04-19T20:45:39.009Z,6.20
2018-04-19T20:48:06.369Z,8.63
2018-04-19T20:50:33.930Z,7.90
2018-04-19T20:53:01.288Z,9.37
2018-04-19T20:55:29.749Z,5.70
2018-04-19T20:57:57.104Z,4.03
2018-04-19T21:00:26.073Z,6.83
2018-04-19T21:02:53.421Z,5.47
2018-04-19T21:05:21.389Z,6.23
2018-04-19T21:07:48.745Z,5.37
2018-04-19T21:10:20.466Z,5.13
2018-04-19T21:12:52.670Z,3.87
2018-04-19T21:15:20.056Z,4.70
2018-04-19T21:17:48.334Z,7.60
2018-04-19T21:20:15.666Z,6.63
2018-04-19T21:22:43.965Z,3.83
2018-04-19T21:25:11.317Z,6.40
2018-04-19T21:27:39.250Z,3.77
2018-04-19T21:30:06.604Z,6.10
2018-04-19T21:32:39.034Z,12.00
2018-04-19T21:35:07.001Z,7.73
2018-04-19T21:37:34.333Z,5.03
2018-04-19T21:40:01.688Z,5.53
2018-04-19T21:42:29.016Z,6.73
2018-04-19T21:44:56.427Z,8.87
2018-04-19T21:47:27.484Z,7.00
2018-04-19T21:49:54.849Z,5.43
2018-04-19T21:52:22.184Z,7.73
2018-04-19T21:54:55.474Z,6.83
2018-04-19T21:57:22.809Z,6.63
2018-04-19T21:59:50.173Z,14.27
2018-04-19T22:02:17.573Z,6.00
2018-04-19T22:04:44.956Z,15.53
2018-04-19T22:07:12.736Z,8.57
2018-04-19T22:09:40.245Z,7.23
2018-04-19T22:12:07.715Z,9.63
2018-04-19T22:14:35.068Z,4.47
2018-04-19T22:17:02.399Z,4.87
2018-04-19T22:19:29.767Z,8.87
2018-04-19T22:21:57.120Z,6.23
2018-04-19T22:24:24.718Z,6.77
2018-04-19T22:26:52.074Z,6.90
2018-04-19T22:29:19.443Z,12.83
2018-04-19T22:31:46.772Z,12.67
2018-04-19T22:34:14.260Z,8.47
2018-04-19T22:36:41.583Z,16.83
2018-04-19T22:39:08.937Z,21.30
2018-04-19T22:41:36.276Z,11.33
2018-04-19T22:44:03.635Z,6.90
2018-04-19T22:46:30.978Z,10.33
2018-04-19T22:48:58.338Z,13.63
2018-04-19T22:51:25.676Z,10.80
2018-04-19T22:53:53.036Z,9.53
2018-04-19T22:56:22.029Z,14.87
2018-04-19T22:58:49.394Z,12.73
2018-04-19T23:01:22.523Z,9.70
2018-04-19T23:03:50.064Z,13.10
2018-04-19T23:08:49.242Z,8.50
2018-04-19T23:11:16.628Z,18.27
2018-04-19T23:13:44.004Z,12.03
2018-04-19T23:16:17.601Z,10.73
2018-04-19T23:18:44.946Z,18.83
2018-04-19T23:23:44.403Z,15.90
2018-04-19T23:26:11.757Z,6.87
2018-04-19T23:28:39.106Z,10.73
2018-04-19T23:31:06.460Z,13.20
2018-04-19T23:33:33.928Z,22.07
2018-04-19T23:36:01.316Z,15.40
2018-04-19T23:38:28.658Z,10.33
2018-04-19T23:40:56.017Z,10.67
2018-04-19T23:43:23.353Z,9.40
2018-04-19T23:45:50.752Z,9.60
2018-04-19T23:48:18.078Z,8.93
2018-04-19T23:50:45.438Z,16.43
2018-04-19T23:53:12.780Z,10.83
2018-04-19T23:55:46.650Z,7.23
2018-04-19T23:58:19.268Z,9.47
