createdAt,value
2018-06-28T00:01:36.104Z,70.50
2018-06-28T00:04:06.783Z,70.40
2018-06-28T00:06:37.480Z,70.30
2018-06-28T00:09:09.040Z,70.10
2018-06-28T00:11:39.906Z,70.10
2018-06-28T00:14:10.566Z,70.30
2018-06-28T00:16:41.248Z,71.00
2018-06-28T00:19:11.948Z,70.60
2018-06-28T00:21:42.652Z,71.40
2018-06-28T00:24:13.684Z,72.00
2018-06-28T00:29:15.244Z,72.90
2018-06-28T00:31:45.927Z,72.10
2018-06-28T00:34:17.704Z,72.50
2018-06-28T00:36:49.442Z,73.00
2018-06-28T00:39:21.070Z,72.30
2018-06-28T00:41:52.727Z,72.20
2018-06-28T00:44:24.616Z,72.80
2018-06-28T00:46:56.360Z,73.80
2018-06-28T00:49:28.201Z,73.40
2018-06-28T00:51:58.934Z,74.00
2018-06-28T00:54:29.636Z,73.50
2018-06-28T00:57:00.288Z,74.10
2018-06-28T00:59:30.967Z,73.70
2018-06-28T01:02:01.647Z,74.00
2018-06-28T01:04:32.873Z,74.60
2018-06-28T01:07:03.869Z,74.80
2018-06-28T01:09:34.559Z,73.70
2018-06-28T01:12:05.604Z,74.30
2018-06-28T01:14:36.644Z,75.20
2018-06-28T01:17:07.388Z,75.00
2018-06-28T01:19:38.424Z,75.10
2018-06-28T01:22:09.121Z,75.00
2018-06-28T01:24:39.813Z,75.60
2018-06-28T01:27:10.469Z,75.30
2018-06-28T01:29:41.185Z,75.10
2018-06-28T01:32:11.900Z,74.60
2018-06-28T01:34:42.584Z,74.90
2018-06-28T01:37:13.275Z,75.30
2018-06-28T01:39:43.972Z,75.20
2018-06-28T01:43:25.980Z,75.20
2018-06-28T01:45:56.667Z,75.50
2018-06-28T01:48:27.736Z,75.60
2018-06-28T01:50:59.097Z,76.00
2018-06-28T01:53:30.210Z,76.30
2018-06-28T01:58:31.558Z,77.00
2018-06-28T02:01:02.912Z,77.20
2018-06-28T02:03:33.948Z,77.30
2018-06-28T02:06:04.995Z,77.60
2018-06-28T02:08:35.680Z,77.70
2018-06-28T02:11:06.757Z,78.40
2018-06-28T02:13:37.462Z,77.90
2018-06-28T02:16:08.216Z,77.90
2018-06-28T02:18:38.944Z,77.80
2018-06-28T02:21:09.601Z,77.90
2018-06-28T02:23:40.280Z,78.30
2018-06-28T02:26:10.976Z,79.10
2018-06-28T02:28:42.044Z,79.40
2018-06-28T02:31:12.742Z,79.00
2018-06-28T02:33:43.407Z,79.20
2018-06-28T02:36:14.455Z,78.90
2018-06-28T02:38:45.129Z,79.00
2018-06-28T02:41:15.805Z,79.10
2018-06-28T02:43:46.460Z,78.90
2018-06-28T02:46:17.149Z,79.70
2018-06-28T02:48:47.800Z,79.50
2018-06-28T02:51:18.488Z,80.20
2018-06-28T02:53:49.208Z,80.30
2018-06-28T02:56:20.056Z,80.00
2018-06-28T02:58:50.748Z,79.80
2018-06-28T03:01:21.755Z,79.60
2018-06-28T03:03:52.445Z,80.10
2018-06-28T03:08:53.825Z,79.70
2018-06-28T03:11:24.573Z,79.70
2018-06-28T03:13:55.830Z,79.70
2018-06-28T03:16:26.524Z,79.60
2018-06-28T03:18:57.208Z,80.30
2018-06-28T03:21:27.916Z,80.40
2018-06-28T03:23:58.616Z,81.20
2018-06-28T03:26:29.334Z,80.00
2018-06-28T03:28:59.988Z,80.10
2018-06-28T03:31:30.679Z,80.50
2018-06-28T03:34:01.384Z,80.60
2018-06-28T03:36:32.055Z,80.90
2018-06-28T03:39:02.796Z,80.70
2018-06-28T03:41:33.498Z,81.00
2018-06-28T03:44:04.436Z,80.60
2018-06-28T03:46:35.188Z,80.20
2018-06-28T03:49:06.224Z,81.70
2018-06-28T03:51:37.192Z,80.80
2018-06-28T03:54:08.300Z,80.90
2018-06-28T03:56:39.293Z,81.40
2018-06-28T03:59:09.961Z,81.20
2018-06-28T04:01:40.669Z,81.30
2018-06-28T04:04:11.680Z,80.80
2018-06-28T04:06:42.474Z,81.30
2018-06-28T04:09:13.246Z,80.90
2018-06-28T04:11:43.968Z,80.90
2018-06-28T04:14:14.672Z,81.50
2018-06-28T04:16:45.330Z,81.20
2018-06-28T04:19:16.228Z,81.40
2018-06-28T04:21:46.930Z,81.00
2018-06-28T04:24:17.629Z,81.00
2018-06-28T04:26:48.288Z,81.00
2018-06-28T04:29:18.984Z,81.20
2018-06-28T04:31:49.648Z,81.30
2018-06-28T04:34:20.328Z,80.80
2018-06-28T04:36:50.995Z,80.70
2018-06-28T04:39:21.712Z,80.50
2018-06-28T04:41:52.372Z,80.20
2018-06-28T04:44:23.079Z,80.20
2018-06-28T04:46:54.087Z,80.10
2018-06-28T04:51:55.092Z,79.70
2018-06-28T04:54:25.800Z,79.90
2018-06-28T04:56:56.462Z,79.80
2018-06-28T04:59:27.157Z,79.20
2018-06-28T05:01:57.838Z,79.30
2018-06-28T05:04:28.528Z,79.00
2018-06-28T05:06:59.235Z,79.50
2018-06-28T05:09:30.108Z,79.40
2018-06-28T05:12:00.840Z,79.30
2018-06-28T05:14:31.547Z,79.40
2018-06-28T05:17:02.615Z,79.20
2018-06-28T05:19:33.452Z,78.70
2018-06-28T05:22:04.160Z,78.10
2018-06-28T05:24:34.856Z,77.90
2018-06-28T05:27:05.764Z,77.30
2018-06-28T05:29:36.484Z,77.00
2018-06-28T05:32:07.162Z,76.30
2018-06-28T05:34:37.878Z,76.10
2018-06-28T05:37:08.740Z,75.50
2018-06-28T05:39:39.428Z,74.80
2018-06-28T05:42:10.456Z,74.70
2018-06-28T05:44:41.544Z,74.90
2018-06-28T05:49:42.736Z,76.00
2018-06-28T05:52:13.744Z,75.50
2018-06-28T05:54:44.433Z,74.30
2018-06-28T05:57:15.095Z,74.50
2018-06-28T05:59:45.795Z,73.60
2018-06-28T06:02:16.460Z,73.50
2018-06-28T06:04:47.156Z,72.80
2018-06-28T06:07:17.820Z,72.70
2018-06-28T06:09:48.524Z,72.60
2018-06-28T06:12:19.240Z,72.60
2018-06-28T06:14:49.960Z,72.00
2018-06-28T06:17:20.635Z,72.00
2018-06-28T06:19:51.344Z,72.20
2018-06-28T06:22:22.044Z,71.00
2018-06-28T06:24:52.900Z,71.10
2018-06-28T06:27:23.556Z,69.80
2018-06-28T06:29:54.247Z,69.60
2018-06-28T06:32:24.946Z,69.10
2018-06-28T06:34:55.608Z,68.60
2018-06-28T06:37:26.318Z,66.90
2018-06-28T06:39:57.340Z,65.80
2018-06-28T06:42:28.028Z,66.00
2018-06-28T06:44:58.676Z,65.60
2018-06-28T06:47:29.348Z,65.50
2018-06-28T06:50:00.059Z,64.90
2018-06-28T06:52:30.720Z,61.60
2018-06-28T06:55:01.428Z,61.20
2018-06-28T06:57:32.118Z,59.00
2018-06-28T07:00:03.031Z,59.30
2018-06-28T07:02:34.032Z,57.30
2018-06-28T07:05:04.760Z,58.20
2018-06-28T07:07:35.424Z,60.70
2018-06-28T07:10:07.086Z,57.90
2018-06-28T07:12:37.908Z,56.90
2018-06-28T07:15:08.624Z,57.20
2018-06-28T07:17:39.302Z,56.80
2018-06-28T07:20:10.013Z,56.80
2018-06-28T07:22:40.733Z,57.20
2018-06-28T07:25:11.757Z,56.10
2018-06-28T07:27:42.480Z,56.30
2018-06-28T07:30:13.240Z,55.90
2018-06-28T07:32:43.916Z,57.60
2018-06-28T07:35:14.608Z,55.40
2018-06-28T07:37:45.292Z,56.10
2018-06-28T07:40:15.980Z,56.30
2018-06-28T07:42:46.907Z,55.10
2018-06-28T07:45:17.765Z,56.20
2018-06-28T07:47:48.504Z,55.60
2018-06-28T07:50:19.192Z,55.80
2018-06-28T07:52:49.896Z,55.10
2018-06-28T07:55:20.577Z,54.90
2018-06-28T07:57:51.480Z,54.20
2018-06-28T08:00:22.500Z,54.40
2018-06-28T08:02:53.192Z,54.70
2018-06-28T08:05:24.200Z,55.00
2018-06-28T08:07:54.904Z,53.90
2018-06-28T08:10:25.569Z,54.40
2018-06-28T08:12:56.284Z,54.60
2018-06-28T08:15:26.945Z,54.30
2018-06-28T08:17:57.636Z,54.10
2018-06-28T08:20:28.720Z,55.80
2018-06-28T08:22:59.616Z,54.10
2018-06-28T08:25:30.018Z,53.00
2018-06-28T08:28:00.578Z,53.60
2018-06-28T08:30:31.319Z,52.10
2018-06-28T08:33:01.949Z,50.90
2018-06-28T08:35:32.317Z,49.70
2018-06-28T08:38:02.725Z,49.20
2018-06-28T08:40:33.744Z,49.50
2018-06-28T08:43:04.176Z,49.90
2018-06-28T08:45:34.712Z,49.80
2018-06-28T08:48:05.152Z,48.40
2018-06-28T08:50:35.568Z,48.00
2018-06-28T08:53:06.073Z,48.30
2018-06-28T08:55:36.460Z,47.50
2018-06-28T08:58:06.844Z,49.50
2018-06-28T09:00:37.796Z,47.30
2018-06-28T09:03:08.208Z,47.70
2018-06-28T09:05:38.606Z,47.10
2018-06-28T09:08:09.206Z,49.00
2018-06-28T09:10:39.580Z,46.90
2018-06-28T09:13:10.020Z,46.10
2018-06-28T09:15:40.392Z,46.10
2018-06-28T09:18:11.144Z,45.60
2018-06-28T09:20:42.842Z,46.60
2018-06-28T09:23:13.409Z,46.10
2018-06-28T09:25:43.863Z,46.90
2018-06-28T09:28:14.237Z,46.80
2018-06-28T09:30:44.641Z,46.20
2018-06-28T09:33:15.024Z,46.80
2018-06-28T09:35:45.479Z,48.60
2018-06-28T09:38:16.044Z,47.40
2018-06-28T09:40:46.444Z,47.50
2018-06-28T09:43:16.842Z,46.90
2018-06-28T09:45:47.248Z,45.60
2018-06-28T09:48:17.604Z,46.70
2018-06-28T09:50:48.024Z,45.90
2018-06-28T09:53:18.389Z,45.20
2018-06-28T09:55:48.787Z,45.20
2018-06-28T09:58:19.544Z,46.40
2018-06-28T10:00:49.955Z,45.20
2018-06-28T10:03:20.358Z,44.30
2018-06-28T10:05:50.753Z,45.70
2018-06-28T10:08:21.153Z,42.00
2018-06-28T10:10:51.565Z,43.30
2018-06-28T10:13:21.999Z,44.10
2018-06-28T10:15:52.364Z,45.50
2018-06-28T10:18:22.795Z,45.50
2018-06-28T10:20:53.178Z,45.00
2018-06-28T10:23:23.604Z,45.30
2018-06-28T10:25:53.984Z,44.30
2018-06-28T10:28:24.392Z,43.20
2018-06-28T10:30:54.760Z,43.30
2018-06-28T10:33:25.155Z,44.10
2018-06-28T10:35:55.876Z,42.20
2018-06-28T10:38:26.284Z,41.80
2018-06-28T10:40:56.893Z,41.50
2018-06-28T10:43:27.495Z,41.90
2018-06-28T10:45:57.904Z,43.60
2018-06-28T10:48:28.315Z,42.90
2018-06-28T10:50:59.032Z,41.70
2018-06-28T10:53:29.449Z,43.10
2018-06-28T10:55:59.832Z,43.40
2018-06-28T10:58:30.450Z,44.10
2018-06-28T11:01:01.039Z,41.90
2018-06-28T11:03:31.444Z,40.80
2018-06-28T11:06:01.830Z,42.00
2018-06-28T11:08:32.234Z,41.10
2018-06-28T11:11:02.604Z,42.80
2018-06-28T11:13:33.028Z,43.10
2018-06-28T11:16:03.428Z,40.30
2018-06-28T11:18:34.057Z,42.20
2018-06-28T11:21:04.633Z,42.10
2018-06-28T11:23:35.383Z,42.30
2018-06-28T11:26:06.135Z,41.80
2018-06-28T11:28:36.530Z,42.90
2018-06-28T11:31:06.924Z,41.80
2018-06-28T11:33:37.676Z,40.10
2018-06-28T11:36:08.072Z,40.30
2018-06-28T11:38:38.456Z,38.50
2018-06-28T11:41:08.883Z,40.00
2018-06-28T11:43:39.274Z,39.10
2018-06-28T11:46:09.684Z,39.70
2018-06-28T11:48:40.437Z,40.10
2018-06-28T11:51:10.835Z,41.50
2018-06-28T11:53:41.211Z,40.00
2018-06-28T11:56:11.614Z,40.10
2018-06-28T11:58:41.997Z,41.70
2018-06-28T12:01:12.612Z,39.60
2018-06-28T12:03:42.984Z,41.00
2018-06-28T12:06:13.388Z,40.20
2018-06-28T12:08:43.787Z,39.90
2018-06-28T12:11:14.188Z,37.70
2018-06-28T12:13:44.574Z,38.90
2018-06-28T12:16:14.988Z,38.50
2018-06-28T12:18:45.387Z,38.70
2018-06-28T12:21:15.930Z,37.40
2018-06-28T12:23:46.291Z,40.60
2018-06-28T12:26:16.683Z,39.10
2018-06-28T12:28:47.047Z,37.10
2018-06-28T12:31:17.451Z,36.70
2018-06-28T12:33:47.827Z,38.60
2018-06-28T12:36:18.599Z,38.70
2018-06-28T12:38:49.324Z,36.50
2018-06-28T12:41:19.725Z,38.10
2018-06-28T12:43:50.107Z,36.20
2018-06-28T12:46:26.205Z,36.10
2018-06-28T12:48:56.800Z,37.30
2018-06-28T12:51:38.707Z,35.40
2018-06-28T12:54:09.114Z,38.10
2018-06-28T12:56:40.962Z,35.50
2018-06-28T12:59:19.210Z,36.10
2018-06-28T13:01:50.007Z,36.80
2018-06-28T13:04:20.404Z,37.70
2018-06-28T13:06:50.783Z,34.40
2018-06-28T13:09:21.392Z,35.60
2018-06-28T13:11:51.816Z,36.40
2018-06-28T13:14:22.252Z,38.60
2018-06-28T13:16:52.632Z,34.50
2018-06-28T13:19:23.026Z,36.60
2018-06-28T13:21:53.448Z,35.90
2018-06-28T13:24:23.828Z,37.70
2018-06-28T13:26:54.219Z,39.50
2018-06-28T13:29:24.592Z,39.00
2018-06-28T13:31:55.013Z,39.40
2018-06-28T13:34:25.575Z,35.80
2018-06-28T13:36:55.989Z,37.10
2018-06-28T13:39:26.402Z,37.00
2018-06-28T13:41:57.129Z,38.00
2018-06-28T13:44:27.984Z,36.30
2018-06-28T13:46:58.744Z,37.90
2018-06-28T13:49:29.754Z,34.70
2018-06-28T13:52:00.159Z,37.70
2018-06-28T13:54:30.760Z,36.90
2018-06-28T13:57:01.915Z,34.70
2018-06-28T13:59:32.504Z,35.20
2018-06-28T14:02:03.080Z,34.80
2018-06-28T14:04:33.479Z,35.50
2018-06-28T14:07:03.863Z,34.30
2018-06-28T14:09:34.267Z,35.50
2018-06-28T14:12:04.640Z,36.30
2018-06-28T14:14:35.059Z,36.40
2018-06-28T14:17:05.464Z,36.00
2018-06-28T14:19:35.908Z,35.50
2018-06-28T14:22:06.431Z,36.50
2018-06-28T14:24:37.016Z,36.00
2018-06-28T14:27:07.644Z,36.50
2018-06-28T14:29:38.036Z,37.30
2018-06-28T14:32:08.444Z,38.40
2018-06-28T14:34:38.843Z,39.10
2018-06-28T14:37:09.220Z,37.00
2018-06-28T14:39:39.616Z,39.10
2018-06-28T14:42:10.496Z,37.80
2018-06-28T14:44:40.894Z,39.60
2018-06-28T14:47:11.318Z,38.20
2018-06-28T14:49:41.931Z,38.10
2018-06-28T14:52:12.300Z,37.80
2018-06-28T14:54:42.720Z,38.30
2018-06-28T14:57:13.128Z,38.20
2018-06-28T14:59:43.528Z,37.10
2018-06-28T15:02:14.256Z,38.40
2018-06-28T15:04:45.016Z,38.70
2018-06-28T15:07:15.856Z,39.50
2018-06-28T15:09:46.292Z,38.60
2018-06-28T15:12:16.656Z,36.00
2018-06-28T15:14:47.085Z,37.30
2018-06-28T15:17:17.489Z,37.20
2018-06-28T15:19:47.888Z,36.90
2018-06-28T15:22:18.353Z,37.30
2018-06-28T15:24:48.782Z,37.30
2018-06-28T15:27:19.346Z,37.40
2018-06-28T15:29:49.924Z,37.30
2018-06-28T15:32:20.327Z,37.30
2018-06-28T15:34:50.688Z,37.20
2018-06-28T15:37:21.127Z,35.70
2018-06-28T15:39:51.496Z,35.70
2018-06-28T15:42:21.953Z,36.60
2018-06-28T15:44:52.860Z,37.40
2018-06-28T15:47:23.292Z,38.10
2018-06-28T15:49:53.691Z,36.40
2018-06-28T15:52:24.104Z,37.30
2018-06-28T15:54:54.489Z,36.30
2018-06-28T15:57:24.904Z,35.60
2018-06-28T15:59:55.491Z,36.60
2018-06-28T16:02:25.903Z,34.10
2018-06-28T16:07:26.672Z,33.70
2018-06-28T16:09:57.064Z,34.90
2018-06-28T16:12:27.484Z,36.30
2018-06-28T16:14:58.216Z,36.50
2018-06-28T16:17:28.627Z,37.20
2018-06-28T16:19:59.368Z,37.30
2018-06-28T16:22:29.776Z,37.50
2018-06-28T16:25:00.642Z,37.40
2018-06-28T16:27:31.065Z,37.40
2018-06-28T16:30:01.456Z,38.40
2018-06-28T16:32:32.035Z,37.80
2018-06-28T16:35:02.485Z,37.10
2018-06-28T16:37:32.895Z,37.20
2018-06-28T16:40:03.416Z,38.20
2018-06-28T16:42:33.824Z,38.40
2018-06-28T16:45:04.628Z,37.90
2018-06-28T16:47:35.347Z,38.00
2018-06-28T16:50:07.045Z,37.80
2018-06-28T16:52:37.456Z,37.10
2018-06-28T16:55:08.040Z,38.10
2018-06-28T16:57:38.443Z,38.00
2018-06-28T17:00:09.238Z,36.70
2018-06-28T17:02:39.627Z,37.30
2018-06-28T17:05:10.048Z,37.20
2018-06-28T17:07:40.780Z,36.50
2018-06-28T17:10:11.731Z,36.30
2018-06-28T17:12:42.107Z,36.60
2018-06-28T17:15:12.588Z,37.00
2018-06-28T17:17:43.113Z,36.40
2018-06-28T17:20:13.782Z,37.40
2018-06-28T17:22:44.384Z,36.70
2018-06-28T17:25:14.771Z,37.50
2018-06-28T17:27:45.383Z,37.80
2018-06-28T17:30:15.770Z,38.10
2018-06-28T17:32:46.341Z,37.90
2018-06-28T17:35:17.260Z,37.20
2018-06-28T17:37:47.672Z,38.50
2018-06-28T17:40:18.072Z,38.20
2018-06-28T17:42:48.725Z,38.40
2018-06-28T17:45:19.275Z,38.00
2018-06-28T17:47:50.100Z,37.80
2018-06-28T17:50:20.533Z,39.10
2018-06-28T17:52:50.924Z,38.50
2018-06-28T17:55:21.303Z,38.50
2018-06-28T17:57:51.699Z,39.10
2018-06-28T18:00:22.169Z,38.70
2018-06-28T18:02:52.565Z,39.40
2018-06-28T18:05:22.981Z,38.90
2018-06-28T18:07:53.764Z,38.50
2018-06-28T18:10:24.536Z,38.80
2018-06-28T18:12:54.953Z,39.30
2018-06-28T18:15:25.468Z,39.10
2018-06-28T18:17:55.839Z,39.30
2018-06-28T18:20:26.247Z,39.10
2018-06-28T18:22:56.660Z,38.90
2018-06-28T18:25:27.027Z,40.00
2018-06-28T18:27:57.639Z,39.80
2018-06-28T18:30:28.020Z,40.00
2018-06-28T18:32:58.428Z,40.00
2018-06-28T18:35:28.800Z,40.10
2018-06-28T18:37:59.257Z,40.20
2018-06-28T18:40:30.503Z,40.00
2018-06-28T18:43:00.872Z,40.40
2018-06-28T18:45:31.276Z,40.80
2018-06-28T18:48:01.712Z,40.90
2018-06-28T18:50:32.194Z,41.20
2018-06-28T18:53:03.073Z,42.10
2018-06-28T18:55:33.836Z,41.70
2018-06-28T18:58:04.279Z,40.90
2018-06-28T19:00:35.016Z,40.60
2018-06-28T19:03:05.526Z,41.50
2018-06-28T19:05:36.878Z,41.20
2018-06-28T19:08:07.888Z,41.30
2018-06-28T19:10:44.697Z,41.70
2018-06-28T19:13:15.780Z,41.90
2018-06-28T19:15:51.664Z,42.30
2018-06-28T19:18:22.059Z,41.90
2018-06-28T19:20:57.808Z,42.20
2018-06-28T19:23:36.624Z,42.90
2018-06-28T19:26:16.141Z,41.90
2018-06-28T19:28:50.236Z,43.20
2018-06-28T19:31:28.443Z,43.50
2018-06-28T19:34:01.880Z,43.60
2018-06-28T19:36:33.365Z,43.60
2018-06-28T19:39:14.280Z,43.70
2018-06-28T19:41:51.877Z,43.40
2018-06-28T19:44:30.556Z,43.80
2018-06-28T19:47:03.682Z,44.30
2018-06-28T19:49:42.139Z,45.10
2018-06-28T19:52:23.368Z,45.30
2018-06-28T19:55:01.373Z,45.20
2018-06-28T19:57:37.599Z,45.70
2018-06-28T20:00:18.818Z,46.60
2018-06-28T20:03:09.717Z,45.50
2018-06-28T20:05:44.298Z,46.10
2018-06-28T20:08:19.187Z,46.60
2018-06-28T20:10:51.962Z,47.00
2018-06-28T20:13:31.387Z,47.80
2018-06-28T20:16:09.579Z,48.50
2018-06-28T20:18:46.968Z,48.10
2018-06-28T20:21:18.123Z,48.20
2018-06-28T20:23:48.460Z,49.70
2018-06-28T20:26:24.293Z,49.90
2018-06-28T20:29:00.144Z,50.30
2018-06-28T20:31:35.910Z,50.80
2018-06-28T20:34:09.267Z,51.40
2018-06-28T20:36:39.690Z,50.80
2018-06-28T20:39:10.670Z,51.10
2018-06-28T20:41:41.045Z,51.70
2018-06-28T20:44:11.418Z,52.40
2018-06-28T20:46:41.771Z,52.10
2018-06-28T20:49:12.539Z,52.30
2018-06-28T20:51:42.862Z,52.70
2018-06-28T20:54:13.421Z,53.30
2018-06-28T20:56:43.782Z,53.70
2018-06-28T20:59:14.150Z,54.20
2018-06-28T21:01:44.837Z,53.90
2018-06-28T21:04:15.244Z,54.50
2018-06-28T21:06:45.738Z,54.00
2018-06-28T21:09:16.070Z,55.20
2018-06-28T21:11:46.782Z,54.80
2018-06-28T21:14:17.110Z,55.70
2018-06-28T21:16:47.474Z,55.20
2018-06-28T21:19:17.813Z,54.90
2018-06-28T21:21:48.166Z,56.80
2018-06-28T21:24:18.869Z,56.10
2018-06-28T21:26:49.331Z,56.40
2018-06-28T21:29:19.801Z,57.20
2018-06-28T21:31:50.160Z,56.90
2018-06-28T21:34:20.520Z,57.30
2018-06-28T21:36:50.859Z,58.00
2018-06-28T21:39:21.530Z,58.20
2018-06-28T21:41:51.893Z,58.50
2018-06-28T21:44:22.234Z,57.70
2018-06-28T21:46:52.558Z,57.70
2018-06-28T21:49:22.917Z,58.40
2018-06-28T21:51:53.414Z,59.20
2018-06-28T21:54:23.757Z,59.60
2018-06-28T21:56:54.099Z,59.70
2018-06-28T21:59:24.459Z,60.10
2018-06-28T22:01:55.014Z,61.20
2018-06-28T22:04:25.567Z,60.60
2018-06-28T22:06:55.894Z,60.60
2018-06-28T22:09:26.294Z,60.50
2018-06-28T22:11:56.909Z,60.80
2018-06-28T22:14:27.387Z,61.30
2018-06-28T22:16:57.945Z,61.90
2018-06-28T22:19:28.655Z,62.40
2018-06-28T22:21:59.238Z,62.00
2018-06-28T22:24:29.746Z,63.50
2018-06-28T22:27:00.366Z,63.40
2018-06-28T22:29:30.997Z,63.60
2018-06-28T22:32:01.367Z,63.00
2018-06-28T22:34:32.197Z,64.10
2018-06-28T22:37:02.554Z,65.10
2018-06-28T22:39:33.196Z,66.00
2018-06-28T22:42:03.928Z,65.70
2018-06-28T22:44:34.554Z,65.00
2018-06-28T22:47:05.310Z,64.80
2018-06-28T22:49:35.956Z,65.30
2018-06-28T22:52:07.247Z,65.80
2018-06-28T22:54:38.089Z,64.90
2018-06-28T22:57:08.702Z,65.00
2018-06-28T22:59:39.350Z,64.30
2018-06-28T23:02:09.974Z,65.30
2018-06-28T23:04:40.630Z,66.40
2018-06-28T23:07:11.242Z,67.00
2018-06-28T23:09:41.958Z,66.60
2018-06-28T23:12:12.584Z,66.20
2018-06-28T23:14:43.234Z,66.90
2018-06-28T23:17:13.858Z,67.60
2018-06-28T23:19:44.507Z,68.30
2018-06-28T23:22:41.471Z,68.00
2018-06-28T23:25:13.490Z,68.80
2018-06-28T23:27:45.028Z,68.00
2018-06-28T23:30:15.997Z,67.80
2018-06-28T23:32:46.798Z,67.80
2018-06-28T23:35:17.441Z,68.30
2018-06-28T23:37:48.042Z,68.50
2018-06-28T23:40:18.724Z,68.20
2018-06-28T23:42:49.340Z,68.60
2018-06-28T23:45:20.214Z,68.20
2018-06-28T23:47:50.882Z,67.30
2018-06-28T23:50:22.030Z,68.20
2018-06-28T23:52:52.683Z,68.30
2018-06-28T23:55:23.502Z,69.20
2018-06-28T23:57:54.137Z,70.10
