createdAt,value
2018-08-24T00:01:55.932Z,12.40
2018-08-24T00:04:26.750Z,12.40
2018-08-24T00:06:56.405Z,12.40
2018-08-24T00:09:27.396Z,12.40
2018-08-24T00:11:56.962Z,12.40
2018-08-24T00:14:28.181Z,12.50
2018-08-24T00:16:58.048Z,12.60
2018-08-24T00:19:27.430Z,12.60
2018-08-24T00:21:57.004Z,12.60
2018-08-24T00:24:26.618Z,12.60
2018-08-24T00:26:56.722Z,12.60
2018-08-24T00:29:25.967Z,12.50
2018-08-24T00:31:55.489Z,12.40
2018-08-24T00:34:24.584Z,12.40
2018-08-24T00:36:54.012Z,12.40
2018-08-24T00:39:22.961Z,12.30
2018-08-24T00:41:52.168Z,12.30
2018-08-24T00:44:21.891Z,12.30
2018-08-24T00:46:51.243Z,12.30
2018-08-24T00:49:20.513Z,11.80
2018-08-24T00:51:49.780Z,12.30
2018-08-24T00:54:18.951Z,12.20
2018-08-24T00:56:48.128Z,12.70
2018-08-24T00:59:17.414Z,12.20
2018-08-24T01:01:46.611Z,12.10
2018-08-24T01:04:20.258Z,12.00
2018-08-24T01:06:49.197Z,12.00
2018-08-24T01:09:18.202Z,12.00
2018-08-24T01:11:53.080Z,11.90
2018-08-24T01:14:21.992Z,11.80
2018-08-24T01:16:56.300Z,11.70
2018-08-24T01:19:26.243Z,11.70
2018-08-24T01:21:55.384Z,11.70
2018-08-24T01:24:30.512Z,11.70
2018-08-24T01:27:03.909Z,11.70
2018-08-24T01:29:35.772Z,11.70
2018-08-24T01:32:05.145Z,11.70
2018-08-24T01:34:35.044Z,11.70
2018-08-24T01:37:04.233Z,11.70
2018-08-24T01:39:33.624Z,11.70
2018-08-24T01:42:03.009Z,11.70
2018-08-24T01:44:32.209Z,11.60
2018-08-24T01:47:01.403Z,11.50
2018-08-24T01:49:30.784Z,11.40
2018-08-24T01:52:00.621Z,11.40
2018-08-24T01:54:30.267Z,11.20
2018-08-24T01:56:59.675Z,11.20
2018-08-24T01:59:28.626Z,11.20
2018-08-24T02:01:57.978Z,11.20
2018-08-24T02:04:27.161Z,11.20
2018-08-24T02:06:56.406Z,11.30
2018-08-24T02:09:25.324Z,11.30
2018-08-24T02:11:54.281Z,11.30
2018-08-24T02:14:28.288Z,11.30
2018-08-24T02:16:57.592Z,11.20
2018-08-24T02:21:35.181Z,11.20
2018-08-24T02:24:04.396Z,11.20
2018-08-24T02:26:33.707Z,11.10
2018-08-24T02:29:03.108Z,11.10
2018-08-24T02:31:39.467Z,11.10
2018-08-24T02:34:08.656Z,11.10
2018-08-24T02:36:37.964Z,11.10
2018-08-24T02:39:09.933Z,11.20
2018-08-24T02:41:39.489Z,11.20
2018-08-24T02:44:11.265Z,11.30
2018-08-24T02:46:42.245Z,11.30
2018-08-24T02:49:14.756Z,11.30
2018-08-24T02:51:44.919Z,11.30
2018-08-24T02:54:14.577Z,11.30
2018-08-24T02:56:43.960Z,11.30
2018-08-24T02:59:12.927Z,11.20
2018-08-24T03:01:41.919Z,11.20
2018-08-24T03:04:11.086Z,11.10
2018-08-24T03:06:40.006Z,11.10
2018-08-24T03:09:10.643Z,11.10
2018-08-24T03:11:40.212Z,11.10
2018-08-24T03:14:10.036Z,10.90
2018-08-24T03:16:40.181Z,10.80
2018-08-24T03:19:09.805Z,10.70
2018-08-24T03:21:39.628Z,10.60
2018-08-24T03:24:09.032Z,10.60
2018-08-24T03:26:38.730Z,10.60
2018-08-24T03:29:08.461Z,10.60
2018-08-24T03:31:38.323Z,10.60
2018-08-24T03:34:08.190Z,10.70
2018-08-24T03:36:37.470Z,10.70
2018-08-24T03:39:08.716Z,10.60
2018-08-24T03:41:38.453Z,10.60
2018-08-24T03:44:08.945Z,10.60
2018-08-24T03:46:38.383Z,10.60
2018-08-24T03:49:08.170Z,10.60
2018-08-24T03:51:37.104Z,10.60
2018-08-24T03:54:11.319Z,10.60
2018-08-24T03:56:41.087Z,10.60
2018-08-24T03:59:10.254Z,10.60
2018-08-24T04:01:39.800Z,10.60
2018-08-24T04:04:08.703Z,10.70
2018-08-24T04:06:37.593Z,10.60
2018-08-24T04:09:07.202Z,10.60
2018-08-24T04:11:36.147Z,10.60
2018-08-24T04:14:05.630Z,10.60
2018-08-24T04:16:39.641Z,10.60
2018-08-24T04:19:12.680Z,10.60
2018-08-24T04:21:42.181Z,10.60
2018-08-24T04:24:11.499Z,10.60
2018-08-24T04:26:40.978Z,10.60
2018-08-24T04:29:10.230Z,10.60
2018-08-24T04:31:39.465Z,10.60
2018-08-24T04:34:08.545Z,10.60
2018-08-24T04:36:37.747Z,10.50
2018-08-24T04:39:09.097Z,10.50
2018-08-24T04:41:38.471Z,10.50
2018-08-24T04:44:07.884Z,10.40
2018-08-24T04:46:37.285Z,10.40
2018-08-24T04:49:06.358Z,10.40
2018-08-24T04:51:35.603Z,10.30
2018-08-24T04:54:04.789Z,10.30
2018-08-24T04:56:34.309Z,10.20
2018-08-24T04:59:04.425Z,10.20
2018-08-24T05:01:33.735Z,10.20
2018-08-24T05:04:03.019Z,10.10
2018-08-24T05:06:32.335Z,10.00
2018-08-24T05:09:01.668Z,9.90
2018-08-24T05:11:31.048Z,9.90
2018-08-24T05:14:00.368Z,9.80
2018-08-24T05:16:29.660Z,9.80
2018-08-24T05:18:58.915Z,9.90
2018-08-24T05:21:28.358Z,9.90
2018-08-24T05:23:57.628Z,9.90
2018-08-24T05:26:26.512Z,9.90
2018-08-24T05:28:55.437Z,9.90
2018-08-24T05:31:24.309Z,9.80
2018-08-24T05:33:53.741Z,9.80
2018-08-24T05:36:22.611Z,9.80
2018-08-24T05:38:51.512Z,9.90
2018-08-24T05:41:20.742Z,10.00
2018-08-24T05:43:49.944Z,10.10
2018-08-24T05:46:19.131Z,10.20
2018-08-24T05:48:48.105Z,10.30
2018-08-24T05:51:17.325Z,10.40
2018-08-24T05:53:46.581Z,10.40
2018-08-24T05:56:15.795Z,10.40
2018-08-24T05:58:45.107Z,10.40
2018-08-24T06:01:14.502Z,10.40
2018-08-24T06:03:44.052Z,10.40
2018-08-24T06:06:13.361Z,10.50
2018-08-24T06:08:42.589Z,10.50
2018-08-24T06:11:11.902Z,10.60
2018-08-24T06:13:41.054Z,10.70
2018-08-24T06:16:10.205Z,10.70
2018-08-24T06:18:39.153Z,10.90
2018-08-24T06:21:08.402Z,11.00
2018-08-24T06:23:37.806Z,11.10
2018-08-24T06:26:07.116Z,11.20
2018-08-24T06:28:36.520Z,11.40
2018-08-24T06:31:05.785Z,11.50
2018-08-24T06:33:35.031Z,11.70
2018-08-24T06:36:04.944Z,11.70
2018-08-24T06:38:33.850Z,11.80
2018-08-24T06:41:03.054Z,11.90
2018-08-24T06:43:32.274Z,12.00
2018-08-24T06:46:01.677Z,12.10
2018-08-24T06:48:30.641Z,12.30
2018-08-24T06:50:59.556Z,12.40
2018-08-24T06:53:28.551Z,12.50
2018-08-24T06:55:57.498Z,12.60
2018-08-24T06:58:26.634Z,12.70
2018-08-24T07:00:55.649Z,12.80
2018-08-24T07:03:25.065Z,12.80
2018-08-24T07:05:54.636Z,12.90
2018-08-24T07:08:23.578Z,13.10
2018-08-24T07:10:54.119Z,13.20
2018-08-24T07:13:24.280Z,13.20
2018-08-24T07:15:54.420Z,13.30
2018-08-24T07:18:23.424Z,13.40
2018-08-24T07:20:52.352Z,13.40
2018-08-24T07:23:21.586Z,13.40
2018-08-24T07:25:50.640Z,13.40
2018-08-24T07:28:19.854Z,13.50
2018-08-24T07:30:49.184Z,13.50
2018-08-24T07:33:18.712Z,13.60
2018-08-24T07:35:48.030Z,13.60
2018-08-24T07:38:17.381Z,13.60
2018-08-24T07:40:46.360Z,13.70
2018-08-24T07:43:16.302Z,13.80
2018-08-24T07:45:45.413Z,13.90
2018-08-24T07:48:14.873Z,14.00
2018-08-24T07:50:44.858Z,14.00
2018-08-24T07:53:15.484Z,14.10
2018-08-24T07:55:44.436Z,14.10
2018-08-24T07:58:13.649Z,14.20
2018-08-24T08:00:42.680Z,14.20
2018-08-24T08:03:12.047Z,14.20
2018-08-24T08:05:41.246Z,14.30
2018-08-24T08:08:10.236Z,14.50
2018-08-24T08:10:39.625Z,14.50
2018-08-24T08:13:09.958Z,14.60
2018-08-24T08:15:39.074Z,14.50
2018-08-24T08:18:08.151Z,14.50
2018-08-24T08:20:37.369Z,14.50
2018-08-24T08:23:06.593Z,14.50
2018-08-24T08:25:35.733Z,14.50
2018-08-24T08:28:04.718Z,14.40
2018-08-24T08:30:33.642Z,14.40
2018-08-24T08:33:02.552Z,14.40
2018-08-24T08:35:31.571Z,14.50
2018-08-24T08:38:00.560Z,14.50
2018-08-24T08:40:29.544Z,14.60
2018-08-24T08:42:58.517Z,14.70
2018-08-24T08:45:27.603Z,14.70
2018-08-24T08:48:02.883Z,14.80
2018-08-24T08:50:31.905Z,14.80
2018-08-24T08:53:01.060Z,14.80
2018-08-24T08:55:30.562Z,14.90
2018-08-24T08:58:02.389Z,14.90
2018-08-24T09:00:34.876Z,15.10
2018-08-24T09:03:04.387Z,15.20
2018-08-24T09:05:33.903Z,15.10
2018-08-24T09:08:03.168Z,15.00
2018-08-24T09:10:32.701Z,15.10
2018-08-24T09:13:01.709Z,15.30
2018-08-24T09:15:30.757Z,15.60
2018-08-24T09:18:04.847Z,15.60
2018-08-24T09:20:39.367Z,15.40
2018-08-24T09:25:18.815Z,15.40
2018-08-24T09:27:48.109Z,15.40
2018-08-24T09:30:20.067Z,15.30
2018-08-24T09:32:49.087Z,15.30
2018-08-24T09:35:18.238Z,15.40
2018-08-24T09:37:47.184Z,15.50
2018-08-24T09:40:16.109Z,15.50
2018-08-24T09:42:45.265Z,15.50
2018-08-24T09:45:14.707Z,15.50
2018-08-24T09:47:48.916Z,15.60
2018-08-24T09:50:23.321Z,15.40
2018-08-24T09:52:57.494Z,15.50
2018-08-24T09:55:31.693Z,15.70
2018-08-24T09:58:00.950Z,15.80
2018-08-24T10:00:35.198Z,15.70
2018-08-24T10:05:13.125Z,15.70
2018-08-24T10:07:49.373Z,15.80
2018-08-24T10:10:18.689Z,15.90
2018-08-24T10:12:48.019Z,16.10
2018-08-24T10:15:17.126Z,16.20
2018-08-24T10:17:46.058Z,16.20
2018-08-24T10:20:15.157Z,16.00
2018-08-24T10:22:44.183Z,16.00
2018-08-24T10:25:13.607Z,16.00
2018-08-24T10:27:42.904Z,16.10
2018-08-24T10:30:12.108Z,16.20
2018-08-24T10:32:43.078Z,16.20
2018-08-24T10:35:12.375Z,16.30
2018-08-24T10:37:43.045Z,16.30
2018-08-24T10:40:12.392Z,16.30
2018-08-24T10:42:41.406Z,16.40
2018-08-24T10:45:10.487Z,16.40
2018-08-24T10:47:40.133Z,16.30
2018-08-24T10:50:09.084Z,16.50
2018-08-24T10:52:38.045Z,16.60
2018-08-24T10:55:07.252Z,16.70
2018-08-24T11:00:10.329Z,16.70
2018-08-24T11:02:39.802Z,16.70
2018-08-24T11:05:08.736Z,16.90
2018-08-24T11:07:37.913Z,16.80
2018-08-24T11:10:07.149Z,16.70
2018-08-24T11:12:36.138Z,16.70
2018-08-24T11:15:06.180Z,16.60
2018-08-24T11:17:40.349Z,16.50
2018-08-24T11:20:09.205Z,16.40
2018-08-24T11:22:38.961Z,16.60
2018-08-24T11:25:07.908Z,16.80
2018-08-24T11:27:36.886Z,17.00
2018-08-24T11:30:11.399Z,17.30
2018-08-24T11:32:41.137Z,17.50
2018-08-24T11:35:11.642Z,17.50
2018-08-24T11:42:51.787Z,17.30
2018-08-24T11:45:20.899Z,17.20
2018-08-24T11:47:49.847Z,17.20
2018-08-24T11:50:18.872Z,17.40
2018-08-24T11:52:47.880Z,17.50
2018-08-24T11:55:16.945Z,17.50
2018-08-24T11:57:46.004Z,17.70
2018-08-24T12:00:15.216Z,17.90
2018-08-24T12:02:44.596Z,17.80
2018-08-24T12:05:14.308Z,17.50
2018-08-24T12:07:43.451Z,18.20
2018-08-24T12:10:13.522Z,18.10
2018-08-24T12:12:43.534Z,18.10
2018-08-24T12:15:12.457Z,18.00
2018-08-24T12:17:41.520Z,17.70
2018-08-24T12:20:10.573Z,17.40
2018-08-24T12:22:40.263Z,17.50
2018-08-24T12:25:09.497Z,17.50
2018-08-24T12:27:39.753Z,17.40
2018-08-24T12:30:09.091Z,17.30
2018-08-24T12:32:38.615Z,17.30
2018-08-24T12:35:07.678Z,17.40
2018-08-24T12:37:43.394Z,17.40
2018-08-24T12:40:12.687Z,17.50
2018-08-24T12:42:41.732Z,17.50
2018-08-24T12:45:10.673Z,17.50
2018-08-24T12:47:39.891Z,17.70
2018-08-24T12:50:09.532Z,18.00
2018-08-24T12:52:38.589Z,18.00
2018-08-24T12:55:07.787Z,18.00
2018-08-24T12:57:38.518Z,18.10
2018-08-24T13:00:07.614Z,17.90
2018-08-24T13:02:36.819Z,17.80
2018-08-24T13:05:06.440Z,17.70
2018-08-24T13:07:35.639Z,17.60
2018-08-24T13:10:04.694Z,17.60
2018-08-24T13:12:34.757Z,17.40
2018-08-24T13:15:04.944Z,17.30
2018-08-24T13:17:36.023Z,17.20
2018-08-24T13:20:05.137Z,16.90
2018-08-24T13:22:34.239Z,16.50
2018-08-24T13:25:03.362Z,15.30
2018-08-24T13:27:32.480Z,14.30
2018-08-24T13:30:01.414Z,13.60
2018-08-24T13:32:30.441Z,13.50
2018-08-24T13:34:59.401Z,13.80
2018-08-24T13:37:28.528Z,14.30
2018-08-24T13:40:00.390Z,14.10
2018-08-24T13:42:29.945Z,14.20
2018-08-24T13:44:59.045Z,14.20
2018-08-24T13:47:28.728Z,14.00
2018-08-24T13:49:58.659Z,13.70
2018-08-24T13:52:27.650Z,13.70
2018-08-24T13:54:56.599Z,13.60
2018-08-24T13:57:25.900Z,13.90
2018-08-24T13:59:55.342Z,14.00
2018-08-24T14:02:24.189Z,14.10
2018-08-24T14:04:58.022Z,14.00
2018-08-24T14:07:37.591Z,13.90
2018-08-24T14:10:06.683Z,14.60
2018-08-24T14:12:36.918Z,15.20
2018-08-24T14:15:06.019Z,15.10
2018-08-24T14:17:35.398Z,15.10
2018-08-24T14:20:08.857Z,14.90
2018-08-24T14:22:37.969Z,14.50
2018-08-24T14:25:07.467Z,14.20
2018-08-24T14:27:36.400Z,14.00
2018-08-24T14:30:05.866Z,14.30
2018-08-24T14:32:34.841Z,13.80
2018-08-24T14:35:03.828Z,13.80
2018-08-24T14:37:32.842Z,13.80
2018-08-24T14:40:01.725Z,13.70
2018-08-24T14:42:30.690Z,13.70
2018-08-24T14:44:59.893Z,13.80
2018-08-24T14:47:29.056Z,14.10
2018-08-24T14:49:58.006Z,14.60
2018-08-24T14:52:27.085Z,14.70
2018-08-24T14:54:56.020Z,14.80
2018-08-24T14:57:24.986Z,14.90
2018-08-24T14:59:53.988Z,14.90
2018-08-24T15:02:22.933Z,15.00
2018-08-24T15:04:51.929Z,15.10
2018-08-24T15:07:21.114Z,15.00
2018-08-24T15:09:50.243Z,15.00
2018-08-24T15:12:19.552Z,15.10
2018-08-24T15:14:48.577Z,14.80
2018-08-24T15:17:19.096Z,14.80
2018-08-24T15:19:48.272Z,14.80
2018-08-24T15:22:17.330Z,14.70
2018-08-24T15:24:46.301Z,14.60
2018-08-24T15:27:17.871Z,14.50
2018-08-24T15:29:46.817Z,14.40
2018-08-24T15:32:15.773Z,13.70
2018-08-24T15:34:44.622Z,13.40
2018-08-24T15:37:14.120Z,13.30
2018-08-24T15:39:44.461Z,13.20
2018-08-24T15:42:13.848Z,13.70
2018-08-24T15:47:23.112Z,14.20
2018-08-24T15:49:52.296Z,14.30
2018-08-24T15:52:21.285Z,14.40
2018-08-24T15:54:50.688Z,14.50
2018-08-24T15:57:19.992Z,14.60
2018-08-24T15:59:50.672Z,14.30
2018-08-24T16:02:20.046Z,14.30
2018-08-24T16:04:49.040Z,14.50
2018-08-24T16:07:17.964Z,14.70
2018-08-24T16:09:46.986Z,14.80
2018-08-24T16:12:16.888Z,14.90
2018-08-24T16:14:45.716Z,14.90
2018-08-24T16:17:14.868Z,14.80
2018-08-24T16:19:43.791Z,14.80
2018-08-24T16:22:12.687Z,14.80
2018-08-24T16:24:41.679Z,14.80
2018-08-24T16:27:14.785Z,14.50
2018-08-24T16:29:43.789Z,13.80
2018-08-24T16:32:12.744Z,13.20
2018-08-24T16:34:41.700Z,12.80
2018-08-24T16:37:10.700Z,12.70
2018-08-24T16:39:39.724Z,12.50
2018-08-24T16:42:08.801Z,12.40
2018-08-24T16:44:39.404Z,12.30
2018-08-24T16:47:08.333Z,12.20
2018-08-24T16:49:37.330Z,12.20
2018-08-24T16:52:06.248Z,12.10
2018-08-24T16:54:37.115Z,12.00
2018-08-24T16:57:07.685Z,11.90
2018-08-24T16:59:36.827Z,11.90
2018-08-24T17:02:06.782Z,11.80
2018-08-24T17:04:36.761Z,11.90
2018-08-24T17:07:05.881Z,11.90
2018-08-24T17:09:35.303Z,11.90
2018-08-24T17:12:04.625Z,11.90
2018-08-24T17:14:33.627Z,12.00
2018-08-24T17:17:03.017Z,12.00
2018-08-24T17:19:32.332Z,12.00
2018-08-24T17:22:04.941Z,12.00
2018-08-24T17:24:33.870Z,11.90
2018-08-24T17:27:02.776Z,11.80
2018-08-24T17:29:31.705Z,11.80
2018-08-24T17:32:04.728Z,11.80
2018-08-24T17:34:33.725Z,11.70
2018-08-24T17:37:02.725Z,11.80
2018-08-24T17:39:31.653Z,11.80
2018-08-24T17:42:01.250Z,11.80
2018-08-24T17:44:30.137Z,11.70
2018-08-24T17:46:59.137Z,11.70
2018-08-24T17:49:28.104Z,11.50
2018-08-24T17:51:57.459Z,11.50
2018-08-24T17:54:26.527Z,11.40
2018-08-24T17:56:55.499Z,11.40
2018-08-24T17:59:24.759Z,11.40
2018-08-24T18:01:53.723Z,11.50
2018-08-24T18:04:22.736Z,11.60
2018-08-24T18:06:52.133Z,11.70
2018-08-24T18:09:21.209Z,11.70
2018-08-24T18:11:50.157Z,11.80
2018-08-24T18:14:19.457Z,11.80
2018-08-24T18:16:48.408Z,11.80
2018-08-24T18:19:17.523Z,11.90
2018-08-24T18:21:46.544Z,11.80
2018-08-24T18:24:15.607Z,11.80
2018-08-24T18:26:45.492Z,11.70
2018-08-24T18:29:14.413Z,11.60
2018-08-24T18:31:43.774Z,11.50
2018-08-24T18:34:12.712Z,11.50
2018-08-24T18:36:43.411Z,11.40
2018-08-24T18:39:13.184Z,11.40
2018-08-24T18:41:42.544Z,11.30
2018-08-24T18:44:11.980Z,11.30
2018-08-24T18:46:41.835Z,11.30
2018-08-24T18:49:11.276Z,11.30
2018-08-24T18:51:40.363Z,11.20
2018-08-24T18:54:09.590Z,11.20
2018-08-24T18:56:38.752Z,11.20
2018-08-24T18:59:08.239Z,11.30
2018-08-24T19:01:37.337Z,11.20
2018-08-24T19:04:07.057Z,11.20
2018-08-24T19:06:37.592Z,11.20
2018-08-24T19:09:10.241Z,11.20
2018-08-24T19:11:45.127Z,11.10
2018-08-24T19:14:14.548Z,10.90
2018-08-24T19:16:44.211Z,10.70
2018-08-24T19:19:18.445Z,10.50
2018-08-24T19:21:48.782Z,10.30
2018-08-24T19:24:20.122Z,10.10
2018-08-24T19:26:49.992Z,10.10
2018-08-24T19:29:24.722Z,10.30
2018-08-24T19:31:53.844Z,10.40
2018-08-24T19:34:23.050Z,10.60
2018-08-24T19:36:53.343Z,10.70
2018-08-24T19:39:22.813Z,10.60
2018-08-24T19:41:57.714Z,10.50
2018-08-24T19:44:26.855Z,10.40
2018-08-24T19:46:56.481Z,10.40
2018-08-24T19:49:26.284Z,10.30
2018-08-24T19:51:55.976Z,10.20
2018-08-24T19:54:25.121Z,10.10
2018-08-24T19:56:55.166Z,10.10
2018-08-24T19:59:25.363Z,10.10
2018-08-24T20:01:55.263Z,10.20
2018-08-24T20:04:26.107Z,10.20
2018-08-24T20:07:04.455Z,10.20
2018-08-24T20:09:39.989Z,10.10
2018-08-24T20:12:10.605Z,10.10
2018-08-24T20:14:45.112Z,10.00
2018-08-24T20:17:20.185Z,9.90
2018-08-24T20:19:50.417Z,9.90
2018-08-24T20:22:21.994Z,9.90
2018-08-24T20:24:52.510Z,9.90
2018-08-24T20:27:21.983Z,9.90
2018-08-24T20:29:51.013Z,9.90
2018-08-24T20:32:21.087Z,9.90
2018-08-24T20:34:52.690Z,9.80
2018-08-24T20:37:23.905Z,9.70
2018-08-24T20:39:53.066Z,9.70
2018-08-24T20:42:22.677Z,9.70
2018-08-24T20:44:51.715Z,9.70
2018-08-24T20:47:22.453Z,9.60
2018-08-24T20:49:52.422Z,9.40
2018-08-24T20:52:21.958Z,9.30
2018-08-24T20:54:51.957Z,9.20
2018-08-24T20:57:20.976Z,9.10
2018-08-24T20:59:50.935Z,9.10
2018-08-24T21:02:20.367Z,9.10
2018-08-24T21:04:50.104Z,9.10
2018-08-24T21:07:19.585Z,9.10
2018-08-24T21:09:49.617Z,9.10
2018-08-24T21:12:20.734Z,9.10
2018-08-24T21:14:51.207Z,9.10
2018-08-24T21:17:21.372Z,9.20
2018-08-24T21:19:50.398Z,9.10
2018-08-24T21:22:19.478Z,9.00
2018-08-24T21:24:49.865Z,8.90
2018-08-24T21:27:19.554Z,8.90
2018-08-24T21:29:48.715Z,8.90
2018-08-24T21:32:17.915Z,8.90
2018-08-24T21:34:46.962Z,9.00
2018-08-24T21:37:16.556Z,9.00
2018-08-24T21:39:46.275Z,8.90
2018-08-24T21:42:16.852Z,8.90
2018-08-24T21:44:45.997Z,8.90
2018-08-24T21:47:19.120Z,8.90
2018-08-24T21:49:48.313Z,8.90
2018-08-24T21:52:17.974Z,8.90
2018-08-24T21:54:49.038Z,8.90
2018-08-24T21:57:18.130Z,8.80
2018-08-24T21:59:48.864Z,8.80
2018-08-24T22:02:17.870Z,8.80
2018-08-24T22:04:47.145Z,8.80
2018-08-24T22:07:16.236Z,8.90
2018-08-24T22:09:45.932Z,8.90
2018-08-24T22:12:15.525Z,9.00
2018-08-24T22:14:46.011Z,9.00
2018-08-24T22:17:15.349Z,9.00
2018-08-24T22:19:44.957Z,9.00
2018-08-24T22:22:15.143Z,8.90
2018-08-24T22:24:44.308Z,8.80
2018-08-24T22:27:14.141Z,8.90
2018-08-24T22:29:43.796Z,8.90
2018-08-24T22:32:13.053Z,8.90
2018-08-24T22:34:42.744Z,8.90
2018-08-24T22:37:12.429Z,8.90
2018-08-24T22:39:42.490Z,9.00
2018-08-24T22:42:12.827Z,8.90
2018-08-24T22:44:42.673Z,8.90
2018-08-24T22:47:12.258Z,8.90
2018-08-24T22:49:41.864Z,8.80
2018-08-24T22:52:11.071Z,8.90
2018-08-24T22:54:41.026Z,8.80
2018-08-24T22:57:10.077Z,8.80
2018-08-24T22:59:39.125Z,8.80
2018-08-24T23:02:08.248Z,8.80
2018-08-24T23:04:37.541Z,8.90
2018-08-24T23:07:06.882Z,8.80
2018-08-24T23:09:36.540Z,8.90
2018-08-24T23:12:06.984Z,9.00
2018-08-24T23:14:36.004Z,9.00
2018-08-24T23:17:05.773Z,9.10
2018-08-24T23:19:34.897Z,9.10
2018-08-24T23:22:04.159Z,9.10
2018-08-24T23:24:33.353Z,9.10
2018-08-24T23:27:02.331Z,9.00
2018-08-24T23:29:31.352Z,9.00
2018-08-24T23:32:01.075Z,8.90
2018-08-24T23:34:30.172Z,8.80
2018-08-24T23:36:59.286Z,8.80
2018-08-24T23:39:29.291Z,8.80
2018-08-24T23:41:58.453Z,8.80
2018-08-24T23:44:27.792Z,8.80
2018-08-24T23:46:56.826Z,8.80
2018-08-24T23:49:25.902Z,8.70
2018-08-24T23:51:55.873Z,8.70
2018-08-24T23:54:25.671Z,8.60
2018-08-24T23:56:54.755Z,8.60
2018-08-24T23:59:23.778Z,8.50
