createdAt,value
2019-02-15T00:00:07.447Z,101329.88
2019-02-15T00:02:42.429Z,101330.13
2019-02-15T00:05:16.382Z,101335.22
2019-02-15T00:07:50.625Z,101335.88
2019-02-15T00:10:24.818Z,101341.23
2019-02-15T00:12:59.080Z,101344.38
2019-02-15T00:15:32.958Z,101338.09
2019-02-15T00:18:44.147Z,101335.91
2019-02-15T00:21:19.986Z,101333.91
2019-02-15T00:23:53.259Z,101326.84
2019-02-15T00:26:27.136Z,101329.38
2019-02-15T00:29:01.221Z,101334.73
2019-02-15T00:31:35.355Z,101330.45
2019-02-15T00:34:09.221Z,101330.73
2019-02-15T00:36:43.467Z,101333.38
2019-02-15T00:39:16.722Z,101331.42
2019-02-15T00:41:50.472Z,101333.90
2019-02-15T00:44:23.755Z,101329.68
2019-02-15T00:47:09.539Z,101331.70
2019-02-15T00:50:19.552Z,101331.67
2019-02-15T00:53:14.905Z,101330.46
2019-02-15T00:56:04.463Z,101326.60
2019-02-15T00:58:55.184Z,101324.89
2019-02-15T01:01:50.187Z,101319.97
2019-02-15T01:04:33.957Z,101314.83
2019-02-15T01:07:23.977Z,101300.21
2019-02-15T01:10:14.741Z,101307.91
2019-02-15T01:12:52.314Z,101301.83
2019-02-15T01:15:26.424Z,101299.55
2019-02-15T01:17:59.360Z,101286.72
2019-02-15T01:20:33.524Z,101278.18
2019-02-15T01:23:07.240Z,101274.08
2019-02-15T01:25:49.436Z,101271.08
2019-02-15T01:28:53.169Z,101270.72
2019-02-15T01:31:38.726Z,101267.67
2019-02-15T01:34:25.226Z,101267.62
2019-02-15T01:37:12.133Z,101264.70
2019-02-15T01:40:13.590Z,101275.33
2019-02-15T01:43:21.295Z,101282.66
2019-02-15T01:46:09.747Z,101281.02
2019-02-15T01:48:44.039Z,101288.81
2019-02-15T01:51:16.879Z,101295.14
2019-02-15T01:53:50.630Z,101293.75
2019-02-15T01:56:24.868Z,101291.39
2019-02-15T01:58:59.079Z,101293.86
2019-02-15T02:01:32.444Z,101290.55
2019-02-15T02:04:06.673Z,101293.80
2019-02-15T02:06:40.299Z,101290.39
2019-02-15T02:09:14.229Z,101296.30
2019-02-15T02:11:47.977Z,101298.80
2019-02-15T02:17:24.700Z,101297.21
2019-02-15T02:19:58.929Z,101296.34
2019-02-15T02:22:32.858Z,101295.43
2019-02-15T02:25:06.131Z,101298.17
2019-02-15T02:27:39.923Z,101298.22
2019-02-15T02:30:13.425Z,101300.02
2019-02-15T02:32:47.237Z,101293.75
2019-02-15T02:35:21.019Z,101297.49
2019-02-15T02:37:55.275Z,101291.75
2019-02-15T02:40:29.039Z,101291.22
2019-02-15T02:43:03.424Z,101291.17
2019-02-15T02:45:37.118Z,101291.50
2019-02-15T02:48:10.920Z,101298.61
2019-02-15T02:50:44.702Z,101297.48
2019-02-15T02:53:18.410Z,101303.08
2019-02-15T02:55:52.007Z,101298.98
2019-02-15T02:58:26.248Z,101294.56
2019-02-15T03:00:59.547Z,101291.54
2019-02-15T03:03:33.281Z,101290.78
2019-02-15T03:06:07.723Z,101277.71
2019-02-15T03:08:41.318Z,101281.34
2019-02-15T03:11:14.748Z,101282.27
2019-02-15T03:13:48.832Z,101284.67
2019-02-15T03:16:22.217Z,101277.58
2019-02-15T03:18:56.473Z,101274.50
2019-02-15T03:21:30.532Z,101273.09
2019-02-15T03:24:04.270Z,101271.73
2019-02-15T03:26:38.481Z,101267.81
2019-02-15T03:29:12.310Z,101257.16
2019-02-15T03:31:46.042Z,101253.48
2019-02-15T03:34:19.721Z,101254.73
2019-02-15T03:37:09.704Z,101249.31
2019-02-15T03:39:48.844Z,101249.53
2019-02-15T03:42:23.044Z,101237.16
2019-02-15T03:44:56.537Z,101238.03
2019-02-15T03:47:29.892Z,101229.84
2019-02-15T03:50:04.984Z,101224.31
2019-02-15T03:52:39.308Z,101227.59
2019-02-15T03:55:12.585Z,101222.69
2019-02-15T03:57:45.945Z,101231.08
2019-02-15T04:00:19.308Z,101226.44
2019-02-15T04:02:53.378Z,101226.25
2019-02-15T04:05:26.738Z,101224.06
2019-02-15T04:08:00.394Z,101225.28
2019-02-15T04:10:34.214Z,101222.42
2019-02-15T04:13:08.202Z,101226.17
2019-02-15T04:15:42.105Z,101222.06
2019-02-15T04:18:15.409Z,101221.67
2019-02-15T04:20:49.727Z,101211.52
2019-02-15T04:23:23.020Z,101198.14
2019-02-15T04:25:57.247Z,101196.20
2019-02-15T04:28:31.463Z,101187.23
2019-02-15T04:31:04.759Z,101179.75
2019-02-15T04:33:38.120Z,101190.95
2019-02-15T04:36:16.750Z,101193.70
2019-02-15T04:38:50.605Z,101203.16
2019-02-15T04:41:24.133Z,101206.45
2019-02-15T04:43:57.984Z,101207.86
2019-02-15T04:46:31.716Z,101211.30
2019-02-15T04:49:05.401Z,101220.31
2019-02-15T04:51:38.160Z,101224.64
2019-02-15T04:54:11.556Z,101234.89
2019-02-15T04:56:45.341Z,101236.00
2019-02-15T04:59:17.850Z,101243.86
2019-02-15T05:01:51.538Z,101241.81
2019-02-15T05:04:25.355Z,101243.85
2019-02-15T05:06:58.633Z,101246.53
2019-02-15T05:09:32.616Z,101251.35
2019-02-15T05:12:06.658Z,101250.82
2019-02-15T05:14:40.566Z,101253.84
2019-02-15T05:17:14.324Z,101245.19
2019-02-15T05:19:47.533Z,101241.66
2019-02-15T05:22:20.019Z,101233.20
2019-02-15T05:24:53.809Z,101238.34
2019-02-15T05:27:26.788Z,101245.65
2019-02-15T05:29:59.651Z,101243.28
2019-02-15T05:32:32.523Z,101250.57
2019-02-15T05:35:05.484Z,101247.98
2019-02-15T05:37:39.318Z,101254.20
2019-02-15T05:40:11.745Z,101256.47
2019-02-15T05:42:45.132Z,101261.22
2019-02-15T05:45:18.594Z,101263.90
2019-02-15T05:47:52.806Z,101261.68
2019-02-15T05:50:26.610Z,101251.09
2019-02-15T05:52:59.944Z,101253.53
2019-02-15T05:55:33.881Z,101252.13
2019-02-15T05:58:07.927Z,101255.96
2019-02-15T06:00:42.203Z,101255.55
2019-02-15T06:03:18.053Z,101255.98
2019-02-15T06:05:52.607Z,101259.30
2019-02-15T06:08:27.820Z,101265.58
2019-02-15T06:11:07.252Z,101262.05
2019-02-15T06:13:37.819Z,101262.76
2019-02-15T06:16:12.427Z,101265.67
2019-02-15T06:18:47.130Z,101264.05
2019-02-15T06:21:21.774Z,101268.80
2019-02-15T06:23:54.943Z,101263.28
2019-02-15T06:26:28.312Z,101259.70
2019-02-15T06:29:03.179Z,101261.38
2019-02-15T06:31:37.451Z,101271.00
2019-02-15T06:34:11.153Z,101276.58
2019-02-15T06:36:45.322Z,101277.25
2019-02-15T06:39:19.207Z,101283.77
2019-02-15T06:41:53.336Z,101285.95
2019-02-15T06:44:26.893Z,101284.86
2019-02-15T06:47:00.713Z,101283.18
2019-02-15T06:49:34.455Z,101285.38
2019-02-15T06:52:07.724Z,101291.91
2019-02-15T06:54:41.794Z,101295.77
2019-02-15T06:57:15.216Z,101293.06
2019-02-15T06:59:52.973Z,101286.23
2019-02-15T07:02:33.184Z,101291.33
2019-02-15T07:05:13.544Z,101291.00
2019-02-15T07:07:47.326Z,101292.38
2019-02-15T07:10:21.593Z,101290.10
2019-02-15T07:12:56.553Z,101290.66
2019-02-15T07:15:33.898Z,101288.42
2019-02-15T07:18:07.982Z,101292.81
2019-02-15T07:20:41.660Z,101289.78
2019-02-15T07:23:14.095Z,101289.10
2019-02-15T07:25:48.401Z,101294.44
2019-02-15T07:28:21.764Z,101299.72
2019-02-15T07:30:56.629Z,101299.31
2019-02-15T07:33:31.089Z,101295.59
2019-02-15T07:36:04.039Z,101298.84
2019-02-15T07:38:37.228Z,101297.92
2019-02-15T07:41:11.005Z,101288.88
2019-02-15T07:43:44.959Z,101286.58
2019-02-15T07:46:18.371Z,101289.72
2019-02-15T07:48:52.641Z,101291.51
2019-02-15T07:51:26.849Z,101286.54
2019-02-15T07:54:02.103Z,101288.50
2019-02-15T07:56:36.162Z,101285.22
2019-02-15T07:59:10.078Z,101290.66
2019-02-15T08:01:44.258Z,101290.69
2019-02-15T08:04:18.011Z,101288.88
2019-02-15T08:06:51.285Z,101288.91
2019-02-15T08:09:25.427Z,101292.33
2019-02-15T08:12:00.183Z,101292.00
2019-02-15T08:14:33.041Z,101292.70
2019-02-15T08:17:05.942Z,101293.77
2019-02-15T08:19:40.077Z,101294.70
2019-02-15T08:22:17.205Z,101296.12
2019-02-15T08:24:50.106Z,101296.34
2019-02-15T08:27:24.796Z,101295.64
2019-02-15T08:29:59.189Z,101299.66
2019-02-15T08:32:32.244Z,101291.61
2019-02-15T08:35:05.717Z,101287.33
2019-02-15T08:37:40.272Z,101285.95
2019-02-15T08:40:14.102Z,101281.74
2019-02-15T08:42:48.151Z,101288.81
2019-02-15T08:45:21.671Z,101289.69
2019-02-15T08:47:55.917Z,101289.94
2019-02-15T08:50:29.699Z,101296.25
2019-02-15T08:53:03.840Z,101289.98
2019-02-15T08:55:37.870Z,101288.28
2019-02-15T08:58:12.601Z,101294.25
2019-02-15T09:00:46.612Z,101289.09
2019-02-15T09:03:24.664Z,101294.73
2019-02-15T09:06:00.219Z,101301.89
2019-02-15T09:08:33.914Z,101306.91
2019-02-15T09:11:07.463Z,101298.54
2019-02-15T09:13:42.054Z,101304.15
2019-02-15T09:16:17.865Z,101303.02
2019-02-15T09:18:53.633Z,101304.41
2019-02-15T09:21:29.445Z,101303.98
2019-02-15T09:24:03.865Z,101299.91
2019-02-15T09:26:38.303Z,101291.23
2019-02-15T09:29:13.742Z,101297.63
2019-02-15T09:31:48.692Z,101300.39
2019-02-15T09:34:23.942Z,101300.97
2019-02-15T09:36:59.049Z,101293.27
2019-02-15T09:39:33.410Z,101289.42
2019-02-15T09:42:07.403Z,101279.38
2019-02-15T09:44:41.878Z,101283.98
2019-02-15T09:47:16.129Z,101291.14
2019-02-15T09:49:51.175Z,101291.80
2019-02-15T09:52:25.530Z,101291.67
2019-02-15T09:55:00.667Z,101283.56
2019-02-15T09:57:34.595Z,101287.41
2019-02-15T10:00:09.024Z,101279.88
2019-02-15T10:02:44.751Z,101284.98
2019-02-15T10:05:19.660Z,101288.59
2019-02-15T10:07:54.182Z,101285.59
2019-02-15T10:10:29.793Z,101271.80
2019-02-15T10:13:03.657Z,101264.70
2019-02-15T10:15:38.544Z,101258.46
2019-02-15T10:18:11.430Z,101256.06
2019-02-15T10:20:45.904Z,101259.30
2019-02-15T10:23:19.326Z,101253.05
2019-02-15T10:25:53.943Z,101257.97
2019-02-15T10:28:27.910Z,101259.12
2019-02-15T10:31:01.257Z,101251.83
2019-02-15T10:33:35.030Z,101248.77
2019-02-15T10:36:08.498Z,101261.59
2019-02-15T10:38:42.665Z,101245.22
2019-02-15T10:41:15.621Z,101245.97
2019-02-15T10:43:49.881Z,101248.02
2019-02-15T10:46:23.023Z,101247.56
2019-02-15T10:48:56.887Z,101248.52
2019-02-15T10:51:31.074Z,101234.52
2019-02-15T10:54:05.738Z,101231.11
2019-02-15T10:56:41.268Z,101221.84
2019-02-15T10:59:15.540Z,101223.39
2019-02-15T11:01:49.441Z,101220.00
2019-02-15T11:04:23.013Z,101227.23
2019-02-15T11:06:55.943Z,101224.83
2019-02-15T11:09:29.701Z,101229.70
2019-02-15T11:12:04.343Z,101227.66
2019-02-15T11:14:38.771Z,101222.86
2019-02-15T11:17:12.750Z,101219.47
2019-02-15T11:19:48.086Z,101214.40
2019-02-15T11:22:22.169Z,101212.07
2019-02-15T11:24:55.512Z,101203.27
2019-02-15T11:27:29.046Z,101203.05
2019-02-15T11:30:02.669Z,101209.83
2019-02-15T11:32:36.500Z,101207.98
2019-02-15T11:35:12.888Z,101205.30
2019-02-15T11:37:45.748Z,101195.73
2019-02-15T11:40:20.287Z,101193.45
2019-02-15T11:42:53.687Z,101191.72
2019-02-15T11:45:28.146Z,101190.05
2019-02-15T11:48:01.726Z,101181.27
2019-02-15T11:50:35.919Z,101191.34
2019-02-15T11:53:12.248Z,101186.80
2019-02-15T11:55:46.620Z,101178.58
2019-02-15T11:58:20.376Z,101176.44
2019-02-15T12:00:55.370Z,101167.67
2019-02-15T12:03:28.417Z,101166.17
2019-02-15T12:06:03.767Z,101152.98
2019-02-15T12:08:38.434Z,101144.98
2019-02-15T12:11:13.011Z,101140.47
2019-02-15T12:13:47.991Z,101142.33
2019-02-15T12:16:21.752Z,101140.08
2019-02-15T12:18:56.022Z,101141.02
2019-02-15T12:21:29.497Z,101126.48
2019-02-15T12:24:03.765Z,101134.55
2019-02-15T12:26:38.391Z,101122.27
2019-02-15T12:29:11.758Z,101118.06
2019-02-15T12:31:46.332Z,101105.09
2019-02-15T12:34:20.167Z,101107.64
2019-02-15T12:36:54.074Z,101108.48
2019-02-15T12:39:27.786Z,101109.09
2019-02-15T12:42:01.135Z,101110.88
2019-02-15T12:44:33.555Z,101095.08
2019-02-15T12:47:14.852Z,101092.85
2019-02-15T12:49:41.709Z,101088.52
2019-02-15T12:52:15.715Z,101088.01
2019-02-15T12:54:49.265Z,101083.12
2019-02-15T12:57:22.705Z,101077.27
2019-02-15T12:59:55.704Z,101077.83
2019-02-15T13:02:28.726Z,101072.39
2019-02-15T13:05:03.168Z,101067.22
2019-02-15T13:07:38.225Z,101065.36
2019-02-15T13:10:14.276Z,101070.86
2019-02-15T13:12:47.742Z,101065.59
2019-02-15T13:15:23.083Z,101064.92
2019-02-15T13:17:57.134Z,101064.88
2019-02-15T13:20:33.228Z,101055.19
2019-02-15T13:23:07.405Z,101058.38
2019-02-15T13:25:41.541Z,101056.14
2019-02-15T13:28:16.116Z,101050.30
2019-02-15T13:30:51.866Z,101048.34
2019-02-15T13:33:25.730Z,101051.95
2019-02-15T13:36:00.549Z,101049.51
2019-02-15T13:38:34.668Z,101044.88
2019-02-15T13:41:09.716Z,101040.30
2019-02-15T13:43:44.124Z,101035.83
2019-02-15T13:46:18.112Z,101035.95
2019-02-15T13:48:51.051Z,101033.12
2019-02-15T13:51:26.518Z,101032.78
2019-02-15T13:54:00.755Z,101035.94
2019-02-15T13:56:36.886Z,101042.07
2019-02-15T13:59:11.718Z,101035.97
2019-02-15T14:01:47.097Z,101025.89
2019-02-15T14:04:24.012Z,101029.45
2019-02-15T14:07:02.427Z,101025.20
2019-02-15T14:09:37.269Z,101026.28
2019-02-15T14:12:13.053Z,101027.41
2019-02-15T14:14:48.799Z,101019.17
2019-02-15T14:17:24.031Z,101020.14
2019-02-15T14:19:58.775Z,101028.19
2019-02-15T14:22:32.296Z,101036.00
2019-02-15T14:25:08.243Z,101024.65
2019-02-15T14:27:43.158Z,101023.41
2019-02-15T14:30:17.028Z,101016.20
2019-02-15T14:32:50.739Z,101015.27
2019-02-15T14:35:26.240Z,101011.52
2019-02-15T14:38:00.911Z,101003.06
2019-02-15T14:40:35.338Z,100995.07
2019-02-15T14:43:12.313Z,100995.12
2019-02-15T14:45:53.792Z,100994.31
2019-02-15T14:48:28.918Z,100994.52
2019-02-15T14:51:04.977Z,100985.87
2019-02-15T14:53:40.661Z,100987.53
2019-02-15T14:56:15.914Z,100984.48
2019-02-15T14:58:50.606Z,100982.34
2019-02-15T15:01:24.575Z,100981.03
2019-02-15T15:03:58.286Z,100972.55
2019-02-15T15:06:33.074Z,100976.92
2019-02-15T15:09:06.749Z,100972.61
2019-02-15T15:11:40.023Z,100965.01
2019-02-15T15:14:13.736Z,100967.86
2019-02-15T15:16:46.610Z,100962.41
2019-02-15T15:19:20.859Z,100959.43
2019-02-15T15:21:54.828Z,100958.56
2019-02-15T15:24:28.756Z,100959.00
2019-02-15T15:27:01.625Z,100960.97
2019-02-15T15:29:37.042Z,100955.17
2019-02-15T15:32:11.969Z,100957.91
2019-02-15T15:34:47.097Z,100956.86
2019-02-15T15:37:22.250Z,100953.28
2019-02-15T15:39:56.369Z,100954.84
2019-02-15T15:42:31.371Z,100963.77
2019-02-15T15:45:06.437Z,100963.58
2019-02-15T15:47:41.033Z,100965.49
2019-02-15T15:50:17.128Z,100966.64
2019-02-15T15:52:53.269Z,100971.11
2019-02-15T15:55:28.406Z,100974.38
2019-02-15T15:58:05.309Z,100969.91
2019-02-15T16:00:40.316Z,100970.95
2019-02-15T16:03:15.437Z,100966.13
2019-02-15T16:05:50.473Z,100970.26
2019-02-15T16:08:25.409Z,100976.63
2019-02-15T16:11:00.922Z,100982.45
2019-02-15T16:13:36.217Z,100982.30
2019-02-15T16:16:11.147Z,100989.09
2019-02-15T16:18:47.514Z,100993.41
2019-02-15T16:21:22.663Z,100992.45
2019-02-15T16:23:57.596Z,100998.81
2019-02-15T16:26:33.334Z,101004.17
2019-02-15T16:29:09.079Z,101009.81
2019-02-15T16:31:44.582Z,101008.77
2019-02-15T16:34:19.197Z,101006.89
2019-02-15T16:36:53.655Z,101014.05
2019-02-15T16:39:28.605Z,101014.80
2019-02-15T16:42:04.654Z,101012.03
2019-02-15T16:44:39.401Z,101010.44
2019-02-15T16:47:14.659Z,101015.50
2019-02-15T16:49:49.811Z,101014.86
2019-02-15T16:52:25.245Z,101016.27
2019-02-15T16:55:00.313Z,101022.70
2019-02-15T16:57:34.517Z,101022.71
2019-02-15T17:00:09.065Z,101016.19
2019-02-15T17:02:44.143Z,101016.63
2019-02-15T17:05:18.416Z,101013.43
2019-02-15T17:07:52.353Z,101014.76
2019-02-15T17:10:27.231Z,101013.54
2019-02-15T17:13:02.695Z,101021.95
2019-02-15T17:15:38.192Z,101025.28
2019-02-15T17:18:12.896Z,101027.92
2019-02-15T17:20:47.160Z,101023.33
2019-02-15T17:23:22.403Z,101018.75
2019-02-15T17:25:58.875Z,101015.55
2019-02-15T17:28:34.779Z,101012.95
2019-02-15T17:31:09.854Z,101013.97
2019-02-15T17:33:44.720Z,101019.27
2019-02-15T17:36:20.007Z,101021.11
2019-02-15T17:38:56.017Z,101019.24
2019-02-15T17:41:29.784Z,101021.77
2019-02-15T17:44:03.714Z,101020.83
2019-02-15T17:46:38.138Z,101021.81
2019-02-15T17:49:12.517Z,101017.41
2019-02-15T17:51:47.030Z,101018.20
2019-02-15T17:54:22.056Z,101014.42
2019-02-15T17:56:56.914Z,101013.80
2019-02-15T17:59:35.250Z,101020.37
2019-02-15T18:02:11.258Z,101018.19
2019-02-15T18:04:45.174Z,101017.57
2019-02-15T18:07:19.052Z,101022.24
2019-02-15T18:09:53.402Z,101021.42
2019-02-15T18:12:26.827Z,101024.25
2019-02-15T18:15:01.911Z,101026.88
2019-02-15T18:17:36.332Z,101023.77
2019-02-15T18:20:11.306Z,101027.42
2019-02-15T18:22:45.252Z,101029.95
2019-02-15T18:25:19.519Z,101025.84
2019-02-15T18:27:54.463Z,101025.36
2019-02-15T18:30:28.573Z,101024.92
2019-02-15T18:33:02.471Z,101029.23
2019-02-15T18:35:36.760Z,101024.44
2019-02-15T18:38:12.455Z,101026.55
2019-02-15T18:40:46.805Z,101029.89
2019-02-15T18:43:22.144Z,101033.03
2019-02-15T18:45:57.130Z,101022.52
2019-02-15T18:48:32.122Z,101018.03
2019-02-15T18:51:07.101Z,101017.14
2019-02-15T18:53:43.079Z,101020.20
2019-02-15T18:56:19.054Z,101017.51
2019-02-15T18:58:52.900Z,101023.25
2019-02-15T19:01:27.725Z,101019.16
2019-02-15T19:04:02.307Z,101020.78
2019-02-15T19:06:36.119Z,101013.95
2019-02-15T19:09:10.269Z,101011.48
2019-02-15T19:11:44.926Z,101011.53
2019-02-15T19:14:19.931Z,101012.38
2019-02-15T19:16:53.814Z,101013.69
2019-02-15T19:19:29.516Z,101014.48
2019-02-15T19:22:03.407Z,101005.33
2019-02-15T19:24:36.594Z,101008.12
2019-02-15T19:27:09.983Z,101005.23
2019-02-15T19:29:42.839Z,101003.55
2019-02-15T19:32:15.274Z,101002.39
2019-02-15T19:34:49.275Z,101007.29
2019-02-15T19:37:23.089Z,101002.13
2019-02-15T19:39:56.086Z,101003.09
2019-02-15T19:42:29.048Z,101003.94
2019-02-15T19:45:02.005Z,101013.52
2019-02-15T19:47:35.317Z,101008.36
2019-02-15T19:50:09.748Z,101013.77
2019-02-15T19:52:42.313Z,101016.49
2019-02-15T19:55:14.862Z,101018.14
2019-02-15T19:57:48.742Z,101014.57
2019-02-15T20:00:21.962Z,101018.08
2019-02-15T20:02:55.648Z,101014.22
2019-02-15T20:05:28.743Z,101015.97
2019-02-15T20:08:02.156Z,101017.64
2019-02-15T20:10:34.995Z,101016.55
2019-02-15T20:13:07.852Z,101019.87
2019-02-15T20:15:41.237Z,101023.67
2019-02-15T20:18:14.132Z,101020.00
2019-02-15T20:20:47.010Z,101025.89
2019-02-15T20:23:19.877Z,101022.59
2019-02-15T20:25:53.230Z,101022.27
2019-02-15T20:28:25.754Z,101018.66
2019-02-15T20:30:58.968Z,101019.48
2019-02-15T20:33:32.349Z,101025.39
2019-02-15T20:36:05.351Z,101017.80
2019-02-15T20:38:38.549Z,101018.52
2019-02-15T20:41:12.581Z,101015.73
2019-02-15T20:43:45.673Z,101016.45
2019-02-15T20:46:19.154Z,101011.41
2019-02-15T20:49:04.105Z,101014.77
2019-02-15T20:51:30.314Z,101008.20
2019-02-15T20:54:02.783Z,101011.66
2019-02-15T20:56:36.040Z,101010.02
2019-02-15T20:59:09.125Z,101013.60
2019-02-15T21:01:42.299Z,101011.15
2019-02-15T21:04:15.750Z,101006.17
2019-02-15T21:06:49.168Z,101003.75
2019-02-15T21:09:23.084Z,100998.92
2019-02-15T21:11:58.760Z,101004.41
2019-02-15T21:14:31.941Z,101001.03
2019-02-15T21:17:05.409Z,101006.12
2019-02-15T21:19:38.829Z,101004.77
2019-02-15T21:22:12.924Z,101001.72
2019-02-15T21:24:47.580Z,100996.44
2019-02-15T21:27:20.866Z,100998.59
2019-02-15T21:29:54.777Z,101003.30
2019-02-15T21:32:27.809Z,100996.00
2019-02-15T21:35:01.258Z,100996.74
2019-02-15T21:37:33.530Z,100997.42
2019-02-15T21:40:06.975Z,100994.14
2019-02-15T21:42:39.429Z,100995.90
2019-02-15T21:45:12.499Z,100993.22
2019-02-15T21:47:46.015Z,100991.19
2019-02-15T21:50:19.313Z,100989.39
2019-02-15T21:52:51.787Z,100989.23
2019-02-15T21:55:24.891Z,100985.63
2019-02-15T21:58:01.482Z,100984.36
2019-02-15T22:00:32.202Z,100985.08
2019-02-15T22:03:04.190Z,100991.05
2019-02-15T22:05:38.043Z,100988.64
2019-02-15T22:08:10.168Z,100985.70
2019-02-15T22:10:43.487Z,100990.84
2019-02-15T22:13:16.333Z,100989.30
2019-02-15T22:15:49.318Z,100983.41
2019-02-15T22:18:24.266Z,100982.08
2019-02-15T22:20:57.520Z,100982.39
2019-02-15T22:23:30.743Z,100981.97
2019-02-15T22:26:03.881Z,100984.08
2019-02-15T22:28:37.346Z,100983.63
2019-02-15T22:31:11.838Z,100984.08
2019-02-15T22:33:45.824Z,100979.53
2019-02-15T22:36:19.556Z,100984.59
2019-02-15T22:38:53.263Z,100988.64
2019-02-15T22:41:27.426Z,100982.86
2019-02-15T22:44:01.132Z,100983.22
2019-02-15T22:46:34.859Z,100982.08
2019-02-15T22:49:08.249Z,100990.73
2019-02-15T22:51:42.453Z,100993.45
2019-02-15T22:54:15.751Z,100991.30
2019-02-15T22:56:49.319Z,100990.96
2019-02-15T22:59:23.129Z,100993.52
2019-02-15T23:01:57.266Z,100993.05
2019-02-15T23:04:31.479Z,100992.19
2019-02-15T23:07:05.695Z,100988.67
2019-02-15T23:09:39.811Z,100991.55
2019-02-15T23:12:13.605Z,100992.38
2019-02-15T23:14:47.246Z,100993.05
2019-02-15T23:17:21.331Z,100989.61
2019-02-15T23:19:55.038Z,100988.73
2019-02-15T23:22:28.835Z,100990.89
2019-02-15T23:25:03.078Z,100991.61
2019-02-15T23:27:36.782Z,100987.20
2019-02-15T23:30:09.641Z,100988.34
2019-02-15T23:32:43.862Z,100986.26
2019-02-15T23:35:17.189Z,100990.94
2019-02-15T23:37:50.308Z,100989.46
2019-02-15T23:40:23.433Z,100982.29
2019-02-15T23:42:56.742Z,100981.16
2019-02-15T23:45:30.492Z,100983.16
2019-02-15T23:48:04.552Z,100983.36
2019-02-15T23:50:38.157Z,100988.99
2019-02-15T23:53:11.943Z,100977.26
2019-02-15T23:55:45.251Z,100981.88
2019-02-15T23:58:18.975Z,100982.03
