createdAt,value
2017-03-11T00:08:23.930Z,100
2017-03-11T00:18:38.725Z,100
2017-03-11T00:28:52.404Z,100
2017-03-11T00:39:05.759Z,100
2017-03-11T00:49:24.007Z,100
2017-03-11T00:59:33.846Z,100
2017-03-11T01:09:46.955Z,100
2017-03-11T01:20:00.796Z,100
2017-03-11T01:30:15.640Z,100
2017-03-11T01:40:29.362Z,100
2017-03-11T01:50:43.757Z,100
2017-03-11T02:00:58.780Z,100
2017-03-11T02:11:12.687Z,100
2017-03-11T02:21:27.299Z,100
2017-03-11T02:31:41.496Z,100
2017-03-11T02:41:56.102Z,100
2017-03-11T02:52:09.579Z,100
2017-03-11T03:02:23.719Z,100
2017-03-11T03:12:37.698Z,100
2017-03-11T03:22:58.850Z,100
2017-03-11T03:33:07.366Z,100
2017-03-11T03:43:22.816Z,100
2017-03-11T03:53:36.594Z,100
2017-03-11T04:03:51.322Z,100
2017-03-11T04:14:05.459Z,100
2017-03-11T04:24:18.481Z,100
2017-03-11T04:34:58.188Z,100
2017-03-11T04:44:46.307Z,100
2017-03-11T04:55:00.934Z,100
2017-03-11T05:05:14.864Z,100
2017-03-11T05:15:28.465Z,100
2017-03-11T05:25:41.841Z,100
2017-03-11T05:35:55.574Z,100
2017-03-11T05:46:08.678Z,100
2017-03-11T05:56:23.604Z,100
2017-03-11T06:06:36.449Z,100
2017-03-11T06:16:51.463Z,100
2017-03-11T06:27:04.861Z,100
2017-03-11T06:37:17.973Z,100
2017-03-11T06:47:32.875Z,100
2017-03-11T06:57:45.970Z,100
2017-03-11T07:08:00.969Z,100
2017-03-11T07:18:14.867Z,100
2017-03-11T07:28:29.337Z,100
2017-03-11T07:38:43.899Z,100
2017-03-11T07:48:58.032Z,100
2017-03-11T07:59:13.001Z,100
2017-03-11T08:09:26.403Z,98.4
2017-03-11T08:19:39.621Z,96.7
2017-03-11T08:29:54.330Z,94.3
2017-03-11T08:40:09.316Z,92.8
2017-03-11T08:50:24.360Z,91.2
2017-03-11T09:00:38.640Z,89.8
2017-03-11T09:10:52.805Z,88.5
2017-03-11T09:21:07.684Z,87.5
2017-03-11T09:31:22.076Z,86.8
2017-03-11T09:41:35.870Z,85
2017-03-11T09:51:50.172Z,83.9
2017-03-11T10:02:07.456Z,83.3
2017-03-11T10:12:18.507Z,83
2017-03-11T10:22:33.343Z,82
2017-03-11T10:32:47.245Z,81.6
2017-03-11T10:43:01.484Z,80
2017-03-11T10:53:16.222Z,79.3
2017-03-11T11:03:33.826Z,77.8
2017-03-11T11:13:46.149Z,77.6
2017-03-11T11:24:00.867Z,76.8
2017-03-11T11:34:13.659Z,76.9
2017-03-11T11:44:28.248Z,76.8
2017-03-11T11:54:43.242Z,74.9
2017-03-11T12:04:57.914Z,74.6
2017-03-11T12:15:13.104Z,74.4
2017-03-11T12:25:27.895Z,74.2
2017-03-11T12:35:41.548Z,73.6
2017-03-11T12:45:54.940Z,71.8
2017-03-11T12:56:09.900Z,71.2
2017-03-11T13:06:23.510Z,69.9
2017-03-11T13:16:38.573Z,69.2
2017-03-11T13:26:53.606Z,68.3
2017-03-11T13:37:08.203Z,68.5
2017-03-11T13:47:22.342Z,68.7
2017-03-11T13:57:36.471Z,68
2017-03-11T14:07:50.820Z,67.5
2017-03-11T14:18:05.757Z,67.9
2017-03-11T14:28:19.961Z,68.3
2017-03-11T14:38:34.140Z,67.4
2017-03-11T14:48:49.233Z,66.3
2017-03-11T14:59:03.218Z,65.8
2017-03-11T15:09:17.817Z,65
2017-03-11T15:19:31.927Z,64.7
2017-03-11T15:29:45.939Z,65
2017-03-11T15:39:59.818Z,64.9
2017-03-11T15:50:13.106Z,64.3
2017-03-11T16:10:40.242Z,64.9
2017-03-11T16:20:54.141Z,64.4
2017-03-11T16:31:09.265Z,64.7
2017-03-11T16:41:23.453Z,65.6
2017-03-11T16:51:37.521Z,66.2
2017-03-11T17:01:51.789Z,67.6
2017-03-11T17:12:06.476Z,68.1
2017-03-11T17:22:20.759Z,69.6
2017-03-11T17:32:35.310Z,69.9
2017-03-11T17:42:48.874Z,70.6
2017-03-11T17:53:03.282Z,71.1
2017-03-11T18:03:17.608Z,71.8
2017-03-11T18:13:32.786Z,72.3
2017-03-11T18:23:47.170Z,72.4
2017-03-11T18:34:00.500Z,73.7
2017-03-11T18:44:13.620Z,74.8
2017-03-11T18:54:27.813Z,76.1
2017-03-11T19:04:42.242Z,76.7
2017-03-11T19:14:56.327Z,76.4
2017-03-11T19:25:09.868Z,77.3
2017-03-11T19:35:24.731Z,76.9
2017-03-11T19:45:38.743Z,76.8
2017-03-11T19:55:52.313Z,77.2
2017-03-11T20:06:07.075Z,77.3
2017-03-11T20:16:20.324Z,78.3
2017-03-11T20:26:35.379Z,78.5
2017-03-11T20:36:49.047Z,78.8
2017-03-11T20:47:03.185Z,79.7
2017-03-11T20:57:16.966Z,80.2
2017-03-11T21:07:31.628Z,81
2017-03-11T21:17:45.342Z,81.3
2017-03-11T21:27:59.417Z,82.4
2017-03-11T21:38:12.763Z,83
2017-03-11T21:48:26.012Z,83.2
2017-03-11T21:58:40.062Z,84
2017-03-11T22:08:53.154Z,84.6
2017-03-11T22:19:07.611Z,85.5
2017-03-11T22:29:21.552Z,85.7
2017-03-11T22:39:34.822Z,86.3
2017-03-11T22:49:50.651Z,86.2
2017-03-11T23:00:02.577Z,86.8
2017-03-11T23:10:16.171Z,86.6
2017-03-11T23:20:30.141Z,87
2017-03-11T23:30:43.491Z,87.6
2017-03-11T23:40:56.584Z,87.6
2017-03-11T23:51:11.552Z,87.9
