createdAt,value
2018-07-27T00:00:02.756Z,19.7
2018-07-27T00:15:03.079Z,19.6
2018-07-27T00:30:02.474Z,19.7
2018-07-27T00:45:02.825Z,19.4
2018-07-27T01:00:03.130Z,19.2
2018-07-27T01:15:02.452Z,19.1
2018-07-27T01:30:02.883Z,19.1
2018-07-27T01:45:03.195Z,18.8
2018-07-27T02:00:02.549Z,18.7
2018-07-27T02:15:02.886Z,18.6
2018-07-27T02:30:02.260Z,18.4
2018-07-27T02:45:02.579Z,18.4
2018-07-27T03:00:03.101Z,18.1
2018-07-27T03:15:02.471Z,17.9
2018-07-27T03:30:02.877Z,17.8
2018-07-27T03:45:03.230Z,17.9
2018-07-27T04:00:02.589Z,17.8
2018-07-27T04:15:02.998Z,17.9
2018-07-27T04:30:02.528Z,17.9
2018-07-27T04:45:02.864Z,17.9
2018-07-27T05:00:03.185Z,18
2018-07-27T05:15:02.495Z,18.2
2018-07-27T05:30:02.937Z,18.5
2018-07-27T05:45:02.295Z,18.8
2018-07-27T06:00:02.599Z,19.2
2018-07-27T06:15:02.882Z,19.4
2018-07-27T06:30:02.519Z,19.6
2018-07-27T06:45:02.842Z,19.8
2018-07-27T07:00:03.210Z,20.2
2018-07-27T07:15:02.578Z,20.8
2018-07-27T07:30:02.979Z,21.5
2018-07-27T07:45:02.320Z,21.7
2018-07-27T08:00:02.712Z,22.4
2018-07-27T08:15:02.999Z,23.4
2018-07-27T08:30:02.493Z,24.9
2018-07-27T08:45:02.783Z,24.9
2018-07-27T09:00:03.118Z,25.2
2018-07-27T09:15:02.489Z,26.6
2018-07-27T09:30:02.886Z,27.2
2018-07-27T09:45:03.231Z,27.2
2018-07-27T10:00:02.593Z,27.9
2018-07-27T10:15:02.890Z,28.4
2018-07-27T10:30:02.286Z,29.1
2018-07-27T10:45:02.604Z,28.6
2018-07-27T11:00:02.960Z,28.6
2018-07-27T11:15:02.284Z,29.8
2018-07-27T11:30:02.669Z,30.1
2018-07-27T11:45:03.000Z,30.2
2018-07-27T12:00:02.348Z,29.5
2018-07-27T12:15:02.972Z,30.4
2018-07-27T12:30:02.604Z,30.1
2018-07-27T12:45:02.954Z,29.9
2018-07-27T13:00:02.381Z,30.1
2018-07-27T13:15:02.681Z,30.2
2018-07-27T13:30:03.105Z,30.7
2018-07-27T13:45:02.460Z,31.2
2018-07-27T14:00:02.783Z,30.5
2018-07-27T14:15:03.079Z,30.5
2018-07-27T14:30:02.502Z,31.2
2018-07-27T14:45:02.897Z,31.6
2018-07-27T15:00:02.291Z,30.6
2018-07-27T15:15:02.600Z,30.8
2018-07-27T15:30:02.977Z,30.3
2018-07-27T15:45:02.297Z,29.5
2018-07-27T16:00:02.606Z,28.9
2018-07-27T16:15:02.958Z,28.8
2018-07-27T16:30:02.391Z,28.2
2018-07-27T16:45:02.678Z,28
2018-07-27T17:00:02.973Z,27.4
2018-07-27T17:15:02.364Z,27
2018-07-27T17:30:02.761Z,26.7
2018-07-27T17:45:03.088Z,26.5
2018-07-27T18:00:02.416Z,25.8
2018-07-27T18:15:02.756Z,25.2
2018-07-27T18:30:03.174Z,24.6
2018-07-27T18:45:02.516Z,23.8
2018-07-27T19:00:02.850Z,23.2
2018-07-27T19:15:03.169Z,22.4
2018-07-27T19:30:02.571Z,21.9
2018-07-27T19:45:02.947Z,21.5
2018-07-27T20:00:02.272Z,21.1
2018-07-27T20:15:02.617Z,20.6
2018-07-27T20:30:03.068Z,20.8
2018-07-27T20:45:02.370Z,20.2
2018-07-27T21:00:02.681Z,20.1
2018-07-27T21:15:03.060Z,20
2018-07-27T21:30:02.447Z,19.8
2018-07-27T21:45:02.772Z,19.5
2018-07-27T22:00:03.087Z,19.5
2018-07-27T22:15:02.408Z,19.1
2018-07-27T22:30:02.760Z,19.2
2018-07-27T22:45:03.119Z,19
2018-07-27T23:00:02.433Z,18.8
2018-07-27T23:15:02.880Z,18.6
2018-07-27T23:30:02.341Z,18.6
2018-07-27T23:45:02.667Z,18.4
