createdAt,value
2023-05-25T00:01:03.071Z,12.30
2023-05-25T00:03:32.159Z,12.30
2023-05-25T00:06:01.678Z,12.30
2023-05-25T00:08:29.354Z,12.00
2023-05-25T00:10:56.272Z,12.20
2023-05-25T00:13:23.061Z,12.20
2023-05-25T00:15:50.713Z,12.10
2023-05-25T00:18:18.498Z,11.90
2023-05-25T00:20:45.991Z,11.90
2023-05-25T00:23:12.898Z,12.00
2023-05-25T00:25:39.652Z,11.80
2023-05-25T00:28:07.965Z,11.80
2023-05-25T00:30:34.721Z,11.80
2023-05-25T00:33:01.856Z,12.00
2023-05-25T00:35:29.323Z,11.90
2023-05-25T00:37:56.345Z,11.70
2023-05-25T00:40:23.113Z,11.80
2023-05-25T00:42:51.474Z,11.80
2023-05-25T00:45:18.299Z,11.80
2023-05-25T00:47:46.801Z,11.70
2023-05-25T00:50:17.266Z,11.90
2023-05-25T00:52:44.194Z,12.00
2023-05-25T00:55:16.516Z,12.00
2023-05-25T00:57:46.068Z,11.70
2023-05-25T01:00:15.471Z,11.70
2023-05-25T01:02:45.265Z,11.50
2023-05-25T01:05:13.798Z,11.50
2023-05-25T01:07:43.883Z,11.50
2023-05-25T01:10:14.374Z,11.30
2023-05-25T01:12:43.444Z,11.30
2023-05-25T01:15:10.921Z,11.40
2023-05-25T01:17:38.672Z,11.40
2023-05-25T01:20:11.585Z,11.50
2023-05-25T01:23:01.765Z,11.70
2023-05-25T01:25:36.769Z,11.60
2023-05-25T01:28:11.485Z,11.50
2023-05-25T01:30:42.401Z,11.40
2023-05-25T01:33:10.992Z,11.40
2023-05-25T01:35:40.096Z,11.30
2023-05-25T01:38:08.340Z,11.40
2023-05-25T01:40:35.161Z,11.50
2023-05-25T01:43:01.897Z,11.40
2023-05-25T01:45:29.185Z,11.30
2023-05-25T01:48:12.983Z,11.30
2023-05-25T01:50:59.600Z,11.20
2023-05-25T01:53:40.605Z,11.40
2023-05-25T01:56:11.486Z,11.20
2023-05-25T01:58:47.008Z,11.10
2023-05-25T02:01:16.186Z,11.20
2023-05-25T02:03:44.892Z,11.20
2023-05-25T02:06:12.228Z,11.20
2023-05-25T02:08:39.006Z,11.00
2023-05-25T02:11:06.105Z,11.10
2023-05-25T02:13:32.842Z,11.00
2023-05-25T02:15:59.685Z,10.80
2023-05-25T02:18:26.501Z,10.60
2023-05-25T02:20:53.359Z,10.80
2023-05-25T02:23:20.078Z,10.80
2023-05-25T02:25:47.026Z,11.00
2023-05-25T02:28:15.190Z,10.80
2023-05-25T02:30:41.955Z,10.90
2023-05-25T02:33:08.837Z,10.90
2023-05-25T02:35:35.614Z,11.20
2023-05-25T02:38:02.337Z,10.70
2023-05-25T02:40:29.234Z,11.00
2023-05-25T02:42:55.947Z,11.10
2023-05-25T02:45:22.769Z,11.00
2023-05-25T02:47:49.571Z,10.90
2023-05-25T02:50:16.524Z,11.00
2023-05-25T02:52:43.325Z,10.70
2023-05-25T02:55:10.473Z,10.90
2023-05-25T02:57:38.939Z,10.80
2023-05-25T03:00:12.213Z,10.70
2023-05-25T03:02:39.413Z,10.60
2023-05-25T03:05:07.568Z,10.70
2023-05-25T03:07:34.704Z,10.80
2023-05-25T03:10:01.564Z,10.70
2023-05-25T03:12:28.417Z,10.50
2023-05-25T03:14:55.166Z,10.70
2023-05-25T03:17:22.415Z,10.50
2023-05-25T03:19:49.281Z,10.50
2023-05-25T03:22:16.252Z,10.40
2023-05-25T03:24:43.044Z,10.60
2023-05-25T03:27:09.739Z,10.50
2023-05-25T03:29:36.466Z,10.60
2023-05-25T03:32:03.312Z,10.60
2023-05-25T03:34:30.313Z,10.60
2023-05-25T03:36:57.099Z,10.60
2023-05-25T03:39:23.835Z,10.30
2023-05-25T03:41:51.661Z,10.30
2023-05-25T03:44:18.421Z,10.40
2023-05-25T03:46:45.305Z,10.50
2023-05-25T03:49:14.052Z,10.40
2023-05-25T03:51:43.137Z,10.30
2023-05-25T03:54:10.155Z,10.10
2023-05-25T03:56:37.133Z,10.00
2023-05-25T03:59:07.088Z,10.10
2023-05-25T04:01:33.845Z,10.40
2023-05-25T04:04:00.841Z,10.30
2023-05-25T04:06:30.122Z,10.20
2023-05-25T04:08:58.075Z,10.30
2023-05-25T04:11:28.114Z,10.30
2023-05-25T04:13:54.968Z,10.30
2023-05-25T04:16:21.989Z,10.20
2023-05-25T04:18:48.840Z,10.30
2023-05-25T04:21:16.657Z,10.50
2023-05-25T04:23:43.509Z,10.60
2023-05-25T04:26:10.954Z,10.40
2023-05-25T04:28:37.685Z,10.40
2023-05-25T04:31:05.392Z,10.40
2023-05-25T04:33:34.232Z,10.30
2023-05-25T04:36:01.219Z,10.50
2023-05-25T04:38:27.931Z,10.60
2023-05-25T04:40:54.965Z,10.60
2023-05-25T04:43:21.806Z,10.50
2023-05-25T04:45:48.638Z,10.60
2023-05-25T04:48:15.373Z,10.70
2023-05-25T04:50:42.840Z,10.60
2023-05-25T04:53:09.895Z,10.50
2023-05-25T04:55:36.657Z,10.40
2023-05-25T04:58:05.735Z,10.40
2023-05-25T05:00:34.761Z,10.60
2023-05-25T05:03:01.634Z,10.50
2023-05-25T05:05:28.535Z,10.50
2023-05-25T05:07:55.788Z,10.50
2023-05-25T05:10:22.622Z,10.40
2023-05-25T05:12:49.397Z,10.70
2023-05-25T05:15:16.419Z,10.70
2023-05-25T05:17:43.146Z,10.80
2023-05-25T05:20:10.338Z,10.80
2023-05-25T05:22:37.987Z,10.60
2023-05-25T05:25:05.556Z,10.70
2023-05-25T05:27:32.353Z,10.60
2023-05-25T05:29:59.116Z,10.50
2023-05-25T05:32:26.009Z,10.60
2023-05-25T05:34:54.837Z,10.70
2023-05-25T05:37:21.642Z,10.80
2023-05-25T05:39:48.441Z,10.80
2023-05-25T05:42:15.272Z,10.90
2023-05-25T05:44:42.020Z,11.00
2023-05-25T05:47:08.867Z,10.90
2023-05-25T05:49:37.877Z,10.90
2023-05-25T05:52:05.220Z,11.10
2023-05-25T05:54:32.100Z,11.20
2023-05-25T05:56:58.831Z,11.20
2023-05-25T05:59:25.843Z,11.20
2023-05-25T06:01:52.696Z,11.20
2023-05-25T06:04:19.579Z,11.20
2023-05-25T06:06:47.165Z,11.20
2023-05-25T06:09:14.465Z,11.40
2023-05-25T06:11:41.354Z,11.40
2023-05-25T06:14:08.110Z,11.50
2023-05-25T06:16:36.519Z,11.50
2023-05-25T06:19:03.384Z,11.50
2023-05-25T06:21:30.200Z,11.60
2023-05-25T06:23:59.711Z,11.60
2023-05-25T06:26:27.279Z,11.60
2023-05-25T06:28:54.357Z,11.70
2023-05-25T06:31:21.406Z,11.80
2023-05-25T06:33:48.408Z,11.80
2023-05-25T06:36:15.752Z,11.80
2023-05-25T06:38:44.816Z,11.80
2023-05-25T06:41:15.162Z,11.80
2023-05-25T06:43:47.220Z,11.80
2023-05-25T06:46:18.192Z,11.90
2023-05-25T06:48:46.190Z,12.10
2023-05-25T06:51:13.333Z,12.20
2023-05-25T06:53:40.131Z,12.20
2023-05-25T06:56:07.336Z,12.30
2023-05-25T06:58:34.101Z,12.20
2023-05-25T07:01:01.234Z,12.30
2023-05-25T07:03:28.080Z,12.40
2023-05-25T07:05:55.200Z,12.50
2023-05-25T07:08:22.088Z,12.70
2023-05-25T07:10:51.127Z,12.70
2023-05-25T07:13:17.865Z,12.80
2023-05-25T07:15:44.930Z,12.70
2023-05-25T07:18:12.714Z,12.80
2023-05-25T07:20:42.324Z,12.80
2023-05-25T07:23:10.664Z,12.90
2023-05-25T07:25:41.515Z,13.00
2023-05-25T07:28:08.817Z,13.00
2023-05-25T07:30:38.004Z,12.80
2023-05-25T07:33:04.794Z,13.00
2023-05-25T07:35:31.653Z,13.20
2023-05-25T07:37:59.612Z,13.20
2023-05-25T07:40:26.704Z,13.30
2023-05-25T07:42:53.981Z,13.20
2023-05-25T07:45:21.298Z,13.40
2023-05-25T07:47:48.380Z,13.40
2023-05-25T07:50:15.814Z,13.50
2023-05-25T07:52:42.770Z,13.60
2023-05-25T07:55:10.152Z,13.70
2023-05-25T07:57:37.083Z,13.80
2023-05-25T08:00:11.121Z,13.80
2023-05-25T08:02:38.073Z,14.00
2023-05-25T08:05:05.670Z,14.10
2023-05-25T08:07:35.835Z,14.10
2023-05-25T08:10:03.452Z,14.10
2023-05-25T08:12:47.087Z,14.20
2023-05-25T08:15:15.259Z,14.30
2023-05-25T08:17:42.268Z,14.40
2023-05-25T08:20:10.710Z,14.50
2023-05-25T08:22:37.503Z,14.60
2023-05-25T08:25:05.312Z,14.80
2023-05-25T08:27:35.467Z,14.80
2023-05-25T08:30:03.528Z,14.80
2023-05-25T08:32:30.274Z,14.90
2023-05-25T08:34:57.150Z,14.90
2023-05-25T08:37:26.351Z,15.30
2023-05-25T08:39:53.116Z,15.30
2023-05-25T08:42:21.105Z,15.50
2023-05-25T08:44:47.990Z,15.70
2023-05-25T08:47:16.854Z,15.70
2023-05-25T08:49:45.267Z,15.70
2023-05-25T08:52:15.113Z,15.60
2023-05-25T08:54:44.585Z,15.40
2023-05-25T08:57:21.209Z,15.50
2023-05-25T09:00:04.210Z,15.60
2023-05-25T09:02:40.387Z,15.70
2023-05-25T09:05:09.038Z,16.10
2023-05-25T09:07:36.010Z,16.20
2023-05-25T09:10:03.619Z,16.30
2023-05-25T09:12:31.528Z,16.40
2023-05-25T09:14:59.297Z,16.40
2023-05-25T09:17:26.839Z,16.40
2023-05-25T09:19:54.279Z,16.60
2023-05-25T09:22:21.136Z,16.60
2023-05-25T09:24:49.225Z,16.60
2023-05-25T09:27:20.300Z,16.80
2023-05-25T09:29:51.503Z,16.90
2023-05-25T09:32:18.917Z,16.70
2023-05-25T09:34:46.803Z,16.90
2023-05-25T09:37:19.489Z,17.00
2023-05-25T09:39:47.881Z,17.10
2023-05-25T09:42:14.831Z,17.10
2023-05-25T09:44:42.914Z,17.10
2023-05-25T09:47:09.973Z,17.20
2023-05-25T09:49:36.977Z,17.40
2023-05-25T09:52:04.002Z,17.50
2023-05-25T09:54:30.880Z,17.60
2023-05-25T09:56:57.643Z,17.80
2023-05-25T09:59:24.574Z,17.90
2023-05-25T10:01:53.511Z,18.00
2023-05-25T10:04:21.057Z,18.00
2023-05-25T10:06:51.533Z,18.10
2023-05-25T10:09:19.663Z,18.20
2023-05-25T10:11:47.652Z,18.10
2023-05-25T10:14:29.301Z,18.30
2023-05-25T10:16:59.281Z,18.30
2023-05-25T10:19:33.237Z,18.30
2023-05-25T10:22:08.888Z,18.30
2023-05-25T10:24:52.443Z,18.50
2023-05-25T10:27:27.611Z,18.80
2023-05-25T10:29:57.069Z,18.90
2023-05-25T10:32:24.890Z,19.00
2023-05-25T10:34:53.378Z,19.10
2023-05-25T10:37:20.767Z,19.00
2023-05-25T10:39:49.944Z,19.20
2023-05-25T10:42:18.737Z,19.40
2023-05-25T10:44:46.543Z,19.10
2023-05-25T10:47:14.988Z,19.30
2023-05-25T10:50:26.871Z,19.50
2023-05-25T10:53:01.495Z,19.50
2023-05-25T10:55:32.725Z,19.50
2023-05-25T10:58:14.128Z,19.50
2023-05-25T11:00:41.571Z,19.60
2023-05-25T11:03:08.969Z,19.60
2023-05-25T11:05:38.342Z,19.50
2023-05-25T11:08:08.579Z,19.50
2023-05-25T11:10:50.934Z,19.60
2023-05-25T11:13:40.958Z,19.60
2023-05-25T11:16:15.449Z,19.90
2023-05-25T11:18:43.595Z,19.90
2023-05-25T11:21:18.855Z,19.90
2023-05-25T11:24:12.944Z,19.90
2023-05-25T11:26:54.767Z,19.60
2023-05-25T11:29:24.762Z,19.70
2023-05-25T11:31:56.582Z,19.90
2023-05-25T11:34:25.140Z,20.00
2023-05-25T11:36:57.837Z,20.20
2023-05-25T11:39:24.660Z,20.30
2023-05-25T11:41:57.070Z,20.40
2023-05-25T11:44:29.503Z,20.20
2023-05-25T11:46:57.774Z,20.40
2023-05-25T11:49:28.118Z,20.40
2023-05-25T11:51:57.075Z,20.30
2023-05-25T11:54:28.579Z,20.50
2023-05-25T11:56:59.367Z,20.70
2023-05-25T11:59:29.640Z,20.70
2023-05-25T12:02:02.495Z,20.60
2023-05-25T12:04:30.815Z,20.80
2023-05-25T12:07:07.987Z,20.80
2023-05-25T12:09:36.906Z,20.90
2023-05-25T12:12:04.501Z,20.70
2023-05-25T12:14:33.050Z,20.80
2023-05-25T12:17:00.325Z,21.00
2023-05-25T12:19:29.828Z,20.80
2023-05-25T12:21:56.999Z,20.70
2023-05-25T12:24:25.101Z,20.60
2023-05-25T12:27:01.859Z,20.60
2023-05-25T12:29:29.413Z,20.70
2023-05-25T12:32:06.841Z,21.00
2023-05-25T12:34:34.664Z,21.20
2023-05-25T12:37:01.818Z,21.10
2023-05-25T12:39:31.390Z,21.00
2023-05-25T12:42:00.120Z,21.10
2023-05-25T12:44:37.314Z,21.00
2023-05-25T12:47:19.962Z,20.70
2023-05-25T12:49:48.607Z,21.20
2023-05-25T12:52:35.505Z,21.40
2023-05-25T12:55:27.398Z,21.60
2023-05-25T12:57:58.263Z,21.20
2023-05-25T13:00:27.484Z,21.10
2023-05-25T13:02:54.655Z,21.40
2023-05-25T13:05:26.176Z,21.60
2023-05-25T13:07:57.827Z,21.70
2023-05-25T13:10:25.207Z,21.90
2023-05-25T13:12:56.129Z,22.10
2023-05-25T13:15:23.249Z,22.30
2023-05-25T13:17:52.669Z,21.90
2023-05-25T13:20:22.567Z,22.00
2023-05-25T13:22:51.261Z,22.20
2023-05-25T13:25:18.543Z,22.50
2023-05-25T13:27:50.801Z,22.40
2023-05-25T13:30:21.465Z,22.40
2023-05-25T13:32:51.143Z,22.40
2023-05-25T13:35:23.204Z,22.40
2023-05-25T13:37:51.142Z,22.60
2023-05-25T13:40:18.308Z,23.00
2023-05-25T13:42:45.165Z,22.80
2023-05-25T13:45:11.939Z,22.90
2023-05-25T13:47:38.847Z,23.10
2023-05-25T13:50:06.294Z,23.30
2023-05-25T13:52:33.425Z,23.00
2023-05-25T13:55:00.219Z,22.90
2023-05-25T13:57:27.232Z,22.90
2023-05-25T13:59:56.476Z,22.80
2023-05-25T14:02:23.661Z,23.20
2023-05-25T14:04:50.522Z,22.60
2023-05-25T14:07:17.336Z,22.60
2023-05-25T14:09:44.114Z,22.80
2023-05-25T14:12:13.018Z,22.70
2023-05-25T14:14:41.060Z,22.80
2023-05-25T14:17:07.825Z,22.90
2023-05-25T14:19:37.742Z,22.90
2023-05-25T14:22:13.469Z,23.00
2023-05-25T14:24:41.540Z,23.20
2023-05-25T14:27:08.407Z,23.10
2023-05-25T14:29:35.462Z,23.00
2023-05-25T14:32:02.377Z,23.00
2023-05-25T14:34:29.617Z,22.60
2023-05-25T14:36:56.504Z,22.60
2023-05-25T14:39:23.254Z,22.70
2023-05-25T14:41:50.017Z,23.00
2023-05-25T14:44:16.916Z,23.10
2023-05-25T14:46:43.856Z,22.90
2023-05-25T14:49:10.693Z,23.10
2023-05-25T14:51:38.084Z,23.40
2023-05-25T14:54:07.280Z,23.50
2023-05-25T14:56:34.474Z,23.10
2023-05-25T14:59:01.251Z,23.00
2023-05-25T15:01:29.422Z,23.10
2023-05-25T15:03:56.699Z,23.00
2023-05-25T15:06:23.661Z,23.20
2023-05-25T15:08:50.553Z,23.30
2023-05-25T15:11:18.173Z,23.10
2023-05-25T15:13:45.156Z,22.40
2023-05-25T15:16:13.108Z,22.70
2023-05-25T15:18:39.901Z,22.90
2023-05-25T15:21:06.903Z,23.00
2023-05-25T15:23:33.696Z,22.80
2023-05-25T15:26:08.201Z,22.60
2023-05-25T15:28:35.117Z,22.70
2023-05-25T15:31:03.170Z,23.00
2023-05-25T15:33:47.192Z,23.20
2023-05-25T15:36:16.728Z,22.80
2023-05-25T15:38:44.509Z,22.60
2023-05-25T15:41:15.510Z,22.70
2023-05-25T15:43:42.305Z,22.80
2023-05-25T15:46:09.101Z,22.60
2023-05-25T15:48:35.944Z,22.50
2023-05-25T15:51:02.826Z,22.60
2023-05-25T15:53:30.427Z,22.80
2023-05-25T15:55:57.403Z,22.80
2023-05-25T15:58:24.219Z,22.60
2023-05-25T16:00:50.978Z,22.80
2023-05-25T16:03:17.798Z,23.00
2023-05-25T16:05:44.811Z,22.80
2023-05-25T16:08:13.980Z,22.70
2023-05-25T16:10:40.750Z,22.80
2023-05-25T16:13:07.542Z,22.50
2023-05-25T16:15:34.322Z,22.60
2023-05-25T16:18:01.343Z,22.50
2023-05-25T16:20:28.200Z,22.40
2023-05-25T16:22:54.957Z,22.20
2023-05-25T16:25:21.756Z,22.30
2023-05-25T16:27:48.495Z,22.30
2023-05-25T16:30:15.374Z,22.30
2023-05-25T16:32:42.237Z,22.50
2023-05-25T16:35:09.141Z,22.50
2023-05-25T16:37:35.889Z,22.30
2023-05-25T16:40:02.680Z,22.40
2023-05-25T16:42:29.388Z,22.30
2023-05-25T16:44:56.205Z,22.30
2023-05-25T16:47:22.963Z,22.30
2023-05-25T16:49:49.691Z,22.00
2023-05-25T16:52:16.432Z,21.90
2023-05-25T16:54:43.286Z,21.90
2023-05-25T16:57:12.036Z,21.90
2023-05-25T16:59:42.417Z,22.00
2023-05-25T17:02:11.138Z,22.00
2023-05-25T17:04:37.860Z,22.00
2023-05-25T17:07:04.680Z,21.90
2023-05-25T17:09:36.167Z,21.70
2023-05-25T17:12:03.728Z,21.80
2023-05-25T17:14:31.080Z,21.80
2023-05-25T17:16:59.853Z,21.80
2023-05-25T17:19:26.900Z,21.70
2023-05-25T17:21:53.704Z,21.70
2023-05-25T17:24:28.000Z,21.70
2023-05-25T17:26:57.937Z,21.60
2023-05-25T17:29:24.645Z,21.50
2023-05-25T17:31:51.575Z,21.50
2023-05-25T17:34:18.329Z,21.40
2023-05-25T17:36:48.103Z,21.40
2023-05-25T17:39:14.828Z,21.30
2023-05-25T17:41:41.670Z,21.30
2023-05-25T17:44:08.357Z,21.20
2023-05-25T17:46:35.164Z,21.20
2023-05-25T17:49:02.091Z,21.10
2023-05-25T17:51:28.824Z,21.20
2023-05-25T17:53:55.920Z,21.10
2023-05-25T17:56:23.082Z,21.10
2023-05-25T17:58:49.865Z,21.00
2023-05-25T18:01:16.822Z,21.00
2023-05-25T18:03:43.741Z,20.90
2023-05-25T18:06:10.571Z,20.90
2023-05-25T18:08:37.263Z,20.80
2023-05-25T18:11:04.158Z,20.80
2023-05-25T18:13:30.898Z,20.80
2023-05-25T18:15:57.645Z,20.70
2023-05-25T18:18:24.918Z,20.60
2023-05-25T18:20:51.811Z,20.50
2023-05-25T18:23:18.726Z,20.50
2023-05-25T18:25:45.965Z,20.50
2023-05-25T18:28:15.094Z,20.40
2023-05-25T18:30:45.127Z,20.40
2023-05-25T18:33:12.588Z,20.30
2023-05-25T18:35:39.962Z,20.30
2023-05-25T18:38:07.039Z,20.30
2023-05-25T18:40:33.757Z,20.20
2023-05-25T18:43:00.539Z,20.10
2023-05-25T18:45:27.482Z,20.00
2023-05-25T18:47:54.312Z,19.90
2023-05-25T18:50:21.430Z,19.90
2023-05-25T18:52:51.140Z,19.90
2023-05-25T18:55:19.045Z,19.90
2023-05-25T18:57:46.568Z,19.80
2023-05-25T19:00:13.974Z,19.70
2023-05-25T19:02:42.008Z,19.60
2023-05-25T19:05:11.642Z,19.60
2023-05-25T19:07:51.049Z,19.60
2023-05-25T19:10:25.139Z,19.50
2023-05-25T19:12:52.008Z,19.50
2023-05-25T19:15:18.876Z,19.40
2023-05-25T19:17:46.705Z,19.30
2023-05-25T19:20:13.774Z,19.20
2023-05-25T19:22:41.831Z,19.10
2023-05-25T19:25:08.766Z,19.10
2023-05-25T19:27:35.530Z,19.20
2023-05-25T19:30:02.437Z,19.10
2023-05-25T19:32:29.218Z,19.00
2023-05-25T19:34:56.367Z,19.00
2023-05-25T19:37:23.163Z,19.00
2023-05-25T19:39:49.966Z,18.90
2023-05-25T19:42:17.838Z,18.80
2023-05-25T19:44:45.899Z,18.70
2023-05-25T19:47:12.855Z,18.70
2023-05-25T19:49:39.670Z,18.60
2023-05-25T19:52:06.475Z,18.50
2023-05-25T19:54:33.150Z,18.50
2023-05-25T19:57:00.861Z,18.50
2023-05-25T19:59:30.524Z,18.60
2023-05-25T20:01:57.232Z,18.40
2023-05-25T20:04:24.396Z,18.40
2023-05-25T20:06:51.919Z,18.30
2023-05-25T20:09:19.044Z,18.20
2023-05-25T20:11:45.813Z,18.20
2023-05-25T20:14:12.509Z,18.10
2023-05-25T20:16:39.226Z,18.10
2023-05-25T20:19:07.825Z,18.20
2023-05-25T20:21:35.615Z,18.10
2023-05-25T20:24:02.709Z,18.00
2023-05-25T20:26:29.464Z,17.80
2023-05-25T20:28:56.254Z,17.90
2023-05-25T20:31:24.324Z,17.90
2023-05-25T20:33:51.251Z,17.90
2023-05-25T20:36:18.011Z,17.80
2023-05-25T20:38:45.449Z,17.80
2023-05-25T20:41:12.527Z,17.70
2023-05-25T20:43:39.418Z,17.60
2023-05-25T20:46:08.587Z,17.50
2023-05-25T20:48:36.451Z,17.40
2023-05-25T20:51:03.151Z,17.50
2023-05-25T20:53:30.114Z,17.50
2023-05-25T20:56:01.986Z,17.50
2023-05-25T20:58:28.688Z,17.40
2023-05-25T21:00:55.532Z,17.30
2023-05-25T21:03:22.302Z,17.20
2023-05-25T21:05:49.180Z,17.20
2023-05-25T21:08:15.855Z,17.30
2023-05-25T21:10:42.572Z,17.30
2023-05-25T21:13:09.305Z,17.30
2023-05-25T21:15:36.125Z,17.20
2023-05-25T21:18:03.610Z,17.10
2023-05-25T21:20:30.816Z,17.10
2023-05-25T21:22:57.620Z,17.00
2023-05-25T21:25:24.343Z,16.90
2023-05-25T21:27:51.027Z,17.00
2023-05-25T21:30:19.456Z,17.00
2023-05-25T21:32:47.171Z,16.90
2023-05-25T21:35:16.046Z,16.90
2023-05-25T21:37:42.825Z,17.00
2023-05-25T21:40:09.977Z,16.90
2023-05-25T21:42:36.746Z,17.00
2023-05-25T21:45:03.750Z,17.00
2023-05-25T21:47:30.549Z,17.00
2023-05-25T21:49:57.331Z,16.80
2023-05-25T21:52:24.345Z,16.90
2023-05-25T21:54:51.115Z,16.70
2023-05-25T21:57:17.894Z,16.80
2023-05-25T21:59:44.648Z,16.60
2023-05-25T22:02:11.626Z,16.60
2023-05-25T22:04:38.458Z,16.50
2023-05-25T22:07:05.300Z,16.60
2023-05-25T22:09:32.070Z,16.60
2023-05-25T22:11:58.760Z,16.70
2023-05-25T22:14:25.515Z,16.50
2023-05-25T22:16:52.267Z,16.50
2023-05-25T22:19:19.139Z,16.40
2023-05-25T22:21:46.092Z,16.40
2023-05-25T22:24:12.896Z,16.50
2023-05-25T22:26:39.838Z,16.40
2023-05-25T22:29:06.830Z,16.30
2023-05-25T22:31:33.703Z,16.30
2023-05-25T22:34:00.514Z,16.30
2023-05-25T22:36:27.235Z,16.30
2023-05-25T22:38:53.970Z,16.30
2023-05-25T22:41:20.643Z,16.40
2023-05-25T22:43:47.423Z,16.30
2023-05-25T22:46:14.204Z,16.30
2023-05-25T22:48:41.077Z,16.20
2023-05-25T22:51:07.928Z,16.20
2023-05-25T22:53:34.646Z,16.20
2023-05-25T22:56:01.361Z,16.20
2023-05-25T22:58:28.072Z,16.20
2023-05-25T23:00:56.586Z,16.20
2023-05-25T23:03:23.372Z,16.20
2023-05-25T23:05:52.382Z,16.30
2023-05-25T23:08:19.037Z,16.30
2023-05-25T23:10:45.814Z,16.30
2023-05-25T23:13:14.847Z,16.20
2023-05-25T23:15:44.868Z,16.20
2023-05-25T23:18:11.914Z,16.10
2023-05-25T23:20:38.734Z,16.00
2023-05-25T23:23:05.489Z,16.00
2023-05-25T23:25:32.293Z,16.00
2023-05-25T23:27:59.007Z,16.00
2023-05-25T23:30:25.732Z,16.00
2023-05-25T23:32:52.508Z,16.00
2023-05-25T23:35:19.391Z,16.10
2023-05-25T23:37:46.133Z,16.10
2023-05-25T23:40:13.312Z,16.00
2023-05-25T23:42:43.023Z,15.90
2023-05-25T23:45:10.241Z,15.80
2023-05-25T23:47:37.030Z,15.90
2023-05-25T23:50:04.229Z,15.80
2023-05-25T23:52:31.013Z,15.80
2023-05-25T23:54:57.695Z,15.90
2023-05-25T23:57:24.384Z,15.80
2023-05-25T23:59:51.331Z,15.90
