createdAt,value
2018-08-22T06:57:11.131Z,20.77
2018-08-22T06:59:40.014Z,25.40
2018-08-22T07:02:10.812Z,21.17
2018-08-22T07:04:39.636Z,28.53
2018-08-22T07:07:08.431Z,32.33
2018-08-22T07:09:37.664Z,28.07
2018-08-22T07:12:07.129Z,31.50
2018-08-22T07:14:36.300Z,26.63
2018-08-22T07:17:05.582Z,20.27
2018-08-22T07:19:35.061Z,12.80
2018-08-22T07:22:03.803Z,21.20
2018-08-22T07:24:32.858Z,21.53
2018-08-22T07:27:02.451Z,22.50
2018-08-22T07:29:31.950Z,14.17
2018-08-22T07:32:01.359Z,22.27
2018-08-22T07:34:30.680Z,23.93
2018-08-22T07:36:59.411Z,23.00
2018-08-22T07:39:28.955Z,24.57
2018-08-22T07:41:58.210Z,18.30
2018-08-22T07:44:26.924Z,17.90
2018-08-22T07:46:55.746Z,21.67
2018-08-22T07:49:24.891Z,19.30
2018-08-22T07:51:53.668Z,18.93
2018-08-22T07:54:28.350Z,13.63
2018-08-22T07:56:57.301Z,16.30
2018-08-22T07:59:26.573Z,21.87
2018-08-22T08:01:55.349Z,20.83
2018-08-22T08:04:24.194Z,23.63
2018-08-22T08:06:53.332Z,19.27
2018-08-22T08:09:22.226Z,18.10
2018-08-22T08:11:51.345Z,18.50
2018-08-22T08:14:20.781Z,16.67
2018-08-22T08:16:50.122Z,17.40
2018-08-22T08:19:18.935Z,16.43
2018-08-22T08:21:47.938Z,20.00
2018-08-22T08:24:16.715Z,23.00
2018-08-22T08:26:45.489Z,23.23
2018-08-22T08:29:14.503Z,17.43
2018-08-22T08:31:44.487Z,19.70
2018-08-22T08:34:13.506Z,19.03
2018-08-22T08:36:43.010Z,16.13
2018-08-22T08:39:12.554Z,13.77
2018-08-22T08:41:41.885Z,16.37
2018-08-22T08:44:11.581Z,17.87
2018-08-22T08:46:40.851Z,17.50
2018-08-22T08:49:09.659Z,15.83
2018-08-22T08:51:49.737Z,14.37
2018-08-22T08:54:19.203Z,17.80
2018-08-22T08:56:48.699Z,16.07
2018-08-22T08:59:17.862Z,18.73
2018-08-22T09:01:47.456Z,16.67
2018-08-22T09:04:17.179Z,16.50
2018-08-22T09:06:46.661Z,14.30
2018-08-22T09:09:15.443Z,13.57
2018-08-22T09:11:48.725Z,13.17
2018-08-22T09:14:18.242Z,13.30
2018-08-22T09:16:47.667Z,16.90
2018-08-22T09:19:16.787Z,16.30
2018-08-22T09:21:45.896Z,13.63
2018-08-22T09:24:15.139Z,15.27
2018-08-22T09:26:44.354Z,12.17
2018-08-22T09:29:13.437Z,16.60
2018-08-22T09:31:42.430Z,17.13
2018-08-22T09:34:12.759Z,13.43
2018-08-22T09:36:41.581Z,15.93
2018-08-22T09:39:13.526Z,14.27
2018-08-22T09:41:43.001Z,15.70
2018-08-22T09:44:13.467Z,18.07
2018-08-22T09:46:42.574Z,18.13
2018-08-22T09:49:12.062Z,21.23
2018-08-22T09:51:40.870Z,21.93
2018-08-22T09:54:09.934Z,16.73
2018-08-22T09:56:39.090Z,13.90
2018-08-22T09:59:08.097Z,19.80
2018-08-22T10:01:42.509Z,16.40
2018-08-22T10:04:11.589Z,15.60
2018-08-22T10:06:48.417Z,20.50
2018-08-22T10:09:20.818Z,17.20
2018-08-22T10:11:50.259Z,16.30
2018-08-22T10:14:20.062Z,14.83
2018-08-22T10:16:48.741Z,15.27
2018-08-22T10:19:17.515Z,15.13
2018-08-22T10:21:46.385Z,12.97
2018-08-22T10:24:15.099Z,13.43
2018-08-22T10:26:44.037Z,11.73
2018-08-22T10:29:13.149Z,11.70
2018-08-22T10:31:41.891Z,12.57
2018-08-22T10:34:10.990Z,13.90
2018-08-22T10:36:40.002Z,14.67
2018-08-22T10:39:10.334Z,14.70
2018-08-22T10:41:39.366Z,15.63
2018-08-22T10:44:08.534Z,19.33
2018-08-22T10:46:37.279Z,16.83
2018-08-22T10:49:05.984Z,14.90
2018-08-22T10:51:34.685Z,13.10
2018-08-22T10:54:04.333Z,13.77
2018-08-22T10:56:33.499Z,13.07
2018-08-22T10:59:02.931Z,11.70
2018-08-22T11:01:32.669Z,11.17
2018-08-22T11:04:01.802Z,11.80
2018-08-22T11:06:31.215Z,10.27
2018-08-22T11:09:00.229Z,13.17
2018-08-22T11:11:29.367Z,10.77
2018-08-22T11:13:58.375Z,11.30
2018-08-22T11:16:27.125Z,13.33
2018-08-22T11:18:56.176Z,12.13
2018-08-22T11:21:36.598Z,15.00
2018-08-22T11:24:16.817Z,15.23
2018-08-22T11:26:57.090Z,14.70
2018-08-22T11:29:37.121Z,11.60
2018-08-22T11:32:17.212Z,12.93
2018-08-22T11:34:47.394Z,11.23
2018-08-22T11:37:17.326Z,11.03
2018-08-22T11:39:48.042Z,12.00
2018-08-22T11:42:17.357Z,9.47
2018-08-22T11:44:46.759Z,10.67
2018-08-22T11:47:15.622Z,9.90
2018-08-22T11:49:44.743Z,8.83
2018-08-22T11:52:14.125Z,8.70
2018-08-22T11:54:42.834Z,12.23
2018-08-22T11:57:11.663Z,10.13
2018-08-22T11:59:41.174Z,10.20
2018-08-22T12:02:10.559Z,9.97
2018-08-22T12:04:40.102Z,12.23
2018-08-22T12:07:09.690Z,12.47
2018-08-22T12:09:38.952Z,14.33
2018-08-22T12:12:07.786Z,15.00
2018-08-22T12:14:36.970Z,15.03
2018-08-22T12:17:05.924Z,11.90
2018-08-22T12:19:35.379Z,9.77
2018-08-22T12:22:04.672Z,10.80
2018-08-22T12:24:33.905Z,9.03
2018-08-22T12:27:02.940Z,10.40
2018-08-22T12:29:32.323Z,12.53
2018-08-22T12:32:01.759Z,9.33
2018-08-22T12:34:31.142Z,9.57
2018-08-22T12:36:59.942Z,9.77
2018-08-22T12:39:29.103Z,9.70
2018-08-22T12:41:58.103Z,8.90
2018-08-22T12:44:27.659Z,10.50
2018-08-22T12:46:57.142Z,10.27
2018-08-22T12:49:25.843Z,12.70
2018-08-22T12:51:54.941Z,14.77
2018-08-22T12:54:24.380Z,10.40
2018-08-22T12:56:54.032Z,11.53
2018-08-22T12:59:24.098Z,12.67
2018-08-22T13:01:53.290Z,11.70
2018-08-22T13:04:25.077Z,9.53
2018-08-22T13:06:57.896Z,8.93
2018-08-22T13:09:26.704Z,11.17
2018-08-22T13:11:55.747Z,11.63
2018-08-22T13:14:24.737Z,10.10
2018-08-22T13:16:53.866Z,9.17
2018-08-22T13:19:23.190Z,8.10
2018-08-22T13:21:51.901Z,9.43
2018-08-22T13:24:21.046Z,10.47
2018-08-22T13:26:50.578Z,8.47
2018-08-22T13:29:19.576Z,13.50
2018-08-22T13:31:48.328Z,8.43
2018-08-22T13:34:17.659Z,15.17
2018-08-22T13:36:46.481Z,13.80
2018-08-22T13:39:15.677Z,13.97
2018-08-22T13:41:45.130Z,12.00
2018-08-22T13:44:14.647Z,17.83
2018-08-22T13:46:43.357Z,17.70
2018-08-22T13:49:12.393Z,12.17
2018-08-22T13:51:41.809Z,12.70
2018-08-22T13:54:10.570Z,12.80
2018-08-22T13:56:39.361Z,11.90
2018-08-22T15:21:13.585Z,10.13
2018-08-22T15:23:42.706Z,8.10
2018-08-22T15:26:12.029Z,8.50
2018-08-22T15:28:41.218Z,10.83
2018-08-22T15:31:10.169Z,7.27
2018-08-22T15:33:38.884Z,7.10
2018-08-22T15:36:07.907Z,10.43
2018-08-22T15:38:36.998Z,11.70
2018-08-22T15:41:06.281Z,9.10
2018-08-22T15:43:35.567Z,10.73
2018-08-22T15:46:04.687Z,10.63
2018-08-22T15:48:34.106Z,9.47
2018-08-22T15:51:03.631Z,9.77
2018-08-22T15:53:33.107Z,5.80
2018-08-22T15:56:01.828Z,5.50
2018-08-22T15:58:30.931Z,6.03
2018-08-22T16:01:00.046Z,9.20
2018-08-22T16:03:29.233Z,10.77
2018-08-22T16:05:58.234Z,8.47
2018-08-22T16:08:28.353Z,9.43
2018-08-22T16:10:57.511Z,8.80
2018-08-22T16:13:31.669Z,11.10
2018-08-22T16:16:02.803Z,8.77
2018-08-22T16:18:34.318Z,9.00
2018-08-22T16:21:04.139Z,8.10
2018-08-22T16:23:34.797Z,7.23
2018-08-22T16:26:04.932Z,6.77
2018-08-22T16:28:46.645Z,10.37
2018-08-22T16:31:15.758Z,7.07
2018-08-22T16:33:44.961Z,8.27
2018-08-22T16:36:19.019Z,11.47
2018-08-22T16:38:47.836Z,8.77
2018-08-22T16:41:18.518Z,7.10
2018-08-22T16:43:49.547Z,7.60
2018-08-22T16:46:19.061Z,10.70
2018-08-22T16:48:51.942Z,7.63
2018-08-22T16:51:22.277Z,10.03
2018-08-22T16:53:58.850Z,11.97
2018-08-22T16:56:28.250Z,10.33
2018-08-22T16:59:12.859Z,8.27
2018-08-22T17:01:45.512Z,7.70
2018-08-22T17:04:15.211Z,5.33
2018-08-22T17:06:44.580Z,8.70
2018-08-22T18:21:15.750Z,5.05
2018-08-22T18:23:48.646Z,5.03
2018-08-22T18:26:17.459Z,18.67
2018-08-22T18:28:46.438Z,14.47
2018-08-22T18:31:15.159Z,12.40
2018-08-22T18:33:56.128Z,14.47
2018-08-22T18:36:26.019Z,13.73
2018-08-22T18:39:10.172Z,15.30
2018-08-22T18:41:38.840Z,12.90
2018-08-22T18:44:07.911Z,4.87
2018-08-22T18:46:36.831Z,4.83
2018-08-22T18:49:06.638Z,4.90
2018-08-22T18:51:36.290Z,5.73
2018-08-22T18:54:05.430Z,5.47
2018-08-22T18:56:34.630Z,17.60
2018-08-22T18:59:14.824Z,13.83
2018-08-22T19:01:43.954Z,15.67
2018-08-22T19:04:13.526Z,22.33
2018-08-22T19:06:42.376Z,18.10
2018-08-22T19:09:11.083Z,21.00
2018-08-22T19:11:39.829Z,19.67
2018-08-22T19:14:09.317Z,19.93
2018-08-22T19:16:38.278Z,18.90
2018-08-22T19:19:06.968Z,8.17
2018-08-22T19:21:36.160Z,18.57
2018-08-22T19:24:06.275Z,23.23
2018-08-22T19:26:35.454Z,19.90
2018-08-22T19:29:05.658Z,19.97
2018-08-22T19:31:36.102Z,18.70
2018-08-22T19:34:05.141Z,20.80
2018-08-22T19:36:34.355Z,22.53
2018-08-22T19:39:03.654Z,20.77
2018-08-22T19:41:33.801Z,19.03
2018-08-22T19:44:02.551Z,21.77
2018-08-22T19:46:31.402Z,19.03
2018-08-22T19:49:00.900Z,17.13
2018-08-22T19:51:30.666Z,20.57
2018-08-22T19:54:04.247Z,18.73
2018-08-22T19:56:33.391Z,21.70
2018-08-22T19:59:02.740Z,19.53
2018-08-22T20:01:33.454Z,18.47
2018-08-22T20:04:02.173Z,20.03
2018-08-22T20:06:30.887Z,23.43
2018-08-22T20:09:00.937Z,17.77
2018-08-22T20:11:31.767Z,18.00
2018-08-22T20:14:02.290Z,22.67
2018-08-22T20:16:31.043Z,19.00
2018-08-22T20:19:01.693Z,15.20
2018-08-22T20:21:32.618Z,20.67
2018-08-22T20:24:02.480Z,19.37
2018-08-22T20:26:31.646Z,20.53
2018-08-22T20:29:01.666Z,19.00
2018-08-22T20:31:30.382Z,16.43
2018-08-22T20:34:06.677Z,17.43
2018-08-22T20:36:35.549Z,19.00
2018-08-22T20:39:08.066Z,16.30
2018-08-22T20:41:37.741Z,16.37
2018-08-22T20:44:08.644Z,20.10
2018-08-22T20:46:37.415Z,18.57
2018-08-22T20:49:06.630Z,17.67
2018-08-22T20:51:35.893Z,13.73
2018-08-22T20:54:09.417Z,17.60
2018-08-22T20:56:45.222Z,15.80
