createdAt,value
2023-04-15T00:00:57.541Z,7.60
2023-04-15T00:03:24.764Z,5.95
2023-04-15T00:05:52.015Z,6.30
2023-04-15T00:08:18.636Z,6.00
2023-04-15T00:10:46.705Z,5.82
2023-04-15T00:13:13.340Z,4.95
2023-04-15T00:15:39.918Z,4.68
2023-04-15T00:18:08.138Z,4.43
2023-04-15T00:20:35.810Z,3.88
2023-04-15T00:23:03.892Z,4.70
2023-04-15T00:25:30.680Z,4.22
2023-04-15T00:27:57.184Z,4.93
2023-04-15T00:30:23.976Z,4.90
2023-04-15T00:32:50.813Z,6.45
2023-04-15T00:35:21.738Z,4.95
2023-04-15T00:37:51.389Z,4.50
2023-04-15T00:40:20.911Z,3.50
2023-04-15T00:42:47.571Z,3.60
2023-04-15T00:45:14.300Z,3.85
2023-04-15T00:47:44.654Z,2.95
2023-04-15T00:50:13.252Z,8.60
2023-04-15T00:52:40.676Z,9.00
2023-04-15T00:55:08.652Z,15.68
2023-04-15T00:57:36.453Z,9.70
2023-04-15T01:00:04.718Z,12.43
2023-04-15T01:02:32.689Z,11.13
2023-04-15T01:05:00.513Z,15.15
2023-04-15T01:07:27.225Z,8.57
2023-04-15T01:09:53.969Z,4.60
2023-04-15T01:12:20.744Z,2.75
2023-04-15T01:14:48.105Z,2.35
2023-04-15T01:17:14.731Z,1.63
2023-04-15T01:19:41.717Z,1.70
2023-04-15T01:22:09.192Z,1.60
2023-04-15T01:24:38.318Z,1.98
2023-04-15T01:27:05.919Z,1.92
2023-04-15T01:29:35.810Z,1.80
2023-04-15T01:32:02.364Z,2.28
2023-04-15T01:34:28.922Z,2.00
2023-04-15T01:36:55.599Z,2.80
2023-04-15T01:39:22.591Z,2.63
2023-04-15T01:41:49.159Z,3.05
2023-04-15T01:44:16.489Z,2.70
2023-04-15T01:46:43.104Z,2.65
2023-04-15T01:49:09.629Z,2.33
2023-04-15T01:51:36.298Z,2.30
2023-04-15T01:54:02.917Z,1.92
2023-04-15T01:56:30.068Z,3.75
2023-04-15T01:58:56.998Z,3.90
2023-04-15T02:01:23.721Z,3.55
2023-04-15T02:03:50.690Z,4.28
2023-04-15T02:06:18.433Z,7.35
2023-04-15T02:08:45.176Z,9.18
2023-04-15T02:11:11.820Z,8.90
2023-04-15T02:13:38.489Z,6.32
2023-04-15T02:16:15.916Z,4.30
2023-04-15T02:18:47.487Z,4.25
2023-04-15T02:21:14.503Z,3.85
2023-04-15T02:23:41.427Z,3.83
2023-04-15T02:26:08.235Z,4.80
2023-04-15T02:28:34.936Z,3.90
2023-04-15T02:31:06.368Z,4.28
2023-04-15T02:33:33.197Z,4.65
2023-04-15T02:36:01.012Z,5.25
2023-04-15T02:38:28.396Z,5.03
2023-04-15T02:40:55.478Z,4.03
2023-04-15T02:43:22.157Z,4.28
2023-04-15T02:45:50.099Z,3.95
2023-04-15T02:48:19.373Z,3.75
2023-04-15T02:50:46.773Z,3.83
2023-04-15T02:53:14.772Z,3.63
2023-04-15T02:55:42.756Z,3.83
2023-04-15T02:58:09.365Z,3.55
2023-04-15T03:00:36.194Z,3.42
2023-04-15T03:03:04.972Z,3.25
2023-04-15T03:05:31.989Z,3.75
2023-04-15T03:07:59.026Z,4.28
2023-04-15T03:10:25.871Z,3.83
2023-04-15T03:12:52.445Z,3.63
2023-04-15T03:15:21.389Z,4.20
2023-04-15T03:17:51.333Z,3.83
2023-04-15T03:20:17.928Z,3.72
2023-04-15T03:22:44.721Z,3.42
2023-04-15T03:25:11.825Z,4.45
2023-04-15T03:27:39.277Z,3.95
2023-04-15T03:30:07.636Z,3.58
2023-04-15T03:32:36.612Z,3.70
2023-04-15T03:35:03.368Z,3.80
2023-04-15T03:37:29.873Z,4.70
2023-04-15T03:39:56.521Z,3.70
2023-04-15T03:42:23.221Z,3.53
2023-04-15T03:44:49.779Z,3.33
2023-04-15T03:47:16.393Z,3.78
2023-04-15T03:49:42.942Z,3.80
2023-04-15T03:52:09.496Z,4.30
2023-04-15T03:54:36.260Z,4.97
2023-04-15T03:57:03.366Z,4.63
2023-04-15T03:59:29.996Z,3.90
2023-04-15T04:01:56.650Z,3.67
2023-04-15T04:04:23.499Z,3.78
2023-04-15T04:06:50.210Z,3.78
2023-04-15T04:09:16.871Z,3.72
2023-04-15T04:11:43.427Z,4.00
2023-04-15T04:14:09.958Z,3.97
2023-04-15T04:16:36.748Z,3.83
2023-04-15T04:19:03.866Z,3.72
2023-04-15T04:21:30.954Z,4.20
2023-04-15T04:23:57.553Z,3.28
2023-04-15T04:26:24.075Z,3.40
2023-04-15T04:28:50.733Z,3.75
2023-04-15T04:31:17.376Z,4.72
2023-04-15T04:33:43.931Z,4.05
2023-04-15T04:36:10.473Z,3.63
2023-04-15T04:38:37.044Z,2.90
2023-04-15T04:41:03.657Z,4.00
2023-04-15T04:43:30.661Z,4.47
2023-04-15T04:45:57.253Z,3.83
2023-04-15T04:48:23.884Z,5.75
2023-04-15T04:50:50.502Z,9.48
2023-04-15T04:53:18.085Z,6.72
2023-04-15T04:55:44.605Z,7.20
2023-04-15T04:58:11.656Z,6.55
2023-04-15T05:00:38.516Z,6.20
2023-04-15T05:03:05.416Z,5.28
2023-04-15T05:05:32.059Z,5.20
2023-04-15T05:07:58.901Z,5.05
2023-04-15T05:10:25.544Z,5.47
2023-04-15T05:12:55.429Z,6.18
2023-04-15T05:15:21.971Z,6.22
2023-04-15T05:17:48.500Z,16.55
2023-04-15T05:20:15.618Z,15.85
2023-04-15T05:22:42.141Z,12.52
2023-04-15T05:25:09.802Z,10.38
2023-04-15T05:27:36.752Z,8.40
2023-04-15T05:30:07.293Z,6.80
2023-04-15T05:32:33.864Z,6.13
2023-04-15T05:35:00.527Z,7.45
2023-04-15T05:37:27.135Z,8.32
2023-04-15T05:39:53.665Z,9.82
2023-04-15T05:42:20.286Z,6.45
2023-04-15T05:44:46.941Z,6.05
2023-04-15T05:47:13.578Z,14.23
2023-04-15T05:49:40.419Z,9.18
2023-04-15T05:52:06.960Z,8.00
2023-04-15T05:54:33.542Z,4.45
2023-04-15T05:57:00.914Z,6.30
2023-04-15T05:59:28.392Z,5.95
2023-04-15T06:01:55.251Z,5.68
2023-04-15T06:04:22.034Z,4.03
2023-04-15T06:06:49.142Z,4.18
2023-04-15T06:09:15.888Z,3.92
2023-04-15T06:11:42.553Z,4.05
2023-04-15T06:14:09.753Z,4.40
2023-04-15T06:16:36.666Z,4.00
2023-04-15T06:19:03.767Z,4.90
2023-04-15T06:21:31.524Z,4.65
2023-04-15T06:24:01.242Z,2.85
2023-04-15T06:26:28.393Z,3.67
2023-04-15T06:28:55.644Z,3.85
2023-04-15T06:31:22.274Z,3.33
2023-04-15T06:33:49.010Z,3.35
2023-04-15T06:36:15.739Z,3.42
2023-04-15T06:38:42.213Z,3.10
2023-04-15T06:41:08.830Z,5.50
2023-04-15T06:43:35.515Z,4.00
2023-04-15T06:46:02.367Z,2.88
2023-04-15T06:48:28.954Z,3.72
2023-04-15T06:50:55.594Z,3.42
2023-04-15T06:53:22.912Z,3.20
2023-04-15T06:55:49.499Z,2.88
2023-04-15T06:58:16.295Z,3.17
2023-04-15T07:00:42.924Z,3.63
2023-04-15T07:03:11.087Z,3.58
2023-04-15T07:05:38.386Z,3.22
2023-04-15T07:08:06.578Z,3.70
2023-04-15T07:10:36.281Z,5.47
2023-04-15T07:13:03.075Z,4.68
2023-04-15T07:15:29.857Z,3.97
2023-04-15T07:17:56.414Z,4.28
2023-04-15T07:20:23.243Z,4.15
2023-04-15T07:22:49.839Z,2.90
2023-04-15T07:25:17.688Z,3.42
2023-04-15T07:27:44.469Z,2.80
2023-04-15T07:30:12.488Z,2.67
2023-04-15T07:32:39.069Z,2.50
2023-04-15T07:35:05.935Z,3.05
2023-04-15T07:37:35.683Z,3.40
2023-04-15T07:40:02.369Z,2.53
2023-04-15T07:42:29.367Z,2.40
2023-04-15T07:44:56.842Z,3.38
2023-04-15T07:47:23.885Z,3.33
2023-04-15T07:49:53.562Z,3.60
2023-04-15T07:52:20.072Z,4.90
2023-04-15T07:54:46.861Z,3.15
2023-04-15T07:57:13.390Z,3.00
2023-04-15T07:59:40.023Z,4.78
2023-04-15T08:02:06.984Z,4.63
2023-04-15T08:04:34.145Z,5.55
2023-04-15T08:07:00.845Z,5.07
2023-04-15T08:09:27.420Z,4.53
2023-04-15T08:11:54.247Z,3.63
2023-04-15T08:14:20.877Z,3.38
2023-04-15T08:16:47.594Z,4.65
2023-04-15T08:19:14.172Z,3.97
2023-04-15T08:21:41.006Z,3.10
2023-04-15T08:24:08.003Z,4.53
2023-04-15T08:26:34.637Z,3.88
2023-04-15T08:29:01.736Z,2.65
2023-04-15T08:31:30.032Z,3.67
2023-04-15T08:33:57.833Z,3.35
2023-04-15T08:36:24.375Z,3.40
2023-04-15T08:38:51.176Z,3.50
2023-04-15T08:41:25.728Z,2.88
2023-04-15T08:43:56.811Z,3.33
2023-04-15T08:46:23.820Z,2.90
2023-04-15T08:48:50.800Z,3.47
2023-04-15T08:51:18.077Z,3.05
2023-04-15T08:53:46.575Z,3.58
2023-04-15T08:56:16.711Z,3.15
2023-04-15T08:58:47.221Z,3.17
2023-04-15T09:01:13.919Z,3.22
2023-04-15T09:03:41.665Z,3.25
2023-04-15T09:06:08.696Z,3.40
2023-04-15T09:08:35.835Z,3.80
2023-04-15T09:11:03.643Z,3.20
2023-04-15T09:13:30.492Z,4.35
2023-04-15T09:15:58.601Z,3.65
2023-04-15T09:18:30.699Z,3.90
2023-04-15T09:21:05.624Z,3.67
2023-04-15T09:23:32.744Z,3.22
2023-04-15T09:25:59.366Z,2.65
2023-04-15T09:28:29.142Z,3.42
2023-04-15T09:30:57.684Z,3.80
2023-04-15T09:33:26.229Z,2.63
2023-04-15T09:36:05.010Z,2.97
2023-04-15T09:38:32.338Z,3.20
2023-04-15T09:40:59.368Z,3.63
2023-04-15T09:43:39.996Z,3.80
2023-04-15T09:46:07.096Z,2.72
2023-04-15T09:48:33.632Z,2.58
2023-04-15T09:51:01.926Z,2.88
2023-04-15T09:53:30.563Z,3.03
2023-04-15T09:56:03.723Z,2.58
2023-04-15T09:58:33.588Z,2.95
2023-04-15T10:01:05.087Z,2.50
2023-04-15T10:03:38.333Z,2.65
2023-04-15T10:06:05.731Z,2.55
2023-04-15T10:08:34.671Z,2.22
2023-04-15T10:11:02.678Z,2.35
2023-04-15T10:13:37.475Z,2.63
2023-04-15T10:16:16.912Z,2.40
2023-04-15T10:18:46.400Z,2.03
2023-04-15T10:21:15.638Z,2.25
2023-04-15T10:23:42.575Z,2.50
2023-04-15T10:26:15.156Z,2.55
2023-04-15T10:28:42.048Z,1.90
2023-04-15T10:31:12.906Z,2.35
2023-04-15T10:33:39.821Z,2.33
2023-04-15T10:36:07.779Z,2.20
2023-04-15T10:38:45.287Z,2.10
2023-04-15T10:41:22.111Z,2.28
2023-04-15T10:44:09.347Z,2.38
2023-04-15T10:46:43.993Z,2.28
2023-04-15T10:49:24.578Z,2.40
2023-04-15T10:51:53.572Z,2.50
2023-04-15T10:54:26.248Z,2.60
2023-04-15T10:57:08.405Z,2.55
2023-04-15T11:02:06.863Z,2.28
2023-04-15T11:04:56.501Z,2.28
2023-04-15T11:07:48.548Z,2.28
2023-04-15T11:10:17.954Z,2.38
2023-04-15T11:12:45.566Z,2.20
2023-04-15T11:15:35.888Z,2.25
2023-04-15T11:18:17.414Z,2.42
2023-04-15T11:20:45.866Z,2.67
2023-04-15T11:23:16.914Z,2.38
2023-04-15T11:25:44.164Z,3.03
2023-04-15T11:28:15.406Z,2.42
2023-04-15T11:30:43.495Z,3.37
2023-04-15T11:33:12.282Z,3.03
2023-04-15T11:35:42.440Z,2.40
2023-04-15T11:38:12.015Z,3.28
2023-04-15T11:40:39.093Z,4.45
2023-04-15T11:43:10.725Z,2.97
2023-04-15T11:45:38.643Z,3.22
2023-04-15T11:48:09.800Z,2.85
2023-04-15T11:50:40.548Z,2.43
2023-04-15T11:53:09.178Z,3.33
2023-04-15T11:56:02.006Z,3.40
2023-04-15T11:58:31.575Z,2.75
2023-04-15T12:01:00.359Z,2.58
2023-04-15T12:03:31.249Z,2.63
2023-04-15T12:06:13.240Z,2.83
2023-04-15T12:08:56.017Z,2.42
2023-04-15T12:11:37.520Z,3.10
2023-04-15T12:14:10.060Z,2.80
2023-04-15T12:16:53.864Z,2.53
2023-04-15T12:19:28.850Z,2.78
2023-04-15T12:22:01.356Z,2.90
2023-04-15T12:24:31.296Z,2.83
2023-04-15T12:27:02.689Z,4.00
2023-04-15T12:29:30.590Z,4.80
2023-04-15T12:31:59.174Z,3.50
2023-04-15T12:34:32.099Z,3.30
2023-04-15T12:37:00.639Z,3.20
2023-04-15T12:39:30.811Z,2.75
2023-04-15T12:41:58.704Z,4.00
2023-04-15T12:44:25.905Z,3.17
2023-04-15T12:46:53.502Z,3.20
2023-04-15T12:49:24.239Z,4.00
2023-04-15T12:51:52.958Z,3.92
2023-04-15T12:54:20.098Z,2.85
2023-04-15T12:56:48.271Z,3.63
2023-04-15T12:59:16.201Z,3.65
2023-04-15T13:01:42.828Z,2.88
2023-04-15T13:04:09.643Z,2.83
2023-04-15T13:06:36.874Z,3.83
2023-04-15T13:09:06.783Z,3.20
2023-04-15T13:11:33.918Z,3.45
2023-04-15T13:14:02.293Z,3.92
2023-04-15T13:16:29.984Z,4.63
2023-04-15T13:18:56.610Z,3.80
2023-04-15T13:21:23.240Z,3.67
2023-04-15T13:23:51.015Z,3.55
2023-04-15T13:26:18.262Z,3.30
2023-04-15T13:28:45.752Z,2.65
2023-04-15T13:31:12.576Z,2.88
2023-04-15T13:33:39.106Z,2.35
2023-04-15T13:36:06.073Z,3.10
2023-04-15T13:38:35.649Z,2.70
2023-04-15T13:41:02.295Z,3.00
2023-04-15T13:43:28.845Z,3.20
2023-04-15T13:45:56.563Z,2.50
2023-04-15T13:48:23.170Z,2.88
2023-04-15T13:50:50.340Z,2.20
2023-04-15T13:53:16.873Z,3.25
2023-04-15T13:55:43.833Z,2.38
2023-04-15T13:58:11.642Z,2.60
2023-04-15T14:00:39.155Z,3.10
2023-04-15T14:03:05.797Z,2.40
2023-04-15T14:05:35.406Z,2.25
2023-04-15T14:08:01.918Z,2.15
2023-04-15T14:10:28.566Z,2.38
2023-04-15T14:12:55.095Z,2.83
2023-04-15T14:15:21.721Z,1.88
2023-04-15T14:17:48.363Z,1.80
2023-04-15T14:20:17.044Z,2.75
2023-04-15T14:22:43.907Z,3.00
2023-04-15T14:25:15.088Z,2.10
2023-04-15T14:27:46.751Z,2.33
2023-04-15T14:30:13.498Z,2.03
2023-04-15T14:32:40.330Z,2.50
2023-04-15T14:35:07.324Z,2.55
2023-04-15T14:37:33.969Z,2.17
2023-04-15T14:40:00.596Z,2.30
2023-04-15T14:42:27.177Z,2.65
2023-04-15T14:44:53.682Z,2.47
2023-04-15T14:47:20.570Z,3.00
2023-04-15T14:49:47.259Z,2.30
2023-04-15T14:52:13.884Z,2.22
2023-04-15T14:54:40.553Z,2.80
2023-04-15T14:57:08.695Z,2.70
2023-04-15T14:59:35.759Z,2.33
2023-04-15T15:02:04.459Z,3.03
2023-04-15T15:04:33.399Z,2.60
2023-04-15T15:07:00.654Z,2.90
2023-04-15T15:09:29.010Z,2.88
2023-04-15T15:11:56.980Z,2.83
2023-04-15T15:14:23.971Z,3.13
2023-04-15T15:16:50.973Z,2.55
2023-04-15T15:19:17.567Z,3.28
2023-04-15T15:21:44.186Z,3.38
2023-04-15T15:24:10.696Z,3.75
2023-04-15T15:26:37.301Z,4.38
2023-04-15T15:29:04.091Z,3.72
2023-04-15T15:31:30.972Z,3.97
2023-04-15T15:33:57.896Z,4.22
2023-04-15T15:36:24.409Z,4.13
2023-04-15T15:38:50.961Z,4.07
2023-04-15T15:41:17.753Z,3.75
2023-04-15T15:43:44.257Z,3.72
2023-04-15T15:46:10.881Z,6.15
2023-04-15T15:48:37.704Z,4.65
2023-04-15T15:51:04.549Z,5.30
2023-04-15T15:53:31.201Z,5.00
2023-04-15T15:58:22.607Z,6.05
2023-04-15T16:00:49.611Z,5.88
2023-04-15T16:03:16.227Z,6.10
2023-04-15T16:05:43.069Z,5.63
2023-04-15T16:08:09.596Z,5.70
2023-04-15T16:10:37.639Z,4.70
2023-04-15T16:13:04.571Z,4.93
2023-04-15T16:15:31.562Z,5.68
2023-04-15T16:17:58.495Z,4.40
2023-04-15T16:20:25.256Z,5.03
2023-04-15T16:22:51.943Z,5.25
2023-04-15T16:25:19.655Z,6.00
2023-04-15T16:27:57.700Z,5.45
2023-04-15T16:32:44.282Z,5.70
2023-04-15T16:35:11.647Z,5.32
2023-04-15T16:37:38.291Z,5.15
2023-04-15T16:40:05.275Z,10.27
2023-04-15T16:42:32.097Z,5.32
2023-04-15T16:44:58.683Z,5.68
2023-04-15T16:47:25.554Z,5.88
2023-04-15T16:49:52.154Z,5.57
2023-04-15T16:52:19.926Z,7.00
2023-04-15T16:54:46.476Z,6.13
2023-04-15T16:57:16.257Z,5.45
2023-04-15T16:59:42.786Z,5.60
2023-04-15T17:02:13.660Z,5.45
2023-04-15T17:04:41.729Z,4.70
2023-04-15T17:07:11.747Z,5.03
2023-04-15T17:09:39.675Z,5.72
2023-04-15T17:12:07.374Z,5.45
2023-04-15T17:14:35.003Z,5.10
2023-04-15T17:17:01.645Z,5.85
2023-04-15T17:19:28.371Z,4.72
2023-04-15T17:21:55.235Z,4.28
2023-04-15T17:24:21.893Z,5.90
2023-04-15T17:26:48.729Z,4.13
2023-04-15T17:29:15.404Z,3.78
2023-04-15T17:31:42.181Z,4.00
2023-04-15T17:34:10.035Z,5.90
2023-04-15T17:36:38.084Z,7.93
2023-04-15T17:39:04.877Z,5.28
2023-04-15T17:41:31.721Z,6.20
2023-04-15T17:43:58.303Z,5.53
2023-04-15T17:46:24.952Z,6.22
2023-04-15T17:48:51.738Z,6.03
2023-04-15T17:51:21.710Z,6.25
2023-04-15T17:53:48.302Z,6.55
2023-04-15T17:56:14.940Z,9.00
2023-04-15T17:58:43.259Z,8.38
2023-04-15T18:01:09.787Z,8.55
2023-04-15T18:03:36.678Z,9.45
2023-04-15T18:06:03.685Z,7.15
2023-04-15T18:08:33.155Z,7.75
2023-04-15T18:10:59.940Z,7.40
2023-04-15T18:13:26.839Z,8.23
2023-04-15T18:15:53.438Z,8.95
2023-04-15T18:18:19.984Z,9.73
2023-04-15T18:20:48.012Z,10.43
2023-04-15T18:23:14.620Z,7.95
2023-04-15T18:25:43.530Z,10.15
2023-04-15T18:28:11.008Z,9.80
2023-04-15T18:30:37.666Z,8.90
2023-04-15T18:33:04.704Z,8.55
2023-04-15T18:35:31.493Z,8.55
2023-04-15T18:37:58.875Z,9.13
2023-04-15T18:40:26.048Z,9.95
2023-04-15T18:42:52.777Z,10.40
2023-04-15T18:45:20.324Z,15.20
2023-04-15T18:47:51.460Z,19.10
2023-04-15T18:50:20.566Z,8.07
2023-04-15T18:52:47.733Z,10.25
2023-04-15T18:55:15.056Z,14.52
2023-04-15T18:57:49.966Z,17.25
2023-04-15T19:00:18.088Z,33.65
2023-04-15T19:02:45.015Z,12.93
2023-04-15T19:05:11.682Z,7.30
2023-04-15T19:07:38.415Z,8.90
2023-04-15T19:10:06.232Z,9.35
2023-04-15T19:12:35.102Z,10.90
2023-04-15T19:15:01.955Z,11.82
2023-04-15T19:17:28.531Z,19.50
2023-04-15T19:19:55.191Z,22.80
2023-04-15T19:22:21.992Z,21.88
2023-04-15T19:24:54.482Z,23.55
2023-04-15T19:27:21.441Z,22.25
2023-04-15T19:29:48.150Z,22.50
2023-04-15T19:32:15.084Z,22.75
2023-04-15T19:34:41.955Z,21.60
2023-04-15T19:37:11.688Z,21.13
2023-04-15T19:39:38.726Z,17.90
2023-04-15T19:42:08.435Z,18.35
2023-04-15T19:44:35.410Z,15.52
2023-04-15T19:47:02.366Z,16.75
2023-04-15T19:49:29.344Z,18.02
2023-04-15T19:51:56.275Z,15.57
2023-04-15T19:54:24.162Z,15.63
2023-04-15T19:56:52.420Z,15.90
2023-04-15T19:59:19.156Z,14.32
2023-04-15T20:01:45.898Z,14.73
2023-04-15T20:04:17.134Z,15.15
2023-04-15T20:06:43.837Z,14.70
2023-04-15T20:09:11.425Z,15.77
2023-04-15T20:12:46.256Z,17.15
2023-04-15T20:14:25.633Z,16.25
2023-04-15T20:16:52.445Z,16.90
2023-04-15T20:19:20.678Z,17.33
2023-04-15T20:21:47.276Z,15.30
2023-04-15T20:24:16.759Z,15.18
2023-04-15T20:26:43.358Z,19.70
2023-04-15T20:29:10.289Z,19.42
2023-04-15T20:31:37.220Z,19.35
2023-04-15T20:34:03.943Z,25.15
2023-04-15T20:36:31.700Z,25.00
2023-04-15T20:38:59.259Z,17.05
2023-04-15T20:41:28.898Z,16.30
2023-04-15T20:43:55.653Z,14.30
2023-04-15T20:46:23.092Z,14.40
2023-04-15T20:48:50.755Z,20.20
2023-04-15T20:51:19.842Z,20.90
2023-04-15T20:53:47.220Z,19.33
2023-04-15T20:56:13.732Z,19.08
2023-04-15T20:58:41.205Z,21.35
2023-04-15T21:01:10.105Z,20.58
2023-04-15T21:03:36.931Z,23.08
2023-04-15T21:06:03.923Z,22.73
2023-04-15T21:08:31.643Z,22.48
2023-04-15T21:10:58.583Z,19.02
2023-04-15T21:13:27.978Z,21.92
2023-04-15T21:15:54.800Z,24.23
2023-04-15T21:18:22.206Z,24.33
2023-04-15T21:21:06.713Z,25.00
2023-04-15T21:23:35.806Z,28.95
2023-04-15T21:26:02.474Z,27.25
2023-04-15T21:28:29.869Z,25.17
2023-04-15T21:30:57.062Z,26.90
2023-04-15T21:33:24.026Z,25.48
2023-04-15T21:35:50.646Z,21.85
2023-04-15T21:38:17.233Z,23.75
2023-04-15T21:40:43.811Z,23.30
2023-04-15T21:43:10.757Z,21.58
2023-04-15T21:45:40.284Z,21.90
2023-04-15T21:48:08.264Z,22.23
2023-04-15T21:50:38.307Z,25.02
2023-04-15T21:53:07.660Z,29.70
2023-04-15T21:55:34.254Z,29.00
2023-04-15T21:58:00.915Z,25.65
2023-04-15T22:00:27.608Z,24.05
2023-04-15T22:02:54.266Z,22.70
2023-04-15T22:05:21.015Z,20.83
2023-04-15T22:07:47.630Z,20.90
2023-04-15T22:10:14.245Z,19.30
2023-04-15T22:12:41.948Z,20.88
2023-04-15T22:15:08.908Z,18.10
2023-04-15T22:17:35.639Z,21.20
2023-04-15T22:20:02.812Z,19.20
2023-04-15T22:22:43.438Z,22.15
2023-04-15T22:25:12.215Z,24.58
2023-04-15T22:27:38.753Z,23.88
2023-04-15T22:30:07.874Z,25.20
2023-04-15T22:32:34.455Z,21.33
2023-04-15T22:35:01.784Z,20.75
2023-04-15T22:37:31.269Z,24.65
2023-04-15T22:39:57.908Z,25.17
2023-04-15T22:42:24.649Z,28.40
2023-04-15T22:44:51.650Z,28.52
2023-04-15T22:47:19.034Z,28.88
2023-04-15T22:49:45.969Z,31.40
2023-04-15T22:52:23.312Z,28.38
2023-04-15T22:54:54.057Z,26.83
2023-04-15T22:57:20.684Z,28.77
2023-04-15T22:59:47.202Z,30.63
2023-04-15T23:02:13.887Z,33.53
2023-04-15T23:04:40.594Z,25.23
2023-04-15T23:07:07.205Z,23.80
2023-04-15T23:09:33.769Z,22.52
2023-04-15T23:12:01.185Z,20.40
2023-04-15T23:14:28.073Z,21.70
2023-04-15T23:16:55.206Z,22.45
2023-04-15T23:19:21.811Z,25.95
2023-04-15T23:21:48.480Z,24.95
2023-04-15T23:24:15.357Z,24.08
2023-04-15T23:26:41.959Z,22.70
2023-04-15T23:29:09.566Z,23.85
2023-04-15T23:31:36.537Z,24.80
2023-04-15T23:34:03.871Z,32.05
2023-04-15T23:36:31.727Z,28.25
2023-04-15T23:38:58.732Z,29.48
2023-04-15T23:41:28.120Z,27.05
2023-04-15T23:43:54.708Z,27.00
2023-04-15T23:46:21.323Z,31.13
2023-04-15T23:48:49.008Z,29.25
2023-04-15T23:51:15.939Z,30.70
2023-04-15T23:53:42.614Z,38.63
2023-04-15T23:56:09.127Z,41.35
2023-04-15T23:58:35.750Z,35.78
