createdAt,value
2022-09-24T00:00:11.699Z,32.27
2022-09-24T00:02:38.082Z,32.18
2022-09-24T00:05:04.390Z,32.15
2022-09-24T00:07:30.733Z,32.21
2022-09-24T00:09:57.077Z,32.25
2022-09-24T00:12:23.421Z,32.31
2022-09-24T00:14:49.754Z,32.37
2022-09-24T00:17:16.090Z,32.25
2022-09-24T00:19:42.440Z,32.26
2022-09-24T00:22:08.778Z,32.22
2022-09-24T00:24:35.119Z,32.48
2022-09-24T00:27:01.463Z,32.36
2022-09-24T00:29:27.806Z,32.40
2022-09-24T00:31:54.222Z,32.34
2022-09-24T00:34:20.498Z,32.34
2022-09-24T00:36:46.960Z,32.41
2022-09-24T00:39:13.191Z,32.32
2022-09-24T00:41:39.543Z,31.81
2022-09-24T00:44:05.907Z,31.81
2022-09-24T00:46:32.273Z,32.33
2022-09-24T00:48:58.591Z,32.56
2022-09-24T00:51:24.930Z,32.62
2022-09-24T00:53:51.275Z,32.62
2022-09-24T00:56:17.619Z,32.62
2022-09-24T00:58:43.962Z,32.66
2022-09-24T01:01:10.500Z,32.51
2022-09-24T01:03:36.665Z,32.57
2022-09-24T01:06:03.014Z,32.51
2022-09-24T01:08:29.369Z,32.55
2022-09-24T01:10:55.712Z,32.51
2022-09-24T01:13:22.091Z,32.60
2022-09-24T01:15:48.495Z,32.51
2022-09-24T01:18:14.825Z,32.63
2022-09-24T01:20:41.188Z,32.56
2022-09-24T01:23:07.527Z,32.59
2022-09-24T01:25:33.866Z,32.61
2022-09-24T01:28:00.224Z,32.70
2022-09-24T01:30:26.571Z,32.63
2022-09-24T01:32:52.914Z,32.64
2022-09-24T01:35:19.256Z,32.65
2022-09-24T01:37:45.609Z,32.64
2022-09-24T01:40:12.000Z,32.72
2022-09-24T01:42:38.294Z,32.69
2022-09-24T01:45:04.636Z,32.64
2022-09-24T01:47:34.426Z,32.64
2022-09-24T01:49:57.329Z,32.78
2022-09-24T01:52:23.683Z,32.68
2022-09-24T01:54:50.022Z,32.78
2022-09-24T01:57:18.711Z,32.88
2022-09-24T01:59:45.062Z,32.89
2022-09-24T02:02:11.467Z,32.83
2022-09-24T02:04:37.751Z,32.84
2022-09-24T02:07:04.118Z,32.79
2022-09-24T02:09:30.456Z,32.76
2022-09-24T02:11:56.809Z,32.79
2022-09-24T02:14:23.144Z,32.79
2022-09-24T02:16:49.486Z,32.84
2022-09-24T02:19:15.904Z,32.87
2022-09-24T02:21:42.244Z,32.84
2022-09-24T02:24:08.639Z,33.08
2022-09-24T02:26:34.929Z,33.08
2022-09-24T02:29:01.252Z,32.87
2022-09-24T02:31:27.659Z,32.84
2022-09-24T02:33:53.948Z,32.88
2022-09-24T02:36:20.291Z,32.91
2022-09-24T02:38:46.645Z,32.91
2022-09-24T02:41:13.018Z,32.92
2022-09-24T02:43:39.361Z,32.93
2022-09-24T02:46:05.785Z,32.92
2022-09-24T02:48:32.057Z,32.94
2022-09-24T02:50:58.401Z,32.92
2022-09-24T02:53:24.780Z,32.93
2022-09-24T02:55:51.129Z,32.97
2022-09-24T02:58:17.471Z,32.94
2022-09-24T03:00:43.855Z,33.01
2022-09-24T03:03:10.285Z,32.98
2022-09-24T03:05:36.537Z,32.95
2022-09-24T03:08:02.870Z,33.02
2022-09-24T03:10:29.227Z,33.05
2022-09-24T03:12:55.566Z,33.02
2022-09-24T03:15:23.053Z,33.04
2022-09-24T03:17:49.390Z,33.05
2022-09-24T03:20:15.743Z,33.07
2022-09-24T03:22:42.087Z,33.11
2022-09-24T03:25:08.437Z,33.11
2022-09-24T03:27:34.786Z,33.08
2022-09-24T03:30:01.131Z,33.08
2022-09-24T03:32:27.474Z,33.11
2022-09-24T03:34:53.830Z,33.12
2022-09-24T03:37:20.169Z,33.18
2022-09-24T03:39:46.511Z,33.10
2022-09-24T03:42:12.852Z,33.16
2022-09-24T03:44:39.202Z,33.15
2022-09-24T03:47:05.559Z,33.16
2022-09-24T03:49:33.171Z,33.19
2022-09-24T03:51:58.235Z,33.16
2022-09-24T03:54:24.579Z,33.15
2022-09-24T03:56:50.925Z,33.22
2022-09-24T03:59:17.306Z,33.25
2022-09-24T04:01:43.687Z,33.23
2022-09-24T04:04:10.011Z,33.22
2022-09-24T04:06:36.346Z,33.22
2022-09-24T04:09:02.692Z,33.25
2022-09-24T04:11:29.031Z,33.21
2022-09-24T04:13:55.387Z,33.24
2022-09-24T04:16:21.842Z,33.27
2022-09-24T04:18:48.075Z,33.28
2022-09-24T04:21:14.415Z,33.35
2022-09-24T04:23:40.755Z,33.28
2022-09-24T04:26:07.104Z,33.27
2022-09-24T04:28:33.519Z,33.31
2022-09-24T04:30:59.912Z,33.31
2022-09-24T04:33:26.208Z,33.32
2022-09-24T04:35:52.551Z,33.32
2022-09-24T04:38:18.895Z,33.34
2022-09-24T04:40:45.324Z,33.36
2022-09-24T04:43:11.612Z,33.37
2022-09-24T04:45:40.410Z,33.34
2022-09-24T04:48:06.759Z,33.35
2022-09-24T04:50:33.111Z,33.35
2022-09-24T04:52:59.455Z,33.35
2022-09-24T04:55:25.803Z,33.41
2022-09-24T04:57:52.150Z,33.39
2022-09-24T05:00:18.527Z,33.36
2022-09-24T05:02:45.000Z,33.32
2022-09-24T05:05:11.213Z,33.42
2022-09-24T05:07:37.558Z,33.37
2022-09-24T05:10:03.904Z,33.30
2022-09-24T05:12:30.274Z,33.28
2022-09-24T05:14:56.617Z,33.15
2022-09-24T05:17:22.968Z,33.16
2022-09-24T05:19:49.309Z,33.08
2022-09-24T05:22:15.646Z,33.01
2022-09-24T05:24:42.017Z,32.94
2022-09-24T05:27:08.326Z,32.87
2022-09-24T05:29:34.698Z,32.85
2022-09-24T05:32:01.048Z,32.87
2022-09-24T05:34:27.390Z,32.87
2022-09-24T05:36:53.757Z,32.80
2022-09-24T05:39:20.103Z,32.80
2022-09-24T05:41:46.445Z,32.80
2022-09-24T05:44:12.786Z,32.76
2022-09-24T05:46:39.196Z,32.71
2022-09-24T05:49:05.524Z,32.64
2022-09-24T05:51:31.909Z,32.63
2022-09-24T05:53:59.247Z,32.66
2022-09-24T05:56:24.588Z,32.59
2022-09-24T05:58:50.922Z,32.59
2022-09-24T06:01:17.269Z,32.57
2022-09-24T06:03:43.605Z,32.57
2022-09-24T06:06:09.951Z,32.53
2022-09-24T06:08:36.285Z,32.52
2022-09-24T06:11:02.667Z,32.53
2022-09-24T06:13:28.972Z,32.53
2022-09-24T06:15:55.355Z,32.49
2022-09-24T06:18:21.661Z,32.50
2022-09-24T06:20:47.997Z,32.52
2022-09-24T06:23:14.348Z,32.49
2022-09-24T06:25:40.694Z,32.49
2022-09-24T06:28:07.027Z,32.50
2022-09-24T06:30:33.443Z,32.47
2022-09-24T06:32:59.780Z,32.46
2022-09-24T06:35:26.131Z,32.41
2022-09-24T06:37:52.470Z,32.40
2022-09-24T06:40:21.947Z,32.42
2022-09-24T06:42:48.261Z,32.41
2022-09-24T06:45:14.610Z,32.44
2022-09-24T06:50:25.337Z,32.47
2022-09-24T06:52:51.606Z,32.38
2022-09-24T06:55:17.992Z,32.41
2022-09-24T06:57:44.341Z,32.36
2022-09-24T07:00:10.698Z,32.41
2022-09-24T07:02:37.105Z,32.35
2022-09-24T07:05:03.402Z,32.40
2022-09-24T07:07:29.740Z,32.34
2022-09-24T07:09:56.098Z,32.34
2022-09-24T07:12:22.451Z,32.30
2022-09-24T07:14:48.816Z,32.32
2022-09-24T07:17:15.165Z,32.20
2022-09-24T07:19:41.544Z,32.24
2022-09-24T07:22:07.905Z,32.21
2022-09-24T07:24:34.243Z,32.19
2022-09-24T07:27:00.593Z,32.09
2022-09-24T07:29:26.941Z,32.19
2022-09-24T07:31:53.294Z,32.10
2022-09-24T07:34:19.648Z,32.08
2022-09-24T07:36:46.016Z,32.04
2022-09-24T07:39:12.370Z,32.00
2022-09-24T07:41:42.027Z,31.94
2022-09-24T07:44:05.120Z,31.91
2022-09-24T07:46:31.464Z,31.85
2022-09-24T07:48:57.754Z,31.77
2022-09-24T07:51:24.104Z,31.85
2022-09-24T07:53:50.448Z,31.75
2022-09-24T07:56:16.839Z,31.66
2022-09-24T07:58:43.182Z,31.54
2022-09-24T08:01:09.530Z,31.59
2022-09-24T08:03:35.975Z,31.44
2022-09-24T08:06:02.232Z,31.37
2022-09-24T08:08:28.595Z,31.25
2022-09-24T08:10:54.939Z,31.14
2022-09-24T08:13:26.734Z,31.03
2022-09-24T08:15:47.693Z,31.09
2022-09-24T08:18:14.003Z,31.10
2022-09-24T08:20:40.354Z,30.95
2022-09-24T08:23:06.708Z,30.91
2022-09-24T08:25:33.097Z,30.83
2022-09-24T08:27:59.449Z,30.80
2022-09-24T08:30:25.809Z,30.79
2022-09-24T08:32:52.201Z,30.77
2022-09-24T08:35:18.542Z,30.75
2022-09-24T08:37:44.931Z,30.65
2022-09-24T08:40:11.314Z,30.60
2022-09-24T08:42:37.637Z,30.69
2022-09-24T08:45:03.975Z,30.66
2022-09-24T08:47:30.329Z,30.62
2022-09-24T08:49:56.685Z,30.67
2022-09-24T08:52:23.030Z,30.58
2022-09-24T08:54:49.381Z,30.57
2022-09-24T08:57:15.730Z,30.56
2022-09-24T08:59:42.076Z,30.52
2022-09-24T09:02:08.543Z,30.50
2022-09-24T09:04:34.828Z,30.44
2022-09-24T09:07:01.263Z,30.44
2022-09-24T09:09:27.533Z,30.42
2022-09-24T09:11:53.886Z,30.38
2022-09-24T09:14:20.256Z,30.36
2022-09-24T09:16:46.613Z,30.37
2022-09-24T09:19:12.968Z,30.32
2022-09-24T09:21:39.302Z,30.31
2022-09-24T09:24:05.654Z,30.26
2022-09-24T09:26:32.005Z,30.23
2022-09-24T09:28:58.351Z,30.20
2022-09-24T09:31:25.053Z,30.17
2022-09-24T09:33:51.358Z,30.11
2022-09-24T09:36:17.706Z,30.05
2022-09-24T09:38:44.065Z,30.03
2022-09-24T09:41:10.417Z,30.05
2022-09-24T09:43:36.761Z,30.03
2022-09-24T09:46:03.198Z,30.03
2022-09-24T09:48:29.495Z,30.02
2022-09-24T09:50:55.843Z,29.92
2022-09-24T09:53:22.206Z,29.91
2022-09-24T09:55:48.570Z,29.81
2022-09-24T09:58:14.913Z,29.79
2022-09-24T10:00:42.109Z,29.74
2022-09-24T10:03:08.504Z,29.64
2022-09-24T10:05:34.833Z,29.64
2022-09-24T10:08:01.183Z,29.67
2022-09-24T10:10:27.560Z,29.65
2022-09-24T10:12:53.909Z,29.50
2022-09-24T10:15:20.264Z,29.41
2022-09-24T10:17:46.629Z,29.44
2022-09-24T10:20:12.981Z,29.36
2022-09-24T10:22:39.325Z,29.31
2022-09-24T10:25:05.690Z,29.26
2022-09-24T10:27:32.062Z,29.24
2022-09-24T10:29:58.443Z,29.18
2022-09-24T10:32:24.793Z,29.09
2022-09-24T10:34:51.162Z,28.95
2022-09-24T10:37:17.509Z,28.91
2022-09-24T10:39:43.861Z,28.84
2022-09-24T10:42:10.217Z,28.82
2022-09-24T10:44:36.584Z,28.81
2022-09-24T10:47:03.007Z,28.80
2022-09-24T10:49:29.279Z,28.68
2022-09-24T10:51:55.629Z,28.68
2022-09-24T10:54:21.974Z,28.62
2022-09-24T10:56:48.338Z,28.56
2022-09-24T10:59:14.703Z,28.50
2022-09-24T11:01:41.116Z,28.49
2022-09-24T11:04:07.516Z,28.48
2022-09-24T11:06:33.798Z,28.44
2022-09-24T11:09:00.149Z,28.50
2022-09-24T11:11:26.533Z,28.43
2022-09-24T11:13:52.877Z,28.34
2022-09-24T11:16:19.297Z,28.31
2022-09-24T11:18:45.573Z,28.22
2022-09-24T11:21:11.935Z,28.18
2022-09-24T11:23:38.285Z,28.11
2022-09-24T11:26:04.637Z,27.99
2022-09-24T11:28:30.988Z,27.91
2022-09-24T11:30:57.387Z,27.92
2022-09-24T11:33:23.689Z,27.84
2022-09-24T11:35:50.039Z,27.80
2022-09-24T11:38:16.423Z,27.75
2022-09-24T11:40:42.900Z,27.68
2022-09-24T11:43:09.133Z,27.61
2022-09-24T11:45:35.480Z,27.36
2022-09-24T11:48:01.844Z,27.38
2022-09-24T11:50:28.187Z,27.27
2022-09-24T11:52:54.575Z,27.16
2022-09-24T11:55:20.924Z,27.14
2022-09-24T11:57:47.277Z,26.98
2022-09-24T12:00:13.636Z,26.90
2022-09-24T12:05:24.242Z,26.80
2022-09-24T12:07:50.635Z,26.70
2022-09-24T12:10:16.964Z,26.61
2022-09-24T12:12:43.300Z,26.96
2022-09-24T12:15:09.642Z,26.96
2022-09-24T12:17:35.973Z,26.48
2022-09-24T12:20:02.359Z,26.48
2022-09-24T12:22:28.694Z,26.27
2022-09-24T12:24:55.048Z,26.33
2022-09-24T12:27:21.381Z,26.33
2022-09-24T12:29:47.726Z,25.75
2022-09-24T12:32:14.062Z,25.55
2022-09-24T12:34:40.397Z,25.36
2022-09-24T12:37:06.749Z,25.22
2022-09-24T12:39:33.092Z,24.34
2022-09-24T12:41:59.433Z,24.34
2022-09-24T12:44:25.772Z,23.94
2022-09-24T12:46:52.276Z,23.88
2022-09-24T12:49:18.462Z,23.42
2022-09-24T12:51:44.775Z,23.24
2022-09-24T12:54:11.131Z,23.11
2022-09-24T12:56:37.459Z,23.87
2022-09-24T12:59:03.801Z,24.35
2022-09-24T13:01:30.289Z,24.51
2022-09-24T13:03:56.547Z,24.56
2022-09-24T13:06:22.877Z,24.36
2022-09-24T13:08:49.247Z,24.54
2022-09-24T13:11:15.582Z,24.10
2022-09-24T13:13:41.953Z,23.12
2022-09-24T13:16:08.321Z,22.89
2022-09-24T13:18:34.636Z,22.70
2022-09-24T13:21:00.978Z,22.55
2022-09-24T13:23:27.334Z,22.40
2022-09-24T13:25:53.697Z,22.27
2022-09-24T13:28:20.041Z,22.12
2022-09-24T13:30:46.381Z,22.06
2022-09-24T13:33:12.725Z,22.06
2022-09-24T13:35:39.066Z,22.17
2022-09-24T13:38:05.431Z,22.04
2022-09-24T13:40:31.798Z,22.06
2022-09-24T13:42:58.142Z,22.15
2022-09-24T13:45:24.480Z,22.32
2022-09-24T13:47:50.825Z,22.22
2022-09-24T13:50:17.166Z,22.31
2022-09-24T13:52:43.508Z,22.42
2022-09-24T13:55:09.840Z,22.57
2022-09-24T13:57:36.192Z,22.70
2022-09-24T14:00:02.573Z,23.05
2022-09-24T14:02:28.983Z,23.13
2022-09-24T14:04:55.250Z,23.41
2022-09-24T14:07:21.597Z,23.36
2022-09-24T14:09:47.940Z,23.46
2022-09-24T14:12:14.291Z,23.85
2022-09-24T14:14:40.634Z,24.22
2022-09-24T14:17:07.018Z,24.32
2022-09-24T14:19:33.331Z,24.39
2022-09-24T14:21:59.676Z,24.54
2022-09-24T14:24:26.012Z,24.59
2022-09-24T14:26:53.652Z,24.68
2022-09-24T14:29:18.743Z,24.75
2022-09-24T14:31:45.077Z,24.89
2022-09-24T14:34:11.419Z,24.92
2022-09-24T14:36:37.761Z,24.99
2022-09-24T14:39:04.183Z,25.06
2022-09-24T14:41:30.438Z,25.19
2022-09-24T14:43:56.771Z,25.15
2022-09-24T14:46:23.192Z,25.19
2022-09-24T14:48:49.467Z,25.35
2022-09-24T14:51:15.877Z,25.37
2022-09-24T14:53:42.225Z,25.43
2022-09-24T14:56:08.570Z,25.51
2022-09-24T14:58:34.911Z,25.52
2022-09-24T15:01:01.253Z,25.66
2022-09-24T15:03:27.593Z,25.72
2022-09-24T15:05:54.039Z,25.69
2022-09-24T15:08:20.279Z,25.74
2022-09-24T15:10:46.619Z,25.76
2022-09-24T15:13:12.974Z,25.79
2022-09-24T15:15:39.334Z,25.77
2022-09-24T15:18:05.652Z,25.71
2022-09-24T15:20:32.003Z,25.76
2022-09-24T15:22:58.359Z,25.81
2022-09-24T15:25:24.699Z,25.78
2022-09-24T15:27:51.032Z,25.82
2022-09-24T15:30:17.379Z,25.91
2022-09-24T15:32:43.712Z,25.86
2022-09-24T15:35:10.055Z,25.93
2022-09-24T15:37:36.388Z,25.84
2022-09-24T15:40:02.734Z,26.03
2022-09-24T15:42:29.080Z,26.13
2022-09-24T15:44:55.428Z,26.12
2022-09-24T15:47:21.765Z,26.14
2022-09-24T15:49:48.146Z,26.35
2022-09-24T15:52:14.478Z,26.44
2022-09-24T15:54:40.821Z,26.66
2022-09-24T15:57:07.178Z,26.68
2022-09-24T15:59:33.510Z,26.67
2022-09-24T16:01:59.886Z,26.66
2022-09-24T16:04:26.185Z,26.60
2022-09-24T16:06:52.522Z,26.62
2022-09-24T16:09:18.865Z,26.66
2022-09-24T16:11:45.196Z,26.69
2022-09-24T16:14:11.542Z,26.72
2022-09-24T16:16:38.874Z,26.77
2022-09-24T16:19:04.234Z,26.78
2022-09-24T16:21:30.570Z,26.85
2022-09-24T16:23:58.145Z,26.88
2022-09-24T16:26:23.248Z,26.91
2022-09-24T16:28:49.610Z,26.98
2022-09-24T16:31:16.025Z,26.98
2022-09-24T16:33:42.283Z,27.02
2022-09-24T16:36:08.614Z,27.09
2022-09-24T16:38:34.985Z,27.11
2022-09-24T16:41:01.364Z,27.22
2022-09-24T16:43:27.687Z,27.24
2022-09-24T16:45:54.047Z,27.27
2022-09-24T16:48:20.396Z,27.35
2022-09-24T16:50:46.753Z,27.37
2022-09-24T16:53:15.062Z,27.44
2022-09-24T16:55:39.425Z,27.47
2022-09-24T16:58:05.774Z,27.52
2022-09-24T17:00:32.118Z,27.61
2022-09-24T17:02:58.523Z,27.64
2022-09-24T17:05:24.827Z,27.66
2022-09-24T17:07:51.161Z,27.72
2022-09-24T17:10:17.496Z,27.78
2022-09-24T17:12:43.843Z,27.84
2022-09-24T17:15:10.176Z,27.86
2022-09-24T17:17:44.308Z,27.92
2022-09-24T17:20:02.853Z,27.99
2022-09-24T17:22:29.189Z,28.03
2022-09-24T17:24:55.521Z,28.06
2022-09-24T17:27:21.862Z,28.25
2022-09-24T17:29:48.198Z,28.21
2022-09-24T17:32:14.539Z,28.24
2022-09-24T17:34:45.551Z,28.33
2022-09-24T17:37:07.251Z,28.32
2022-09-24T17:39:33.584Z,28.41
2022-09-24T17:41:59.921Z,28.55
2022-09-24T17:44:26.267Z,28.60
2022-09-24T17:46:53.624Z,28.62
2022-09-24T17:49:18.934Z,28.74
2022-09-24T17:51:45.279Z,28.74
2022-09-24T17:54:11.645Z,28.86
2022-09-24T17:56:37.989Z,28.91
2022-09-24T17:59:04.335Z,28.93
2022-09-24T18:01:30.772Z,29.06
2022-09-24T18:03:57.042Z,29.16
2022-09-24T18:06:23.384Z,29.09
2022-09-24T18:08:49.717Z,29.35
2022-09-24T18:11:16.068Z,29.35
2022-09-24T18:13:42.407Z,29.25
2022-09-24T18:16:08.817Z,29.22
2022-09-24T18:18:35.069Z,29.29
2022-09-24T18:21:01.456Z,29.38
2022-09-24T18:23:27.797Z,29.30
2022-09-24T18:25:54.179Z,29.30
2022-09-24T18:28:20.478Z,29.33
2022-09-24T18:30:47.183Z,29.47
2022-09-24T18:33:13.465Z,29.51
2022-09-24T18:35:39.835Z,29.48
2022-09-24T18:38:06.168Z,29.54
2022-09-24T18:40:32.593Z,29.60
2022-09-24T18:42:58.853Z,29.64
2022-09-24T18:45:25.185Z,29.73
2022-09-24T18:47:51.535Z,29.76
2022-09-24T18:50:17.877Z,29.97
2022-09-24T18:52:44.250Z,29.79
2022-09-24T18:55:10.580Z,29.76
2022-09-24T18:57:36.922Z,29.82
2022-09-24T19:00:03.254Z,29.85
2022-09-24T19:02:29.801Z,29.93
2022-09-24T19:04:55.931Z,30.05
2022-09-24T19:07:22.273Z,29.92
2022-09-24T19:09:48.607Z,29.98
2022-09-24T19:12:14.966Z,30.06
2022-09-24T19:14:41.317Z,30.04
2022-09-24T19:17:07.648Z,30.08
2022-09-24T19:19:33.984Z,30.16
2022-09-24T19:22:00.338Z,30.21
2022-09-24T19:24:26.707Z,30.17
2022-09-24T19:26:53.046Z,30.17
2022-09-24T19:29:19.380Z,30.30
2022-09-24T19:31:45.761Z,30.30
2022-09-24T19:34:12.082Z,30.26
2022-09-24T19:36:42.530Z,30.11
2022-09-24T19:39:04.758Z,30.11
2022-09-24T19:41:31.104Z,30.36
2022-09-24T19:43:57.447Z,30.46
2022-09-24T19:46:23.829Z,30.46
2022-09-24T19:48:50.139Z,30.48
2022-09-24T19:51:16.483Z,30.46
2022-09-24T19:53:42.848Z,30.47
2022-09-24T19:56:09.183Z,30.39
2022-09-24T19:58:35.537Z,30.39
2022-09-24T20:01:01.866Z,30.79
2022-09-24T20:03:28.205Z,30.86
2022-09-24T20:05:54.555Z,30.86
2022-09-24T20:08:20.885Z,30.70
2022-09-24T20:10:47.215Z,30.72
2022-09-24T20:13:13.553Z,30.68
2022-09-24T20:15:39.932Z,30.77
2022-09-24T20:18:06.228Z,30.81
2022-09-24T20:20:32.580Z,30.81
2022-09-24T20:22:58.898Z,30.69
2022-09-24T20:25:25.240Z,30.72
2022-09-24T20:27:51.572Z,30.72
2022-09-24T20:30:17.915Z,30.72
2022-09-24T20:32:44.260Z,30.78
2022-09-24T20:35:10.593Z,30.85
2022-09-24T20:37:36.927Z,30.83
2022-09-24T20:40:03.272Z,30.83
2022-09-24T20:42:30.939Z,30.86
2022-09-24T20:44:55.943Z,30.93
2022-09-24T20:47:22.279Z,30.65
2022-09-24T20:49:48.611Z,30.65
2022-09-24T20:52:14.944Z,31.03
2022-09-24T20:54:41.285Z,31.03
2022-09-24T20:57:07.631Z,30.91
2022-09-24T20:59:34.010Z,30.93
2022-09-24T21:02:00.414Z,30.89
2022-09-24T21:04:26.684Z,30.87
2022-09-24T21:06:53.024Z,30.92
2022-09-24T21:09:19.362Z,30.99
2022-09-24T21:11:45.697Z,30.99
2022-09-24T21:14:12.121Z,30.93
2022-09-24T21:16:38.432Z,30.94
2022-09-24T21:19:04.751Z,30.90
2022-09-24T21:21:31.118Z,30.90
2022-09-24T21:23:57.474Z,30.92
2022-09-24T21:26:23.810Z,31.04
2022-09-24T21:28:50.155Z,31.04
2022-09-24T21:31:16.573Z,31.04
2022-09-24T21:33:42.836Z,31.25
2022-09-24T21:36:09.168Z,31.25
2022-09-24T21:38:35.523Z,31.03
2022-09-24T21:41:01.863Z,31.15
2022-09-24T21:43:34.440Z,31.10
2022-09-24T21:45:54.598Z,31.37
2022-09-24T21:48:20.965Z,31.11
2022-09-24T21:50:47.307Z,31.09
2022-09-24T21:53:13.647Z,31.03
2022-09-24T21:55:39.991Z,31.03
2022-09-24T21:58:06.327Z,31.08
2022-09-24T22:00:32.672Z,31.13
2022-09-24T22:02:59.098Z,31.13
2022-09-24T22:05:25.354Z,31.16
2022-09-24T22:07:51.700Z,31.16
2022-09-24T22:10:18.046Z,31.17
2022-09-24T22:12:44.400Z,31.19
2022-09-24T22:15:10.747Z,31.25
2022-09-24T22:17:37.094Z,31.25
2022-09-24T22:20:03.430Z,31.25
2022-09-24T22:22:29.779Z,31.26
2022-09-24T22:24:56.138Z,31.40
2022-09-24T22:27:22.552Z,31.31
2022-09-24T22:29:48.948Z,31.37
2022-09-24T22:32:15.348Z,31.31
2022-09-24T22:34:41.755Z,31.33
2022-09-24T22:37:08.146Z,31.38
2022-09-24T22:39:34.544Z,31.45
2022-09-24T22:42:00.947Z,31.10
2022-09-24T22:44:27.337Z,31.10
2022-09-24T22:46:53.739Z,31.38
2022-09-24T22:49:20.174Z,31.56
2022-09-24T22:51:46.578Z,31.47
2022-09-24T22:54:13.084Z,31.48
2022-09-24T22:56:39.370Z,31.52
2022-09-24T22:59:05.774Z,31.57
2022-09-24T23:01:32.312Z,31.54
2022-09-24T23:03:58.450Z,31.58
2022-09-24T23:06:24.783Z,31.62
2022-09-24T23:08:51.136Z,31.47
2022-09-24T23:11:17.481Z,31.68
2022-09-24T23:13:43.809Z,31.71
2022-09-24T23:16:10.147Z,31.55
2022-09-24T23:18:36.498Z,31.68
2022-09-24T23:21:02.819Z,31.60
2022-09-24T23:23:29.165Z,31.65
2022-09-24T23:25:55.511Z,31.63
2022-09-24T23:28:21.850Z,31.65
2022-09-24T23:30:48.274Z,31.75
2022-09-24T23:33:14.534Z,31.70
2022-09-24T23:35:40.878Z,31.74
2022-09-24T23:38:07.253Z,31.77
2022-09-24T23:40:33.643Z,31.73
2022-09-24T23:42:59.948Z,31.82
2022-09-24T23:45:26.282Z,31.71
2022-09-24T23:47:52.625Z,31.71
2022-09-24T23:50:18.967Z,31.74
2022-09-24T23:52:45.308Z,31.88
2022-09-24T23:55:11.664Z,31.88
2022-09-24T23:57:38.000Z,31.83
