createdAt,value
2023-02-12T00:01:20.667Z,8.70
2023-02-12T00:03:49.250Z,8.70
2023-02-12T00:06:17.698Z,8.70
2023-02-12T00:08:46.261Z,8.70
2023-02-12T00:11:15.861Z,8.70
2023-02-12T00:13:44.710Z,8.70
2023-02-12T00:16:15.732Z,8.70
2023-02-12T00:18:46.643Z,8.70
2023-02-12T00:21:15.549Z,8.70
2023-02-12T00:23:44.353Z,8.70
2023-02-12T00:26:14.726Z,8.70
2023-02-12T00:28:43.635Z,8.70
2023-02-12T00:31:14.097Z,8.70
2023-02-12T00:33:44.087Z,8.70
2023-02-12T00:36:16.164Z,8.70
2023-02-12T00:38:44.467Z,8.70
2023-02-12T00:41:13.118Z,8.70
2023-02-12T00:43:41.480Z,8.70
2023-02-12T00:46:09.666Z,8.60
2023-02-12T00:48:38.596Z,8.60
2023-02-12T00:51:08.574Z,8.60
2023-02-12T00:53:37.038Z,8.60
2023-02-12T00:56:06.149Z,8.60
2023-02-12T00:58:34.608Z,8.60
2023-02-12T01:01:02.776Z,8.60
2023-02-12T01:03:31.252Z,8.60
2023-02-12T01:05:59.572Z,8.60
2023-02-12T01:08:30.263Z,8.70
2023-02-12T01:11:01.208Z,8.60
2023-02-12T01:13:30.498Z,8.60
2023-02-12T01:16:08.759Z,8.60
2023-02-12T01:18:38.256Z,8.60
2023-02-12T01:21:11.258Z,8.60
2023-02-12T01:23:40.977Z,8.50
2023-02-12T01:26:10.810Z,8.50
2023-02-12T01:28:39.447Z,8.50
2023-02-12T01:31:12.391Z,8.50
2023-02-12T01:33:41.107Z,8.50
2023-02-12T01:36:10.513Z,8.50
2023-02-12T01:38:40.271Z,8.50
2023-02-12T01:41:10.634Z,8.50
2023-02-12T01:43:39.625Z,8.50
2023-02-12T01:46:08.813Z,8.50
2023-02-12T01:48:40.399Z,8.50
2023-02-12T01:51:10.744Z,8.60
2023-02-12T01:53:43.932Z,8.60
2023-02-12T01:56:12.494Z,8.60
2023-02-12T01:58:44.491Z,8.50
2023-02-12T02:01:18.130Z,8.40
2023-02-12T02:03:47.199Z,8.40
2023-02-12T02:06:18.195Z,8.30
2023-02-12T02:08:48.663Z,8.20
2023-02-12T02:11:34.464Z,8.30
2023-02-12T02:14:21.017Z,8.30
2023-02-12T02:16:58.402Z,8.40
2023-02-12T02:19:36.891Z,8.40
2023-02-12T02:22:23.211Z,8.30
2023-02-12T02:25:29.505Z,8.30
2023-02-12T02:28:12.345Z,8.30
2023-02-12T02:30:50.404Z,8.40
2023-02-12T02:33:27.062Z,8.30
2023-02-12T02:36:03.550Z,8.30
2023-02-12T02:38:37.962Z,8.40
2023-02-12T02:41:10.352Z,8.30
2023-02-12T02:43:44.792Z,8.30
2023-02-12T02:46:22.021Z,8.20
2023-02-12T02:48:53.864Z,8.30
2023-02-12T02:51:27.332Z,8.30
2023-02-12T02:54:03.027Z,8.20
2023-02-12T02:56:32.401Z,8.20
2023-02-12T02:59:05.780Z,8.20
2023-02-12T03:01:40.981Z,8.20
2023-02-12T03:04:13.309Z,8.20
2023-02-12T03:06:45.345Z,8.20
2023-02-12T03:09:18.076Z,8.20
2023-02-12T03:11:47.443Z,8.20
2023-02-12T03:14:20.090Z,8.10
2023-02-12T03:16:56.730Z,8.00
2023-02-12T03:19:28.082Z,7.90
2023-02-12T03:21:59.602Z,8.00
2023-02-12T03:24:36.245Z,8.10
2023-02-12T03:27:10.321Z,8.10
2023-02-12T03:29:39.373Z,8.10
2023-02-12T03:32:19.504Z,8.00
2023-02-12T03:34:52.470Z,8.00
2023-02-12T03:37:26.414Z,8.00
2023-02-12T03:39:58.404Z,8.10
2023-02-12T03:42:35.826Z,8.10
2023-02-12T03:45:09.758Z,8.10
2023-02-12T03:47:47.553Z,8.20
2023-02-12T03:50:19.070Z,8.20
2023-02-12T03:52:48.566Z,8.20
2023-02-12T03:55:18.448Z,8.20
2023-02-12T03:57:53.601Z,8.20
2023-02-12T04:00:24.006Z,8.20
2023-02-12T04:02:55.086Z,8.20
2023-02-12T04:05:25.119Z,8.30
2023-02-12T04:07:56.044Z,8.20
2023-02-12T04:10:30.093Z,8.20
2023-02-12T04:13:05.219Z,8.10
2023-02-12T04:16:00.867Z,8.10
2023-02-12T04:18:37.951Z,8.10
2023-02-12T04:21:15.516Z,8.00
2023-02-12T04:23:51.743Z,8.00
2023-02-12T04:26:29.153Z,8.10
2023-02-12T04:29:09.284Z,8.10
2023-02-12T04:31:46.651Z,8.00
2023-02-12T04:34:22.106Z,8.00
2023-02-12T04:37:08.906Z,7.90
2023-02-12T04:39:40.135Z,7.90
2023-02-12T04:42:08.699Z,7.90
2023-02-12T04:44:40.389Z,7.90
2023-02-12T04:47:09.108Z,7.90
2023-02-12T04:49:38.691Z,7.90
2023-02-12T04:52:07.269Z,7.90
2023-02-12T04:54:36.032Z,8.00
2023-02-12T04:57:04.499Z,7.90
2023-02-12T04:59:32.742Z,7.90
2023-02-12T05:02:01.391Z,7.90
2023-02-12T05:04:29.675Z,7.90
2023-02-12T05:06:59.256Z,7.90
2023-02-12T05:09:27.894Z,7.90
2023-02-12T05:11:56.239Z,7.80
2023-02-12T05:14:25.955Z,7.90
2023-02-12T05:16:54.371Z,7.90
2023-02-12T05:19:22.560Z,7.80
2023-02-12T05:21:52.114Z,7.70
2023-02-12T05:24:22.136Z,7.70
2023-02-12T05:26:52.302Z,7.70
2023-02-12T05:29:21.083Z,7.80
2023-02-12T05:31:49.507Z,7.80
2023-02-12T05:34:17.876Z,7.80
2023-02-12T05:36:46.285Z,7.80
2023-02-12T05:39:14.677Z,7.80
2023-02-12T05:41:44.262Z,7.80
2023-02-12T05:44:13.838Z,7.90
2023-02-12T05:46:42.700Z,7.80
2023-02-12T05:49:11.038Z,7.80
2023-02-12T05:51:39.594Z,7.80
2023-02-12T05:54:08.892Z,7.80
2023-02-12T05:56:38.884Z,7.90
2023-02-12T05:59:14.132Z,7.80
2023-02-12T06:01:44.408Z,7.80
2023-02-12T06:04:16.140Z,7.70
2023-02-12T06:06:44.785Z,7.70
2023-02-12T06:09:14.585Z,7.70
2023-02-12T06:11:43.434Z,7.70
2023-02-12T06:14:16.617Z,7.70
2023-02-12T06:16:47.609Z,7.70
2023-02-12T06:19:16.248Z,7.70
2023-02-12T06:21:44.909Z,7.60
2023-02-12T06:24:14.968Z,7.50
2023-02-12T06:26:43.596Z,7.50
2023-02-12T06:29:14.116Z,7.60
2023-02-12T06:31:43.435Z,7.60
2023-02-12T06:34:14.129Z,7.70
2023-02-12T06:36:44.785Z,7.70
2023-02-12T06:39:13.893Z,7.60
2023-02-12T06:41:42.306Z,7.70
2023-02-12T06:44:14.887Z,7.80
2023-02-12T06:46:43.224Z,7.80
2023-02-12T06:49:14.294Z,7.80
2023-02-12T06:51:42.630Z,7.70
2023-02-12T06:54:15.110Z,7.70
2023-02-12T06:56:43.586Z,7.70
2023-02-12T06:59:16.349Z,7.70
2023-02-12T07:01:45.347Z,7.60
2023-02-12T07:04:13.786Z,7.70
2023-02-12T07:06:42.532Z,7.60
2023-02-12T07:09:11.108Z,7.50
2023-02-12T07:11:39.656Z,7.50
2023-02-12T07:14:08.281Z,7.60
2023-02-12T07:16:38.440Z,7.50
2023-02-12T07:19:06.685Z,7.50
2023-02-12T07:21:34.961Z,7.60
2023-02-12T07:24:03.514Z,7.60
2023-02-12T07:26:31.797Z,7.70
2023-02-12T07:29:00.179Z,7.70
2023-02-12T07:31:28.836Z,7.70
2023-02-12T07:33:59.914Z,7.70
2023-02-12T07:36:30.807Z,7.60
2023-02-12T07:39:00.049Z,7.70
2023-02-12T07:41:29.948Z,7.70
2023-02-12T07:44:00.569Z,7.60
2023-02-12T07:46:30.790Z,7.60
2023-02-12T07:49:02.902Z,7.80
2023-02-12T07:51:32.828Z,7.80
2023-02-12T07:54:01.782Z,7.80
2023-02-12T07:56:32.909Z,7.90
2023-02-12T07:59:02.681Z,7.90
2023-02-12T08:01:33.346Z,7.90
2023-02-12T08:04:05.157Z,7.90
2023-02-12T08:06:37.771Z,7.90
2023-02-12T08:09:10.014Z,7.90
2023-02-12T08:11:40.167Z,8.00
2023-02-12T08:14:08.835Z,8.00
2023-02-12T08:16:38.919Z,8.00
2023-02-12T08:19:17.935Z,8.00
2023-02-12T08:21:50.953Z,8.10
2023-02-12T08:24:19.984Z,8.10
2023-02-12T08:26:48.429Z,8.10
2023-02-12T08:29:19.598Z,8.10
2023-02-12T08:31:50.430Z,8.10
2023-02-12T08:34:22.146Z,8.00
2023-02-12T08:36:52.488Z,8.00
2023-02-12T08:39:21.448Z,8.00
2023-02-12T08:41:50.156Z,8.10
2023-02-12T08:44:18.986Z,8.10
2023-02-12T08:46:50.307Z,8.10
2023-02-12T08:49:22.218Z,8.10
2023-02-12T08:51:52.612Z,8.10
2023-02-12T08:54:22.498Z,8.10
2023-02-12T08:56:51.205Z,8.10
2023-02-12T08:59:19.534Z,8.10
2023-02-12T09:01:50.872Z,8.20
2023-02-12T09:04:23.468Z,8.10
2023-02-12T09:06:52.095Z,8.10
2023-02-12T09:09:20.856Z,8.20
2023-02-12T09:11:50.075Z,8.20
2023-02-12T09:14:23.857Z,8.20
2023-02-12T09:16:53.756Z,8.20
2023-02-12T09:19:23.526Z,8.20
2023-02-12T09:21:56.778Z,8.40
2023-02-12T09:24:25.747Z,8.50
2023-02-12T09:26:54.362Z,8.50
2023-02-12T09:29:22.768Z,8.60
2023-02-12T09:31:51.065Z,8.50
2023-02-12T09:34:19.378Z,8.60
2023-02-12T09:36:49.025Z,8.50
2023-02-12T09:39:17.251Z,8.50
2023-02-12T09:42:36.250Z,8.50
2023-02-12T09:45:13.130Z,8.60
2023-02-12T09:47:48.222Z,8.60
2023-02-12T09:50:36.357Z,8.70
2023-02-12T09:53:07.052Z,8.80
2023-02-12T09:55:36.797Z,8.90
2023-02-12T09:58:12.458Z,9.00
2023-02-12T10:00:40.684Z,9.00
2023-02-12T10:03:16.261Z,9.00
2023-02-12T10:05:49.253Z,8.90
2023-02-12T10:08:36.865Z,9.00
2023-02-12T10:11:21.606Z,9.00
2023-02-12T10:14:00.678Z,9.10
2023-02-12T10:16:40.265Z,9.20
2023-02-12T10:19:22.435Z,9.30
2023-02-12T10:22:00.422Z,9.40
2023-02-12T10:24:47.459Z,9.50
2023-02-12T10:27:17.948Z,9.70
2023-02-12T10:29:48.350Z,9.70
2023-02-12T10:32:25.548Z,9.70
2023-02-12T10:34:55.106Z,9.70
2023-02-12T10:37:32.465Z,9.70
2023-02-12T10:40:06.091Z,9.60
2023-02-12T10:42:38.199Z,9.60
2023-02-12T10:45:07.691Z,9.50
2023-02-12T10:47:36.215Z,9.60
2023-02-12T10:50:14.546Z,9.50
2023-02-12T10:52:48.867Z,9.50
2023-02-12T10:55:29.566Z,9.50
2023-02-12T10:57:59.509Z,9.70
2023-02-12T11:00:31.857Z,9.80
2023-02-12T11:03:18.227Z,9.90
2023-02-12T11:05:47.064Z,9.90
2023-02-12T11:08:31.336Z,9.90
2023-02-12T11:11:09.146Z,9.90
2023-02-12T11:13:38.622Z,9.80
2023-02-12T11:16:07.867Z,9.60
2023-02-12T11:18:37.703Z,9.70
2023-02-12T11:21:08.743Z,9.80
2023-02-12T11:23:39.328Z,9.90
2023-02-12T11:26:27.042Z,9.60
2023-02-12T11:28:57.630Z,9.50
2023-02-12T11:31:27.761Z,9.60
2023-02-12T11:34:11.438Z,9.50
2023-02-12T11:36:43.985Z,9.40
2023-02-12T11:39:22.530Z,9.60
2023-02-12T11:41:57.556Z,9.70
2023-02-12T11:44:28.208Z,9.50
2023-02-12T11:46:59.736Z,9.50
2023-02-12T11:49:33.103Z,9.50
2023-02-12T11:52:04.308Z,9.70
2023-02-12T11:54:40.272Z,9.70
2023-02-12T11:57:27.603Z,9.70
2023-02-12T11:59:57.220Z,9.80
2023-02-12T12:02:32.735Z,9.90
2023-02-12T12:05:10.730Z,10.00
2023-02-12T12:07:44.143Z,10.10
2023-02-12T12:10:17.045Z,10.20
2023-02-12T12:12:50.701Z,10.20
2023-02-12T12:15:39.100Z,10.20
2023-02-12T12:18:35.982Z,10.30
2023-02-12T12:21:12.651Z,10.30
2023-02-12T12:23:45.523Z,10.40
2023-02-12T12:26:17.739Z,10.50
2023-02-12T12:28:52.585Z,10.60
2023-02-12T12:31:25.249Z,10.60
2023-02-12T12:33:58.160Z,10.50
2023-02-12T12:36:51.208Z,10.70
2023-02-12T12:39:28.164Z,10.60
2023-02-12T12:42:31.803Z,10.50
2023-02-12T12:45:18.386Z,10.50
2023-02-12T12:48:01.381Z,10.50
2023-02-12T12:50:44.645Z,10.30
2023-02-12T12:53:27.160Z,10.30
2023-02-12T12:56:22.606Z,10.30
2023-02-12T12:59:04.790Z,10.40
2023-02-12T13:01:51.207Z,10.40
2023-02-12T13:04:48.510Z,10.10
2023-02-12T13:07:31.454Z,10.10
2023-02-12T13:10:11.760Z,10.30
2023-02-12T13:13:03.962Z,10.40
2023-02-12T13:15:39.377Z,10.50
2023-02-12T13:18:32.003Z,10.40
2023-02-12T13:21:09.073Z,10.40
2023-02-12T13:23:46.724Z,10.40
2023-02-12T13:26:20.211Z,10.50
2023-02-12T13:28:52.236Z,10.50
2023-02-12T13:31:33.446Z,10.20
2023-02-12T13:34:08.456Z,10.00
2023-02-12T13:36:39.089Z,9.90
2023-02-12T13:39:17.225Z,9.90
2023-02-12T13:41:55.390Z,9.90
2023-02-12T13:44:32.870Z,9.90
2023-02-12T13:47:09.154Z,9.80
2023-02-12T13:49:46.960Z,9.60
2023-02-12T13:52:24.954Z,9.80
2023-02-12T13:55:06.071Z,9.80
2023-02-12T13:57:34.290Z,9.80
2023-02-12T14:00:06.502Z,9.70
2023-02-12T14:02:46.183Z,9.70
2023-02-12T14:05:32.221Z,9.60
2023-02-12T14:08:05.644Z,9.60
2023-02-12T14:10:36.848Z,9.70
2023-02-12T14:13:18.807Z,9.80
2023-02-12T14:15:51.287Z,9.80
2023-02-12T14:18:37.216Z,9.80
2023-02-12T14:21:36.826Z,9.70
2023-02-12T14:24:47.598Z,9.80
2023-02-12T14:27:37.971Z,9.90
2023-02-12T14:30:29.424Z,9.90
2023-02-12T14:33:11.449Z,9.80
2023-02-12T14:35:41.573Z,9.90
2023-02-12T14:38:47.714Z,9.90
2023-02-12T14:41:39.421Z,9.90
2023-02-12T14:44:45.724Z,9.80
2023-02-12T14:47:17.475Z,9.80
2023-02-12T14:49:48.680Z,9.80
2023-02-12T14:52:20.060Z,9.70
2023-02-12T14:54:51.434Z,9.60
2023-02-12T14:57:28.280Z,9.60
2023-02-12T14:59:59.071Z,9.60
2023-02-12T15:02:29.953Z,9.80
2023-02-12T15:05:02.741Z,9.70
2023-02-12T15:07:37.213Z,9.60
2023-02-12T15:10:10.823Z,9.60
2023-02-12T15:12:44.235Z,9.80
2023-02-12T15:15:20.224Z,9.70
2023-02-12T15:17:57.111Z,9.60
2023-02-12T15:20:31.596Z,9.60
2023-02-12T15:22:59.979Z,9.60
2023-02-12T15:25:30.664Z,9.60
2023-02-12T15:28:02.697Z,9.40
2023-02-12T15:30:34.631Z,9.40
2023-02-12T15:33:06.039Z,9.50
2023-02-12T15:35:37.011Z,9.50
2023-02-12T15:38:07.869Z,9.40
2023-02-12T15:40:36.391Z,9.40
2023-02-12T15:43:07.817Z,9.30
2023-02-12T15:45:38.770Z,9.30
2023-02-12T15:48:13.704Z,9.20
2023-02-12T15:50:53.208Z,9.10
2023-02-12T15:53:23.443Z,9.20
2023-02-12T15:55:52.350Z,9.10
2023-02-12T15:58:25.690Z,9.00
2023-02-12T16:00:55.298Z,8.90
2023-02-12T16:03:25.946Z,8.90
2023-02-12T16:05:57.610Z,9.00
2023-02-12T16:08:26.594Z,9.10
2023-02-12T16:10:56.972Z,9.10
2023-02-12T16:13:32.375Z,9.20
2023-02-12T16:16:09.713Z,9.20
2023-02-12T16:18:38.133Z,9.30
2023-02-12T16:21:11.976Z,9.40
2023-02-12T16:23:40.430Z,9.50
2023-02-12T16:26:08.727Z,9.40
2023-02-12T16:28:38.598Z,9.20
2023-02-12T16:31:12.700Z,9.20
2023-02-12T16:33:48.612Z,9.10
2023-02-12T16:36:30.694Z,9.10
2023-02-12T16:39:00.812Z,9.20
2023-02-12T16:41:31.084Z,9.20
2023-02-12T16:44:29.562Z,9.30
2023-02-12T16:47:00.674Z,9.30
2023-02-12T16:49:29.326Z,9.30
2023-02-12T16:52:23.510Z,9.30
2023-02-12T16:54:51.763Z,9.20
2023-02-12T16:57:20.024Z,9.20
2023-02-12T16:59:49.847Z,9.10
2023-02-12T17:02:18.114Z,9.10
2023-02-12T17:04:46.358Z,9.10
2023-02-12T17:07:22.272Z,9.00
2023-02-12T17:09:50.838Z,8.90
2023-02-12T17:12:19.307Z,8.90
2023-02-12T17:14:47.773Z,9.00
2023-02-12T17:17:17.497Z,9.00
2023-02-12T17:19:45.926Z,8.90
2023-02-12T17:22:22.980Z,8.80
2023-02-12T17:24:53.267Z,8.90
2023-02-12T17:27:21.927Z,8.80
2023-02-12T17:29:50.381Z,8.80
2023-02-12T17:32:20.121Z,8.70
2023-02-12T17:34:48.884Z,8.70
2023-02-12T17:37:18.319Z,8.70
2023-02-12T17:39:46.657Z,8.70
2023-02-12T17:42:14.906Z,8.60
2023-02-12T17:44:43.264Z,8.60
2023-02-12T17:47:11.863Z,8.50
2023-02-12T17:49:42.120Z,8.50
2023-02-12T17:52:10.409Z,8.50
2023-02-12T17:54:39.145Z,8.40
2023-02-12T17:57:07.595Z,8.30
2023-02-12T17:59:36.140Z,8.30
2023-02-12T18:02:04.613Z,8.50
2023-02-12T18:04:35.749Z,8.60
2023-02-12T18:07:06.556Z,8.70
2023-02-12T18:09:34.790Z,8.80
2023-02-12T18:12:02.999Z,8.70
2023-02-12T18:14:31.646Z,8.70
2023-02-12T18:16:59.989Z,8.70
2023-02-12T18:19:28.738Z,8.60
2023-02-12T18:21:57.299Z,8.50
2023-02-12T18:24:26.889Z,8.50
2023-02-12T18:26:55.162Z,8.50
2023-02-12T18:29:23.700Z,8.50
2023-02-12T18:31:52.265Z,8.60
2023-02-12T18:34:20.574Z,8.60
2023-02-12T18:36:49.152Z,8.60
2023-02-12T18:39:17.548Z,8.60
2023-02-12T18:41:48.743Z,8.70
2023-02-12T18:44:17.603Z,8.60
2023-02-12T18:46:45.965Z,8.60
2023-02-12T18:49:16.656Z,8.50
2023-02-12T18:51:45.364Z,8.50
2023-02-12T18:54:15.256Z,8.50
2023-02-12T18:56:48.324Z,8.50
2023-02-12T18:59:17.450Z,8.60
2023-02-12T19:01:47.315Z,8.60
2023-02-12T19:04:17.296Z,8.60
2023-02-12T19:06:47.721Z,8.60
2023-02-12T19:09:18.880Z,8.60
2023-02-12T19:11:50.723Z,8.60
2023-02-12T19:14:21.232Z,8.60
2023-02-12T19:16:50.078Z,8.60
2023-02-12T19:19:18.759Z,8.60
2023-02-12T19:21:47.696Z,8.50
2023-02-12T19:24:17.215Z,8.50
2023-02-12T19:26:45.901Z,8.60
2023-02-12T19:29:15.622Z,8.60
2023-02-12T19:31:47.074Z,8.50
2023-02-12T19:34:20.378Z,8.50
2023-02-12T19:36:49.888Z,8.50
2023-02-12T19:39:20.995Z,8.40
2023-02-12T19:41:49.709Z,8.40
2023-02-12T19:44:21.782Z,8.30
2023-02-12T19:46:51.578Z,8.30
2023-02-12T19:49:21.908Z,8.30
2023-02-12T19:51:51.015Z,8.30
2023-02-12T19:54:20.769Z,8.20
2023-02-12T19:56:49.292Z,8.20
2023-02-12T19:59:23.672Z,8.20
2023-02-12T20:01:52.545Z,8.30
2023-02-12T20:04:22.321Z,8.30
2023-02-12T20:06:51.183Z,8.20
2023-02-12T20:09:20.703Z,8.30
2023-02-12T20:11:48.973Z,8.40
2023-02-12T20:14:21.051Z,8.40
2023-02-12T20:16:50.017Z,8.40
2023-02-12T20:19:20.945Z,8.30
2023-02-12T20:21:54.367Z,8.30
2023-02-12T20:24:23.089Z,8.30
2023-02-12T20:26:51.678Z,8.30
2023-02-12T20:29:22.422Z,8.30
2023-02-12T20:31:50.997Z,8.30
2023-02-12T20:34:21.038Z,8.40
2023-02-12T20:36:49.753Z,8.40
2023-02-12T20:39:19.840Z,8.30
2023-02-12T20:41:48.449Z,8.40
2023-02-12T20:44:19.978Z,8.40
2023-02-12T20:46:55.591Z,8.40
2023-02-12T20:49:25.991Z,8.40
2023-02-12T20:51:55.051Z,8.40
2023-02-12T20:54:23.578Z,8.40
2023-02-12T20:56:51.953Z,8.40
2023-02-12T20:59:21.000Z,8.30
2023-02-12T21:01:50.774Z,8.30
2023-02-12T21:04:20.880Z,8.30
2023-02-12T21:06:49.622Z,8.20
2023-02-12T21:09:19.043Z,8.20
2023-02-12T21:11:48.102Z,8.20
2023-02-12T21:14:22.525Z,8.20
2023-02-12T21:16:54.971Z,8.20
2023-02-12T21:19:23.640Z,8.30
2023-02-12T21:21:52.057Z,8.30
2023-02-12T21:24:22.443Z,8.30
2023-02-12T21:26:51.382Z,8.30
2023-02-12T21:29:20.210Z,8.30
2023-02-12T21:31:50.441Z,8.30
2023-02-12T21:34:22.966Z,8.40
2023-02-12T21:36:53.360Z,8.30
2023-02-12T21:39:26.565Z,8.20
2023-02-12T21:41:57.230Z,8.20
2023-02-12T21:44:26.941Z,8.10
2023-02-12T21:46:56.018Z,8.20
2023-02-12T21:49:27.903Z,8.20
2023-02-12T21:51:58.121Z,8.30
2023-02-12T21:54:26.636Z,8.30
2023-02-12T21:56:55.178Z,8.50
2023-02-12T21:59:24.971Z,8.30
2023-02-12T22:01:55.515Z,8.30
2023-02-12T22:04:25.682Z,8.30
2023-02-12T22:06:54.205Z,8.30
2023-02-12T22:09:23.939Z,8.30
2023-02-12T22:11:53.621Z,8.30
2023-02-12T22:14:24.974Z,8.40
2023-02-12T22:16:53.426Z,8.40
2023-02-12T22:19:21.942Z,8.40
2023-02-12T22:21:52.714Z,8.40
2023-02-12T22:24:21.412Z,8.30
2023-02-12T22:26:49.896Z,8.40
2023-02-12T22:29:18.626Z,8.40
2023-02-12T22:31:48.040Z,8.30
2023-02-12T22:34:20.017Z,8.40
2023-02-12T22:36:49.229Z,8.40
2023-02-12T22:39:19.951Z,8.40
2023-02-12T22:41:48.400Z,8.40
2023-02-12T22:44:19.981Z,8.40
2023-02-12T22:46:50.752Z,8.50
2023-02-12T22:49:19.223Z,8.60
2023-02-12T22:51:47.557Z,8.60
2023-02-12T22:54:19.015Z,8.50
2023-02-12T22:56:50.858Z,8.30
2023-02-12T22:59:19.997Z,8.30
2023-02-12T23:01:48.458Z,8.30
2023-02-12T23:04:18.075Z,8.30
2023-02-12T23:06:46.879Z,8.20
2023-02-12T23:09:18.298Z,8.20
2023-02-12T23:11:48.896Z,8.20
2023-02-12T23:14:17.668Z,8.20
2023-02-12T23:16:46.179Z,8.20
2023-02-12T23:19:14.925Z,8.20
2023-02-12T23:21:43.455Z,8.20
2023-02-12T23:24:15.133Z,8.30
2023-02-12T23:26:43.651Z,8.30
2023-02-12T23:29:13.627Z,8.30
2023-02-12T23:31:42.151Z,8.30
2023-02-12T23:34:10.553Z,8.30
2023-02-12T23:36:38.781Z,8.30
2023-02-12T23:39:07.177Z,8.30
2023-02-12T23:41:35.689Z,8.30
2023-02-12T23:44:04.145Z,8.30
2023-02-12T23:46:33.948Z,8.30
2023-02-12T23:49:02.178Z,8.20
2023-02-12T23:51:30.444Z,8.20
2023-02-12T23:54:01.406Z,8.20
2023-02-12T23:56:30.159Z,8.10
2023-02-12T23:58:58.458Z,8.10
