createdAt,value
2023-04-16T00:02:19.926Z,8.00
2023-04-16T00:05:22.508Z,9.00
2023-04-16T00:08:25.190Z,10.50
2023-04-16T00:11:27.569Z,10.50
2023-04-16T00:14:30.570Z,9.50
2023-04-16T00:17:33.123Z,10.25
2023-04-16T00:20:35.849Z,10.75
2023-04-16T00:23:38.492Z,10.00
2023-04-16T00:26:41.256Z,10.00
2023-04-16T00:29:43.600Z,8.50
2023-04-16T00:32:46.554Z,9.50
2023-04-16T00:35:49.361Z,11.00
2023-04-16T00:38:52.103Z,13.25
2023-04-16T00:41:54.693Z,10.50
2023-04-16T00:44:57.332Z,13.50
2023-04-16T00:48:00.622Z,9.25
2023-04-16T00:51:05.966Z,10.50
2023-04-16T00:54:08.960Z,11.00
2023-04-16T00:57:14.489Z,10.25
2023-04-16T01:00:17.184Z,7.50
2023-04-16T01:03:20.116Z,12.75
2023-04-16T01:06:24.018Z,0.75
2023-04-16T01:09:26.767Z,12.50
2023-04-16T01:12:29.199Z,13.00
2023-04-16T01:15:32.029Z,10.25
2023-04-16T01:18:34.997Z,11.00
2023-04-16T01:21:37.749Z,10.00
2023-04-16T01:24:40.660Z,13.25
2023-04-16T01:27:49.977Z,13.00
2023-04-16T01:30:52.401Z,11.75
2023-04-16T01:34:24.420Z,12.00
2023-04-16T01:37:27.223Z,13.00
2023-04-16T01:40:30.125Z,9.25
2023-04-16T01:43:32.598Z,10.50
2023-04-16T01:46:36.262Z,9.50
2023-04-16T01:49:38.788Z,10.75
2023-04-16T01:52:42.118Z,13.50
2023-04-16T01:55:44.567Z,11.00
2023-04-16T01:58:47.610Z,9.50
2023-04-16T02:01:52.308Z,5.25
2023-04-16T02:04:56.543Z,8.50
2023-04-16T02:07:58.976Z,9.25
2023-04-16T02:11:02.165Z,11.00
2023-04-16T02:14:04.934Z,9.00
2023-04-16T02:17:10.106Z,9.75
2023-04-16T02:20:15.100Z,9.75
2023-04-16T02:23:28.390Z,9.50
2023-04-16T02:26:33.439Z,6.25
2023-04-16T02:29:41.862Z,13.50
2023-04-16T02:32:49.933Z,7.50
2023-04-16T02:35:53.686Z,10.00
2023-04-16T02:38:56.221Z,9.25
2023-04-16T02:42:00.826Z,10.00
2023-04-16T02:45:03.439Z,7.25
2023-04-16T02:48:07.644Z,9.00
2023-04-16T02:51:10.173Z,9.75
2023-04-16T02:54:12.765Z,8.00
2023-04-16T02:57:15.126Z,9.00
2023-04-16T03:00:18.016Z,5.50
2023-04-16T03:03:21.534Z,8.00
2023-04-16T03:06:24.381Z,10.00
2023-04-16T03:09:27.262Z,9.25
2023-04-16T03:12:29.918Z,8.75
2023-04-16T03:15:32.457Z,12.00
2023-04-16T03:18:35.238Z,9.50
2023-04-16T03:21:37.585Z,10.00
2023-04-16T03:24:40.212Z,13.75
2023-04-16T03:27:43.033Z,12.00
2023-04-16T03:30:53.934Z,11.25
2023-04-16T03:33:56.302Z,12.25
2023-04-16T03:36:59.149Z,12.50
2023-04-16T03:40:01.895Z,13.25
2023-04-16T03:43:05.042Z,7.75
2023-04-16T03:46:08.590Z,13.75
2023-04-16T03:49:11.796Z,11.75
2023-04-16T03:52:14.501Z,12.75
2023-04-16T03:55:17.518Z,13.50
2023-04-16T03:58:21.295Z,13.00
2023-04-16T04:01:24.124Z,12.75
2023-04-16T04:04:27.942Z,14.75
2023-04-16T04:07:30.676Z,10.00
2023-04-16T04:10:36.737Z,14.00
2023-04-16T04:13:41.093Z,15.50
2023-04-16T04:16:43.823Z,13.50
2023-04-16T04:20:00.157Z,13.00
2023-04-16T04:23:05.285Z,13.25
2023-04-16T04:26:08.212Z,14.75
2023-04-16T04:29:11.318Z,14.00
2023-04-16T04:32:17.064Z,14.25
2023-04-16T04:35:21.793Z,10.00
2023-04-16T04:38:25.628Z,14.00
2023-04-16T04:41:28.933Z,16.75
2023-04-16T04:44:31.861Z,17.00
2023-04-16T04:47:34.491Z,17.00
2023-04-16T04:50:37.257Z,17.50
2023-04-16T04:53:39.804Z,11.25
2023-04-16T04:56:42.469Z,17.00
2023-04-16T04:59:44.878Z,13.00
2023-04-16T05:02:49.866Z,13.00
2023-04-16T05:05:52.415Z,10.75
2023-04-16T05:08:55.547Z,13.00
2023-04-16T05:11:57.979Z,14.25
2023-04-16T05:15:00.811Z,15.75
2023-04-16T05:18:03.325Z,13.75
2023-04-16T05:21:06.251Z,16.50
2023-04-16T05:24:08.696Z,11.25
2023-04-16T05:27:11.448Z,17.50
2023-04-16T05:30:13.884Z,15.25
2023-04-16T05:33:16.749Z,21.25
2023-04-16T05:36:19.150Z,18.00
2023-04-16T05:39:21.896Z,17.50
2023-04-16T05:42:24.227Z,22.00
2023-04-16T05:45:28.022Z,14.50
2023-04-16T05:48:30.669Z,18.75
2023-04-16T05:51:33.510Z,15.25
2023-04-16T05:54:35.952Z,15.50
2023-04-16T05:57:38.838Z,18.75
2023-04-16T06:00:41.259Z,15.00
2023-04-16T06:03:44.789Z,18.25
2023-04-16T06:06:48.330Z,15.00
2023-04-16T06:09:51.075Z,18.25
2023-04-16T06:12:53.614Z,20.25
2023-04-16T06:15:56.263Z,17.75
2023-04-16T06:18:58.666Z,15.00
2023-04-16T06:22:01.381Z,19.75
2023-04-16T06:25:04.298Z,17.25
2023-04-16T06:28:07.076Z,20.75
2023-04-16T06:31:09.475Z,20.75
2023-04-16T06:34:12.325Z,19.50
2023-04-16T06:37:14.945Z,14.75
2023-04-16T06:40:17.808Z,18.00
2023-04-16T06:43:20.291Z,15.00
2023-04-16T06:46:23.061Z,17.25
2023-04-16T06:49:25.449Z,19.00
2023-04-16T06:52:29.652Z,2.75
2023-04-16T06:55:31.975Z,18.00
2023-04-16T06:58:34.700Z,19.00
2023-04-16T07:01:37.368Z,13.25
2023-04-16T07:04:39.993Z,15.00
2023-04-16T07:07:42.391Z,16.00
2023-04-16T07:10:45.532Z,19.00
2023-04-16T07:13:47.966Z,12.50
2023-04-16T07:16:50.794Z,19.25
2023-04-16T07:19:53.339Z,11.00
2023-04-16T07:22:56.165Z,19.75
2023-04-16T07:25:58.558Z,19.75
2023-04-16T07:29:01.394Z,15.00
2023-04-16T07:32:03.794Z,16.50
2023-04-16T07:35:06.972Z,19.75
2023-04-16T07:38:09.396Z,23.25
2023-04-16T07:41:12.084Z,17.50
2023-04-16T07:44:14.479Z,17.75
2023-04-16T07:47:17.251Z,20.00
2023-04-16T07:50:19.964Z,19.25
2023-04-16T07:53:22.809Z,20.75
2023-04-16T07:56:25.249Z,19.00
2023-04-16T07:59:28.252Z,16.50
2023-04-16T08:02:31.248Z,20.00
2023-04-16T08:05:34.079Z,16.00
2023-04-16T08:08:36.556Z,24.00
2023-04-16T08:11:39.357Z,22.50
2023-04-16T08:14:41.767Z,26.25
2023-04-16T08:17:45.002Z,23.50
2023-04-16T08:20:47.566Z,23.25
2023-04-16T08:23:50.320Z,25.25
2023-04-16T08:26:52.738Z,20.75
2023-04-16T08:29:55.605Z,24.50
2023-04-16T08:32:58.231Z,19.00
2023-04-16T08:36:01.059Z,21.00
2023-04-16T08:39:03.766Z,21.75
2023-04-16T08:42:15.007Z,17.50
2023-04-16T08:45:18.745Z,14.50
2023-04-16T08:48:22.323Z,15.75
2023-04-16T08:51:25.244Z,14.50
2023-04-16T08:54:44.899Z,15.00
2023-04-16T08:57:58.879Z,18.50
2023-04-16T09:01:04.680Z,20.50
2023-04-16T09:04:08.765Z,21.75
2023-04-16T09:07:11.982Z,19.50
2023-04-16T09:10:16.261Z,15.00
2023-04-16T09:13:20.764Z,19.00
2023-04-16T09:16:23.923Z,19.75
2023-04-16T09:19:26.703Z,22.50
2023-04-16T09:22:29.140Z,15.50
2023-04-16T09:25:36.667Z,19.50
2023-04-16T09:28:44.056Z,18.75
2023-04-16T09:32:06.527Z,20.50
2023-04-16T09:35:09.614Z,15.75
2023-04-16T09:38:12.312Z,20.25
2023-04-16T09:41:16.798Z,19.50
2023-04-16T09:44:19.537Z,21.00
2023-04-16T09:47:23.114Z,15.75
2023-04-16T09:50:26.796Z,20.75
2023-04-16T09:53:30.972Z,17.75
2023-04-16T09:56:33.783Z,20.50
2023-04-16T09:59:36.650Z,19.75
2023-04-16T10:02:42.831Z,18.75
2023-04-16T10:05:45.648Z,17.75
2023-04-16T10:08:52.965Z,17.25
2023-04-16T10:11:55.650Z,18.25
2023-04-16T10:14:58.523Z,20.25
2023-04-16T10:18:01.155Z,21.00
2023-04-16T10:21:04.362Z,17.25
2023-04-16T10:24:08.472Z,22.25
2023-04-16T10:27:11.394Z,19.75
2023-04-16T10:30:16.166Z,26.00
2023-04-16T10:33:24.265Z,21.75
2023-04-16T10:36:28.186Z,20.50
2023-04-16T10:39:31.025Z,20.75
2023-04-16T10:42:33.845Z,19.75
2023-04-16T10:45:39.753Z,17.00
2023-04-16T10:48:49.864Z,17.75
2023-04-16T10:52:04.938Z,22.00
2023-04-16T10:55:08.012Z,18.75
2023-04-16T10:58:28.606Z,20.75
2023-04-16T11:01:34.366Z,21.75
2023-04-16T11:04:39.715Z,16.75
2023-04-16T11:07:49.598Z,17.75
2023-04-16T11:10:52.916Z,21.50
2023-04-16T11:13:57.016Z,19.50
2023-04-16T11:17:03.919Z,14.50
2023-04-16T11:20:19.316Z,17.00
2023-04-16T11:23:23.243Z,19.25
2023-04-16T11:26:29.514Z,19.50
2023-04-16T11:29:32.274Z,20.00
2023-04-16T11:32:36.427Z,17.25
2023-04-16T11:35:40.659Z,19.00
2023-04-16T11:38:43.256Z,18.75
2023-04-16T11:41:50.781Z,19.75
2023-04-16T11:44:54.881Z,16.25
2023-04-16T11:47:58.236Z,18.50
2023-04-16T11:51:00.707Z,19.00
2023-04-16T11:54:03.461Z,19.00
2023-04-16T11:57:06.364Z,14.00
2023-04-16T12:00:14.211Z,17.75
2023-04-16T12:03:16.970Z,18.25
2023-04-16T12:06:20.176Z,19.50
2023-04-16T12:09:26.503Z,19.25
2023-04-16T12:12:32.113Z,17.75
2023-04-16T12:15:46.456Z,16.25
2023-04-16T12:19:04.235Z,20.75
2023-04-16T12:22:06.849Z,19.00
2023-04-16T12:25:14.583Z,18.25
2023-04-16T12:28:28.133Z,20.50
2023-04-16T12:31:38.218Z,20.50
2023-04-16T12:34:51.658Z,17.00
2023-04-16T12:37:54.476Z,20.75
2023-04-16T12:40:57.883Z,18.75
2023-04-16T12:44:14.419Z,20.75
2023-04-16T12:47:17.112Z,26.00
2023-04-16T12:50:20.136Z,26.75
2023-04-16T12:53:22.914Z,21.00
2023-04-16T12:56:25.832Z,23.50
2023-04-16T12:59:28.330Z,22.75
2023-04-16T13:02:32.495Z,21.50
2023-04-16T13:05:35.137Z,19.25
2023-04-16T13:08:38.307Z,21.00
2023-04-16T13:11:41.139Z,17.00
2023-04-16T13:14:45.218Z,21.00
2023-04-16T13:17:47.859Z,22.00
2023-04-16T13:20:50.784Z,20.25
2023-04-16T13:23:54.357Z,19.75
2023-04-16T13:26:57.992Z,24.00
2023-04-16T13:30:00.668Z,23.25
2023-04-16T13:33:03.842Z,20.25
2023-04-16T13:36:07.369Z,22.25
2023-04-16T13:39:12.144Z,18.50
2023-04-16T13:42:15.202Z,20.25
2023-04-16T13:45:20.710Z,21.50
2023-04-16T13:48:23.428Z,18.25
2023-04-16T13:51:27.752Z,17.50
2023-04-16T13:54:30.197Z,23.25
2023-04-16T13:57:33.279Z,19.25
2023-04-16T14:00:36.621Z,19.25
2023-04-16T14:03:41.123Z,20.00
2023-04-16T14:06:43.572Z,19.75
2023-04-16T14:09:46.673Z,17.75
2023-04-16T14:12:49.337Z,18.00
2023-04-16T14:15:56.458Z,17.00
2023-04-16T14:18:58.912Z,18.50
2023-04-16T14:22:02.085Z,16.25
2023-04-16T14:25:05.406Z,18.75
2023-04-16T14:28:09.704Z,18.00
2023-04-16T14:31:12.324Z,20.00
2023-04-16T14:34:17.399Z,13.00
2023-04-16T14:37:20.551Z,21.25
2023-04-16T14:40:23.656Z,17.50
2023-04-16T14:43:26.826Z,19.00
2023-04-16T14:46:30.914Z,17.50
2023-04-16T14:49:34.055Z,18.00
2023-04-16T14:52:36.805Z,17.75
2023-04-16T14:55:39.428Z,17.25
2023-04-16T14:58:43.587Z,20.25
2023-04-16T15:01:46.580Z,19.00
2023-04-16T15:04:50.103Z,20.00
2023-04-16T15:07:53.053Z,19.75
2023-04-16T15:10:56.574Z,17.25
2023-04-16T15:13:59.176Z,20.25
2023-04-16T15:17:02.297Z,20.00
2023-04-16T15:20:08.463Z,21.25
2023-04-16T15:23:11.377Z,17.75
2023-04-16T15:26:14.507Z,18.00
2023-04-16T15:29:18.874Z,20.25
2023-04-16T15:32:22.124Z,20.50
2023-04-16T15:35:25.924Z,21.25
2023-04-16T15:38:30.991Z,18.00
2023-04-16T15:41:37.046Z,19.00
2023-04-16T15:44:40.913Z,22.50
2023-04-16T15:47:48.663Z,19.75
2023-04-16T15:50:53.527Z,19.25
2023-04-16T15:53:58.004Z,17.00
2023-04-16T15:57:01.021Z,20.00
2023-04-16T16:00:19.266Z,23.75
2023-04-16T16:03:23.117Z,18.75
2023-04-16T16:06:27.887Z,19.25
2023-04-16T16:09:31.402Z,18.25
2023-04-16T16:12:35.642Z,18.75
2023-04-16T16:15:43.024Z,19.25
2023-04-16T16:18:46.691Z,19.00
2023-04-16T16:21:49.901Z,23.50
2023-04-16T16:25:00.914Z,20.00
2023-04-16T16:28:06.964Z,21.75
2023-04-16T16:31:12.857Z,24.00
2023-04-16T16:34:20.757Z,23.00
2023-04-16T16:37:25.017Z,26.50
2023-04-16T16:40:29.115Z,26.25
2023-04-16T16:43:33.544Z,23.25
2023-04-16T16:46:37.831Z,22.25
2023-04-16T16:49:41.701Z,21.75
2023-04-16T16:52:46.745Z,20.50
2023-04-16T16:55:52.295Z,21.50
2023-04-16T16:58:56.053Z,21.25
2023-04-16T17:02:00.493Z,22.00
2023-04-16T17:05:06.562Z,21.00
2023-04-16T17:08:12.867Z,19.00
2023-04-16T17:11:16.986Z,17.50
2023-04-16T17:14:21.578Z,24.25
2023-04-16T17:17:24.785Z,18.25
2023-04-16T17:20:30.368Z,23.25
2023-04-16T17:23:34.191Z,22.25
2023-04-16T17:26:38.193Z,21.50
2023-04-16T17:29:41.636Z,25.50
2023-04-16T17:32:45.723Z,19.50
2023-04-16T17:35:49.351Z,20.00
2023-04-16T17:38:54.769Z,21.00
2023-04-16T17:42:05.144Z,23.75
2023-04-16T17:45:09.635Z,22.75
2023-04-16T17:48:14.553Z,23.75
2023-04-16T17:51:18.446Z,23.25
2023-04-16T17:54:21.692Z,22.50
2023-04-16T17:57:27.079Z,23.50
2023-04-16T18:00:32.400Z,21.75
2023-04-16T18:03:37.867Z,20.00
2023-04-16T18:06:41.531Z,22.50
2023-04-16T18:09:47.406Z,17.50
2023-04-16T18:12:55.133Z,23.00
2023-04-16T18:16:03.491Z,23.50
2023-04-16T18:19:08.014Z,20.00
2023-04-16T18:22:13.899Z,19.00
2023-04-16T18:25:17.108Z,22.75
2023-04-16T18:28:21.306Z,21.50
2023-04-16T18:31:25.231Z,21.25
2023-04-16T18:34:31.311Z,23.00
2023-04-16T18:37:36.803Z,24.00
2023-04-16T18:40:42.698Z,22.00
2023-04-16T18:43:47.650Z,21.00
2023-04-16T18:46:51.598Z,20.75
2023-04-16T18:49:57.920Z,22.25
2023-04-16T18:53:02.615Z,22.00
2023-04-16T18:56:06.399Z,22.50
2023-04-16T18:59:12.168Z,21.00
2023-04-16T19:02:17.720Z,23.75
2023-04-16T19:05:24.992Z,22.75
2023-04-16T19:08:28.856Z,24.25
2023-04-16T19:11:38.425Z,21.25
2023-04-16T19:14:42.015Z,20.25
2023-04-16T19:17:46.226Z,23.00
2023-04-16T19:20:51.295Z,20.00
2023-04-16T19:23:57.275Z,25.50
2023-04-16T19:27:01.944Z,26.75
2023-04-16T19:30:08.216Z,26.00
2023-04-16T19:33:12.284Z,21.00
2023-04-16T19:36:17.068Z,23.25
2023-04-16T19:39:21.694Z,22.00
2023-04-16T19:42:25.929Z,24.25
2023-04-16T19:45:29.971Z,25.50
2023-04-16T19:48:34.022Z,25.00
2023-04-16T19:51:37.669Z,26.00
2023-04-16T19:54:42.843Z,27.75
2023-04-16T19:57:48.412Z,25.75
2023-04-16T20:00:53.027Z,25.00
2023-04-16T20:03:57.249Z,27.00
2023-04-16T20:07:01.344Z,29.50
2023-04-16T20:10:05.153Z,25.00
2023-04-16T20:13:12.363Z,28.50
2023-04-16T20:16:18.229Z,26.25
2023-04-16T20:19:22.323Z,30.25
2023-04-16T20:22:25.919Z,29.75
2023-04-16T20:25:29.861Z,30.00
2023-04-16T20:28:33.249Z,33.25
2023-04-16T20:31:37.319Z,27.50
2023-04-16T20:34:41.408Z,27.25
2023-04-16T20:37:45.108Z,29.00
2023-04-16T20:40:47.644Z,28.75
2023-04-16T20:43:53.592Z,36.00
2023-04-16T20:46:57.339Z,33.00
2023-04-16T20:50:02.032Z,31.75
2023-04-16T20:53:05.163Z,26.25
2023-04-16T20:56:09.303Z,28.50
2023-04-16T20:59:13.582Z,26.75
2023-04-16T21:02:16.895Z,32.75
2023-04-16T21:05:21.593Z,31.25
2023-04-16T21:08:24.923Z,30.75
2023-04-16T21:11:29.519Z,32.75
2023-04-16T21:14:32.607Z,31.25
2023-04-16T21:17:35.159Z,30.75
2023-04-16T21:20:39.439Z,33.75
2023-04-16T21:23:41.999Z,28.00
2023-04-16T21:26:44.874Z,29.00
2023-04-16T21:29:47.553Z,31.00
2023-04-16T21:32:50.851Z,30.25
2023-04-16T21:35:53.891Z,29.25
2023-04-16T21:38:56.768Z,33.50
2023-04-16T21:41:59.324Z,30.75
2023-04-16T21:45:02.279Z,28.00
2023-04-16T21:48:05.197Z,29.50
2023-04-16T21:51:08.478Z,28.25
2023-04-16T21:54:11.101Z,28.75
2023-04-16T21:57:13.981Z,33.00
2023-04-16T22:00:17.737Z,29.75
2023-04-16T22:03:26.663Z,31.00
2023-04-16T22:06:29.442Z,29.25
2023-04-16T22:09:35.673Z,29.75
2023-04-16T22:12:38.116Z,28.25
2023-04-16T22:15:41.589Z,29.00
2023-04-16T22:18:44.054Z,26.00
2023-04-16T22:21:48.128Z,26.00
2023-04-16T22:24:50.597Z,28.00
2023-04-16T22:27:53.391Z,29.25
2023-04-16T22:30:56.737Z,24.50
2023-04-16T22:34:00.591Z,23.50
2023-04-16T22:37:04.866Z,25.75
2023-04-16T22:40:11.877Z,19.25
2023-04-16T22:43:14.421Z,25.50
2023-04-16T22:46:20.019Z,27.00
2023-04-16T22:49:22.648Z,27.00
2023-04-16T22:52:25.923Z,27.75
2023-04-16T22:55:28.314Z,19.00
2023-04-16T22:58:31.712Z,26.75
2023-04-16T23:01:35.385Z,24.25
2023-04-16T23:04:38.760Z,22.75
2023-04-16T23:07:41.704Z,18.25
2023-04-16T23:10:44.650Z,24.50
2023-04-16T23:13:47.294Z,16.75
2023-04-16T23:16:50.739Z,29.25
2023-04-16T23:19:53.438Z,26.00
2023-04-16T23:22:56.424Z,22.50
2023-04-16T23:25:59.070Z,25.00
2023-04-16T23:29:02.127Z,24.25
2023-04-16T23:32:04.781Z,22.50
2023-04-16T23:35:08.197Z,21.00
2023-04-16T23:38:10.885Z,22.50
2023-04-16T23:41:13.600Z,23.75
2023-04-16T23:44:16.828Z,25.50
2023-04-16T23:47:19.844Z,18.75
2023-04-16T23:50:22.395Z,20.00
2023-04-16T23:53:25.833Z,22.50
2023-04-16T23:56:28.402Z,20.75
2023-04-16T23:59:31.666Z,21.50
