createdAt,value
2023-02-08T00:00:39.280Z,0.00
2023-02-08T00:01:39.010Z,0.00
2023-02-08T00:02:39.070Z,0.00
2023-02-08T00:03:39.015Z,0.00
2023-02-08T00:04:38.999Z,0.00
2023-02-08T00:05:38.990Z,0.00
2023-02-08T00:06:38.986Z,0.00
2023-02-08T00:07:39.975Z,0.00
2023-02-08T00:08:38.961Z,0.00
2023-02-08T00:09:38.957Z,0.00
2023-02-08T00:10:39.369Z,0.00
2023-02-08T00:11:38.946Z,0.00
2023-02-08T00:12:38.947Z,0.00
2023-02-08T00:13:41.559Z,0.00
2023-02-08T00:14:38.919Z,0.00
2023-02-08T00:15:38.953Z,0.00
2023-02-08T00:16:40.604Z,0.00
2023-02-08T00:17:38.901Z,0.00
2023-02-08T00:18:38.895Z,0.00
2023-02-08T00:19:38.899Z,0.00
2023-02-08T00:20:42.777Z,0.00
2023-02-08T00:21:40.876Z,0.00
2023-02-08T00:22:38.881Z,0.00
2023-02-08T00:23:38.852Z,0.00
2023-02-08T00:25:39.449Z,0.00
2023-02-08T00:26:39.442Z,0.00
2023-02-08T00:27:39.445Z,0.00
2023-02-08T00:28:39.434Z,0.00
2023-02-08T00:29:39.417Z,0.00
2023-02-08T00:30:39.798Z,0.00
2023-02-08T00:31:39.505Z,0.00
2023-02-08T00:32:39.414Z,0.00
2023-02-08T00:33:39.392Z,0.00
2023-02-08T00:34:41.315Z,0.00
2023-02-08T00:35:39.386Z,0.00
2023-02-08T00:36:39.372Z,0.00
2023-02-08T00:37:39.367Z,0.00
2023-02-08T00:38:39.347Z,0.00
2023-02-08T00:39:39.340Z,0.00
2023-02-08T00:40:39.553Z,0.00
2023-02-08T00:41:39.373Z,0.00
2023-02-08T00:42:39.320Z,0.00
2023-02-08T00:43:39.313Z,0.00
2023-02-08T00:44:39.300Z,0.00
2023-02-08T00:45:39.304Z,0.00
2023-02-08T00:46:39.933Z,0.00
2023-02-08T00:47:39.283Z,0.00
2023-02-08T00:48:39.269Z,0.00
2023-02-08T00:49:39.258Z,0.00
2023-02-08T00:50:39.540Z,0.00
2023-02-08T00:51:39.254Z,0.00
2023-02-08T00:52:39.248Z,0.00
2023-02-08T00:53:40.329Z,0.00
2023-02-08T00:54:40.309Z,0.00
2023-02-08T00:55:40.303Z,0.00
2023-02-08T00:56:40.300Z,0.00
2023-02-08T00:57:40.301Z,0.00
2023-02-08T00:58:40.323Z,0.00
2023-02-08T00:59:40.268Z,0.00
2023-02-08T01:00:41.710Z,0.00
2023-02-08T01:01:40.319Z,0.00
2023-02-08T01:02:40.253Z,0.00
2023-02-08T01:03:40.255Z,0.00
2023-02-08T01:04:40.252Z,0.00
2023-02-08T01:05:40.231Z,0.00
2023-02-08T01:06:40.232Z,0.00
2023-02-08T01:07:40.213Z,0.00
2023-02-08T01:08:40.227Z,0.00
2023-02-08T01:09:40.201Z,0.00
2023-02-08T01:10:40.562Z,0.00
2023-02-08T01:11:40.189Z,0.00
2023-02-08T01:12:40.175Z,0.00
2023-02-08T01:13:40.172Z,0.00
2023-02-08T01:15:49.297Z,0.00
2023-02-08T01:16:49.296Z,0.00
2023-02-08T01:17:49.289Z,0.00
2023-02-08T01:18:50.371Z,0.00
2023-02-08T01:19:50.377Z,0.00
2023-02-08T01:20:50.353Z,0.00
2023-02-08T01:21:50.351Z,0.00
2023-02-08T01:22:50.361Z,0.00
2023-02-08T01:23:50.338Z,0.00
2023-02-08T01:24:50.329Z,0.00
2023-02-08T01:25:50.365Z,0.00
2023-02-08T01:26:50.305Z,0.00
2023-02-08T01:27:50.319Z,0.00
2023-02-08T01:28:50.284Z,0.00
2023-02-08T01:29:50.291Z,0.00
2023-02-08T01:30:52.295Z,0.00
2023-02-08T01:31:51.289Z,0.00
2023-02-08T01:32:50.259Z,0.00
2023-02-08T01:33:50.256Z,0.00
2023-02-08T01:34:50.250Z,0.00
2023-02-08T01:35:50.230Z,0.00
2023-02-08T01:36:50.226Z,0.00
2023-02-08T01:37:50.219Z,0.00
2023-02-08T01:38:50.226Z,0.00
2023-02-08T01:39:50.213Z,0.00
2023-02-08T01:40:50.752Z,0.00
2023-02-08T01:41:50.200Z,0.00
2023-02-08T01:42:50.175Z,0.00
2023-02-08T01:43:50.176Z,0.00
2023-02-08T01:44:50.164Z,0.00
2023-02-08T01:45:50.171Z,0.00
2023-02-08T01:46:51.756Z,0.00
2023-02-08T01:47:53.671Z,0.00
2023-02-08T01:48:50.126Z,0.00
2023-02-08T01:49:50.119Z,0.00
2023-02-08T01:50:50.121Z,0.00
2023-02-08T01:51:50.117Z,0.00
2023-02-08T01:52:54.660Z,0.00
2023-02-08T01:53:50.753Z,0.00
2023-02-08T01:54:50.133Z,0.00
2023-02-08T01:55:50.091Z,0.00
2023-02-08T01:56:51.036Z,0.00
2023-02-08T01:57:54.045Z,0.00
2023-02-08T01:58:51.781Z,0.00
2023-02-08T01:59:50.775Z,0.00
2023-02-08T02:00:50.127Z,0.00
2023-02-08T02:01:50.073Z,0.00
2023-02-08T02:02:50.062Z,0.00
2023-02-08T02:03:50.027Z,0.00
2023-02-08T02:04:50.014Z,0.00
2023-02-08T02:05:50.162Z,0.00
2023-02-08T02:06:50.018Z,0.00
2023-02-08T02:07:49.989Z,0.00
2023-02-08T02:08:49.999Z,0.00
2023-02-08T02:09:49.970Z,0.00
2023-02-08T02:10:49.970Z,0.00
2023-02-08T02:11:49.966Z,0.00
2023-02-08T02:12:49.965Z,0.00
2023-02-08T02:13:50.782Z,0.00
2023-02-08T02:14:49.930Z,0.00
2023-02-08T02:15:49.919Z,0.00
2023-02-08T02:16:51.675Z,0.00
2023-02-08T02:17:50.672Z,0.00
2023-02-08T02:18:49.892Z,0.00
2023-02-08T02:19:49.897Z,0.00
2023-02-08T02:20:49.889Z,0.00
2023-02-08T02:21:49.884Z,0.00
2023-02-08T02:22:49.883Z,0.00
2023-02-08T02:23:49.868Z,0.00
2023-02-08T02:24:49.854Z,0.00
2023-02-08T02:25:49.878Z,0.00
2023-02-08T02:26:49.838Z,0.00
2023-02-08T02:27:49.882Z,0.00
2023-02-08T02:28:51.747Z,0.00
2023-02-08T02:29:49.828Z,0.00
2023-02-08T02:30:49.831Z,0.00
2023-02-08T02:31:49.810Z,0.00
2023-02-08T02:32:49.810Z,0.00
2023-02-08T02:33:49.787Z,0.00
2023-02-08T02:34:49.785Z,0.00
2023-02-08T02:35:49.767Z,0.00
2023-02-08T02:36:49.762Z,0.00
2023-02-08T02:37:49.753Z,0.00
2023-02-08T02:38:49.744Z,0.00
2023-02-08T02:39:49.739Z,0.00
2023-02-08T02:40:49.725Z,0.00
2023-02-08T02:41:50.256Z,0.00
2023-02-08T02:42:51.710Z,0.00
2023-02-08T02:43:49.704Z,0.00
2023-02-08T02:44:49.695Z,0.00
2023-02-08T02:45:49.700Z,0.00
2023-02-08T02:46:49.686Z,0.00
2023-02-08T02:47:49.724Z,0.00
2023-02-08T02:48:49.677Z,0.00
2023-02-08T02:49:49.665Z,0.00
2023-02-08T02:50:49.652Z,0.00
2023-02-08T02:51:49.672Z,0.00
2023-02-08T02:52:51.253Z,0.00
2023-02-08T02:53:49.644Z,0.00
2023-02-08T02:54:49.622Z,0.00
2023-02-08T02:55:49.619Z,0.00
2023-02-08T02:56:49.618Z,0.00
2023-02-08T02:57:49.611Z,0.00
2023-02-08T02:58:49.602Z,0.00
2023-02-08T02:59:51.270Z,0.00
2023-02-08T03:00:49.607Z,0.00
2023-02-08T03:01:49.576Z,0.00
2023-02-08T03:02:49.581Z,0.00
2023-02-08T03:03:49.558Z,0.00
2023-02-08T03:04:49.556Z,0.00
2023-02-08T03:05:49.551Z,0.00
2023-02-08T03:06:49.538Z,0.00
2023-02-08T03:07:49.531Z,0.00
2023-02-08T03:08:49.533Z,0.00
2023-02-08T03:09:49.537Z,0.00
2023-02-08T03:10:49.510Z,0.00
2023-02-08T03:11:49.503Z,0.00
2023-02-08T03:12:49.494Z,0.00
2023-02-08T03:13:50.194Z,0.00
2023-02-08T03:14:49.472Z,0.00
2023-02-08T03:15:49.484Z,0.00
2023-02-08T03:16:49.515Z,0.00
2023-02-08T03:17:49.466Z,0.00
2023-02-08T03:18:49.450Z,0.00
2023-02-08T03:19:49.447Z,0.00
2023-02-08T03:20:49.420Z,0.00
2023-02-08T03:21:49.433Z,0.00
2023-02-08T03:22:49.476Z,0.00
2023-02-08T03:23:49.422Z,0.00
2023-02-08T03:24:49.403Z,0.00
2023-02-08T03:25:49.394Z,0.00
2023-02-08T03:26:49.395Z,0.00
2023-02-08T03:27:49.420Z,0.00
2023-02-08T03:28:49.365Z,0.00
2023-02-08T03:29:49.372Z,0.00
2023-02-08T03:30:49.466Z,0.00
2023-02-08T03:31:49.497Z,0.00
2023-02-08T03:32:49.348Z,0.00
2023-02-08T03:33:49.328Z,0.00
2023-02-08T03:34:49.327Z,0.00
2023-02-08T03:35:49.321Z,0.00
2023-02-08T03:36:49.313Z,0.00
2023-02-08T03:37:49.302Z,0.00
2023-02-08T03:38:50.270Z,0.00
2023-02-08T03:39:49.321Z,0.00
2023-02-08T03:40:51.201Z,0.00
2023-02-08T03:41:49.306Z,0.00
2023-02-08T03:42:49.257Z,0.00
2023-02-08T03:43:49.251Z,0.00
2023-02-08T03:44:49.255Z,0.00
2023-02-08T03:45:49.260Z,0.00
2023-02-08T03:46:49.249Z,0.00
2023-02-08T03:47:49.237Z,0.00
2023-02-08T03:48:49.222Z,0.00
2023-02-08T03:49:49.212Z,0.00
2023-02-08T03:50:49.196Z,0.00
2023-02-08T03:51:49.220Z,0.00
2023-02-08T03:52:49.190Z,0.00
2023-02-08T03:53:49.174Z,0.00
2023-02-08T03:54:49.177Z,0.00
2023-02-08T03:55:49.181Z,0.00
2023-02-08T03:56:49.161Z,0.00
2023-02-08T03:57:49.153Z,0.00
2023-02-08T03:58:49.151Z,0.00
2023-02-08T03:59:49.128Z,0.00
2023-02-08T04:00:49.125Z,0.00
2023-02-08T04:01:49.120Z,0.00
2023-02-08T04:02:49.171Z,0.00
2023-02-08T04:03:49.100Z,0.00
2023-02-08T04:04:49.091Z,0.00
2023-02-08T04:05:49.087Z,0.00
2023-02-08T04:06:49.073Z,0.00
2023-02-08T04:07:49.085Z,0.00
2023-02-08T04:08:49.065Z,0.00
2023-02-08T04:09:49.057Z,0.00
2023-02-08T04:10:49.770Z,0.00
2023-02-08T04:11:50.704Z,0.00
2023-02-08T04:12:49.062Z,0.00
2023-02-08T04:13:49.028Z,0.00
2023-02-08T04:14:49.006Z,0.00
2023-02-08T04:15:49.049Z,0.00
2023-02-08T04:16:49.766Z,0.00
2023-02-08T04:17:49.773Z,0.00
2023-02-08T04:18:48.984Z,0.00
2023-02-08T04:19:48.977Z,0.00
2023-02-08T04:20:48.955Z,0.00
2023-02-08T04:21:48.954Z,0.00
2023-02-08T04:22:48.947Z,0.00
2023-02-08T04:23:48.936Z,0.00
2023-02-08T04:24:49.705Z,0.00
2023-02-08T04:25:48.919Z,0.00
2023-02-08T04:26:48.926Z,0.00
2023-02-08T04:27:48.905Z,0.00
2023-02-08T04:28:48.901Z,0.00
2023-02-08T04:29:48.900Z,0.00
2023-02-08T04:30:48.947Z,0.00
2023-02-08T04:31:48.916Z,0.00
2023-02-08T04:32:48.877Z,0.00
2023-02-08T04:33:48.864Z,0.00
2023-02-08T04:34:48.872Z,0.00
2023-02-08T04:35:48.850Z,0.00
2023-02-08T04:36:48.844Z,0.00
2023-02-08T04:37:48.834Z,0.00
2023-02-08T04:38:48.823Z,0.00
2023-02-08T04:39:48.822Z,0.00
2023-02-08T04:40:48.818Z,0.00
2023-02-08T04:41:48.843Z,0.00
2023-02-08T04:42:49.696Z,0.00
2023-02-08T04:43:48.783Z,0.00
2023-02-08T04:44:48.786Z,0.00
2023-02-08T04:45:48.785Z,0.00
2023-02-08T04:46:48.775Z,0.00
2023-02-08T04:47:48.752Z,0.00
2023-02-08T04:48:48.755Z,0.00
2023-02-08T04:49:48.745Z,0.00
2023-02-08T04:50:48.732Z,0.00
2023-02-08T04:51:48.735Z,0.00
2023-02-08T04:52:48.716Z,0.00
2023-02-08T04:53:48.710Z,0.00
2023-02-08T04:54:48.712Z,0.00
2023-02-08T04:55:48.703Z,0.00
2023-02-08T04:57:55.475Z,0.00
2023-02-08T04:58:55.488Z,0.00
2023-02-08T05:00:00.001Z,0.00
2023-02-08T05:00:56.550Z,0.00
2023-02-08T05:01:56.611Z,0.00
2023-02-08T05:02:57.353Z,0.00
2023-02-08T05:05:08.929Z,0.00
2023-02-08T05:06:10.749Z,0.00
2023-02-08T05:07:09.983Z,0.00
2023-02-08T05:08:09.964Z,0.00
2023-02-08T05:09:09.976Z,0.00
2023-02-08T05:10:09.950Z,0.00
2023-02-08T05:11:11.804Z,0.00
2023-02-08T05:12:10.935Z,0.00
2023-02-08T05:13:09.943Z,0.00
2023-02-08T05:14:09.918Z,0.00
2023-02-08T05:15:10.817Z,0.00
2023-02-08T05:16:11.809Z,0.00
2023-02-08T05:17:09.893Z,0.00
2023-02-08T05:18:09.886Z,0.00
2023-02-08T05:19:09.879Z,0.00
2023-02-08T05:20:09.871Z,0.00
2023-02-08T05:21:09.859Z,0.00
2023-02-08T05:22:09.855Z,0.00
2023-02-08T05:23:09.848Z,0.00
2023-02-08T05:24:09.846Z,0.00
2023-02-08T05:25:09.831Z,0.00
2023-02-08T05:26:09.821Z,0.00
2023-02-08T05:27:09.812Z,0.00
2023-02-08T05:28:09.888Z,0.00
2023-02-08T05:29:11.237Z,0.00
2023-02-08T05:30:09.789Z,0.00
2023-02-08T05:31:09.905Z,0.00
2023-02-08T05:32:13.236Z,0.00
2023-02-08T05:33:10.743Z,0.00
2023-02-08T05:34:09.759Z,0.00
2023-02-08T05:35:09.758Z,0.00
2023-02-08T05:36:09.742Z,0.00
2023-02-08T05:37:09.733Z,0.00
2023-02-08T05:38:09.747Z,0.00
2023-02-08T05:39:12.266Z,0.00
2023-02-08T05:40:09.703Z,0.00
2023-02-08T05:41:09.696Z,0.00
2023-02-08T05:42:09.690Z,0.00
2023-02-08T05:43:10.231Z,0.00
2023-02-08T05:44:10.228Z,0.00
2023-02-08T05:45:09.687Z,0.00
2023-02-08T05:46:10.229Z,0.00
2023-02-08T05:47:11.234Z,0.00
2023-02-08T05:48:09.666Z,0.00
2023-02-08T05:49:09.660Z,0.00
2023-02-08T05:50:09.646Z,0.00
2023-02-08T05:51:10.240Z,0.00
2023-02-08T05:52:09.617Z,0.00
2023-02-08T05:53:10.231Z,0.00
2023-02-08T05:54:09.609Z,0.00
2023-02-08T05:55:10.232Z,0.00
2023-02-08T05:56:09.584Z,0.00
2023-02-08T05:57:10.307Z,0.00
2023-02-08T05:58:10.560Z,0.00
2023-02-08T05:59:09.559Z,0.00
2023-02-08T06:00:09.592Z,0.00
2023-02-08T06:01:09.547Z,0.00
2023-02-08T06:02:09.549Z,0.00
2023-02-08T06:03:09.622Z,0.00
2023-02-08T06:04:09.619Z,0.00
2023-02-08T06:05:09.519Z,0.00
2023-02-08T06:06:09.502Z,0.00
2023-02-08T06:07:10.237Z,0.00
2023-02-08T06:08:09.822Z,0.00
2023-02-08T06:09:09.507Z,0.00
2023-02-08T06:10:11.347Z,0.00
2023-02-08T06:11:10.458Z,0.00
2023-02-08T06:12:09.456Z,0.00
2023-02-08T06:13:09.454Z,0.00
2023-02-08T06:14:10.239Z,0.00
2023-02-08T06:15:09.429Z,0.00
2023-02-08T06:16:11.343Z,0.00
2023-02-08T06:17:09.454Z,0.00
2023-02-08T06:18:09.480Z,0.00
2023-02-08T06:19:09.403Z,0.00
2023-02-08T06:20:09.400Z,0.00
2023-02-08T06:21:10.356Z,0.00
2023-02-08T06:22:11.292Z,0.00
2023-02-08T06:23:11.324Z,0.00
2023-02-08T06:24:09.365Z,0.00
2023-02-08T06:25:09.356Z,0.00
2023-02-08T06:26:09.476Z,0.00
2023-02-08T06:27:09.338Z,0.00
2023-02-08T06:28:09.329Z,0.00
2023-02-08T06:29:11.228Z,0.00
2023-02-08T06:30:09.320Z,0.00
2023-02-08T06:31:09.345Z,0.00
2023-02-08T06:32:09.376Z,0.00
2023-02-08T06:33:09.314Z,0.00
2023-02-08T06:34:09.291Z,5.62
2023-02-08T06:35:09.277Z,5.62
2023-02-08T06:36:09.315Z,5.62
2023-02-08T06:37:09.259Z,5.62
2023-02-08T06:38:09.803Z,5.62
2023-02-08T06:39:09.283Z,5.62
2023-02-08T06:40:09.280Z,5.62
2023-02-08T06:41:09.240Z,5.62
2023-02-08T06:42:09.226Z,11.25
2023-02-08T06:43:09.210Z,11.25
2023-02-08T06:44:09.204Z,11.25
2023-02-08T06:45:09.205Z,11.25
2023-02-08T06:46:09.210Z,11.25
2023-02-08T06:47:09.197Z,11.25
2023-02-08T06:48:09.175Z,16.88
2023-02-08T06:49:10.738Z,16.88
2023-02-08T06:50:09.161Z,16.88
2023-02-08T06:51:09.154Z,16.88
2023-02-08T06:52:09.146Z,22.50
2023-02-08T06:53:09.185Z,22.50
2023-02-08T06:54:09.132Z,22.50
2023-02-08T06:55:09.116Z,22.50
2023-02-08T06:56:09.815Z,28.12
2023-02-08T06:57:09.125Z,28.12
2023-02-08T06:58:11.739Z,28.12
2023-02-08T06:59:09.144Z,33.75
2023-02-08T07:00:09.830Z,33.75
2023-02-08T07:01:09.071Z,39.38
2023-02-08T07:02:09.091Z,39.38
2023-02-08T07:03:09.061Z,39.38
2023-02-08T07:04:09.106Z,45.00
2023-02-08T07:05:09.042Z,45.00
2023-02-08T07:06:09.037Z,50.62
2023-02-08T07:07:09.023Z,50.62
2023-02-08T07:08:09.030Z,56.25
2023-02-08T07:09:09.060Z,56.25
2023-02-08T07:10:08.997Z,61.88
2023-02-08T07:11:08.980Z,61.88
2023-02-08T07:12:09.997Z,67.50
2023-02-08T07:13:08.988Z,67.50
2023-02-08T07:14:08.979Z,73.12
2023-02-08T07:15:10.834Z,78.75
2023-02-08T07:16:08.958Z,84.38
2023-02-08T07:17:08.948Z,95.62
2023-02-08T07:18:08.955Z,112.50
2023-02-08T07:19:08.926Z,101.25
2023-02-08T07:20:08.926Z,101.25
2023-02-08T07:21:08.932Z,106.88
2023-02-08T07:22:08.924Z,123.75
2023-02-08T07:23:08.904Z,129.38
2023-02-08T07:24:09.739Z,135.00
2023-02-08T07:25:08.887Z,129.38
2023-02-08T07:26:08.887Z,129.38
2023-02-08T07:27:08.953Z,129.38
2023-02-08T07:28:08.874Z,140.62
2023-02-08T07:29:08.861Z,157.50
2023-02-08T07:30:08.849Z,151.88
2023-02-08T07:31:08.883Z,151.88
2023-02-08T07:32:08.894Z,151.88
2023-02-08T07:33:08.824Z,163.12
2023-02-08T07:34:08.819Z,185.62
2023-02-08T07:35:08.855Z,196.88
2023-02-08T07:36:08.817Z,191.25
2023-02-08T07:37:08.827Z,151.88
2023-02-08T07:38:08.788Z,146.25
2023-02-08T07:39:08.784Z,157.50
2023-02-08T07:40:08.772Z,168.75
2023-02-08T07:41:08.772Z,174.38
2023-02-08T07:42:08.813Z,163.12
2023-02-08T07:43:08.758Z,174.38
2023-02-08T07:44:08.802Z,185.62
2023-02-08T07:45:08.729Z,174.38
2023-02-08T07:46:08.790Z,180.00
2023-02-08T07:47:08.724Z,196.88
2023-02-08T07:48:08.721Z,208.12
2023-02-08T07:49:08.749Z,208.12
2023-02-08T07:50:08.721Z,219.38
2023-02-08T07:51:10.253Z,219.38
2023-02-08T07:52:09.714Z,213.75
2023-02-08T07:53:08.679Z,196.88
2023-02-08T07:54:08.667Z,196.88
2023-02-08T07:55:09.385Z,213.75
2023-02-08T07:56:09.329Z,219.38
2023-02-08T07:57:08.650Z,213.75
2023-02-08T07:58:08.656Z,213.75
2023-02-08T07:59:08.676Z,208.12
2023-02-08T08:00:08.630Z,180.00
2023-02-08T08:01:21.340Z,163.12
2023-02-08T08:02:10.709Z,168.75
2023-02-08T08:03:08.596Z,185.62
2023-02-08T08:04:08.674Z,191.25
2023-02-08T08:05:10.318Z,191.25
2023-02-08T08:06:08.572Z,202.50
2023-02-08T08:07:08.618Z,202.50
2023-02-08T08:08:08.559Z,191.25
2023-02-08T08:09:08.564Z,185.62
2023-02-08T08:10:08.545Z,180.00
2023-02-08T08:11:08.543Z,180.00
2023-02-08T08:12:08.550Z,185.62
2023-02-08T08:13:08.538Z,185.62
2023-02-08T08:14:08.516Z,185.62
2023-02-08T08:15:55.913Z,180.00
2023-02-08T08:16:57.007Z,180.00
2023-02-08T08:17:57.009Z,185.62
2023-02-08T08:18:56.984Z,180.00
2023-02-08T08:19:58.007Z,180.00
2023-02-08T08:20:56.975Z,180.00
2023-02-08T08:21:56.955Z,174.38
2023-02-08T08:22:56.982Z,174.38
2023-02-08T08:23:56.950Z,180.00
2023-02-08T08:24:56.942Z,180.00
2023-02-08T08:25:56.955Z,180.00
2023-02-08T08:26:56.922Z,180.00
2023-02-08T08:27:56.981Z,180.00
2023-02-08T08:28:56.927Z,180.00
2023-02-08T08:29:56.906Z,180.00
2023-02-08T08:30:56.951Z,180.00
2023-02-08T08:31:56.886Z,180.00
2023-02-08T08:32:56.874Z,180.00
2023-02-08T08:33:56.868Z,180.00
2023-02-08T08:34:56.897Z,180.00
2023-02-08T08:35:56.853Z,180.00
2023-02-08T08:36:56.870Z,180.00
2023-02-08T08:37:56.838Z,180.00
2023-02-08T08:38:56.840Z,185.62
2023-02-08T08:39:56.821Z,180.00
2023-02-08T08:40:56.811Z,180.00
2023-02-08T08:41:56.815Z,180.00
2023-02-08T08:42:56.796Z,180.00
2023-02-08T08:43:56.794Z,180.00
2023-02-08T08:44:56.776Z,180.00
2023-02-08T08:45:56.853Z,180.00
2023-02-08T08:46:56.789Z,185.62
2023-02-08T08:47:56.754Z,180.00
2023-02-08T08:48:56.767Z,180.00
2023-02-08T08:49:56.746Z,185.62
2023-02-08T08:50:56.744Z,180.00
2023-02-08T08:51:56.735Z,174.38
2023-02-08T08:52:57.364Z,180.00
2023-02-08T08:53:56.710Z,180.00
2023-02-08T08:54:56.711Z,180.00
2023-02-08T08:55:56.728Z,180.00
2023-02-08T08:56:56.694Z,180.00
2023-02-08T08:57:56.718Z,180.00
2023-02-08T08:58:56.678Z,180.00
2023-02-08T08:59:56.671Z,180.00
2023-02-08T09:00:56.664Z,180.00
2023-02-08T09:01:57.345Z,180.00
2023-02-08T09:02:56.657Z,180.00
2023-02-08T09:03:57.359Z,180.00
2023-02-08T09:04:56.645Z,180.00
2023-02-08T09:05:57.373Z,180.00
2023-02-08T09:06:56.624Z,180.00
2023-02-08T09:07:56.652Z,180.00
2023-02-08T09:08:56.605Z,180.00
2023-02-08T09:09:56.599Z,185.62
2023-02-08T09:10:56.580Z,185.62
2023-02-08T09:11:56.595Z,185.62
2023-02-08T09:12:56.603Z,185.62
2023-02-08T09:13:56.601Z,185.62
2023-02-08T09:14:56.551Z,185.62
2023-02-08T09:15:58.439Z,185.62
2023-02-08T09:16:56.614Z,185.62
2023-02-08T09:17:56.527Z,185.62
2023-02-08T09:18:56.543Z,185.62
2023-02-08T09:19:56.506Z,185.62
2023-02-08T09:20:56.604Z,185.62
2023-02-08T09:21:56.542Z,180.00
2023-02-08T09:22:56.514Z,180.00
2023-02-08T09:23:56.489Z,185.62
2023-02-08T09:24:58.320Z,180.00
2023-02-08T09:25:56.481Z,185.62
2023-02-08T09:26:58.365Z,180.00
2023-02-08T09:27:56.506Z,180.00
2023-02-08T09:28:56.445Z,180.00
2023-02-08T09:29:57.299Z,185.62
2023-02-08T09:30:59.447Z,180.00
2023-02-08T09:31:56.569Z,180.00
2023-02-08T09:32:56.415Z,185.62
2023-02-08T09:33:56.410Z,185.62
2023-02-08T09:34:56.403Z,180.00
2023-02-08T09:35:56.401Z,185.62
2023-02-08T09:36:56.393Z,180.00
2023-02-08T09:37:56.421Z,180.00
2023-02-08T09:38:56.400Z,180.00
2023-02-08T09:39:57.897Z,180.00
2023-02-08T09:40:56.354Z,180.00
2023-02-08T09:41:56.876Z,180.00
2023-02-08T09:42:56.340Z,180.00
2023-02-08T09:43:56.341Z,180.00
2023-02-08T09:44:57.860Z,180.00
2023-02-08T09:46:00.284Z,180.00
2023-02-08T09:46:57.408Z,180.00
2023-02-08T09:47:56.320Z,180.00
2023-02-08T09:48:56.314Z,180.00
2023-02-08T09:49:58.530Z,180.00
2023-02-08T09:50:57.302Z,180.00
2023-02-08T09:51:56.285Z,180.00
2023-02-08T09:52:56.277Z,180.00
2023-02-08T09:53:56.307Z,180.00
2023-02-08T09:54:56.259Z,180.00
2023-02-08T09:55:58.557Z,180.00
2023-02-08T09:56:57.796Z,180.00
2023-02-08T09:57:56.248Z,180.00
2023-02-08T09:58:57.882Z,180.00
2023-02-08T09:59:56.216Z,180.00
2023-02-08T10:00:56.270Z,180.00
2023-02-08T10:01:56.194Z,180.00
2023-02-08T10:02:56.843Z,180.00
2023-02-08T10:03:56.185Z,191.25
2023-02-08T10:04:56.184Z,180.00
2023-02-08T10:05:56.167Z,180.00
2023-02-08T10:06:56.159Z,180.00
2023-02-08T10:07:56.164Z,180.00
2023-02-08T10:08:56.902Z,180.00
2023-02-08T10:09:56.870Z,180.00
2023-02-08T10:10:56.172Z,180.00
2023-02-08T10:11:58.169Z,180.00
2023-02-08T10:12:56.106Z,180.00
2023-02-08T10:13:56.099Z,180.00
2023-02-08T10:14:56.104Z,174.38
2023-02-08T10:15:56.214Z,180.00
2023-02-08T10:16:56.089Z,174.38
2023-02-08T10:17:57.986Z,174.38
2023-02-08T10:18:57.089Z,174.38
2023-02-08T10:19:56.079Z,174.38
2023-02-08T10:20:56.053Z,174.38
2023-02-08T10:21:57.000Z,174.38
2023-02-08T10:22:56.250Z,174.38
2023-02-08T10:23:56.094Z,174.38
2023-02-08T10:24:56.051Z,174.38
2023-02-08T10:25:56.020Z,174.38
2023-02-08T10:26:56.051Z,174.38
2023-02-08T10:27:56.044Z,174.38
2023-02-08T10:28:57.065Z,174.38
2023-02-08T10:29:56.006Z,174.38
2023-02-08T10:30:56.053Z,174.38
2023-02-08T10:31:56.024Z,180.00
2023-02-08T10:32:55.999Z,180.00
2023-02-08T10:33:55.951Z,174.38
2023-02-08T10:34:55.950Z,180.00
2023-02-08T10:35:56.868Z,180.00
2023-02-08T10:36:55.939Z,174.38
2023-02-08T10:37:55.944Z,180.00
2023-02-08T10:38:55.915Z,180.00
2023-02-08T10:39:55.911Z,180.00
2023-02-08T10:40:55.901Z,180.00
2023-02-08T10:41:55.885Z,180.00
2023-02-08T10:42:55.934Z,180.00
2023-02-08T10:43:55.869Z,180.00
2023-02-08T10:44:56.836Z,180.00
2023-02-08T10:45:55.885Z,180.00
2023-02-08T10:46:55.847Z,180.00
2023-02-08T10:47:55.842Z,180.00
2023-02-08T10:48:55.829Z,180.00
2023-02-08T10:49:55.840Z,180.00
2023-02-08T10:50:55.853Z,180.00
2023-02-08T10:51:55.846Z,180.00
2023-02-08T10:52:55.801Z,180.00
2023-02-08T10:53:55.815Z,180.00
2023-02-08T10:54:55.825Z,180.00
2023-02-08T10:55:55.804Z,180.00
2023-02-08T10:56:55.770Z,180.00
2023-02-08T10:57:55.779Z,180.00
2023-02-08T10:58:55.801Z,180.00
2023-02-08T10:59:55.740Z,180.00
2023-02-08T11:00:55.816Z,180.00
2023-02-08T11:01:59.295Z,180.00
2023-02-08T11:02:55.724Z,180.00
2023-02-08T11:03:55.807Z,180.00
2023-02-08T11:04:57.288Z,180.00
2023-02-08T11:05:55.703Z,180.00
2023-02-08T11:06:55.698Z,180.00
2023-02-08T11:07:55.680Z,180.00
2023-02-08T11:08:55.680Z,180.00
2023-02-08T11:09:55.672Z,180.00
2023-02-08T11:10:55.657Z,180.00
2023-02-08T11:11:55.711Z,180.00
2023-02-08T11:12:55.649Z,180.00
2023-02-08T11:13:57.380Z,180.00
2023-02-08T11:14:55.889Z,180.00
2023-02-08T11:15:55.660Z,180.00
2023-02-08T11:16:55.633Z,180.00
2023-02-08T11:17:55.615Z,180.00
2023-02-08T11:18:57.367Z,180.00
2023-02-08T11:19:55.606Z,180.00
2023-02-08T11:20:55.630Z,174.38
2023-02-08T11:22:00.632Z,180.00
2023-02-08T11:22:55.574Z,180.00
2023-02-08T11:23:57.382Z,180.00
2023-02-08T11:24:55.597Z,180.00
2023-02-08T11:25:55.560Z,180.00
2023-02-08T11:26:55.551Z,180.00
2023-02-08T11:27:55.539Z,180.00
2023-02-08T11:28:57.297Z,180.00
2023-02-08T11:29:58.394Z,180.00
2023-02-08T11:30:55.568Z,180.00
2023-02-08T11:31:55.599Z,180.00
2023-02-08T11:32:55.496Z,174.38
2023-02-08T11:33:56.503Z,174.38
2023-02-08T11:34:56.562Z,174.38
2023-02-08T11:35:55.473Z,174.38
2023-02-08T11:36:56.546Z,174.38
2023-02-08T11:37:57.341Z,174.38
2023-02-08T11:38:55.451Z,174.38
2023-02-08T11:39:55.455Z,174.38
2023-02-08T11:40:55.433Z,174.38
2023-02-08T11:41:55.431Z,174.38
2023-02-08T11:42:55.435Z,174.38
2023-02-08T11:43:55.900Z,174.38
2023-02-08T11:44:55.421Z,174.38
2023-02-08T11:45:55.498Z,174.38
2023-02-08T11:46:55.397Z,174.38
2023-02-08T11:47:55.414Z,174.38
2023-02-08T11:48:55.394Z,174.38
2023-02-08T11:49:55.357Z,174.38
2023-02-08T11:50:55.420Z,174.38
2023-02-08T11:51:55.367Z,174.38
2023-02-08T11:52:55.333Z,174.38
2023-02-08T11:53:55.333Z,174.38
2023-02-08T11:54:55.325Z,174.38
2023-02-08T11:55:55.315Z,174.38
2023-02-08T11:56:55.313Z,174.38
2023-02-08T11:57:56.865Z,174.38
2023-02-08T11:58:56.805Z,174.38
2023-02-08T11:59:55.881Z,174.38
2023-02-08T12:00:55.273Z,174.38
2023-02-08T12:01:55.310Z,174.38
2023-02-08T12:02:55.258Z,174.38
2023-02-08T12:03:57.567Z,174.38
2023-02-08T12:04:56.311Z,174.38
2023-02-08T12:05:55.240Z,174.38
2023-02-08T12:06:55.460Z,174.38
2023-02-08T12:07:55.234Z,174.38
2023-02-08T12:08:55.247Z,168.75
2023-02-08T12:09:55.203Z,174.38
2023-02-08T12:10:55.204Z,174.38
2023-02-08T12:11:55.807Z,174.38
2023-02-08T12:12:56.817Z,174.38
2023-02-08T12:13:55.171Z,174.38
2023-02-08T12:14:55.189Z,168.75
2023-02-08T12:15:58.521Z,168.75
2023-02-08T12:16:56.174Z,174.38
2023-02-08T12:17:55.200Z,174.38
2023-02-08T12:18:55.152Z,168.75
2023-02-08T12:19:55.128Z,174.38
2023-02-08T12:20:55.143Z,168.75
2023-02-08T12:21:55.111Z,168.75
2023-02-08T12:22:55.110Z,168.75
2023-02-08T12:23:55.097Z,168.75
2023-02-08T12:24:55.125Z,168.75
2023-02-08T12:25:55.079Z,168.75
2023-02-08T12:26:55.070Z,168.75
2023-02-08T12:27:55.096Z,168.75
2023-02-08T12:28:55.061Z,168.75
2023-02-08T12:29:55.888Z,168.75
2023-02-08T12:30:55.117Z,168.75
2023-02-08T12:31:55.918Z,168.75
2023-02-08T12:32:55.031Z,168.75
2023-02-08T12:33:55.865Z,168.75
2023-02-08T12:34:56.178Z,168.75
2023-02-08T12:36:04.235Z,168.75
2023-02-08T12:36:56.994Z,168.75
2023-02-08T12:37:55.805Z,168.75
2023-02-08T21:24:49.732Z,0.00
2023-02-08T21:25:49.703Z,0.00
2023-02-08T21:26:49.697Z,0.00
2023-02-08T21:27:49.795Z,0.00
2023-02-08T21:28:49.758Z,0.00
2023-02-08T21:29:49.673Z,0.00
2023-02-08T21:30:49.786Z,0.00
2023-02-08T21:31:49.784Z,0.00
2023-02-08T21:32:49.657Z,0.00
2023-02-08T21:33:50.733Z,0.00
2023-02-08T21:34:50.781Z,0.00
2023-02-08T21:35:50.718Z,0.00
2023-02-08T21:36:50.717Z,0.00
2023-02-08T21:37:51.175Z,0.00
2023-02-08T21:38:50.713Z,0.00
2023-02-08T21:39:50.694Z,0.00
2023-02-08T21:40:50.681Z,0.00
2023-02-08T21:41:50.673Z,0.00
2023-02-08T21:42:50.716Z,0.00
2023-02-08T21:43:50.657Z,0.00
2023-02-08T21:44:50.656Z,0.00
2023-02-08T21:45:50.676Z,0.00
2023-02-08T21:46:50.643Z,0.00