createdAt,value
2023-08-04T00:09:36.718Z,74.6
2023-08-04T00:14:36.715Z,74.5
2023-08-04T00:24:36.701Z,74.5
2023-08-04T00:29:36.714Z,74.6
2023-08-04T00:39:36.720Z,74.5
2023-08-04T00:49:36.728Z,75
2023-08-04T00:54:36.699Z,74.6
2023-08-04T00:59:36.722Z,74.5
2023-08-04T01:09:36.698Z,74.4
2023-08-04T01:14:36.717Z,74.4
2023-08-04T01:19:36.723Z,74.4
2023-08-04T01:29:36.702Z,74.7
2023-08-04T01:39:36.719Z,74.5
2023-08-04T01:49:36.704Z,74.5
2023-08-04T01:59:36.699Z,74.4
2023-08-04T02:14:36.700Z,74.6
2023-08-04T02:19:36.771Z,74.4
2023-08-04T02:29:36.706Z,74.4
2023-08-04T02:44:36.730Z,74.4
2023-08-04T02:54:36.732Z,74.4
2023-08-04T03:09:36.725Z,74.4
2023-08-04T03:19:36.727Z,74.6
2023-08-04T03:24:36.747Z,74.7
2023-08-04T03:44:36.734Z,74.5
2023-08-04T04:09:36.756Z,74.4
2023-08-04T04:19:36.756Z,74.6
2023-08-04T04:29:36.724Z,74.4
2023-08-04T04:34:36.746Z,74.5
2023-08-04T04:39:36.746Z,74.5
2023-08-04T04:44:36.751Z,74.5
2023-08-04T04:54:36.738Z,74.5
2023-08-04T05:04:36.791Z,74.5
2023-08-04T05:14:36.755Z,74.5
2023-08-04T05:29:36.746Z,74.5
2023-08-04T05:39:36.723Z,74.6
2023-08-04T05:44:36.728Z,74.5
2023-08-04T05:49:36.733Z,74.5
2023-08-04T05:54:36.741Z,74.5
2023-08-04T06:04:36.749Z,74.5
2023-08-04T06:14:36.747Z,74.5
2023-08-04T06:19:36.751Z,74.5
2023-08-04T06:29:36.743Z,74.5
2023-08-04T06:34:36.755Z,74.5
2023-08-04T06:44:36.747Z,74.5
2023-08-04T06:54:36.744Z,74.5
2023-08-04T07:04:36.747Z,74.5
2023-08-04T07:09:36.746Z,74.5
2023-08-04T07:19:36.746Z,74.5
2023-08-04T07:24:36.755Z,74.5
2023-08-04T07:29:36.754Z,74.5
2023-08-04T07:39:36.760Z,74.5
2023-08-04T07:49:36.757Z,74.5
2023-08-04T07:59:36.742Z,74.5
2023-08-04T08:14:36.760Z,74.5
2023-08-04T08:19:36.915Z,74.5
2023-08-04T08:24:36.799Z,74.5
2023-08-04T08:29:36.785Z,74.6
2023-08-04T08:39:36.785Z,74.5
2023-08-04T08:44:36.781Z,74.5
2023-08-04T08:54:36.819Z,74.5
2023-08-04T09:14:36.801Z,74.6
2023-08-04T09:19:36.791Z,74.6
2023-08-04T09:24:36.808Z,74.6
2023-08-04T09:34:36.809Z,74.6
2023-08-04T09:44:36.847Z,74.5
2023-08-04T09:49:36.873Z,74.5
2023-08-04T09:59:36.848Z,74.5
2023-08-04T10:04:36.946Z,74.5
2023-08-04T10:14:36.802Z,74.5
2023-08-04T10:24:36.788Z,74.5
2023-08-04T10:29:36.819Z,74.6
2023-08-04T10:34:37.075Z,74.6
2023-08-04T10:44:36.791Z,74.6
2023-08-04T10:49:36.861Z,74.5
2023-08-04T10:59:36.796Z,74.5
2023-08-04T11:09:36.810Z,74.5
2023-08-04T11:14:36.833Z,74.6
2023-08-04T11:24:36.811Z,74.7
2023-08-04T11:29:36.848Z,74.7
2023-08-04T11:39:36.810Z,74.7
2023-08-04T11:59:36.838Z,74.5
2023-08-04T12:09:36.852Z,74.8
2023-08-04T12:19:36.839Z,74.7
2023-08-04T12:24:36.819Z,74.5
2023-08-04T12:29:36.831Z,74.5
2023-08-04T12:39:36.862Z,74.5
2023-08-04T12:44:36.837Z,74.4
2023-08-04T12:49:36.914Z,74.4
2023-08-04T12:59:36.838Z,74.7
2023-08-04T13:04:36.992Z,74.6
2023-08-04T13:09:36.855Z,74.5
2023-08-04T13:19:36.893Z,74.4
2023-08-04T13:29:36.852Z,74.4
2023-08-04T13:39:36.878Z,74.3
2023-08-04T13:54:36.871Z,74.2
2023-08-04T14:09:36.894Z,74.2
2023-08-04T14:19:36.864Z,74.4
2023-08-04T14:24:36.878Z,74.4
2023-08-04T14:29:36.896Z,74.3
2023-08-04T14:39:36.892Z,74.2
2023-08-04T14:49:36.927Z,74.2
2023-08-04T14:54:36.938Z,74.2
2023-08-04T15:14:36.894Z,74.1
2023-08-04T15:29:36.915Z,74.1
2023-08-04T15:39:36.920Z,74.2
2023-08-04T15:49:36.892Z,74.1
2023-08-04T15:54:36.892Z,74.1
2023-08-04T16:04:36.925Z,73.9
2023-08-04T16:14:36.908Z,74.1
2023-08-04T16:24:36.927Z,74.2
2023-08-04T16:29:36.933Z,74.2
2023-08-04T16:39:36.934Z,74.4
2023-08-04T16:44:36.920Z,74.5
2023-08-04T16:54:36.920Z,74.9
2023-08-04T16:59:36.930Z,75
2023-08-04T17:09:36.941Z,74.6
2023-08-04T17:19:36.915Z,74.7
2023-08-04T17:24:36.929Z,74.6
2023-08-04T17:29:36.934Z,74.7
2023-08-04T17:34:36.933Z,74.7
2023-08-04T17:44:36.960Z,75
2023-08-04T17:54:36.916Z,74.8
2023-08-04T18:04:36.954Z,74.9
2023-08-04T18:14:36.955Z,74.9
2023-08-04T18:19:36.939Z,75
2023-08-04T18:29:36.980Z,75
2023-08-04T18:44:36.964Z,74.8
2023-08-04T18:49:36.945Z,74.8
2023-08-04T18:59:36.934Z,74.7
2023-08-04T19:14:36.940Z,74.6
2023-08-04T19:19:36.950Z,74.7
2023-08-04T19:24:36.961Z,74.6
2023-08-04T19:39:36.943Z,74.4
2023-08-04T19:44:36.990Z,74.3
2023-08-04T20:04:37.017Z,74.4
2023-08-04T20:09:36.975Z,74.3
2023-08-04T20:19:36.978Z,74.3
2023-08-04T20:29:36.982Z,74.4
2023-08-04T20:39:36.966Z,74.3
2023-08-04T20:44:36.987Z,74.4
2023-08-04T20:54:36.966Z,74.2
2023-08-04T20:59:36.976Z,74.2
2023-08-04T21:04:36.994Z,74.2
2023-08-04T21:14:36.974Z,74.1
2023-08-04T21:19:36.997Z,74.2
2023-08-04T21:24:36.998Z,74.4
2023-08-04T21:39:36.997Z,74.1
2023-08-04T21:44:37.006Z,74.1
2023-08-04T21:49:37.010Z,74
2023-08-04T21:59:37.008Z,74.1
2023-08-04T22:09:37.012Z,74.1
2023-08-04T22:14:37.041Z,74.1
2023-08-04T22:24:37.028Z,74.1
2023-08-04T22:34:37.040Z,74
2023-08-04T22:44:36.996Z,74.1
2023-08-04T22:49:37.005Z,74.2
2023-08-04T22:54:37.023Z,74.1
2023-08-04T23:04:37.015Z,74.1
2023-08-04T23:09:37.016Z,74.1
2023-08-04T23:14:37.033Z,74.1
2023-08-04T23:24:37.008Z,74.1
2023-08-04T23:29:37.017Z,74.1
2023-08-04T23:39:37.028Z,74.1
2023-08-04T23:44:37.021Z,74.1
2023-08-04T23:49:37.030Z,74.1
2023-08-04T23:54:37.040Z,74.1
