createdAt,value
2018-07-19T00:00:11.202Z,17.50
2018-07-19T00:02:39.679Z,17.52
2018-07-19T00:05:08.176Z,17.10
2018-07-19T00:07:36.635Z,17.20
2018-07-19T00:10:05.494Z,17.44
2018-07-19T00:12:34.118Z,17.75
2018-07-19T00:15:02.535Z,17.65
2018-07-19T00:17:30.996Z,17.79
2018-07-19T00:19:59.709Z,17.52
2018-07-19T00:22:28.177Z,17.47
2018-07-19T00:24:57.075Z,17.33
2018-07-19T00:27:26.210Z,17.15
2018-07-19T00:29:54.670Z,17.13
2018-07-19T00:32:23.551Z,17.01
2018-07-19T00:34:52.067Z,16.99
2018-07-19T00:37:20.542Z,17.09
2018-07-19T00:39:49.040Z,17.13
2018-07-19T00:42:17.544Z,16.75
2018-07-19T00:44:45.983Z,16.40
2018-07-19T00:47:14.439Z,16.28
2018-07-19T00:49:42.958Z,16.45
2018-07-19T00:52:11.425Z,16.47
2018-07-19T00:54:39.920Z,16.74
2018-07-19T00:57:08.362Z,16.80
2018-07-19T00:59:36.862Z,16.85
2018-07-19T01:02:05.408Z,16.76
2018-07-19T01:04:34.148Z,16.85
2018-07-19T01:07:02.777Z,16.55
2018-07-19T01:09:31.308Z,16.40
2018-07-19T01:11:59.767Z,16.39
2018-07-19T01:14:28.313Z,16.29
2018-07-19T01:16:56.787Z,16.61
2018-07-19T01:19:25.236Z,16.60
2018-07-19T01:21:53.674Z,16.44
2018-07-19T01:24:22.115Z,16.50
2018-07-19T01:26:50.642Z,16.41
2018-07-19T01:29:19.135Z,16.23
2018-07-19T01:31:47.640Z,16.32
2018-07-19T01:34:16.117Z,16.08
2018-07-19T01:36:44.631Z,15.53
2018-07-19T01:39:13.171Z,15.86
2018-07-19T01:42:25.691Z,15.92
2018-07-19T01:44:54.143Z,16.07
2018-07-19T01:47:22.718Z,16.16
2018-07-19T01:49:51.291Z,15.56
2018-07-19T01:52:19.740Z,15.87
2018-07-19T01:54:48.188Z,15.97
2018-07-19T01:57:17.990Z,15.98
2018-07-19T01:59:47.043Z,15.73
2018-07-19T02:02:15.755Z,15.76
2018-07-19T02:04:44.379Z,15.70
2018-07-19T02:07:12.935Z,15.61
2018-07-19T02:09:41.528Z,15.65
2018-07-19T02:12:10.690Z,15.53
2018-07-19T02:14:39.122Z,15.68
2018-07-19T02:17:07.615Z,15.45
2018-07-19T02:19:36.183Z,15.55
2018-07-19T02:22:04.734Z,15.50
2018-07-19T02:24:33.322Z,15.51
2018-07-19T02:27:02.057Z,15.03
2018-07-19T02:29:30.494Z,14.79
2018-07-19T02:31:58.896Z,15.04
2018-07-19T02:34:27.387Z,15.06
2018-07-19T02:36:55.867Z,14.84
2018-07-19T02:39:24.293Z,14.67
2018-07-19T02:41:52.759Z,14.67
2018-07-19T02:44:21.915Z,14.80
2018-07-19T02:46:50.492Z,14.64
2018-07-19T02:49:19.263Z,14.60
2018-07-19T02:51:47.732Z,14.43
2018-07-19T02:54:16.304Z,14.55
2018-07-19T02:56:44.843Z,14.63
2018-07-19T02:59:13.375Z,14.69
2018-07-19T03:01:41.839Z,14.63
2018-07-19T03:04:10.362Z,14.74
2018-07-19T03:06:39.102Z,14.48
2018-07-19T03:09:07.961Z,14.54
2018-07-19T03:11:36.838Z,14.48
2018-07-19T03:14:05.350Z,15.03
2018-07-19T03:16:33.799Z,14.74
2018-07-19T03:19:02.495Z,14.89
2018-07-19T03:21:31.007Z,15.02
2018-07-19T03:23:59.488Z,14.93
2018-07-19T03:26:28.184Z,14.84
2018-07-19T03:28:56.651Z,14.72
2018-07-19T03:31:25.202Z,14.70
2018-07-19T03:33:53.978Z,14.66
2018-07-19T03:36:22.459Z,14.54
2018-07-19T03:38:50.991Z,14.45
2018-07-19T03:41:19.443Z,14.57
2018-07-19T03:43:47.948Z,14.64
2018-07-19T03:46:16.501Z,14.44
2018-07-19T03:48:45.107Z,14.36
2018-07-19T03:51:13.490Z,14.45
2018-07-19T03:53:41.935Z,14.52
2018-07-19T03:56:10.489Z,14.57
2018-07-19T03:58:39.392Z,14.57
2018-07-19T04:01:08.162Z,14.43
2018-07-19T04:03:37.011Z,14.57
2018-07-19T04:06:05.472Z,14.51
2018-07-19T04:08:33.883Z,14.45
2018-07-19T04:11:02.445Z,14.44
2018-07-19T04:13:30.903Z,14.53
2018-07-19T04:15:59.347Z,14.61
2018-07-19T04:18:27.975Z,14.57
2018-07-19T04:20:56.439Z,14.68
2018-07-19T04:23:24.903Z,14.60
2018-07-19T04:25:53.404Z,14.70
2018-07-19T04:28:21.807Z,14.14
2018-07-19T04:30:50.350Z,14.19
2018-07-19T04:33:19.139Z,14.11
2018-07-19T04:35:47.563Z,14.42
2018-07-19T04:38:16.078Z,14.71
2018-07-19T04:40:44.608Z,14.78
2018-07-19T04:43:13.126Z,15.17
2018-07-19T04:45:41.530Z,15.72
2018-07-19T04:48:10.101Z,16.37
2018-07-19T04:50:38.549Z,16.77
2018-07-19T04:53:07.019Z,17.08
2018-07-19T04:55:35.578Z,17.44
2018-07-19T04:58:04.030Z,17.92
2018-07-19T05:00:32.451Z,18.13
2018-07-19T05:03:01.062Z,18.20
2018-07-19T05:05:29.596Z,18.81
2018-07-19T05:07:58.032Z,18.52
2018-07-19T05:10:26.499Z,18.60
2018-07-19T05:12:55.064Z,18.69
2018-07-19T05:15:23.570Z,19.02
2018-07-19T05:17:52.128Z,19.29
2018-07-19T05:20:20.580Z,19.31
2018-07-19T05:22:49.039Z,19.65
2018-07-19T05:25:17.591Z,19.91
2018-07-19T05:27:46.045Z,19.78
2018-07-19T05:30:14.512Z,20.27
2018-07-19T05:32:43.039Z,20.64
2018-07-19T05:35:11.399Z,20.32
2018-07-19T05:37:39.799Z,20.68
2018-07-19T05:40:08.675Z,20.72
2018-07-19T05:42:37.259Z,20.70
2018-07-19T05:45:05.751Z,21.19
2018-07-19T05:47:34.374Z,21.29
2018-07-19T05:50:03.027Z,21.26
2018-07-19T05:52:31.466Z,21.41
2018-07-19T05:54:59.923Z,21.45
2018-07-19T05:57:28.359Z,21.55
2018-07-19T05:59:56.871Z,21.62
2018-07-19T06:02:25.414Z,21.48
2018-07-19T06:04:53.866Z,21.81
2018-07-19T06:07:22.275Z,22.01
2018-07-19T06:09:50.892Z,22.33
2018-07-19T06:12:19.434Z,22.11
2018-07-19T06:14:47.919Z,22.49
2018-07-19T06:17:16.349Z,22.41
2018-07-19T06:19:44.823Z,22.55
2018-07-19T06:22:13.338Z,22.93
2018-07-19T06:24:41.975Z,22.75
2018-07-19T06:27:10.643Z,23.02
2018-07-19T06:29:39.106Z,22.79
2018-07-19T06:32:07.871Z,23.05
2018-07-19T06:34:36.410Z,22.92
2018-07-19T06:37:05.299Z,23.23
2018-07-19T06:39:33.774Z,23.38
2018-07-19T06:42:02.323Z,23.55
2018-07-19T06:44:31.011Z,23.51
2018-07-19T06:46:59.654Z,23.61
2018-07-19T06:49:28.471Z,23.71
2018-07-19T06:51:57.531Z,23.39
2018-07-19T06:54:26.008Z,23.41
2018-07-19T06:56:54.487Z,23.63
2018-07-19T06:59:23.036Z,23.97
2018-07-19T07:01:51.642Z,24.02
2018-07-19T07:04:20.091Z,23.69
2018-07-19T07:06:48.555Z,23.99
2018-07-19T07:09:17.027Z,24.16
2018-07-19T07:11:45.569Z,24.07
2018-07-19T07:14:14.025Z,24.05
2018-07-19T07:16:42.704Z,24.41
2018-07-19T07:19:11.115Z,24.37
2018-07-19T07:21:39.531Z,24.40
2018-07-19T07:24:08.031Z,24.55
2018-07-19T07:26:36.519Z,24.98
2018-07-19T07:29:05.047Z,25.04
2018-07-19T07:31:33.823Z,25.60
2018-07-19T07:34:02.289Z,25.09
2018-07-19T07:36:30.695Z,25.63
2018-07-19T07:38:59.215Z,25.69
2018-07-19T07:41:27.583Z,25.92
2018-07-19T07:43:56.004Z,25.59
2018-07-19T07:46:24.632Z,25.29
2018-07-19T07:48:53.062Z,25.52
2018-07-19T07:51:21.535Z,25.96
2018-07-19T07:53:50.286Z,25.98
2018-07-19T07:56:18.782Z,25.86
2018-07-19T07:58:47.308Z,25.96
2018-07-19T08:01:15.770Z,26.12
2018-07-19T08:03:44.375Z,25.61
2018-07-19T08:06:12.889Z,25.64
2018-07-19T08:08:41.339Z,25.66
2018-07-19T08:11:09.775Z,25.54
2018-07-19T08:13:38.217Z,25.88
2018-07-19T08:16:06.972Z,25.68
2018-07-19T08:18:35.603Z,25.84
2018-07-19T08:21:04.103Z,25.78
2018-07-19T08:23:32.619Z,26.05
2018-07-19T08:26:01.116Z,26.05
2018-07-19T08:28:29.603Z,26.02
2018-07-19T08:30:58.121Z,25.91
2018-07-19T08:33:26.663Z,26.28
2018-07-19T08:35:55.175Z,26.17
2018-07-19T08:38:23.831Z,26.26
2018-07-19T08:40:52.391Z,26.53
2018-07-19T08:43:21.058Z,26.13
2018-07-19T08:45:49.576Z,25.89
2018-07-19T08:48:17.987Z,26.24
2018-07-19T08:50:46.435Z,26.73
2018-07-19T08:53:15.143Z,26.95
2018-07-19T08:55:43.622Z,26.90
2018-07-19T08:58:12.119Z,27.01
2018-07-19T09:00:40.779Z,26.98
2018-07-19T09:03:09.227Z,26.30
2018-07-19T09:05:37.831Z,26.78
2018-07-19T09:08:06.683Z,26.85
2018-07-19T09:10:35.247Z,26.73
2018-07-19T09:13:03.732Z,26.93
2018-07-19T09:15:32.474Z,27.24
2018-07-19T09:18:00.991Z,26.74
2018-07-19T09:20:29.508Z,26.35
2018-07-19T09:22:58.281Z,26.88
2018-07-19T09:25:26.859Z,26.96
2018-07-19T09:27:55.387Z,27.19
2018-07-19T09:30:24.047Z,26.91
2018-07-19T09:32:52.498Z,27.08
2018-07-19T09:35:20.955Z,27.40
2018-07-19T09:37:49.623Z,27.35
2018-07-19T09:40:18.031Z,27.24
2018-07-19T09:42:46.544Z,27.19
2018-07-19T09:45:15.413Z,27.00
2018-07-19T09:47:43.943Z,27.05
2018-07-19T09:50:12.388Z,27.36
2018-07-19T09:52:40.956Z,27.17
2018-07-19T09:55:09.379Z,27.22
2018-07-19T09:57:37.807Z,27.51
2018-07-19T10:00:06.477Z,27.62
2018-07-19T10:02:34.933Z,27.20
2018-07-19T10:05:03.436Z,27.31
2018-07-19T10:07:32.067Z,27.41
2018-07-19T10:10:00.617Z,27.56
2018-07-19T10:12:29.086Z,27.76
2018-07-19T10:14:57.747Z,27.50
2018-07-19T10:17:26.201Z,27.49
2018-07-19T10:19:54.661Z,28.13
2018-07-19T10:22:23.434Z,28.26
2018-07-19T10:24:51.940Z,28.49
2018-07-19T10:27:20.340Z,28.26
2018-07-19T10:29:48.868Z,28.29
2018-07-19T10:32:17.438Z,27.59
2018-07-19T10:34:45.847Z,27.57
2018-07-19T10:37:14.724Z,27.97
2018-07-19T10:39:43.175Z,28.35
2018-07-19T10:42:12.383Z,27.78
2018-07-19T10:44:40.863Z,27.71
2018-07-19T10:47:09.395Z,27.50
2018-07-19T10:49:37.951Z,27.80
2018-07-19T10:52:06.613Z,27.72
2018-07-19T10:54:35.102Z,27.84
2018-07-19T10:57:03.528Z,27.85
2018-07-19T10:59:32.288Z,28.68
2018-07-19T11:02:00.847Z,29.24
2018-07-19T11:04:29.423Z,28.80
2018-07-19T11:06:58.099Z,28.90
2018-07-19T11:09:26.670Z,28.80
2018-07-19T11:11:55.090Z,29.31
2018-07-19T11:14:23.772Z,29.26
2018-07-19T11:16:52.192Z,28.41
2018-07-19T11:19:20.667Z,28.78
2018-07-19T11:21:49.242Z,28.69
2018-07-19T11:24:17.723Z,29.22
2018-07-19T11:26:46.182Z,29.26
2018-07-19T11:29:14.653Z,28.58
2018-07-19T11:31:43.072Z,28.58
2018-07-19T11:34:11.490Z,28.71
2018-07-19T11:36:39.951Z,28.69
2018-07-19T11:39:09.043Z,28.87
2018-07-19T11:41:38.442Z,28.70
2018-07-19T11:44:07.291Z,28.32
2018-07-19T11:46:35.760Z,28.21
2018-07-19T11:49:04.236Z,27.96
2018-07-19T11:51:33.107Z,28.81
2018-07-19T11:54:01.496Z,28.89
2018-07-19T11:56:29.961Z,29.23
2018-07-19T11:58:58.485Z,29.22
2018-07-19T12:01:26.943Z,29.27
2018-07-19T12:03:55.411Z,29.64
2018-07-19T12:06:23.915Z,29.78
2018-07-19T12:08:52.535Z,29.09
2018-07-19T12:11:21.016Z,29.18
2018-07-19T12:13:49.631Z,29.64
2018-07-19T12:16:18.047Z,29.14
2018-07-19T12:18:46.618Z,29.19
2018-07-19T12:21:15.247Z,28.74
2018-07-19T12:23:43.619Z,29.52
2018-07-19T12:26:12.253Z,29.49
2018-07-19T12:28:40.675Z,29.61
2018-07-19T12:31:09.173Z,29.89
2018-07-19T12:33:37.635Z,30.46
2018-07-19T12:36:06.437Z,30.03
2018-07-19T12:38:34.943Z,29.09
2018-07-19T12:41:03.494Z,29.32
2018-07-19T12:43:32.099Z,28.83
2018-07-19T12:46:00.519Z,29.22
2018-07-19T12:48:28.927Z,29.32
2018-07-19T12:50:57.419Z,29.07
2018-07-19T12:53:25.979Z,29.02
2018-07-19T12:55:54.379Z,28.90
2018-07-19T12:58:22.813Z,29.23
2018-07-19T13:00:51.271Z,29.06
2018-07-19T13:03:19.659Z,28.97
2018-07-19T13:05:48.345Z,30.08
2018-07-19T13:08:16.767Z,30.06
2018-07-19T13:10:45.267Z,29.69
2018-07-19T13:13:13.863Z,29.61
2018-07-19T13:15:43.015Z,29.54
2018-07-19T13:18:11.445Z,30.52
2018-07-19T13:20:40.038Z,30.66
2018-07-19T13:23:08.568Z,30.32
2018-07-19T13:25:37.053Z,30.24
2018-07-19T13:28:05.875Z,29.91
2018-07-19T13:30:34.355Z,29.91
2018-07-19T13:33:02.823Z,30.50
2018-07-19T13:35:31.497Z,30.38
2018-07-19T13:37:59.919Z,30.60
2018-07-19T13:40:28.439Z,30.81
2018-07-19T13:42:56.928Z,30.57
2018-07-19T13:45:25.391Z,30.65
2018-07-19T13:47:53.943Z,30.11
2018-07-19T13:50:22.670Z,30.48
2018-07-19T13:53:02.430Z,29.95
2018-07-19T13:55:30.985Z,30.34
2018-07-19T13:57:59.439Z,30.28
2018-07-19T14:00:27.853Z,30.76
2018-07-19T14:02:56.623Z,30.73
2018-07-19T14:05:25.028Z,30.78
2018-07-19T14:07:53.521Z,30.84
2018-07-19T14:10:22.186Z,31.20
2018-07-19T14:12:50.614Z,31.20
2018-07-19T14:15:19.101Z,30.78
2018-07-19T14:17:47.934Z,30.37
2018-07-19T14:20:16.403Z,30.74
2018-07-19T14:22:44.992Z,31.22
2018-07-19T14:25:13.531Z,30.96
2018-07-19T14:27:42.011Z,30.84
2018-07-19T14:30:10.508Z,31.00
2018-07-19T14:32:39.156Z,30.78
2018-07-19T14:35:07.595Z,30.56
2018-07-19T14:37:36.119Z,30.62
2018-07-19T14:40:04.731Z,30.71
2018-07-19T14:42:33.283Z,31.05
2018-07-19T14:45:01.744Z,30.60
2018-07-19T14:47:30.164Z,30.12
2018-07-19T14:49:58.597Z,29.85
2018-07-19T14:52:27.087Z,29.63
2018-07-19T14:54:55.799Z,29.44
2018-07-19T14:57:24.446Z,29.53
2018-07-19T14:59:52.938Z,29.55
2018-07-19T15:02:21.451Z,29.44
2018-07-19T15:04:50.028Z,29.77
2018-07-19T15:07:18.515Z,29.81
2018-07-19T15:09:47.075Z,30.04
2018-07-19T15:12:15.486Z,30.53
2018-07-19T15:14:43.915Z,30.55
2018-07-19T15:17:12.385Z,30.22
2018-07-19T15:19:40.851Z,30.34
2018-07-19T15:22:09.389Z,30.36
2018-07-19T15:24:37.831Z,30.58
2018-07-19T15:27:06.629Z,30.65
2018-07-19T15:29:35.068Z,30.47
2018-07-19T15:32:04.437Z,30.49
2018-07-19T15:34:32.947Z,30.38
2018-07-19T15:37:01.419Z,30.29
2018-07-19T15:39:30.223Z,30.18
2018-07-19T15:41:58.858Z,29.81
2018-07-19T15:44:27.403Z,29.81
2018-07-19T15:46:56.032Z,29.46
2018-07-19T15:49:24.559Z,29.63
2018-07-19T15:51:53.059Z,29.89
2018-07-19T15:54:21.802Z,29.97
2018-07-19T15:56:50.239Z,29.79
2018-07-19T15:59:18.863Z,30.01
2018-07-19T16:01:47.367Z,29.89
2018-07-19T16:04:15.816Z,29.70
2018-07-19T16:06:44.378Z,29.73
2018-07-19T16:09:13.331Z,30.09
2018-07-19T16:11:41.791Z,29.79
2018-07-19T16:14:10.307Z,30.15
2018-07-19T16:16:38.823Z,30.19
2018-07-19T16:19:07.288Z,29.83
2018-07-19T16:21:35.784Z,29.52
2018-07-19T16:24:04.259Z,29.79
2018-07-19T16:26:32.759Z,30.04
2018-07-19T16:29:01.259Z,29.90
2018-07-19T16:31:29.940Z,30.07
2018-07-19T16:33:58.481Z,29.65
2018-07-19T16:36:26.886Z,29.57
2018-07-19T16:38:55.819Z,29.41
2018-07-19T16:41:24.275Z,29.36
2018-07-19T16:43:52.796Z,29.27
2018-07-19T16:46:21.382Z,29.49
2018-07-19T16:48:49.872Z,29.16
2018-07-19T16:51:18.391Z,29.43
2018-07-19T16:53:47.011Z,29.42
2018-07-19T16:56:15.444Z,29.43
2018-07-19T16:58:43.903Z,29.65
2018-07-19T17:01:12.571Z,29.58
2018-07-19T17:03:41.063Z,29.38
2018-07-19T17:06:09.571Z,29.49
2018-07-19T17:08:38.047Z,29.57
2018-07-19T17:11:06.879Z,29.66
2018-07-19T17:13:35.455Z,29.43
2018-07-19T17:16:04.242Z,29.38
2018-07-19T17:18:32.776Z,29.32
2018-07-19T17:21:01.388Z,29.35
2018-07-19T17:23:30.247Z,29.41
2018-07-19T17:25:58.696Z,29.26
2018-07-19T17:28:27.103Z,29.29
2018-07-19T17:30:55.599Z,29.38
2018-07-19T17:33:24.011Z,29.16
2018-07-19T17:35:52.800Z,29.25
2018-07-19T17:38:21.445Z,29.06
2018-07-19T17:40:49.971Z,29.04
2018-07-19T17:43:18.403Z,29.08
2018-07-19T17:45:47.003Z,29.12
2018-07-19T17:48:15.522Z,29.10
2018-07-19T17:50:43.947Z,29.18
2018-07-19T17:53:12.788Z,29.05
2018-07-19T17:55:41.216Z,28.90
2018-07-19T17:58:09.700Z,29.02
2018-07-19T18:00:38.371Z,28.92
2018-07-19T18:03:06.868Z,28.90
2018-07-19T18:05:35.546Z,28.99
2018-07-19T18:08:04.579Z,29.03
2018-07-19T18:10:32.975Z,28.94
2018-07-19T18:13:01.388Z,28.90
2018-07-19T18:15:30.058Z,28.81
2018-07-19T18:17:58.438Z,28.74
2018-07-19T18:20:26.898Z,28.32
2018-07-19T18:22:55.419Z,28.52
2018-07-19T18:25:23.884Z,28.20
2018-07-19T18:27:52.361Z,28.03
2018-07-19T18:30:20.893Z,28.10
2018-07-19T18:32:49.470Z,27.92
2018-07-19T18:35:17.914Z,27.89
2018-07-19T18:37:46.723Z,27.99
2018-07-19T18:40:15.127Z,27.83
2018-07-19T18:42:43.642Z,27.71
2018-07-19T18:45:12.226Z,27.61
2018-07-19T18:47:40.720Z,27.42
2018-07-19T18:50:09.207Z,27.27
2018-07-19T18:52:37.723Z,27.23
2018-07-19T18:55:06.257Z,27.14
2018-07-19T18:57:34.830Z,26.96
2018-07-19T19:00:03.657Z,26.89
2018-07-19T19:02:32.271Z,26.83
2018-07-19T19:05:00.666Z,26.78
2018-07-19T19:07:29.204Z,26.62
2018-07-19T19:09:57.684Z,26.47
2018-07-19T19:12:26.170Z,26.48
2018-07-19T19:14:54.683Z,26.47
2018-07-19T19:17:23.179Z,26.26
2018-07-19T19:19:51.597Z,25.83
2018-07-19T19:22:20.503Z,25.70
2018-07-19T19:24:49.035Z,25.40
2018-07-19T19:27:17.532Z,25.32
2018-07-19T19:29:45.971Z,25.29
2018-07-19T19:32:14.471Z,25.33
2018-07-19T19:34:42.899Z,25.10
2018-07-19T19:37:11.484Z,24.66
2018-07-19T19:39:40.223Z,24.77
2018-07-19T19:42:08.663Z,24.75
2018-07-19T19:44:37.211Z,24.77
2018-07-19T19:47:05.635Z,24.56
2018-07-19T19:49:34.071Z,24.40
2018-07-19T19:52:02.611Z,24.56
2018-07-19T19:54:31.067Z,24.42
2018-07-19T19:56:59.613Z,24.34
2018-07-19T19:59:28.235Z,24.11
2018-07-19T20:01:56.775Z,23.76
2018-07-19T20:04:25.228Z,23.98
2018-07-19T20:06:53.692Z,23.66
2018-07-19T20:09:22.190Z,23.51
2018-07-19T20:11:50.663Z,23.65
2018-07-19T20:14:19.182Z,23.13
2018-07-19T20:16:47.636Z,23.04
2018-07-19T20:19:16.081Z,22.82
2018-07-19T20:21:44.507Z,22.90
2018-07-19T20:24:13.172Z,22.86
2018-07-19T20:26:41.623Z,22.93
2018-07-19T20:29:10.480Z,22.62
2018-07-19T20:31:39.080Z,22.46
2018-07-19T20:34:07.824Z,22.52
2018-07-19T20:36:36.687Z,22.61
2018-07-19T20:39:07.093Z,22.91
2018-07-19T20:41:35.627Z,22.97
2018-07-19T20:44:04.305Z,23.03
2018-07-19T20:46:33.383Z,22.94
2018-07-19T20:49:02.659Z,22.82
2018-07-19T20:51:31.071Z,22.58
2018-07-19T20:53:59.488Z,22.81
2018-07-19T20:56:27.904Z,22.74
2018-07-19T20:58:56.348Z,22.62
2018-07-19T21:01:24.779Z,22.19
2018-07-19T21:03:53.266Z,22.27
2018-07-19T21:06:21.923Z,22.11
2018-07-19T21:08:50.410Z,21.83
2018-07-19T21:11:19.071Z,21.68
2018-07-19T21:13:47.514Z,21.80
2018-07-19T21:16:15.995Z,21.94
2018-07-19T21:18:44.547Z,21.79
2018-07-19T21:21:12.959Z,21.68
2018-07-19T21:23:41.502Z,21.41
2018-07-19T21:26:10.205Z,21.35
2018-07-19T21:28:38.554Z,21.24
2018-07-19T21:31:07.067Z,20.96
2018-07-19T21:33:35.484Z,20.88
2018-07-19T21:36:03.937Z,20.74
2018-07-19T21:38:32.451Z,20.61
2018-07-19T21:41:00.896Z,20.89
2018-07-19T21:43:29.523Z,20.94
2018-07-19T21:45:57.971Z,20.55
2018-07-19T21:48:26.687Z,20.40
2018-07-19T21:50:55.099Z,20.46
2018-07-19T21:53:23.603Z,20.38
2018-07-19T21:55:52.056Z,19.96
2018-07-19T21:58:20.439Z,20.10
2018-07-19T22:00:54.196Z,20.07
2018-07-19T22:03:22.699Z,20.23
2018-07-19T22:05:51.174Z,20.33
2018-07-19T22:08:19.759Z,20.29
2018-07-19T22:10:48.148Z,20.27
2018-07-19T22:13:16.684Z,20.22
2018-07-19T22:15:45.184Z,20.10
2018-07-19T22:18:13.674Z,19.82
2018-07-19T22:20:42.083Z,19.66
2018-07-19T22:23:10.543Z,19.22
2018-07-19T22:25:39.039Z,18.83
2018-07-19T22:28:07.583Z,19.21
2018-07-19T22:30:36.084Z,19.11
2018-07-19T22:33:04.652Z,19.08
2018-07-19T22:35:33.130Z,19.21
2018-07-19T22:38:01.795Z,19.23
2018-07-19T22:40:30.248Z,19.36
2018-07-19T22:42:58.715Z,19.11
2018-07-19T22:45:27.438Z,19.14
2018-07-19T22:47:55.948Z,19.06
2018-07-19T22:50:24.391Z,18.85
2018-07-19T22:52:53.184Z,19.00
2018-07-19T22:55:21.835Z,19.03
2018-07-19T22:57:50.443Z,18.92
2018-07-19T23:00:19.461Z,18.96
2018-07-19T23:02:47.868Z,18.82
2018-07-19T23:05:16.327Z,18.79
2018-07-19T23:07:44.803Z,18.77
2018-07-19T23:10:13.372Z,18.59
2018-07-19T23:12:41.884Z,18.24
2018-07-19T23:15:10.408Z,18.12
2018-07-19T23:17:38.815Z,18.09
2018-07-19T23:20:07.254Z,18.01
2018-07-19T23:22:35.691Z,18.10
2018-07-19T23:25:04.157Z,17.91
2018-07-19T23:27:33.583Z,18.00
2018-07-19T23:30:02.140Z,18.06
2018-07-19T23:32:30.648Z,18.28
2018-07-19T23:34:59.182Z,18.13
2018-07-19T23:37:36.348Z,18.33
2018-07-19T23:40:27.714Z,18.19
2018-07-19T23:43:06.205Z,17.89
2018-07-19T23:45:40.275Z,17.65
2018-07-19T23:48:09.184Z,17.59
2018-07-19T23:50:37.615Z,17.67
2018-07-19T23:53:06.039Z,17.83
2018-07-19T23:55:34.530Z,17.83
2018-07-19T23:58:03.027Z,17.67
