createdAt,value
2019-03-28T20:32:23.858Z,15.70
2019-03-28T20:33:27.077Z,15.60
2019-03-28T20:34:30.346Z,15.60
2019-03-28T20:35:33.633Z,15.60
2019-03-28T20:36:40.751Z,15.60
2019-03-28T20:37:41.853Z,15.60
2019-03-28T20:38:45.169Z,15.60
2019-03-28T20:39:48.452Z,15.60
2019-03-28T20:40:51.681Z,15.60
2019-03-28T20:42:29.542Z,15.60
2019-03-28T20:43:32.793Z,15.60
2019-03-28T20:44:36.047Z,15.60
2019-03-28T20:45:39.344Z,15.60
2019-03-28T20:46:42.585Z,15.70
2019-03-28T20:47:45.830Z,15.70
2019-03-28T20:48:49.123Z,15.70
2019-03-28T20:49:52.441Z,15.60
2019-03-28T20:50:55.646Z,15.60
2019-03-28T20:51:58.860Z,15.50
2019-03-28T20:53:02.174Z,15.50
2019-03-28T20:54:07.776Z,15.50
2019-03-28T20:55:10.624Z,15.40
2019-03-28T20:56:14.246Z,15.40
2019-03-28T20:57:20.238Z,15.30
2019-03-28T20:58:23.474Z,15.20
2019-03-28T20:59:26.775Z,15.10
2019-03-28T21:00:41.360Z,15.20
2019-03-28T21:01:44.647Z,15.20
2019-03-28T21:02:48.741Z,15.10
2019-03-28T21:03:52.541Z,15.20
2019-03-28T21:04:55.782Z,15.20
2019-03-28T21:05:59.404Z,15.20
2019-03-28T21:07:02.757Z,15.30
2019-03-28T21:08:06.088Z,15.30
2019-03-28T21:09:09.464Z,15.30
2019-03-28T21:10:23.902Z,15.30
2019-03-28T21:11:29.402Z,15.30
2019-03-28T21:12:32.122Z,15.30
2019-03-28T21:13:36.030Z,15.20
2019-03-28T21:14:39.286Z,15.10
2019-03-28T21:15:42.517Z,15.00
2019-03-28T21:16:45.783Z,14.90
2019-03-28T21:17:49.135Z,14.80
2019-03-28T21:18:52.880Z,14.70
2019-03-28T21:19:56.502Z,14.70
2019-03-28T21:20:59.752Z,14.60
2019-03-28T21:22:05.699Z,14.50
2019-03-28T21:23:08.117Z,14.50
2019-03-28T21:24:11.378Z,14.40
2019-03-28T21:25:14.588Z,14.40
2019-03-28T21:26:18.096Z,14.40
2019-03-28T21:27:21.356Z,14.40
2019-03-28T21:28:25.155Z,14.40
2019-03-28T21:29:28.655Z,14.40
2019-03-28T21:30:31.871Z,14.40
2019-03-28T21:31:48.920Z,14.40
2019-03-28T21:32:40.195Z,14.40
2019-03-28T21:33:43.417Z,14.30
2019-03-28T21:34:46.993Z,14.40
2019-03-28T21:35:50.486Z,14.40
2019-03-28T21:36:53.782Z,14.40
2019-03-28T21:37:56.969Z,14.40
2019-03-28T21:39:00.213Z,14.40
2019-03-28T21:40:03.556Z,14.30
2019-03-28T21:41:06.777Z,14.40
2019-03-28T21:42:10.030Z,14.40
2019-03-28T21:43:13.284Z,14.30
2019-03-28T21:44:16.749Z,14.30
2019-03-28T21:45:20.169Z,14.40
2019-03-28T21:46:23.391Z,14.40
2019-03-28T21:47:26.707Z,14.40
2019-03-28T21:48:29.915Z,14.40
2019-03-28T21:49:33.388Z,14.40
2019-03-28T21:50:36.613Z,14.30
2019-03-28T21:51:39.877Z,14.30
2019-03-28T21:52:43.121Z,14.30
2019-03-28T21:53:46.318Z,14.30
2019-03-28T21:54:50.723Z,14.30
2019-03-28T21:55:55.439Z,14.30
2019-03-28T21:56:59.796Z,14.30
2019-03-28T21:58:03.082Z,14.30
2019-03-28T21:59:06.315Z,14.30
2019-03-28T22:00:10.790Z,14.30
2019-03-28T22:01:14.031Z,14.40
2019-03-28T22:02:17.336Z,14.40
2019-03-28T22:03:20.673Z,14.40
2019-03-28T22:04:23.873Z,14.30
2019-03-28T22:05:28.867Z,14.20
2019-03-28T22:06:42.422Z,14.10
2019-03-28T22:07:37.296Z,14.00
2019-03-28T22:08:40.616Z,14.00
2019-03-28T22:09:43.825Z,14.00
2019-03-28T22:10:47.116Z,13.90
2019-03-28T22:11:50.398Z,13.90
2019-03-28T22:12:55.156Z,13.80
2019-03-28T22:13:59.182Z,13.70
2019-03-28T22:15:02.486Z,13.60
2019-03-28T22:16:07.601Z,13.60
2019-03-28T22:17:11.485Z,13.70
2019-03-28T22:18:15.446Z,13.60
2019-03-28T22:19:18.749Z,13.70
2019-03-28T22:20:22.086Z,13.60
2019-03-28T22:21:27.433Z,13.60
2019-03-28T22:22:30.780Z,13.60
2019-03-28T22:23:34.239Z,13.60
2019-03-28T22:24:39.141Z,13.70
2019-03-28T22:25:42.977Z,13.70
2019-03-28T22:26:46.305Z,13.70
2019-03-28T22:27:49.503Z,13.70
2019-03-28T22:28:52.812Z,13.80
2019-03-28T22:29:56.160Z,13.80
2019-03-28T22:31:00.111Z,13.80
2019-03-28T22:32:03.332Z,13.70
2019-03-28T22:33:06.638Z,13.80
2019-03-28T22:34:09.974Z,13.80
2019-03-28T22:35:13.474Z,13.80
2019-03-28T22:36:17.895Z,13.80
2019-03-28T22:37:21.352Z,13.70
2019-03-28T22:38:24.643Z,13.70
2019-03-28T22:39:28.753Z,13.60
2019-03-28T22:40:32.239Z,13.60
2019-03-28T22:41:35.501Z,13.60
2019-03-28T22:42:38.708Z,13.60
2019-03-28T22:43:42.811Z,13.60
2019-03-28T22:44:46.046Z,13.60
2019-03-28T22:45:49.393Z,13.70
2019-03-28T22:46:52.593Z,13.70
2019-03-28T22:48:09.756Z,13.70
2019-03-28T22:49:01.268Z,13.80
2019-03-28T22:50:05.236Z,13.80
2019-03-28T22:51:08.545Z,13.70
2019-03-28T22:52:12.665Z,13.60
2019-03-28T22:53:16.558Z,13.60
2019-03-28T22:54:19.830Z,13.50
2019-03-28T22:55:23.153Z,13.50
2019-03-28T22:56:26.816Z,13.50
2019-03-28T22:57:30.066Z,13.50
2019-03-28T22:58:33.303Z,13.60
2019-03-28T22:59:36.493Z,13.60
2019-03-28T23:00:47.806Z,13.60
2019-03-28T23:01:51.489Z,13.60
2019-03-28T23:02:54.930Z,13.50
2019-03-28T23:03:58.278Z,13.40
2019-03-28T23:05:01.653Z,13.40
2019-03-28T23:06:04.865Z,13.40
2019-03-28T23:07:11.304Z,13.40
2019-03-28T23:08:13.378Z,13.40
2019-03-28T23:09:17.165Z,13.50
2019-03-28T23:10:21.168Z,13.50
2019-03-28T23:11:24.437Z,13.60
2019-03-28T23:12:27.754Z,13.60
2019-03-28T23:13:31.316Z,13.60
2019-03-28T23:14:34.590Z,13.70
2019-03-28T23:15:37.803Z,13.80
2019-03-28T23:16:41.077Z,13.80
2019-03-28T23:17:44.298Z,13.80
2019-03-28T23:18:48.153Z,13.80
2019-03-28T23:19:51.473Z,13.80
2019-03-28T23:20:55.018Z,13.80
2019-03-28T23:21:58.298Z,13.80
2019-03-28T23:23:02.447Z,13.70
2019-03-28T23:24:05.828Z,13.70
2019-03-28T23:25:09.141Z,13.70
2019-03-28T23:26:12.409Z,13.70
2019-03-28T23:27:16.449Z,13.60
2019-03-28T23:28:19.676Z,13.60
2019-03-28T23:29:23.859Z,13.60
2019-03-28T23:30:27.180Z,13.60
2019-03-28T23:31:30.569Z,13.60
2019-03-28T23:32:33.844Z,13.50
2019-03-28T23:33:37.141Z,13.60
2019-03-28T23:34:40.341Z,13.50
2019-03-28T23:35:43.954Z,13.50
2019-03-28T23:36:47.698Z,13.50
2019-03-28T23:37:50.909Z,13.50
2019-03-28T23:38:54.209Z,13.50
2019-03-28T23:39:57.768Z,13.60
2019-03-28T23:41:01.029Z,13.60
2019-03-28T23:42:04.270Z,13.60
2019-03-28T23:43:07.665Z,13.60
2019-03-28T23:44:11.185Z,13.60
2019-03-28T23:45:14.718Z,13.50
2019-03-28T23:46:17.913Z,13.50
2019-03-28T23:47:21.142Z,13.50
2019-03-28T23:48:25.013Z,13.40
2019-03-28T23:49:28.265Z,13.40
2019-03-28T23:50:32.376Z,13.40
2019-03-28T23:51:36.157Z,13.40
2019-03-28T23:52:40.128Z,13.40
2019-03-28T23:53:43.309Z,13.40
2019-03-28T23:54:46.575Z,13.40
2019-03-28T23:55:49.803Z,13.40
2019-03-28T23:56:53.852Z,13.40
2019-03-28T23:57:57.057Z,13.40
2019-03-28T23:59:00.259Z,13.50
