createdAt,value
2022-12-28T00:00:34.996Z,16.60
2022-12-28T00:03:21.898Z,17.25
2022-12-28T00:06:08.043Z,20.40
2022-12-28T00:08:54.637Z,16.85
2022-12-28T00:11:40.975Z,11.55
2022-12-28T00:14:27.138Z,16.50
2022-12-28T00:17:13.406Z,13.93
2022-12-28T00:19:59.680Z,12.02
2022-12-28T00:22:46.193Z,9.43
2022-12-28T00:25:35.305Z,12.43
2022-12-28T00:28:21.820Z,12.10
2022-12-28T00:31:08.719Z,10.73
2022-12-28T00:33:55.184Z,10.13
2022-12-28T00:37:08.925Z,13.65
2022-12-28T00:39:48.578Z,14.27
2022-12-28T00:42:34.815Z,14.20
2022-12-28T00:45:22.993Z,13.70
2022-12-28T00:48:09.148Z,8.07
2022-12-28T00:51:08.278Z,13.18
2022-12-28T00:53:54.861Z,17.15
2022-12-28T00:56:45.528Z,10.48
2022-12-28T00:59:33.332Z,10.07
2022-12-28T01:02:19.876Z,11.40
2022-12-28T01:05:08.668Z,12.93
2022-12-28T01:07:54.790Z,11.27
2022-12-28T01:10:42.314Z,19.60
2022-12-28T01:13:29.370Z,8.90
2022-12-28T01:16:16.876Z,10.98
2022-12-28T01:19:04.787Z,19.60
2022-12-28T01:21:51.797Z,12.45
2022-12-28T01:24:38.271Z,13.77
2022-12-28T01:27:24.594Z,13.60
2022-12-28T01:30:11.941Z,11.48
2022-12-28T01:33:01.479Z,12.88
2022-12-28T01:35:47.609Z,12.93
2022-12-28T01:38:33.844Z,11.07
2022-12-28T01:41:21.756Z,9.40
2022-12-28T01:44:10.597Z,13.65
2022-12-28T01:46:58.536Z,15.70
2022-12-28T01:49:47.990Z,18.92
2022-12-28T01:52:43.358Z,8.75
2022-12-28T01:55:30.717Z,11.32
2022-12-28T01:58:25.462Z,10.23
2022-12-28T02:01:12.599Z,8.93
2022-12-28T02:03:58.873Z,12.48
2022-12-28T02:06:45.433Z,14.75
2022-12-28T02:09:37.082Z,9.95
2022-12-28T02:12:23.723Z,10.23
2022-12-28T02:15:10.522Z,9.85
2022-12-28T02:17:57.653Z,9.13
2022-12-28T02:21:04.389Z,9.13
2022-12-28T02:23:56.972Z,13.20
2022-12-28T02:27:01.388Z,10.10
2022-12-28T02:29:53.707Z,10.75
2022-12-28T02:32:39.713Z,11.00
2022-12-28T02:35:44.876Z,7.22
2022-12-28T02:38:45.950Z,8.75
2022-12-28T02:41:33.342Z,7.57
2022-12-28T02:44:39.793Z,11.73
2022-12-28T02:47:44.881Z,16.20
2022-12-28T02:50:43.337Z,14.70
2022-12-28T02:53:51.895Z,11.30
2022-12-28T02:56:48.598Z,12.68
2022-12-28T02:59:50.148Z,15.05
2022-12-28T03:02:44.349Z,13.63
2022-12-28T03:05:59.172Z,14.13
2022-12-28T03:08:48.545Z,11.10
2022-12-28T03:11:43.760Z,12.88
2022-12-28T03:14:34.001Z,10.55
2022-12-28T03:17:41.030Z,18.15
2022-12-28T03:20:48.132Z,14.02
2022-12-28T03:23:54.983Z,11.38
2022-12-28T03:27:07.634Z,15.02
2022-12-28T03:30:27.519Z,17.77
2022-12-28T03:33:14.047Z,8.30
2022-12-28T03:36:09.576Z,13.63
2022-12-28T03:38:58.665Z,14.82
2022-12-28T03:42:20.530Z,9.10
2022-12-28T03:45:45.167Z,17.55
2022-12-28T03:48:34.104Z,11.80
2022-12-28T03:51:22.750Z,12.88
2022-12-28T03:54:10.507Z,10.18
2022-12-28T03:56:57.027Z,11.90
2022-12-28T03:59:48.240Z,11.43
2022-12-28T04:02:34.458Z,10.90
2022-12-28T04:05:21.867Z,17.42
2022-12-28T04:08:07.929Z,14.35
2022-12-28T04:10:55.467Z,10.75
2022-12-28T04:13:41.896Z,11.48
2022-12-28T04:16:31.168Z,16.73
2022-12-28T04:19:18.976Z,15.32
2022-12-28T04:22:06.190Z,13.05
2022-12-28T04:24:54.360Z,15.85
2022-12-28T04:27:40.529Z,15.30
2022-12-28T04:30:37.331Z,15.45
2022-12-28T04:33:24.581Z,14.13
2022-12-28T04:36:15.331Z,15.45
2022-12-28T04:39:05.045Z,16.65
2022-12-28T04:41:51.189Z,15.38
2022-12-28T04:44:37.512Z,14.77
2022-12-28T04:47:23.728Z,10.40
2022-12-28T04:50:10.205Z,16.65
2022-12-28T04:52:56.321Z,14.82
2022-12-28T04:55:42.496Z,25.45
2022-12-28T04:58:28.709Z,20.00
2022-12-28T05:01:16.639Z,9.63
2022-12-28T05:04:02.803Z,19.48
2022-12-28T05:06:49.261Z,12.85
2022-12-28T05:09:35.482Z,13.43
2022-12-28T05:12:21.985Z,10.40
2022-12-28T05:15:08.669Z,13.10
2022-12-28T05:17:56.381Z,14.15
2022-12-28T05:20:42.726Z,20.75
2022-12-28T05:23:30.062Z,16.70
2022-12-28T05:26:18.396Z,13.48
2022-12-28T05:29:05.421Z,17.90
2022-12-28T05:31:52.037Z,12.88
2022-12-28T05:34:38.224Z,18.85
2022-12-28T05:37:24.635Z,19.35
2022-12-28T05:40:11.302Z,15.55
2022-12-28T05:42:57.497Z,16.02
2022-12-28T05:45:43.826Z,9.32
2022-12-28T05:48:32.384Z,23.25
2022-12-28T05:51:20.376Z,18.00
2022-12-28T05:54:06.371Z,16.45
2022-12-28T05:56:52.713Z,17.08
2022-12-28T05:59:39.068Z,17.10
2022-12-28T06:02:27.690Z,16.50
2022-12-28T06:05:14.469Z,17.73
2022-12-28T06:08:01.158Z,18.95
2022-12-28T06:10:47.693Z,16.00
2022-12-28T06:13:34.616Z,16.80
2022-12-28T06:16:22.639Z,12.45
2022-12-28T06:19:11.171Z,15.48
2022-12-28T06:21:57.452Z,16.58
2022-12-28T06:24:44.187Z,19.00
2022-12-28T06:27:30.538Z,18.48
2022-12-28T06:30:16.655Z,14.45
2022-12-28T06:33:02.786Z,17.88
2022-12-28T06:35:48.885Z,11.68
2022-12-28T06:38:35.039Z,12.13
2022-12-28T06:41:21.919Z,16.98
2022-12-28T06:44:08.686Z,10.52
2022-12-28T06:46:54.997Z,12.43
2022-12-28T06:49:41.211Z,11.82
2022-12-28T06:52:27.347Z,16.35
2022-12-28T06:55:13.517Z,13.13
2022-12-28T06:57:59.828Z,15.88
2022-12-28T07:00:46.138Z,21.38
2022-12-28T07:03:32.635Z,13.35
2022-12-28T07:06:19.801Z,13.13
2022-12-28T07:09:07.605Z,10.32
2022-12-28T07:11:53.785Z,16.95
2022-12-28T07:14:40.155Z,13.88
2022-12-28T07:17:26.229Z,10.02
2022-12-28T07:20:12.655Z,10.77
2022-12-28T07:23:00.236Z,9.05
2022-12-28T07:25:46.327Z,12.65
2022-12-28T07:28:32.712Z,7.28
2022-12-28T07:31:20.580Z,6.82
2022-12-28T07:34:07.131Z,11.38
2022-12-28T07:36:54.142Z,11.68
2022-12-28T07:39:40.443Z,8.35
2022-12-28T07:42:26.531Z,8.93
2022-12-28T07:45:13.843Z,16.20
2022-12-28T07:48:00.112Z,13.07
2022-12-28T07:50:46.550Z,10.57
2022-12-28T07:53:32.872Z,15.88
2022-12-28T07:56:19.652Z,10.38
2022-12-28T07:59:06.911Z,15.93
2022-12-28T08:01:53.485Z,14.20
2022-12-28T08:04:39.816Z,9.57
2022-12-28T08:07:26.147Z,21.10
2022-12-28T08:10:12.539Z,14.90
2022-12-28T08:13:00.167Z,15.73
2022-12-28T08:15:54.604Z,15.68
2022-12-28T08:18:41.151Z,18.10
2022-12-28T08:21:32.018Z,12.02
2022-12-28T08:24:19.427Z,11.45
2022-12-28T08:27:05.566Z,8.68
2022-12-28T08:29:52.214Z,15.00
2022-12-28T08:32:38.458Z,14.55
2022-12-28T08:35:24.710Z,11.90
2022-12-28T08:38:10.746Z,11.40
2022-12-28T08:40:58.103Z,12.63
2022-12-28T08:43:44.711Z,15.32
2022-12-28T08:46:32.207Z,8.68
2022-12-28T08:49:18.641Z,8.68
2022-12-28T08:52:04.993Z,10.15
2022-12-28T08:54:51.453Z,8.55
2022-12-28T08:57:37.662Z,12.90
2022-12-28T09:00:23.990Z,11.55
2022-12-28T09:03:10.550Z,11.05
2022-12-28T09:05:57.078Z,14.77
2022-12-28T09:08:51.403Z,12.35
2022-12-28T09:11:49.798Z,10.88
2022-12-28T09:14:36.073Z,11.90
2022-12-28T09:17:22.358Z,15.70
2022-12-28T09:20:08.808Z,12.80
2022-12-28T09:22:55.325Z,13.90
2022-12-28T09:25:41.505Z,15.77
2022-12-28T09:28:27.667Z,15.40
2022-12-28T09:31:13.998Z,11.63
2022-12-28T09:37:07.725Z,13.02
2022-12-28T09:39:59.467Z,14.27
2022-12-28T09:42:47.578Z,13.48
2022-12-28T09:45:34.078Z,14.90
2022-12-28T09:48:23.187Z,14.77
2022-12-28T09:51:09.765Z,15.60
2022-12-28T09:53:56.065Z,14.80
2022-12-28T09:56:43.872Z,14.18
2022-12-28T09:59:32.537Z,16.30
2022-12-28T10:02:21.684Z,18.50
2022-12-28T10:05:08.426Z,15.77
2022-12-28T10:07:55.652Z,19.48
2022-12-28T10:10:48.441Z,15.10
2022-12-28T10:13:54.197Z,15.88
2022-12-28T10:16:46.929Z,22.80
2022-12-28T10:19:34.830Z,14.93
2022-12-28T10:22:21.936Z,14.07
2022-12-28T10:25:19.519Z,17.40
2022-12-28T10:28:09.006Z,19.38
2022-12-28T10:31:07.634Z,20.08
2022-12-28T10:33:53.841Z,20.55
2022-12-28T10:36:40.477Z,24.33
2022-12-28T10:39:28.556Z,21.45
2022-12-28T10:42:22.356Z,15.85
2022-12-28T10:47:56.476Z,19.67
2022-12-28T10:50:49.064Z,13.82
2022-12-28T10:53:49.574Z,17.33
2022-12-28T10:56:45.693Z,18.05
2022-12-28T10:59:33.200Z,16.85
2022-12-28T11:02:37.516Z,16.83
2022-12-28T11:05:25.129Z,19.00
2022-12-28T11:08:16.801Z,17.27
2022-12-28T11:11:03.415Z,20.95
2022-12-28T11:13:52.535Z,17.48
2022-12-28T11:16:39.751Z,22.88
2022-12-28T11:19:26.962Z,17.20
2022-12-28T11:22:14.143Z,19.15
2022-12-28T11:25:01.454Z,17.42
2022-12-28T11:27:48.152Z,18.92
2022-12-28T11:30:34.299Z,18.63
2022-12-28T11:33:29.308Z,18.10
2022-12-28T11:36:20.034Z,14.45
2022-12-28T11:39:42.245Z,19.55
2022-12-28T11:42:39.469Z,15.00
2022-12-28T11:45:53.418Z,14.13
2022-12-28T11:48:46.732Z,15.10
2022-12-28T11:51:37.463Z,15.05
2022-12-28T11:54:40.779Z,17.23
2022-12-28T11:57:38.099Z,13.13
2022-12-28T12:00:24.208Z,14.73
2022-12-28T12:03:10.521Z,15.38
2022-12-28T12:05:56.983Z,13.82
2022-12-28T12:08:43.175Z,18.17
2022-12-28T12:11:33.445Z,14.18
2022-12-28T12:14:22.912Z,13.13
2022-12-28T12:17:15.338Z,14.27
2022-12-28T12:20:07.324Z,15.32
2022-12-28T12:23:28.956Z,12.82
2022-12-28T12:26:15.376Z,11.23
2022-12-28T12:29:14.248Z,11.90
2022-12-28T12:32:02.682Z,20.42
2022-12-28T12:34:51.693Z,11.73
2022-12-28T12:37:50.411Z,10.60
2022-12-28T12:40:59.372Z,12.20
2022-12-28T12:43:45.707Z,16.98
2022-12-28T12:46:50.728Z,15.60
2022-12-28T12:49:57.631Z,14.90
2022-12-28T12:53:02.543Z,15.30
2022-12-28T12:56:08.145Z,12.82
2022-12-28T12:59:06.472Z,12.98
2022-12-28T13:01:52.864Z,12.25
2022-12-28T13:04:41.887Z,11.25
2022-12-28T13:07:28.700Z,14.73
2022-12-28T13:10:16.512Z,11.98
2022-12-28T13:16:39.547Z,12.90
2022-12-28T13:19:27.591Z,12.35
2022-12-28T13:22:34.088Z,10.60
2022-12-28T13:25:24.995Z,7.47
2022-12-28T13:28:19.821Z,12.35
2022-12-28T13:31:33.141Z,9.35
2022-12-28T13:34:24.179Z,9.00
2022-12-28T13:37:17.252Z,7.97
2022-12-28T13:40:15.784Z,8.32
2022-12-28T13:43:05.184Z,9.18
2022-12-28T13:45:53.781Z,9.13
2022-12-28T13:48:43.847Z,12.00
2022-12-28T13:51:30.309Z,10.50
2022-12-28T13:54:16.402Z,10.65
2022-12-28T13:57:36.412Z,13.80
2022-12-28T14:00:08.944Z,10.70
2022-12-28T14:02:56.118Z,9.65
2022-12-28T14:05:44.970Z,11.88
2022-12-28T14:08:34.929Z,10.50
2022-12-28T14:11:21.830Z,11.48
2022-12-28T14:14:08.378Z,13.05
2022-12-28T14:16:54.560Z,13.65
2022-12-28T14:19:40.979Z,15.13
2022-12-28T14:22:38.335Z,14.00
2022-12-28T14:25:24.748Z,17.95
2022-12-28T14:28:19.190Z,13.05
2022-12-28T14:31:06.886Z,16.27
2022-12-28T14:33:54.255Z,21.92
2022-12-28T14:36:42.823Z,21.73
2022-12-28T14:39:37.803Z,20.83
2022-12-28T14:42:25.491Z,25.77
2022-12-28T14:45:25.052Z,22.95
2022-12-28T14:48:33.514Z,22.67
2022-12-28T14:51:26.194Z,21.02
2022-12-28T14:54:26.231Z,22.92
2022-12-28T14:57:24.688Z,23.50
2022-12-28T15:00:17.010Z,27.95
2022-12-28T15:03:18.308Z,26.40
2022-12-28T15:06:04.561Z,26.20
2022-12-28T15:08:51.715Z,27.25
2022-12-28T15:11:37.921Z,26.90
2022-12-28T15:14:25.488Z,29.90
2022-12-28T15:17:12.124Z,31.48
2022-12-28T15:19:58.149Z,33.95
2022-12-28T15:22:44.471Z,31.27
2022-12-28T15:25:33.656Z,34.65
2022-12-28T15:28:20.314Z,32.78
2022-12-28T15:31:10.799Z,34.88
2022-12-28T15:33:57.392Z,33.10
2022-12-28T15:36:45.567Z,32.35
2022-12-28T15:39:32.270Z,33.42
2022-12-28T15:42:18.522Z,33.45
2022-12-28T15:45:04.978Z,33.97
2022-12-28T15:47:54.295Z,33.90
2022-12-28T15:50:40.495Z,34.72
2022-12-28T15:53:26.666Z,35.42
2022-12-28T15:56:26.935Z,32.28
2022-12-28T15:59:14.484Z,27.38
2022-12-28T16:02:01.416Z,32.15
2022-12-28T16:04:47.894Z,32.47
2022-12-28T16:07:34.019Z,30.70
2022-12-28T16:10:20.201Z,29.73
2022-12-28T16:13:06.425Z,29.63
2022-12-28T16:15:52.649Z,30.98
2022-12-28T16:18:39.188Z,30.60
2022-12-28T16:21:26.836Z,34.58
2022-12-28T16:24:13.197Z,31.85
2022-12-28T16:27:00.166Z,34.03
2022-12-28T16:29:52.652Z,36.08
2022-12-28T16:32:42.060Z,38.55
2022-12-28T16:35:30.265Z,33.45
2022-12-28T16:38:17.927Z,33.15
2022-12-28T16:41:04.524Z,37.90
2022-12-28T16:43:51.111Z,35.95
2022-12-28T16:46:37.325Z,30.52
2022-12-28T16:49:23.547Z,34.05
2022-12-28T16:52:09.868Z,32.40
2022-12-28T16:54:56.998Z,31.98
2022-12-28T16:57:43.391Z,34.75
2022-12-28T17:00:29.607Z,35.42
2022-12-28T17:03:15.985Z,32.55
2022-12-28T17:06:02.547Z,36.83
2022-12-28T17:08:48.778Z,35.10
2022-12-28T17:11:35.049Z,37.58
2022-12-28T17:14:37.027Z,34.05
2022-12-28T17:17:23.657Z,33.08
2022-12-28T17:20:09.994Z,40.70
2022-12-28T17:22:56.480Z,33.42
2022-12-28T17:25:43.475Z,31.10
2022-12-28T17:28:29.993Z,36.28
2022-12-28T17:31:19.174Z,31.70
2022-12-28T17:34:06.336Z,31.92
2022-12-28T17:36:52.905Z,31.95
2022-12-28T17:39:40.693Z,31.65
2022-12-28T17:42:27.068Z,30.33
2022-12-28T17:45:13.387Z,31.60
2022-12-28T17:47:59.775Z,27.70
2022-12-28T17:50:47.235Z,28.63
2022-12-28T17:53:34.350Z,28.60
2022-12-28T17:56:20.703Z,24.77
2022-12-28T17:59:08.212Z,28.23
2022-12-28T18:01:55.134Z,28.83
2022-12-28T18:04:41.887Z,26.65
2022-12-28T18:07:28.311Z,24.52
2022-12-28T18:10:14.475Z,26.25
2022-12-28T18:13:00.489Z,28.77
2022-12-28T18:15:47.546Z,23.40
2022-12-28T18:18:34.306Z,22.95
2022-12-28T18:21:23.332Z,22.90
2022-12-28T18:24:13.367Z,21.90
2022-12-28T18:26:59.920Z,19.30
2022-12-28T18:29:46.111Z,21.55
2022-12-28T18:32:32.509Z,21.27
2022-12-28T18:35:18.795Z,21.63
2022-12-28T18:38:05.254Z,24.52
2022-12-28T18:40:55.584Z,23.20
2022-12-28T18:43:41.918Z,24.02
2022-12-28T18:46:28.650Z,20.80
2022-12-28T18:49:15.076Z,22.30
2022-12-28T18:52:01.437Z,24.52
2022-12-28T18:54:47.602Z,21.80
2022-12-28T18:57:33.717Z,21.88
2022-12-28T19:00:20.016Z,24.58
2022-12-28T19:03:06.351Z,24.98
2022-12-28T19:06:02.383Z,24.25
2022-12-28T19:08:49.515Z,28.30
2022-12-28T19:11:37.204Z,23.48
2022-12-28T19:14:23.568Z,27.13
2022-12-28T19:17:09.605Z,30.23
2022-12-28T19:19:55.646Z,27.50
2022-12-28T19:22:42.306Z,26.50
2022-12-28T19:25:28.776Z,27.90
2022-12-28T19:28:14.767Z,28.50
2022-12-28T19:31:04.784Z,30.83
2022-12-28T19:33:51.684Z,28.33
2022-12-28T19:36:38.560Z,28.17
2022-12-28T19:39:25.025Z,28.75
2022-12-28T19:42:11.148Z,29.38
2022-12-28T19:44:57.630Z,25.83
2022-12-28T19:47:44.247Z,29.63
2022-12-28T19:50:30.437Z,28.83
2022-12-28T19:53:16.546Z,28.77
2022-12-28T19:56:05.903Z,27.85
2022-12-28T19:58:52.077Z,31.65
2022-12-28T20:01:39.321Z,29.02
2022-12-28T20:04:25.495Z,26.15
2022-12-28T20:07:11.677Z,28.10
2022-12-28T20:09:58.059Z,29.42
2022-12-28T20:12:44.351Z,29.73
2022-12-28T20:15:30.831Z,30.65
2022-12-28T20:18:17.136Z,29.58
2022-12-28T20:21:21.174Z,29.98
2022-12-28T20:24:08.638Z,31.35
2022-12-28T20:27:01.456Z,29.20
2022-12-28T20:29:48.459Z,30.02
2022-12-28T20:32:39.672Z,30.10
2022-12-28T20:35:30.135Z,30.50
2022-12-28T20:38:16.335Z,30.38
2022-12-28T20:41:10.125Z,29.63
2022-12-28T20:43:56.586Z,32.78
2022-12-28T20:46:43.782Z,33.92
2022-12-28T20:49:32.042Z,36.28
2022-12-28T20:52:18.526Z,31.40
2022-12-28T20:55:04.917Z,31.17
2022-12-28T20:57:54.172Z,33.95
2022-12-28T21:00:40.302Z,32.22
2022-12-28T21:03:26.520Z,34.13
2022-12-28T21:06:13.475Z,37.97
2022-12-28T21:09:00.005Z,36.65
2022-12-28T21:11:46.852Z,38.38
2022-12-28T21:14:33.190Z,39.33
2022-12-28T21:17:19.420Z,41.03
2022-12-28T21:20:06.627Z,40.28
2022-12-28T21:22:53.303Z,43.22
2022-12-28T21:25:40.317Z,42.28
2022-12-28T21:28:27.479Z,40.72
2022-12-28T21:31:14.687Z,43.25
2022-12-28T21:34:01.573Z,44.95
2022-12-28T21:36:47.973Z,39.90
2022-12-28T21:39:35.401Z,48.15
2022-12-28T21:42:22.102Z,47.55
2022-12-28T21:45:08.355Z,44.70
2022-12-28T21:47:55.709Z,46.08
2022-12-28T21:50:42.600Z,49.17
2022-12-28T21:53:32.264Z,47.03
2022-12-28T21:56:18.406Z,42.28
2022-12-28T21:59:05.702Z,46.88
2022-12-28T22:02:10.486Z,45.53
2022-12-28T22:05:18.555Z,48.40
2022-12-28T22:08:23.689Z,49.35
2022-12-28T22:11:29.495Z,47.75
2022-12-28T22:14:16.041Z,44.08
2022-12-28T22:17:02.513Z,47.15
2022-12-28T22:19:49.407Z,47.00
2022-12-28T22:22:36.303Z,47.15
2022-12-28T22:25:22.880Z,50.88
2022-12-28T22:28:09.465Z,44.70
2022-12-28T22:30:56.112Z,49.65
2022-12-28T22:33:43.179Z,46.15
2022-12-28T22:36:29.876Z,45.78
2022-12-28T22:39:16.114Z,46.80
2022-12-28T22:42:02.513Z,44.08
2022-12-28T22:44:49.022Z,48.58
2022-12-28T22:47:35.636Z,44.95
2022-12-28T22:50:22.051Z,46.85
2022-12-28T22:53:08.463Z,43.92
2022-12-28T22:55:59.067Z,50.40
2022-12-28T22:58:45.847Z,47.83
2022-12-28T23:01:32.891Z,46.80
2022-12-28T23:04:19.029Z,48.03
2022-12-28T23:07:05.746Z,49.72
2022-12-28T23:09:51.977Z,47.60
2022-12-28T23:12:38.373Z,47.92
2022-12-28T23:15:25.483Z,50.35
2022-12-28T23:18:30.227Z,47.53
2022-12-28T23:21:43.000Z,44.90
2022-12-28T23:24:48.155Z,46.15
2022-12-28T23:27:39.215Z,52.67
2022-12-28T23:30:25.780Z,44.80
2022-12-28T23:33:12.100Z,47.50
2022-12-28T23:36:01.815Z,47.90
2022-12-28T23:38:49.537Z,47.38
2022-12-28T23:41:51.663Z,49.50
2022-12-28T23:44:37.932Z,52.45
2022-12-28T23:47:24.253Z,47.03
2022-12-28T23:50:10.620Z,46.42
2022-12-28T23:52:56.905Z,45.70
2022-12-28T23:55:43.473Z,49.30
2022-12-28T23:58:29.736Z,47.95
