createdAt,value
2022-12-23T00:01:06.985Z,4.27
2022-12-23T00:03:35.702Z,4.10
2022-12-23T00:06:10.002Z,2.97
2022-12-23T00:08:38.049Z,2.10
2022-12-23T00:11:10.515Z,2.33
2022-12-23T00:13:55.906Z,2.40
2022-12-23T00:16:23.955Z,2.60
2022-12-23T00:18:51.919Z,2.77
2022-12-23T00:21:22.121Z,3.13
2022-12-23T00:23:51.937Z,2.90
2022-12-23T00:26:22.003Z,5.27
2022-12-23T00:28:50.589Z,2.37
2022-12-23T00:31:21.050Z,1.93
2022-12-23T00:33:51.588Z,2.67
2022-12-23T00:36:23.730Z,2.23
2022-12-23T00:39:09.806Z,3.67
2022-12-23T00:41:55.656Z,3.20
2022-12-23T00:44:23.626Z,2.43
2022-12-23T00:46:51.775Z,3.40
2022-12-23T00:49:38.547Z,2.23
2022-12-23T00:52:10.315Z,1.50
2022-12-23T00:54:38.239Z,2.03
2022-12-23T00:57:06.597Z,2.07
2022-12-23T00:59:35.011Z,3.87
2022-12-23T01:02:26.020Z,1.77
2022-12-23T01:05:11.798Z,2.00
2022-12-23T01:07:42.342Z,1.80
2022-12-23T01:10:10.824Z,2.03
2022-12-23T01:12:38.766Z,1.63
2022-12-23T01:15:07.924Z,1.30
2022-12-23T01:17:35.770Z,3.27
2022-12-23T01:20:03.824Z,2.40
2022-12-23T01:22:31.711Z,2.00
2022-12-23T01:25:00.955Z,1.70
2022-12-23T01:27:28.854Z,2.43
2022-12-23T01:29:56.810Z,0.70
2022-12-23T01:32:24.769Z,1.47
2022-12-23T01:34:52.657Z,2.63
2022-12-23T01:37:20.596Z,1.50
2022-12-23T01:39:48.469Z,0.67
2022-12-23T01:42:38.560Z,0.80
2022-12-23T01:45:13.323Z,2.20
2022-12-23T01:47:45.337Z,1.17
2022-12-23T01:50:17.827Z,1.67
2022-12-23T01:52:48.931Z,2.63
2022-12-23T01:55:21.750Z,0.90
2022-12-23T01:57:52.382Z,1.50
2022-12-23T02:00:38.062Z,0.67
2022-12-23T02:03:23.949Z,1.70
2022-12-23T02:05:54.059Z,2.40
2022-12-23T02:08:39.439Z,1.87
2022-12-23T02:11:43.245Z,0.50
2022-12-23T02:14:44.131Z,0.90
2022-12-23T02:17:19.510Z,1.33
2022-12-23T02:20:27.191Z,0.97
2022-12-23T02:23:23.174Z,0.50
2022-12-23T02:26:11.167Z,0.30
2022-12-23T02:29:10.959Z,0.33
2022-12-23T02:31:47.396Z,0.67
2022-12-23T02:34:20.017Z,0.83
2022-12-23T02:36:55.053Z,1.00
2022-12-23T02:39:32.523Z,0.57
2022-12-23T02:42:04.908Z,0.33
2022-12-23T02:44:39.309Z,0.37
2022-12-23T02:47:13.504Z,1.17
2022-12-23T02:49:44.451Z,0.40
2022-12-23T02:52:17.102Z,0.40
2022-12-23T02:54:48.221Z,2.10
2022-12-23T02:57:21.073Z,0.63
2022-12-23T02:59:52.023Z,1.37
2022-12-23T03:02:21.422Z,0.73
2022-12-23T03:04:49.609Z,0.97
2022-12-23T03:07:24.336Z,0.33
2022-12-23T03:10:01.422Z,0.87
2022-12-23T03:12:42.310Z,0.60
2022-12-23T03:15:20.387Z,1.20
2022-12-23T03:18:00.367Z,0.43
2022-12-23T03:20:35.699Z,2.10
2022-12-23T03:23:09.156Z,2.77
2022-12-23T03:25:42.119Z,0.40
2022-12-23T03:28:16.521Z,0.30
2022-12-23T03:30:48.948Z,1.33
2022-12-23T03:33:23.619Z,0.70
2022-12-23T03:35:56.267Z,0.30
2022-12-23T03:38:24.863Z,0.83
2022-12-23T03:40:57.131Z,0.20
2022-12-23T03:43:29.683Z,1.03
2022-12-23T03:46:02.081Z,0.63
2022-12-23T03:48:36.648Z,0.30
2022-12-23T03:51:11.008Z,0.30
2022-12-23T03:53:43.252Z,0.30
2022-12-23T03:56:16.287Z,0.30
2022-12-23T03:58:49.431Z,0.20
2022-12-23T04:01:26.046Z,0.60
2022-12-23T04:04:02.255Z,0.43
2022-12-23T04:06:37.059Z,1.33
2022-12-23T04:09:07.776Z,1.23
2022-12-23T04:11:36.224Z,2.30
2022-12-23T04:14:04.228Z,1.67
2022-12-23T04:16:33.161Z,0.60
2022-12-23T04:19:02.411Z,0.70
2022-12-23T04:21:30.290Z,0.80
2022-12-23T04:23:58.134Z,0.80
2022-12-23T04:26:26.029Z,1.87
2022-12-23T04:28:53.909Z,0.80
2022-12-23T04:31:21.813Z,1.43
2022-12-23T04:33:49.709Z,0.53
2022-12-23T04:36:18.922Z,0.70
2022-12-23T04:38:46.820Z,2.83
2022-12-23T04:41:14.710Z,1.40
2022-12-23T04:43:45.400Z,1.03
2022-12-23T04:46:15.896Z,0.33
2022-12-23T04:48:43.873Z,0.77
2022-12-23T04:51:11.726Z,0.60
2022-12-23T04:53:41.007Z,0.33
2022-12-23T04:56:08.998Z,0.90
2022-12-23T04:58:36.888Z,0.40
2022-12-23T05:01:06.444Z,0.50
2022-12-23T05:03:34.423Z,2.07
2022-12-23T05:06:02.535Z,0.50
2022-12-23T05:08:30.571Z,0.50
2022-12-23T05:10:59.792Z,0.57
2022-12-23T05:13:27.972Z,0.97
2022-12-23T05:15:56.237Z,0.43
2022-12-23T05:18:24.381Z,1.13
2022-12-23T05:20:52.432Z,2.83
2022-12-23T05:23:20.277Z,0.57
2022-12-23T05:25:52.768Z,0.40
2022-12-23T05:28:23.348Z,0.90
2022-12-23T05:30:58.013Z,0.50
2022-12-23T05:33:25.954Z,0.83
2022-12-23T05:35:54.145Z,0.53
2022-12-23T05:38:22.403Z,0.97
2022-12-23T05:40:50.408Z,0.40
2022-12-23T05:43:18.486Z,0.77
2022-12-23T05:45:47.864Z,0.90
2022-12-23T05:48:15.907Z,0.50
2022-12-23T05:50:43.904Z,1.03
2022-12-23T05:53:11.883Z,0.47
2022-12-23T05:55:39.737Z,0.60
2022-12-23T05:58:07.835Z,1.63
2022-12-23T06:00:35.843Z,1.13
2022-12-23T06:03:05.297Z,0.83
2022-12-23T06:05:33.322Z,0.50
2022-12-23T06:08:01.201Z,0.90
2022-12-23T06:10:29.093Z,0.60
2022-12-23T06:12:56.973Z,1.43
2022-12-23T06:15:24.838Z,1.40
2022-12-23T06:17:52.664Z,0.70
2022-12-23T06:20:21.922Z,1.20
2022-12-23T06:22:49.765Z,1.10
2022-12-23T06:25:17.850Z,1.10
2022-12-23T06:27:45.739Z,0.73
2022-12-23T06:30:14.565Z,1.77
2022-12-23T06:32:42.528Z,0.90
2022-12-23T06:35:11.151Z,0.67
2022-12-23T06:37:40.465Z,1.47
2022-12-23T06:40:09.483Z,1.47
2022-12-23T06:42:37.359Z,1.10
2022-12-23T06:45:05.854Z,1.17
2022-12-23T06:47:33.780Z,0.80
2022-12-23T06:50:01.613Z,1.57
2022-12-23T06:52:29.517Z,3.13
2022-12-23T06:54:58.662Z,1.37
2022-12-23T06:57:26.515Z,3.13
2022-12-23T06:59:54.340Z,1.20
2022-12-23T07:02:22.315Z,2.90
2022-12-23T07:04:50.421Z,1.73
2022-12-23T07:07:18.637Z,1.87
2022-12-23T07:09:46.523Z,2.33
2022-12-23T07:12:15.803Z,5.77
2022-12-23T07:14:43.795Z,6.23
2022-12-23T07:17:11.827Z,5.53
2022-12-23T07:19:41.540Z,4.60
2022-12-23T07:22:10.135Z,4.13
2022-12-23T07:24:38.282Z,3.10
2022-12-23T07:27:06.349Z,2.50
2022-12-23T07:29:36.106Z,1.63
2022-12-23T07:32:04.592Z,1.37
2022-12-23T07:34:32.772Z,1.20
2022-12-23T07:37:00.681Z,2.33
2022-12-23T07:39:28.555Z,0.90
2022-12-23T07:42:16.466Z,1.60
2022-12-23T07:44:45.858Z,1.00
2022-12-23T07:47:13.952Z,1.23
2022-12-23T07:49:41.873Z,1.90
2022-12-23T07:52:09.858Z,1.83
2022-12-23T07:54:37.719Z,3.40
2022-12-23T07:57:05.586Z,1.90
2022-12-23T07:59:33.497Z,3.23
2022-12-23T08:02:02.989Z,1.87
2022-12-23T08:04:31.038Z,3.10
2022-12-23T08:06:59.060Z,2.13
2022-12-23T08:09:29.232Z,3.20
2022-12-23T08:11:57.484Z,2.17
2022-12-23T08:14:26.094Z,1.20
2022-12-23T08:16:54.149Z,1.90
2022-12-23T08:19:23.720Z,2.37
2022-12-23T08:21:51.592Z,1.60
2022-12-23T08:24:19.634Z,1.33
2022-12-23T08:26:47.681Z,0.90
2022-12-23T08:29:15.717Z,0.90
2022-12-23T08:31:43.984Z,1.80
2022-12-23T08:34:12.173Z,2.00
2022-12-23T08:36:41.819Z,1.73
2022-12-23T08:39:11.929Z,2.63
2022-12-23T08:41:42.719Z,3.07
2022-12-23T08:44:10.896Z,1.97
2022-12-23T08:46:43.531Z,1.20
2022-12-23T08:49:12.083Z,0.90
2022-12-23T08:51:41.460Z,1.27
2022-12-23T08:54:10.710Z,1.20
2022-12-23T08:56:41.943Z,2.17
2022-12-23T08:59:18.769Z,2.57
2022-12-23T09:01:48.745Z,1.67
2022-12-23T09:04:17.174Z,0.93
2022-12-23T09:06:46.580Z,1.40
2022-12-23T09:09:16.411Z,0.60
2022-12-23T09:11:44.953Z,2.73
2022-12-23T09:14:13.529Z,3.57
2022-12-23T09:16:41.537Z,1.63
2022-12-23T09:19:09.603Z,1.83
2022-12-23T09:21:37.738Z,2.00
2022-12-23T09:24:07.470Z,1.80
2022-12-23T09:26:36.011Z,2.30
2022-12-23T09:29:04.109Z,1.27
2022-12-23T09:31:37.350Z,2.03
2022-12-23T09:34:06.736Z,2.20
2022-12-23T09:36:34.829Z,3.40
2022-12-23T09:39:03.004Z,2.00
2022-12-23T09:41:46.421Z,1.87
2022-12-23T09:44:46.324Z,1.57
2022-12-23T09:47:18.208Z,2.20
2022-12-23T09:49:50.100Z,2.03
2022-12-23T09:52:23.333Z,1.60
2022-12-23T09:54:55.177Z,1.80
2022-12-23T09:57:33.881Z,2.17
2022-12-23T10:00:09.145Z,2.43
2022-12-23T10:03:09.573Z,1.93
2022-12-23T10:05:49.790Z,2.53
2022-12-23T10:08:27.314Z,1.97
2022-12-23T10:11:00.262Z,2.17
2022-12-23T10:13:36.042Z,2.73
2022-12-23T10:16:07.944Z,3.13
2022-12-23T10:18:49.217Z,2.87
2022-12-23T10:21:24.043Z,4.77
2022-12-23T10:23:55.021Z,2.93
2022-12-23T10:26:25.438Z,2.73
2022-12-23T10:29:02.297Z,3.27
2022-12-23T10:31:41.102Z,2.90
2022-12-23T10:34:18.542Z,3.03
2022-12-23T10:36:52.333Z,3.93
2022-12-23T10:39:28.660Z,3.60
2022-12-23T10:42:05.984Z,4.30
2022-12-23T10:45:06.174Z,4.83
2022-12-23T10:47:48.943Z,2.43
2022-12-23T10:50:35.658Z,3.13
2022-12-23T10:53:06.272Z,2.87
2022-12-23T10:55:38.225Z,3.17
2022-12-23T10:58:09.702Z,1.73
2022-12-23T11:00:43.806Z,2.80
2022-12-23T11:03:19.592Z,2.77
2022-12-23T11:05:51.163Z,2.17
2022-12-23T11:08:21.016Z,3.23
2022-12-23T11:10:49.440Z,4.93
2022-12-23T11:13:26.526Z,9.50
2022-12-23T11:16:11.872Z,5.60
2022-12-23T11:18:42.192Z,5.47
2022-12-23T11:21:15.796Z,4.13
2022-12-23T11:23:43.699Z,6.00
2022-12-23T11:26:18.724Z,5.20
2022-12-23T11:28:51.390Z,6.10
2022-12-23T11:31:28.637Z,3.53
2022-12-23T11:34:00.763Z,3.47
2022-12-23T11:36:30.933Z,3.63
2022-12-23T11:39:05.633Z,4.50
2022-12-23T11:41:38.482Z,2.80
2022-12-23T11:44:11.900Z,2.07
2022-12-23T11:46:41.523Z,2.00
2022-12-23T11:49:17.519Z,3.20
2022-12-23T11:51:48.240Z,2.30
2022-12-23T11:54:21.169Z,2.70
2022-12-23T11:56:52.226Z,3.63
2022-12-23T11:59:33.704Z,4.53
2022-12-23T12:02:06.426Z,4.93
2022-12-23T12:04:36.728Z,2.77
2022-12-23T12:07:06.042Z,1.70
2022-12-23T12:09:35.217Z,2.00
2022-12-23T12:12:07.041Z,5.17
2022-12-23T12:14:43.939Z,2.93
2022-12-23T12:17:21.741Z,3.43
2022-12-23T12:19:59.126Z,3.00
2022-12-23T12:22:35.099Z,1.60
2022-12-23T12:25:15.039Z,3.43
2022-12-23T12:27:46.598Z,1.50
2022-12-23T12:30:18.676Z,0.80
2022-12-23T12:33:05.144Z,1.77
2022-12-23T12:35:39.194Z,2.00
2022-12-23T12:38:14.381Z,2.03
2022-12-23T12:40:46.400Z,2.20
2022-12-23T12:43:25.137Z,3.07
2022-12-23T12:46:07.786Z,1.43
2022-12-23T12:48:47.830Z,2.50
2022-12-23T12:51:23.569Z,1.97
2022-12-23T12:54:05.498Z,2.40
2022-12-23T12:56:40.788Z,1.87
2022-12-23T12:59:16.619Z,2.27
2022-12-23T13:01:53.922Z,2.37
2022-12-23T13:04:50.750Z,2.13
2022-12-23T13:07:29.658Z,2.57
2022-12-23T13:10:02.254Z,2.83
2022-12-23T13:12:42.853Z,2.23
2022-12-23T13:15:20.079Z,2.13
2022-12-23T13:18:03.491Z,2.63
2022-12-23T13:20:37.630Z,2.87
2022-12-23T13:23:41.843Z,2.50
2022-12-23T13:26:06.238Z,2.10
2022-12-23T13:28:41.852Z,1.40
2022-12-23T13:31:16.769Z,2.50
2022-12-23T13:33:52.756Z,4.07
2022-12-23T13:36:35.407Z,1.10
2022-12-23T13:39:21.442Z,1.40
2022-12-23T13:41:52.568Z,1.30
2022-12-23T13:44:21.611Z,2.47
2022-12-23T13:46:56.540Z,1.47
2022-12-23T13:49:36.846Z,2.13
2022-12-23T13:52:12.059Z,2.13
2022-12-23T13:54:54.187Z,2.00
2022-12-23T13:57:40.470Z,1.47
2022-12-23T14:00:25.917Z,1.27
2022-12-23T14:03:05.870Z,1.10
2022-12-23T14:05:36.950Z,1.13
2022-12-23T14:08:08.717Z,3.17
2022-12-23T14:10:37.100Z,2.37
2022-12-23T14:13:08.968Z,1.73
2022-12-23T14:15:56.603Z,2.27
2022-12-23T14:18:43.042Z,2.10
2022-12-23T14:21:18.467Z,1.40
2022-12-23T14:24:04.586Z,1.90
2022-12-23T14:26:50.612Z,3.93
2022-12-23T14:29:42.797Z,3.37
2022-12-23T14:32:21.644Z,2.03
2022-12-23T14:35:22.114Z,2.07
2022-12-23T14:38:11.608Z,1.90
2022-12-23T14:41:22.910Z,2.47
2022-12-23T14:44:00.085Z,2.17
2022-12-23T14:46:59.263Z,2.80
2022-12-23T14:49:41.204Z,1.60
2022-12-23T14:52:44.425Z,1.97
2022-12-23T14:55:40.247Z,1.70
2022-12-23T14:58:31.592Z,2.70
2022-12-23T15:01:04.215Z,3.33
2022-12-23T15:03:35.329Z,1.63
2022-12-23T15:06:08.101Z,2.73
2022-12-23T15:08:39.976Z,1.53
2022-12-23T15:11:10.308Z,2.47
2022-12-23T15:13:39.976Z,2.37
2022-12-23T15:16:08.436Z,4.90
2022-12-23T15:18:36.350Z,2.00
2022-12-23T15:21:13.277Z,4.30
2022-12-23T15:23:49.504Z,2.23
2022-12-23T15:26:17.663Z,3.00
2022-12-23T15:28:46.995Z,3.50
2022-12-23T15:31:26.811Z,2.13
2022-12-23T15:34:05.263Z,2.77
2022-12-23T15:36:36.975Z,2.53
2022-12-23T15:39:10.952Z,2.23
2022-12-23T15:41:46.487Z,2.00
2022-12-23T15:44:20.862Z,1.93
2022-12-23T15:46:49.350Z,2.67
2022-12-23T15:49:19.021Z,3.50
2022-12-23T15:52:07.787Z,3.73
2022-12-23T15:54:43.198Z,2.80
2022-12-23T15:57:20.114Z,4.50
2022-12-23T15:59:49.882Z,5.10
2022-12-23T16:02:59.247Z,8.43
2022-12-23T16:05:30.689Z,5.60
2022-12-23T16:08:12.802Z,6.37
2022-12-23T16:10:41.845Z,8.17
2022-12-23T16:13:18.789Z,11.67
2022-12-23T16:15:48.546Z,5.30
2022-12-23T16:18:23.798Z,5.97
2022-12-23T16:20:54.530Z,7.30
2022-12-23T16:23:23.033Z,4.90
2022-12-23T16:25:53.794Z,2.47
2022-12-23T16:28:27.120Z,3.67
2022-12-23T16:30:58.889Z,1.90
2022-12-23T16:33:35.908Z,1.73
2022-12-23T16:36:22.413Z,1.83
2022-12-23T16:38:51.993Z,4.43
2022-12-23T16:41:20.817Z,5.83
2022-12-23T16:43:52.523Z,1.00
2022-12-23T16:46:23.988Z,1.97
2022-12-23T16:48:55.521Z,2.60
2022-12-23T16:51:25.583Z,3.17
2022-12-23T16:53:56.175Z,1.27
2022-12-23T16:56:28.471Z,3.03
2022-12-23T16:58:56.633Z,2.43
2022-12-23T17:01:28.689Z,3.67
2022-12-23T17:03:56.797Z,3.20
2022-12-23T17:06:25.740Z,2.37
2022-12-23T17:08:54.350Z,4.50
2022-12-23T17:11:26.154Z,3.07
2022-12-23T17:13:57.996Z,3.27
2022-12-23T17:16:31.101Z,3.60
2022-12-23T17:18:59.983Z,4.70
2022-12-23T17:21:32.350Z,3.20
2022-12-23T17:24:05.218Z,2.87
2022-12-23T17:26:33.170Z,4.10
2022-12-23T17:29:01.135Z,3.10
2022-12-23T17:31:30.566Z,3.57
2022-12-23T17:33:58.499Z,3.37
2022-12-23T17:36:26.489Z,2.77
2022-12-23T17:38:54.369Z,2.33
2022-12-23T17:41:27.743Z,2.70
2022-12-23T17:43:56.021Z,2.00
2022-12-23T17:46:24.289Z,1.30
2022-12-23T17:48:54.106Z,2.60
2022-12-23T17:51:24.302Z,2.27
2022-12-23T17:53:57.690Z,0.80
2022-12-23T17:56:28.595Z,1.07
2022-12-23T17:58:56.655Z,1.07
2022-12-23T18:01:26.717Z,1.93
2022-12-23T18:03:57.458Z,2.43
2022-12-23T18:06:27.209Z,2.20
2022-12-23T18:08:56.837Z,3.83
2022-12-23T18:11:31.809Z,1.27
2022-12-23T18:13:59.849Z,2.47
2022-12-23T18:16:27.938Z,4.60
2022-12-23T18:18:57.539Z,3.43
2022-12-23T18:21:28.134Z,7.73
2022-12-23T18:23:58.348Z,3.40
2022-12-23T18:26:26.614Z,2.23
2022-12-23T18:28:54.764Z,2.83
2022-12-23T18:31:25.640Z,3.43
2022-12-23T18:33:53.790Z,2.63
2022-12-23T18:36:24.946Z,2.43
2022-12-23T18:38:53.811Z,3.00
2022-12-23T18:41:22.413Z,1.00
2022-12-23T18:43:50.449Z,2.10
2022-12-23T18:46:19.958Z,1.53
2022-12-23T18:48:48.274Z,1.43
2022-12-23T18:51:17.467Z,0.50
2022-12-23T18:53:47.237Z,1.47
2022-12-23T18:56:15.607Z,2.13
2022-12-23T18:58:43.631Z,3.03
2022-12-23T19:01:13.346Z,3.13
2022-12-23T19:03:41.552Z,2.47
2022-12-23T19:06:13.278Z,6.13
2022-12-23T19:08:42.263Z,1.57
2022-12-23T19:11:13.817Z,2.33
2022-12-23T19:13:42.074Z,1.23
2022-12-23T19:16:14.217Z,2.60
2022-12-23T19:18:42.201Z,2.77
2022-12-23T19:21:10.213Z,2.13
2022-12-23T19:23:38.330Z,2.47
2022-12-23T19:26:06.828Z,1.90
2022-12-23T19:28:37.732Z,1.67
2022-12-23T19:31:08.497Z,0.80
2022-12-23T19:33:37.765Z,4.27
2022-12-23T19:36:10.071Z,3.60
2022-12-23T19:38:38.105Z,5.17
2022-12-23T19:41:07.206Z,1.40
2022-12-23T19:43:37.019Z,2.17
2022-12-23T19:46:07.188Z,2.47
2022-12-23T19:48:35.679Z,1.53
2022-12-23T19:51:05.329Z,3.57
2022-12-23T19:53:33.994Z,1.50
2022-12-23T19:56:04.592Z,3.73
2022-12-23T19:58:34.643Z,1.93
2022-12-23T20:01:09.814Z,2.10
2022-12-23T20:03:38.516Z,1.90
2022-12-23T20:06:07.831Z,1.33
2022-12-23T20:08:36.039Z,1.23
2022-12-23T20:11:05.809Z,1.20
2022-12-23T20:13:41.227Z,0.87
2022-12-23T20:16:12.117Z,1.10
2022-12-23T20:18:40.549Z,1.03
2022-12-23T20:21:08.516Z,1.10
2022-12-23T20:23:36.815Z,0.77
2022-12-23T20:26:05.394Z,1.23
2022-12-23T20:28:33.415Z,1.43
2022-12-23T20:31:07.356Z,0.70
2022-12-23T20:33:36.830Z,0.50
2022-12-23T20:36:06.448Z,2.17
2022-12-23T20:38:35.425Z,1.00
2022-12-23T20:41:03.873Z,1.47
2022-12-23T20:43:31.747Z,0.60
2022-12-23T20:45:59.697Z,1.30
2022-12-23T20:48:33.482Z,1.60
2022-12-23T20:51:06.734Z,2.20
2022-12-23T20:53:35.219Z,1.73
2022-12-23T20:56:04.471Z,3.00
2022-12-23T20:58:50.243Z,0.97
2022-12-23T21:01:18.355Z,1.90
2022-12-23T21:03:46.241Z,1.67
2022-12-23T21:06:15.684Z,1.60
2022-12-23T21:08:43.771Z,1.37
2022-12-23T21:11:11.803Z,1.43
2022-12-23T21:13:40.528Z,1.33
2022-12-23T21:16:10.974Z,1.17
2022-12-23T21:18:41.766Z,3.13
2022-12-23T21:21:09.845Z,3.47
2022-12-23T21:23:40.508Z,1.60
2022-12-23T21:26:10.675Z,1.93
2022-12-23T21:28:39.702Z,1.40
2022-12-23T21:31:08.222Z,4.57
2022-12-23T21:33:37.741Z,2.60
2022-12-23T21:36:06.692Z,2.17
2022-12-23T21:38:36.501Z,2.23
2022-12-23T21:41:07.902Z,4.53
2022-12-23T21:43:36.022Z,3.87
2022-12-23T21:46:05.714Z,3.47
2022-12-23T21:48:34.950Z,4.53
2022-12-23T21:51:07.419Z,4.63
2022-12-23T21:53:35.507Z,1.70
2022-12-23T21:56:07.006Z,5.43
2022-12-23T21:58:35.776Z,4.03
2022-12-23T22:01:08.202Z,3.47
2022-12-23T22:03:36.676Z,4.87
2022-12-23T22:06:10.093Z,2.10
2022-12-23T22:08:38.803Z,6.60
2022-12-23T22:11:09.645Z,3.43
2022-12-23T22:13:38.440Z,5.63
2022-12-23T22:16:10.481Z,5.00
2022-12-23T22:18:38.940Z,5.00
2022-12-23T22:21:07.542Z,3.20
2022-12-23T22:23:38.944Z,3.30
2022-12-23T22:26:09.055Z,6.27
2022-12-23T22:28:39.662Z,6.43
2022-12-23T22:31:12.743Z,5.13
2022-12-23T22:33:43.667Z,6.30
2022-12-23T22:36:13.199Z,3.33
2022-12-23T22:38:41.474Z,3.80
2022-12-23T22:41:11.607Z,3.30
2022-12-23T22:43:39.589Z,6.07
2022-12-23T22:46:10.580Z,3.47
2022-12-23T22:48:38.755Z,6.43
2022-12-23T22:51:09.320Z,4.80
2022-12-23T22:53:37.531Z,4.90
2022-12-23T22:56:06.843Z,5.97
2022-12-23T22:58:36.262Z,4.00
2022-12-23T23:01:04.566Z,7.27
2022-12-23T23:03:32.733Z,3.17
2022-12-23T23:06:02.358Z,6.83
2022-12-23T23:08:31.426Z,4.07
2022-12-23T23:11:00.977Z,5.70
2022-12-23T23:13:31.042Z,4.50
2022-12-23T23:16:01.510Z,4.83
2022-12-23T23:18:31.062Z,4.80
2022-12-23T23:20:59.133Z,5.60
2022-12-23T23:23:27.122Z,8.57
2022-12-23T23:25:55.336Z,3.83
2022-12-23T23:28:23.328Z,4.60
2022-12-23T23:31:09.815Z,6.50
2022-12-23T23:33:41.050Z,4.70
2022-12-23T23:36:09.842Z,5.53
2022-12-23T23:38:37.818Z,3.03
2022-12-23T23:41:06.460Z,5.33
2022-12-23T23:43:34.415Z,4.80
2022-12-23T23:46:02.586Z,5.00
2022-12-23T23:48:30.503Z,5.20
2022-12-23T23:51:06.282Z,5.63
2022-12-23T23:53:34.325Z,5.90
2022-12-23T23:56:04.367Z,5.57
2022-12-23T23:58:32.490Z,5.80
