createdAt,value
2023-03-05T00:02:09.402Z,64.86
2023-03-05T00:04:37.296Z,64.93
2023-03-05T00:07:05.596Z,64.74
2023-03-05T00:09:35.603Z,64.78
2023-03-05T00:12:04.072Z,65.13
2023-03-05T00:14:31.877Z,64.72
2023-03-05T00:16:59.539Z,64.71
2023-03-05T00:19:27.243Z,65.16
2023-03-05T00:21:55.385Z,65.44
2023-03-05T00:24:23.152Z,65.41
2023-03-05T00:26:50.881Z,65.46
2023-03-05T00:29:21.867Z,65.57
2023-03-05T00:31:50.176Z,65.71
2023-03-05T00:34:19.032Z,65.60
2023-03-05T00:36:52.169Z,65.83
2023-03-05T00:39:21.415Z,65.59
2023-03-05T00:41:50.247Z,65.79
2023-03-05T00:44:18.256Z,65.40
2023-03-05T00:46:46.030Z,65.67
2023-03-05T00:49:13.868Z,65.83
2023-03-05T00:51:42.263Z,65.89
2023-03-05T00:54:10.088Z,65.41
2023-03-05T00:56:37.865Z,65.66
2023-03-05T00:59:05.650Z,66.29
2023-03-05T01:01:33.389Z,65.64
2023-03-05T01:04:01.549Z,65.37
2023-03-05T01:06:29.622Z,65.43
2023-03-05T01:08:57.669Z,65.25
2023-03-05T01:11:26.105Z,65.41
2023-03-05T01:13:53.937Z,65.11
2023-03-05T01:16:21.720Z,65.18
2023-03-05T01:18:49.451Z,65.33
2023-03-05T01:21:17.151Z,65.38
2023-03-05T01:23:44.909Z,65.30
2023-03-05T01:26:13.525Z,65.20
2023-03-05T01:28:41.631Z,65.52
2023-03-05T01:31:10.992Z,64.97
2023-03-05T01:33:39.743Z,65.27
2023-03-05T01:36:16.994Z,65.36
2023-03-05T01:38:47.758Z,65.28
2023-03-05T01:41:16.395Z,65.41
2023-03-05T01:43:44.951Z,65.55
2023-03-05T01:46:34.831Z,65.88
2023-03-05T01:49:08.558Z,66.07
2023-03-05T01:51:50.630Z,65.96
2023-03-05T01:54:22.304Z,66.35
2023-03-05T01:56:53.906Z,66.71
2023-03-05T01:59:23.841Z,66.77
2023-03-05T02:01:53.351Z,66.86
2023-03-05T02:04:23.878Z,67.00
2023-03-05T02:06:51.582Z,67.21
2023-03-05T02:09:23.508Z,67.04
2023-03-05T02:11:51.959Z,67.15
2023-03-05T02:14:20.606Z,67.24
2023-03-05T02:16:48.362Z,67.32
2023-03-05T02:19:16.499Z,67.30
2023-03-05T02:24:56.015Z,67.38
2023-03-05T02:27:34.849Z,67.26
2023-03-05T02:30:03.346Z,67.33
2023-03-05T02:32:31.096Z,67.24
2023-03-05T02:34:59.168Z,67.14
2023-03-05T02:37:28.082Z,67.20
2023-03-05T02:39:55.832Z,67.24
2023-03-05T02:42:23.919Z,66.94
2023-03-05T02:44:52.088Z,67.10
2023-03-05T02:47:19.868Z,67.13
2023-03-05T02:49:47.814Z,67.15
2023-03-05T02:52:15.582Z,66.98
2023-03-05T02:54:43.508Z,66.99
2023-03-05T02:57:11.585Z,67.05
2023-03-05T02:59:39.373Z,67.05
2023-03-05T03:02:07.729Z,67.16
2023-03-05T03:04:35.433Z,67.11
2023-03-05T03:07:03.314Z,66.84
2023-03-05T03:09:31.010Z,66.82
2023-03-05T03:11:58.819Z,67.11
2023-03-05T03:14:26.728Z,67.44
2023-03-05T03:16:54.422Z,67.58
2023-03-05T03:19:22.109Z,67.73
2023-03-05T03:21:50.338Z,67.44
2023-03-05T03:24:18.030Z,67.31
2023-03-05T03:26:46.478Z,67.69
2023-03-05T03:29:14.158Z,67.70
2023-03-05T03:31:41.897Z,67.65
2023-03-05T03:34:09.642Z,67.70
2023-03-05T03:36:37.420Z,67.48
2023-03-05T03:39:06.006Z,67.66
2023-03-05T03:41:33.757Z,67.66
2023-03-05T03:44:03.340Z,68.10
2023-03-05T03:46:31.252Z,68.09
2023-03-05T03:48:59.078Z,68.16
2023-03-05T03:51:26.857Z,68.36
2023-03-05T03:53:55.059Z,68.26
2023-03-05T03:56:23.024Z,68.58
2023-03-05T03:58:52.427Z,68.35
2023-03-05T04:01:21.310Z,68.49
2023-03-05T04:03:49.096Z,68.35
2023-03-05T04:06:16.809Z,68.03
2023-03-05T04:08:44.510Z,68.18
2023-03-05T04:11:12.237Z,67.87
2023-03-05T04:13:39.904Z,67.92
2023-03-05T04:16:07.918Z,68.11
2023-03-05T04:18:35.716Z,68.10
2023-03-05T04:21:03.629Z,67.94
2023-03-05T04:36:50.163Z,67.47
2023-03-05T04:39:20.857Z,67.28
2023-03-05T04:41:48.723Z,67.10
2023-03-05T04:44:17.754Z,67.14
2023-03-05T04:46:45.589Z,66.71
2023-03-05T04:49:13.333Z,66.32
2023-03-05T04:51:41.310Z,66.77
2023-03-05T04:54:08.997Z,66.63
2023-03-05T04:56:36.636Z,66.30
2023-03-05T04:59:04.289Z,65.91
2023-03-05T05:01:32.968Z,66.08
2023-03-05T05:04:01.256Z,66.49
2023-03-05T05:06:29.013Z,66.34
2023-03-05T05:08:56.695Z,66.17
2023-03-05T05:11:24.424Z,65.91
2023-03-05T05:13:52.167Z,65.91
2023-03-05T05:16:20.287Z,65.64
2023-03-05T05:18:48.117Z,66.00
2023-03-05T05:21:16.126Z,65.94
2023-03-05T05:23:44.612Z,65.73
2023-03-05T05:26:15.763Z,65.91
2023-03-05T05:28:44.466Z,65.57
2023-03-05T05:31:14.885Z,65.51
2023-03-05T05:33:43.746Z,65.30
2023-03-05T05:36:14.875Z,65.38
2023-03-05T05:38:42.837Z,65.37
2023-03-05T05:41:13.477Z,65.75
2023-03-05T05:43:41.564Z,65.50
2023-03-05T05:46:13.736Z,65.40
2023-03-05T05:48:42.048Z,65.50
2023-03-05T05:51:12.984Z,65.34
2023-03-05T05:53:41.991Z,65.61
2023-03-05T05:56:11.464Z,65.44
2023-03-05T05:58:41.303Z,65.53
2023-03-05T06:01:20.088Z,65.66
2023-03-05T06:03:48.141Z,65.55
2023-03-05T06:06:18.537Z,65.70
2023-03-05T06:08:46.984Z,65.74
2023-03-05T06:11:16.326Z,65.93
2023-03-05T06:13:46.208Z,65.80
2023-03-05T06:16:17.810Z,65.73
2023-03-05T06:18:45.584Z,65.87
2023-03-05T06:21:16.259Z,66.06
2023-03-05T06:34:53.459Z,66.50
2023-03-05T06:37:21.181Z,66.39
2023-03-05T06:39:48.902Z,66.10
2023-03-05T06:42:19.498Z,65.93
2023-03-05T06:44:48.278Z,65.69
2023-03-05T06:47:17.594Z,65.60
2023-03-05T06:49:45.757Z,64.92
2023-03-05T06:52:13.413Z,64.61
2023-03-05T06:54:41.082Z,64.38
2023-03-05T06:57:10.613Z,64.60
2023-03-05T06:59:38.289Z,64.29
2023-03-05T07:02:06.245Z,64.36
2023-03-05T07:04:33.947Z,64.17
2023-03-05T07:07:01.687Z,63.61
2023-03-05T07:09:30.808Z,63.44
2023-03-05T07:11:58.530Z,63.26
2023-03-05T07:14:26.228Z,62.81
2023-03-05T07:16:53.897Z,61.91
2023-03-05T07:19:21.586Z,62.52
2023-03-05T07:21:49.414Z,62.27
2023-03-05T07:24:17.143Z,62.27
2023-03-05T07:26:45.521Z,62.40
2023-03-05T07:29:14.282Z,62.49
2023-03-05T07:31:42.005Z,62.94
2023-03-05T07:34:10.248Z,62.74
2023-03-05T07:36:38.207Z,62.67
2023-03-05T07:39:06.502Z,63.11
2023-03-05T07:41:34.468Z,62.46
2023-03-05T07:44:02.549Z,62.72
2023-03-05T07:46:33.382Z,62.97
2023-03-05T07:49:01.265Z,62.78
2023-03-05T07:51:30.098Z,62.22
2023-03-05T07:53:58.993Z,62.53
2023-03-05T07:56:32.033Z,62.34
2023-03-05T07:59:00.095Z,62.25
2023-03-05T08:01:29.362Z,62.04
2023-03-05T08:03:57.976Z,62.15
2023-03-05T08:06:25.939Z,62.14
2023-03-05T08:08:54.651Z,62.34
2023-03-05T08:11:22.439Z,62.18
2023-03-05T08:13:50.432Z,62.05
2023-03-05T08:16:20.566Z,62.15
2023-03-05T08:18:48.841Z,62.59
2023-03-05T08:21:36.374Z,62.79
2023-03-05T08:24:07.526Z,62.74
2023-03-05T08:26:41.217Z,63.08
2023-03-05T08:29:10.841Z,63.05
2023-03-05T08:31:39.366Z,62.77
2023-03-05T08:34:07.733Z,62.54
2023-03-05T08:36:35.520Z,62.34
2023-03-05T08:39:03.700Z,62.59
2023-03-05T08:41:31.378Z,62.35
2023-03-05T08:43:59.161Z,61.85
2023-03-05T08:46:26.863Z,62.28
2023-03-05T08:48:54.560Z,62.33
2023-03-05T08:51:27.526Z,61.92
2023-03-05T08:53:56.394Z,61.87
2023-03-05T08:56:26.244Z,61.93
2023-03-05T08:58:54.042Z,61.71
2023-03-05T09:01:22.667Z,61.46
2023-03-05T09:03:50.593Z,61.74
2023-03-05T09:06:18.462Z,62.48
2023-03-05T09:08:46.306Z,62.49
2023-03-05T09:11:14.338Z,62.41
2023-03-05T09:13:42.388Z,62.22
2023-03-05T09:16:16.569Z,62.22
2023-03-05T09:18:45.093Z,62.43
2023-03-05T09:21:17.480Z,62.79
2023-03-05T09:23:47.160Z,62.59
2023-03-05T09:26:19.043Z,62.60
2023-03-05T09:28:47.797Z,62.23
2023-03-05T09:31:16.231Z,62.76
2023-03-05T09:33:43.985Z,62.84
2023-03-05T09:36:23.921Z,62.48
2023-03-05T09:38:52.402Z,62.97
2023-03-05T09:42:04.375Z,63.08
2023-03-05T09:44:43.415Z,62.98
2023-03-05T09:47:35.643Z,63.19
2023-03-05T09:50:24.936Z,63.28
2023-03-05T09:53:01.662Z,63.52
2023-03-05T09:55:40.320Z,63.22
2023-03-05T09:58:29.501Z,63.35
2023-03-05T10:01:03.438Z,63.48
2023-03-05T10:03:46.403Z,63.62
2023-03-05T10:06:32.667Z,63.10
2023-03-05T10:09:36.574Z,63.15
2023-03-05T10:12:16.546Z,63.23
2023-03-05T10:14:44.380Z,63.36
2023-03-05T10:17:50.885Z,63.01
2023-03-05T10:20:30.969Z,63.58
2023-03-05T10:23:25.898Z,63.29
2023-03-05T10:26:12.033Z,63.24
2023-03-05T10:28:53.753Z,63.10
2023-03-05T10:31:39.945Z,62.87
2023-03-05T10:34:25.453Z,62.39
2023-03-05T10:37:17.635Z,61.67
2023-03-05T10:40:10.972Z,61.25
2023-03-05T10:43:04.569Z,62.09
2023-03-05T10:45:40.160Z,62.54
2023-03-05T10:48:32.491Z,62.32
2023-03-05T10:51:14.550Z,62.88
2023-03-05T10:54:01.684Z,63.32
2023-03-05T10:56:31.870Z,64.13
2023-03-05T10:58:59.603Z,64.49
2023-03-05T11:01:31.567Z,65.07
2023-03-05T11:04:22.716Z,64.77
2023-03-05T11:06:50.548Z,65.40
2023-03-05T11:09:21.056Z,65.73
2023-03-05T11:12:14.195Z,65.58
2023-03-05T11:15:14.355Z,65.51
2023-03-05T11:17:44.636Z,64.96
2023-03-05T11:20:27.359Z,65.07
2023-03-05T11:23:10.711Z,66.19
2023-03-05T11:26:03.278Z,67.76
2023-03-05T11:28:55.428Z,67.55
2023-03-05T11:31:29.281Z,69.40
2023-03-05T11:34:01.761Z,69.54
2023-03-05T11:36:33.881Z,69.62
2023-03-05T11:39:07.790Z,70.20
2023-03-05T11:41:50.190Z,70.97
2023-03-05T11:44:23.506Z,72.30
2023-03-05T11:46:56.426Z,73.91
2023-03-05T11:49:27.914Z,73.83
2023-03-05T11:52:14.551Z,73.98
2023-03-05T11:54:59.097Z,73.74
2023-03-05T11:57:27.228Z,73.81
2023-03-05T11:59:58.662Z,74.54
2023-03-05T12:02:27.983Z,74.55
2023-03-05T12:04:56.288Z,76.16
2023-03-05T12:07:36.046Z,74.95
2023-03-05T12:10:04.296Z,74.58
2023-03-05T12:12:46.358Z,77.40
2023-03-05T12:15:39.139Z,75.50
2023-03-05T12:18:09.775Z,75.86
2023-03-05T12:21:00.923Z,75.30
2023-03-05T12:23:44.315Z,76.18
2023-03-05T12:26:12.071Z,76.26
2023-03-05T12:28:43.000Z,77.59
2023-03-05T12:31:27.754Z,77.14
2023-03-05T12:33:55.486Z,76.81
2023-03-05T12:36:23.087Z,77.54
2023-03-05T12:38:53.747Z,77.84
2023-03-05T12:41:25.435Z,78.19
2023-03-05T12:44:06.745Z,78.44
2023-03-05T12:46:39.848Z,78.44
2023-03-05T12:49:27.932Z,79.69
2023-03-05T12:51:59.180Z,79.74
2023-03-05T12:54:30.927Z,79.93
2023-03-05T12:57:06.574Z,79.36
2023-03-05T12:59:48.426Z,79.93
2023-03-05T13:02:27.106Z,80.61
2023-03-05T13:05:00.688Z,79.42
2023-03-05T13:07:28.501Z,80.10
2023-03-05T13:09:58.435Z,80.13
2023-03-05T13:12:30.470Z,79.56
2023-03-05T13:15:01.899Z,80.27
2023-03-05T13:17:32.572Z,79.83
2023-03-05T13:20:06.154Z,80.92
2023-03-05T13:22:33.887Z,80.45
2023-03-05T13:25:11.005Z,81.44
2023-03-05T13:27:38.841Z,81.01
2023-03-05T13:30:19.685Z,81.34
2023-03-05T13:32:51.113Z,81.12
2023-03-05T13:35:20.932Z,81.37
2023-03-05T13:37:49.559Z,81.89
2023-03-05T13:40:29.878Z,81.22
2023-03-05T13:43:12.239Z,81.35
2023-03-05T13:45:40.179Z,82.37
2023-03-05T13:48:19.872Z,81.79
2023-03-05T13:50:55.578Z,81.80
2023-03-05T13:53:29.121Z,82.88
2023-03-05T13:56:08.729Z,81.69
2023-03-05T13:58:55.887Z,81.36
2023-03-05T14:01:26.772Z,81.58
2023-03-05T14:04:03.413Z,81.31
2023-03-05T14:06:31.503Z,81.21
2023-03-05T14:09:05.799Z,81.18
2023-03-05T14:11:34.601Z,81.61
2023-03-05T14:14:15.667Z,80.61
2023-03-05T14:16:43.664Z,81.15
2023-03-05T14:19:31.666Z,81.12
2023-03-05T14:21:59.456Z,80.69
2023-03-05T14:24:31.149Z,80.63
2023-03-05T14:27:13.317Z,80.77
2023-03-05T14:29:45.469Z,80.73
2023-03-05T14:32:29.846Z,80.40
2023-03-05T14:34:59.979Z,80.59
2023-03-05T14:37:42.840Z,80.43
2023-03-05T14:40:13.655Z,80.54
2023-03-05T14:42:51.642Z,80.70
2023-03-05T14:45:22.749Z,80.51
2023-03-05T14:47:52.251Z,80.72
2023-03-05T14:50:25.813Z,80.63
2023-03-05T14:52:58.021Z,80.08
2023-03-05T14:55:30.999Z,80.33
2023-03-05T14:58:32.302Z,80.17
2023-03-05T15:01:00.133Z,80.28
2023-03-05T15:03:28.113Z,80.13
2023-03-05T15:05:58.672Z,79.99
2023-03-05T15:08:29.487Z,80.12
2023-03-05T15:10:58.300Z,79.94
2023-03-05T15:13:26.239Z,80.01
2023-03-05T15:15:54.572Z,80.16
2023-03-05T15:18:22.783Z,80.25
2023-03-05T15:20:53.931Z,80.51
2023-03-05T15:23:21.705Z,80.19
2023-03-05T15:25:50.362Z,80.00
2023-03-05T15:28:18.180Z,79.86
2023-03-05T15:30:47.539Z,80.07
2023-03-05T15:33:16.702Z,80.16
2023-03-05T15:35:44.954Z,80.04
2023-03-05T15:38:12.734Z,80.00
2023-03-05T15:40:40.527Z,79.99
2023-03-05T15:43:09.282Z,79.94
2023-03-05T15:45:37.346Z,80.02
2023-03-05T15:48:05.788Z,79.91
2023-03-05T15:50:33.808Z,80.24
2023-03-05T15:53:01.526Z,80.29
2023-03-05T15:55:29.397Z,80.19
2023-03-05T15:57:57.194Z,80.52
2023-03-05T16:00:29.417Z,80.44
2023-03-05T16:02:57.324Z,80.34
2023-03-05T16:05:25.176Z,80.72
2023-03-05T16:07:54.360Z,80.96
2023-03-05T16:10:27.626Z,80.96
2023-03-05T16:12:59.617Z,81.08
2023-03-05T16:15:28.249Z,81.81
2023-03-05T16:17:56.959Z,81.54
2023-03-05T16:20:25.031Z,81.60
2023-03-05T16:22:52.862Z,81.55
2023-03-05T16:25:22.115Z,82.00
2023-03-05T16:27:49.933Z,82.23
2023-03-05T16:30:18.060Z,82.82
2023-03-05T16:32:45.930Z,82.19
2023-03-05T16:35:13.773Z,82.16
2023-03-05T16:37:42.097Z,82.51
2023-03-05T16:40:12.605Z,82.34
2023-03-05T16:42:40.768Z,82.84
2023-03-05T16:45:09.998Z,82.44
2023-03-05T16:47:38.048Z,82.31
2023-03-05T16:50:07.310Z,82.22
2023-03-05T16:52:35.761Z,82.36
2023-03-05T16:55:06.583Z,82.36
2023-03-05T16:57:34.612Z,82.30
2023-03-05T17:00:04.242Z,82.28
2023-03-05T17:02:32.434Z,82.19
2023-03-05T17:05:00.666Z,82.13
2023-03-05T17:07:28.457Z,81.79
2023-03-05T17:09:56.695Z,81.96
2023-03-05T17:12:24.418Z,82.04
2023-03-05T17:14:52.175Z,82.23
2023-03-05T17:17:20.128Z,82.25
2023-03-05T17:19:48.380Z,82.28
2023-03-05T17:22:16.636Z,82.32
2023-03-05T17:24:46.757Z,82.22
2023-03-05T17:27:18.577Z,81.95
2023-03-05T17:29:46.274Z,82.24
2023-03-05T17:32:14.162Z,81.89
2023-03-05T17:34:42.033Z,82.23
2023-03-05T17:37:09.872Z,82.38
2023-03-05T17:39:38.820Z,82.45
2023-03-05T17:42:06.618Z,82.50
2023-03-05T17:44:34.416Z,82.47
2023-03-05T17:47:02.179Z,82.28
2023-03-05T17:49:29.999Z,82.70
2023-03-05T17:51:57.918Z,82.09
2023-03-05T17:54:26.090Z,82.25
2023-03-05T17:56:57.712Z,82.09
2023-03-05T17:59:25.753Z,82.66
2023-03-05T18:01:53.640Z,82.49
2023-03-05T18:04:21.721Z,82.81
2023-03-05T18:06:49.453Z,82.68
2023-03-05T18:09:17.631Z,82.92
2023-03-05T18:11:45.495Z,82.69
2023-03-05T18:14:15.766Z,82.69
2023-03-05T18:16:45.096Z,82.34
2023-03-05T18:19:13.276Z,82.46
2023-03-05T18:21:41.787Z,82.85
2023-03-05T18:24:10.526Z,82.66
2023-03-05T18:26:38.873Z,83.09
2023-03-05T18:29:06.774Z,82.46
2023-03-05T18:31:34.849Z,83.31
2023-03-05T18:34:03.008Z,83.39
2023-03-05T18:36:30.825Z,83.11
2023-03-05T18:38:58.875Z,82.87
2023-03-05T18:41:28.113Z,82.68
2023-03-05T18:43:56.155Z,82.88
2023-03-05T18:46:24.213Z,82.72
2023-03-05T18:48:52.041Z,82.71
2023-03-05T18:51:21.839Z,83.38
2023-03-05T18:53:51.841Z,83.60
2023-03-05T18:56:19.599Z,83.73
2023-03-05T18:58:47.927Z,83.71
2023-03-05T19:01:17.522Z,83.57
2023-03-05T19:03:46.578Z,83.59
2023-03-05T19:06:14.667Z,83.23
2023-03-05T19:08:42.609Z,83.33
2023-03-05T19:11:19.732Z,83.84
2023-03-05T19:13:50.192Z,83.76
2023-03-05T19:16:21.291Z,83.96
2023-03-05T19:19:24.283Z,84.16
2023-03-05T19:21:55.002Z,84.21
2023-03-05T19:24:25.144Z,84.52
2023-03-05T19:26:55.727Z,84.51
2023-03-05T19:29:24.685Z,84.88
2023-03-05T19:31:53.544Z,84.82
2023-03-05T19:34:21.735Z,85.01
2023-03-05T19:36:49.651Z,85.47
2023-03-05T19:39:17.382Z,85.22
2023-03-05T19:41:45.301Z,85.46
2023-03-05T19:44:13.434Z,85.41
2023-03-05T19:46:41.972Z,85.32
2023-03-05T19:49:10.681Z,85.18
2023-03-05T19:51:40.273Z,85.01
2023-03-05T19:54:09.550Z,84.90
2023-03-05T19:56:39.017Z,84.87
2023-03-05T19:59:07.084Z,85.10
2023-03-05T20:01:35.218Z,85.04
2023-03-05T20:04:05.062Z,85.26
2023-03-05T20:06:33.581Z,85.20
2023-03-05T20:09:01.434Z,84.87
2023-03-05T20:11:29.451Z,85.01
2023-03-05T20:13:57.568Z,85.14
2023-03-05T20:16:29.747Z,84.81
2023-03-05T20:18:58.990Z,84.80
2023-03-05T20:21:30.372Z,84.90
2023-03-05T20:24:01.474Z,85.05
2023-03-05T20:26:30.198Z,84.73
2023-03-05T20:28:58.097Z,85.01
2023-03-05T20:31:27.018Z,84.65
2023-03-05T20:33:56.294Z,84.63
2023-03-05T20:36:24.258Z,84.41
2023-03-05T20:38:51.974Z,84.09
2023-03-05T20:41:23.378Z,84.23
2023-03-05T20:43:52.388Z,84.53
2023-03-05T20:46:31.875Z,84.59
2023-03-05T20:49:02.207Z,84.41
2023-03-05T20:51:33.855Z,84.20
2023-03-05T20:54:13.142Z,84.14
2023-03-05T20:56:40.916Z,83.94
2023-03-05T20:59:09.135Z,84.25
2023-03-05T21:01:39.792Z,83.92
2023-03-05T21:04:08.378Z,84.07
2023-03-05T21:06:37.045Z,83.87
2023-03-05T21:09:05.223Z,84.15
2023-03-05T21:11:35.713Z,84.22
2023-03-05T21:14:03.419Z,83.85
2023-03-05T21:27:01.559Z,83.92
2023-03-05T21:29:29.316Z,83.99
2023-03-05T21:31:57.169Z,83.72
2023-03-05T21:34:24.883Z,83.80
2023-03-05T21:36:52.711Z,83.99
2023-03-05T21:39:20.384Z,83.50
2023-03-05T21:41:48.312Z,83.86
2023-03-05T21:44:17.713Z,83.28
2023-03-05T21:46:45.535Z,83.40
2023-03-05T21:49:13.480Z,83.33
2023-03-05T21:52:11.843Z,83.21
2023-03-05T21:54:40.486Z,83.64
2023-03-05T21:57:10.602Z,83.51
2023-03-05T21:59:42.913Z,84.20
2023-03-05T22:02:16.532Z,83.67
2023-03-05T22:04:46.138Z,83.66
2023-03-05T22:07:16.098Z,83.52
2023-03-05T22:09:44.568Z,83.67
2023-03-05T22:12:58.695Z,83.52
2023-03-05T22:15:29.321Z,83.28
2023-03-05T22:17:57.234Z,83.37
2023-03-05T22:20:25.183Z,83.44
2023-03-05T22:22:52.885Z,84.25
2023-03-05T22:25:20.569Z,83.76
2023-03-05T22:27:48.485Z,84.14
2023-03-05T22:30:16.488Z,83.53
2023-03-05T22:32:44.156Z,83.80
2023-03-05T22:35:14.198Z,83.71
2023-03-05T22:37:43.443Z,83.34
2023-03-05T22:40:17.391Z,83.15
2023-03-05T22:42:46.155Z,82.95
2023-03-05T22:45:17.034Z,83.63
2023-03-05T22:47:51.536Z,83.37
2023-03-05T22:50:19.510Z,83.94
2023-03-05T22:52:47.390Z,84.12
2023-03-05T22:55:16.302Z,83.67
2023-03-05T22:57:45.087Z,83.24
2023-03-05T23:00:17.289Z,83.80
2023-03-05T23:02:45.252Z,83.25
2023-03-05T23:05:13.113Z,83.60
2023-03-05T23:07:42.556Z,83.43
2023-03-05T23:10:13.081Z,84.04
2023-03-05T23:12:46.105Z,83.51
2023-03-05T23:15:19.421Z,83.32
2023-03-05T23:17:47.205Z,83.83
2023-03-05T23:20:17.413Z,84.11
2023-03-05T23:22:45.398Z,84.01
2023-03-05T23:25:14.944Z,83.69
2023-03-05T23:27:43.358Z,84.08
2023-03-05T23:30:22.101Z,83.74
2023-03-05T23:32:53.708Z,83.67
2023-03-05T23:35:30.479Z,83.76
2023-03-05T23:38:00.513Z,83.93
2023-03-05T23:40:32.662Z,83.60
2023-03-05T23:43:00.969Z,83.83
2023-03-05T23:45:29.892Z,83.60
2023-03-05T23:47:57.596Z,83.51
2023-03-05T23:50:28.628Z,83.42
2023-03-05T23:52:56.879Z,83.96
2023-03-05T23:55:27.910Z,83.82
2023-03-05T23:57:56.229Z,83.89
