createdAt,value
2017-10-03T00:00:13.092Z,0.00
2017-10-03T00:01:13.525Z,0.00
2017-10-03T00:02:13.959Z,0.00
2017-10-03T00:03:14.393Z,0.00
2017-10-03T00:04:14.815Z,0.00
2017-10-03T00:05:15.261Z,0.00
2017-10-03T00:06:15.689Z,0.00
2017-10-03T00:07:16.112Z,0.00
2017-10-03T00:08:16.565Z,0.00
2017-10-03T00:09:16.970Z,0.00
2017-10-03T00:10:17.407Z,0.00
2017-10-03T00:11:17.834Z,0.00
2017-10-03T00:12:18.268Z,0.00
2017-10-03T00:13:18.703Z,0.00
2017-10-03T00:14:19.127Z,0.00
2017-10-03T00:15:19.560Z,0.00
2017-10-03T00:16:19.987Z,0.00
2017-10-03T00:17:20.420Z,0.00
2017-10-03T00:18:20.856Z,0.00
2017-10-03T00:19:21.284Z,0.00
2017-10-03T00:20:21.719Z,0.00
2017-10-03T00:21:22.144Z,0.00
2017-10-03T00:22:22.575Z,0.00
2017-10-03T00:23:23.002Z,0.00
2017-10-03T00:24:23.433Z,0.00
2017-10-03T00:25:23.868Z,0.00
2017-10-03T00:26:24.298Z,0.00
2017-10-03T00:27:24.734Z,0.00
2017-10-03T00:28:25.250Z,0.00
2017-10-03T00:29:25.588Z,0.00
2017-10-03T00:30:26.018Z,0.00
2017-10-03T00:31:26.560Z,0.00
2017-10-03T00:32:26.878Z,0.00
2017-10-03T00:33:27.305Z,0.00
2017-10-03T00:34:27.740Z,0.00
2017-10-03T00:35:28.167Z,0.00
2017-10-03T00:36:28.597Z,0.00
2017-10-03T00:37:29.036Z,0.00
2017-10-03T00:38:29.462Z,0.00
2017-10-03T00:39:29.889Z,0.00
2017-10-03T00:40:30.320Z,0.00
2017-10-03T00:41:30.752Z,0.00
2017-10-03T00:42:31.184Z,0.00
2017-10-03T00:43:32.446Z,0.00
2017-10-03T00:44:32.035Z,0.00
2017-10-03T00:45:32.472Z,0.00
2017-10-03T00:46:32.901Z,0.00
2017-10-03T00:47:33.328Z,0.00
2017-10-03T00:48:33.759Z,0.00
2017-10-03T00:49:34.192Z,0.00
2017-10-03T00:50:34.623Z,0.00
2017-10-03T00:51:35.055Z,0.00
2017-10-03T00:52:35.490Z,0.00
2017-10-03T00:53:35.915Z,0.00
2017-10-03T00:54:36.344Z,0.00
2017-10-03T00:55:36.774Z,0.00
2017-10-03T00:56:37.205Z,0.00
2017-10-03T00:57:37.634Z,0.00
2017-10-03T00:58:38.067Z,0.00
2017-10-03T00:59:38.505Z,0.00
2017-10-03T01:00:38.927Z,0.00
2017-10-03T01:01:39.353Z,0.00
2017-10-03T01:02:39.788Z,0.00
2017-10-03T01:03:40.218Z,0.00
2017-10-03T01:04:40.691Z,0.00
2017-10-03T01:05:41.079Z,0.00
2017-10-03T01:06:41.506Z,0.00
2017-10-03T01:07:41.937Z,0.00
2017-10-03T01:08:42.376Z,0.00
2017-10-03T01:09:42.815Z,0.00
2017-10-03T01:10:43.233Z,0.00
2017-10-03T01:11:43.674Z,0.00
2017-10-03T01:12:44.090Z,0.00
2017-10-03T01:13:44.522Z,0.00
2017-10-03T01:14:44.952Z,0.00
2017-10-03T01:15:45.380Z,0.00
2017-10-03T01:16:45.811Z,0.00
2017-10-03T01:17:46.242Z,0.00
2017-10-03T01:18:46.678Z,0.00
2017-10-03T01:19:47.102Z,0.00
2017-10-03T01:20:47.535Z,0.00
2017-10-03T01:21:47.963Z,0.00
2017-10-03T01:22:48.396Z,0.00
2017-10-03T01:23:48.820Z,0.00
2017-10-03T01:24:49.255Z,0.00
2017-10-03T01:25:49.687Z,0.00
2017-10-03T01:26:50.115Z,0.00
2017-10-03T01:27:50.569Z,0.00
2017-10-03T01:28:50.982Z,0.00
2017-10-03T01:29:51.407Z,0.00
2017-10-03T01:30:51.837Z,0.00
2017-10-03T01:31:52.267Z,0.00
2017-10-03T01:32:52.694Z,0.00
2017-10-03T01:33:53.128Z,0.00
2017-10-03T01:34:53.560Z,0.00
2017-10-03T01:35:53.998Z,0.00
2017-10-03T01:36:54.414Z,0.00
2017-10-03T01:37:54.846Z,0.00
2017-10-03T01:38:55.286Z,0.00
2017-10-03T01:39:55.702Z,0.00
2017-10-03T01:40:56.143Z,0.00
2017-10-03T01:41:56.568Z,0.00
2017-10-03T01:42:57.003Z,0.00
2017-10-03T01:43:57.427Z,0.00
2017-10-03T01:44:57.858Z,0.00
2017-10-03T01:45:58.285Z,0.00
2017-10-03T01:46:58.719Z,0.00
2017-10-03T01:47:59.970Z,0.00
2017-10-03T01:48:59.565Z,0.00
2017-10-03T01:50:00.003Z,0.00
2017-10-03T01:51:00.436Z,0.00
2017-10-03T01:52:00.868Z,0.00
2017-10-03T01:53:01.300Z,0.00
2017-10-03T01:54:01.735Z,0.00
2017-10-03T01:55:02.171Z,0.00
2017-10-03T01:56:02.592Z,0.00
2017-10-03T01:57:03.019Z,0.00
2017-10-03T01:58:03.445Z,0.00
2017-10-03T01:59:03.881Z,0.00
2017-10-03T02:00:04.311Z,0.00
2017-10-03T02:01:04.745Z,0.00
2017-10-03T02:02:05.174Z,0.00
2017-10-03T02:03:05.597Z,0.00
2017-10-03T02:04:06.024Z,0.00
2017-10-03T02:05:06.463Z,0.00
2017-10-03T02:06:06.892Z,0.00
2017-10-03T02:07:07.323Z,0.00
2017-10-03T02:08:07.746Z,0.00
2017-10-03T02:09:08.180Z,0.00
2017-10-03T02:10:08.609Z,0.00
2017-10-03T02:11:09.047Z,0.00
2017-10-03T02:12:09.466Z,0.00
2017-10-03T02:13:09.897Z,0.00
2017-10-03T02:14:10.382Z,0.00
2017-10-03T02:15:10.758Z,0.00
2017-10-03T02:16:11.200Z,0.00
2017-10-03T02:17:11.621Z,0.00
2017-10-03T02:18:12.043Z,0.00
2017-10-03T02:19:12.481Z,0.00
2017-10-03T02:20:12.908Z,0.00
2017-10-03T02:21:13.337Z,0.00
2017-10-03T02:22:13.777Z,0.00
2017-10-03T02:23:14.197Z,0.00
2017-10-03T02:24:14.632Z,0.00
2017-10-03T02:25:16.049Z,0.00
2017-10-03T02:26:15.488Z,0.00
2017-10-03T02:27:15.920Z,0.00
2017-10-03T02:28:16.353Z,0.00
2017-10-03T02:29:16.780Z,0.00
2017-10-03T02:30:17.207Z,0.00
2017-10-03T02:31:17.648Z,0.00
2017-10-03T02:32:18.072Z,0.00
2017-10-03T02:33:18.528Z,0.00
2017-10-03T02:34:18.933Z,0.00
2017-10-03T02:35:19.360Z,0.00
2017-10-03T02:36:19.821Z,0.00
2017-10-03T02:37:20.217Z,0.00
2017-10-03T02:38:20.646Z,0.00
2017-10-03T02:39:21.080Z,0.00
2017-10-03T02:40:21.512Z,0.00
2017-10-03T02:41:21.939Z,0.00
2017-10-03T02:42:22.372Z,0.00
2017-10-03T02:43:22.808Z,0.00
2017-10-03T02:44:23.228Z,0.00
2017-10-03T02:45:23.657Z,0.00
2017-10-03T02:46:24.092Z,0.00
2017-10-03T02:47:24.512Z,0.00
2017-10-03T02:48:24.951Z,0.00
2017-10-03T02:49:25.377Z,0.00
2017-10-03T02:50:25.804Z,0.00
2017-10-03T02:51:26.240Z,0.00
2017-10-03T02:52:26.667Z,0.00
2017-10-03T02:53:27.099Z,0.00
2017-10-03T02:54:27.528Z,0.00
2017-10-03T02:55:27.958Z,0.00
2017-10-03T02:56:28.386Z,0.00
2017-10-03T02:57:28.820Z,0.00
2017-10-03T02:58:29.243Z,0.00
2017-10-03T02:59:29.682Z,0.00
2017-10-03T03:00:30.101Z,0.00
2017-10-03T03:01:30.539Z,0.00
2017-10-03T03:02:30.966Z,0.00
2017-10-03T03:03:31.399Z,0.00
2017-10-03T03:04:31.822Z,0.00
2017-10-03T03:05:32.260Z,0.00
2017-10-03T03:06:32.683Z,0.00
2017-10-03T03:07:33.116Z,0.00
2017-10-03T03:08:33.541Z,0.00
2017-10-03T03:09:33.976Z,0.00
2017-10-03T03:10:34.400Z,0.00
2017-10-03T03:11:34.836Z,0.00
2017-10-03T03:12:35.264Z,0.00
2017-10-03T03:13:35.696Z,0.00
2017-10-03T03:14:36.125Z,0.00
2017-10-03T03:15:36.555Z,0.00
2017-10-03T03:16:36.987Z,0.00
2017-10-03T03:17:37.412Z,0.00
2017-10-03T03:18:37.839Z,0.00
2017-10-03T03:19:38.275Z,0.00
2017-10-03T03:20:38.702Z,0.00
2017-10-03T03:21:39.129Z,0.00
2017-10-03T03:22:39.560Z,0.00
2017-10-03T03:23:39.991Z,0.00
2017-10-03T03:24:40.418Z,0.00
2017-10-03T03:25:40.854Z,0.00
2017-10-03T03:26:41.276Z,0.00
2017-10-03T03:27:41.714Z,0.00
2017-10-03T03:28:42.139Z,0.00
2017-10-03T03:29:42.565Z,0.00
2017-10-03T03:30:43.000Z,0.00
2017-10-03T03:31:43.434Z,0.00
2017-10-03T03:32:43.861Z,0.00
2017-10-03T03:33:44.283Z,0.00
2017-10-03T03:34:44.717Z,0.00
2017-10-03T03:35:45.144Z,0.00
2017-10-03T03:36:45.580Z,0.00
2017-10-03T03:37:46.005Z,0.00
2017-10-03T03:38:46.428Z,0.00
2017-10-03T03:39:46.870Z,0.00
2017-10-03T03:40:47.290Z,0.00
2017-10-03T03:41:47.721Z,0.00
2017-10-03T03:42:48.153Z,0.00
2017-10-03T03:43:48.580Z,0.00
2017-10-03T03:44:49.011Z,0.00
2017-10-03T03:45:49.442Z,0.00
2017-10-03T03:46:49.868Z,0.00
2017-10-03T03:47:50.305Z,0.00
2017-10-03T03:48:50.727Z,0.00
2017-10-03T03:49:51.163Z,0.00
2017-10-03T03:50:51.603Z,0.00
2017-10-03T03:51:52.026Z,0.00
2017-10-03T03:52:52.459Z,0.00
2017-10-03T03:53:52.879Z,0.00
2017-10-03T03:54:53.305Z,0.00
2017-10-03T03:55:53.742Z,0.00
2017-10-03T03:56:54.165Z,0.00
2017-10-03T03:57:54.603Z,0.00
2017-10-03T03:58:55.024Z,0.00
2017-10-03T03:59:55.460Z,0.00
2017-10-03T04:00:55.879Z,0.00
2017-10-03T04:01:56.312Z,0.00
2017-10-03T04:02:56.741Z,0.00
2017-10-03T04:03:57.174Z,0.00
2017-10-03T04:04:58.581Z,0.00
2017-10-03T04:05:58.026Z,0.00
2017-10-03T04:06:58.456Z,0.00
2017-10-03T04:07:58.885Z,0.00
2017-10-03T04:08:59.316Z,0.00
2017-10-03T04:09:59.758Z,0.00
2017-10-03T04:11:00.179Z,0.00
2017-10-03T04:12:00.607Z,0.00
2017-10-03T04:13:01.033Z,0.00
2017-10-03T04:14:01.465Z,0.00
2017-10-03T04:15:01.914Z,0.00
2017-10-03T04:16:02.324Z,0.00
2017-10-03T04:17:02.752Z,0.00
2017-10-03T04:18:03.178Z,0.00
2017-10-03T04:19:03.611Z,0.00
2017-10-03T04:20:04.038Z,0.00
2017-10-03T04:21:04.472Z,0.00
2017-10-03T04:22:04.909Z,0.00
2017-10-03T04:23:05.370Z,0.00
2017-10-03T04:24:05.754Z,0.00
2017-10-03T04:25:06.185Z,0.00
2017-10-03T04:26:06.614Z,0.00
2017-10-03T04:27:07.049Z,0.00
2017-10-03T04:28:07.477Z,0.00
2017-10-03T04:29:07.903Z,0.00
2017-10-03T04:30:08.336Z,0.00
2017-10-03T04:31:08.773Z,0.00
2017-10-03T04:32:09.209Z,0.00
2017-10-03T04:33:09.620Z,0.00
2017-10-03T04:34:10.074Z,0.00
2017-10-03T04:35:10.485Z,0.00
2017-10-03T04:36:10.917Z,0.00
2017-10-03T04:37:11.339Z,0.00
2017-10-03T04:38:11.769Z,0.00
2017-10-03T04:39:12.203Z,0.00
2017-10-03T04:40:12.638Z,0.00
2017-10-03T04:41:13.059Z,0.00
2017-10-03T04:42:13.490Z,0.00
2017-10-03T04:43:13.919Z,0.00
2017-10-03T04:44:14.350Z,0.00
2017-10-03T04:45:14.777Z,0.00
2017-10-03T04:46:15.205Z,0.00
2017-10-03T04:47:15.636Z,0.00
2017-10-03T04:48:16.064Z,0.00
2017-10-03T04:49:16.500Z,0.00
2017-10-03T04:50:16.924Z,0.00
2017-10-03T04:51:17.353Z,0.00
2017-10-03T04:52:17.784Z,0.00
2017-10-03T04:53:18.218Z,0.00
2017-10-03T04:54:18.640Z,0.00
2017-10-03T04:55:19.074Z,0.00
2017-10-03T04:56:19.504Z,0.00
2017-10-03T04:57:19.932Z,0.00
2017-10-03T04:58:20.370Z,0.00
2017-10-03T04:59:20.793Z,0.00
2017-10-03T05:00:21.223Z,0.00
2017-10-03T05:01:21.649Z,0.00
2017-10-03T05:02:22.082Z,0.00
2017-10-03T05:03:22.511Z,0.00
2017-10-03T05:04:22.941Z,0.00
2017-10-03T05:05:23.371Z,0.00
2017-10-03T05:06:23.797Z,0.00
2017-10-03T05:07:24.236Z,0.00
2017-10-03T05:08:24.654Z,0.00
2017-10-03T05:09:25.086Z,0.00
2017-10-03T05:10:25.522Z,0.00
2017-10-03T05:11:25.946Z,0.00
2017-10-03T05:12:26.382Z,5.63
2017-10-03T05:13:26.806Z,5.63
2017-10-03T05:14:27.240Z,5.63
2017-10-03T05:15:27.667Z,5.63
2017-10-03T05:16:28.094Z,5.63
2017-10-03T05:17:28.523Z,5.63
2017-10-03T05:18:28.956Z,0.00
2017-10-03T05:19:29.386Z,5.63
2017-10-03T05:20:29.817Z,5.63
2017-10-03T05:21:30.241Z,5.63
2017-10-03T05:22:30.680Z,5.63
2017-10-03T05:23:31.103Z,11.25
2017-10-03T05:24:31.532Z,11.25
2017-10-03T05:25:31.963Z,11.25
2017-10-03T05:26:32.394Z,11.25
2017-10-03T05:27:32.826Z,16.88
2017-10-03T05:28:33.254Z,16.88
2017-10-03T05:29:33.681Z,16.88
2017-10-03T05:30:34.112Z,16.88
2017-10-03T05:31:34.544Z,16.88
2017-10-03T05:32:34.973Z,16.88
2017-10-03T05:33:35.402Z,22.50
2017-10-03T05:34:35.833Z,16.88
2017-10-03T05:35:36.266Z,16.88
2017-10-03T05:36:36.692Z,16.88
2017-10-03T05:37:37.126Z,11.25
2017-10-03T05:38:37.559Z,11.25
2017-10-03T05:39:37.980Z,11.25
2017-10-03T05:40:38.411Z,11.25
2017-10-03T05:41:38.838Z,11.25
2017-10-03T05:42:39.276Z,22.50
2017-10-03T05:43:39.705Z,33.75
2017-10-03T05:44:40.128Z,33.75
2017-10-03T05:45:40.563Z,28.13
2017-10-03T05:46:40.988Z,33.75
2017-10-03T05:47:41.425Z,33.75
2017-10-03T05:48:41.851Z,28.13
2017-10-03T05:49:42.284Z,33.75
2017-10-03T05:50:42.714Z,33.75
2017-10-03T05:51:43.142Z,39.38
2017-10-03T05:52:43.567Z,33.75
2017-10-03T05:53:44.001Z,45.00
2017-10-03T05:54:44.430Z,45.00
2017-10-03T05:55:44.860Z,56.25
2017-10-03T05:56:45.290Z,67.50
2017-10-03T05:57:45.718Z,78.75
2017-10-03T05:58:46.150Z,73.13
2017-10-03T05:59:46.581Z,73.13
2017-10-03T06:00:47.014Z,67.50
2017-10-03T06:01:47.442Z,61.88
2017-10-03T06:02:47.881Z,56.25
2017-10-03T06:03:48.305Z,56.25
2017-10-03T06:06:21.868Z,78.75
2017-10-03T06:07:22.283Z,78.75
2017-10-03T06:09:16.848Z,90.00
2017-10-03T06:10:17.263Z,90.00
2017-10-03T06:12:11.813Z,90.00
2017-10-03T06:13:12.249Z,90.00
2017-10-03T06:15:06.814Z,95.63
2017-10-03T06:16:07.231Z,95.63
2017-10-03T06:18:01.785Z,90.00
2017-10-03T06:19:02.220Z,90.00
2017-10-03T06:20:56.786Z,90.00
2017-10-03T06:21:57.203Z,95.63
2017-10-03T06:23:52.757Z,95.63
2017-10-03T06:24:53.173Z,90.00
2017-10-03T06:26:48.050Z,90.00
2017-10-03T06:27:48.485Z,95.63
2017-10-03T06:29:43.053Z,112.50
2017-10-03T06:30:43.470Z,123.75
2017-10-03T06:32:38.018Z,151.88
2017-10-03T06:33:38.447Z,146.25
2017-10-03T06:35:33.011Z,163.13
2017-10-03T06:36:33.436Z,163.13
2017-10-03T06:38:27.993Z,146.25
2017-10-03T06:39:28.417Z,157.50
2017-10-03T06:41:22.991Z,180.00
2017-10-03T06:42:23.407Z,180.00
2017-10-03T06:44:18.938Z,146.25
2017-10-03T06:45:19.376Z,168.75
2017-10-03T06:47:13.938Z,157.50
2017-10-03T06:48:14.357Z,123.75
2017-10-03T06:50:08.923Z,112.50
2017-10-03T06:51:09.339Z,95.63
2017-10-03T06:53:03.898Z,129.38
2017-10-03T06:54:04.330Z,112.50
2017-10-03T06:55:58.903Z,185.63
2017-10-03T06:56:59.322Z,191.25
2017-10-03T06:58:53.870Z,213.75
2017-10-03T06:59:54.303Z,247.50
2017-10-03T07:01:48.867Z,135.00
2017-10-03T07:02:49.288Z,123.75
2017-10-03T07:04:43.848Z,208.13
2017-10-03T07:05:44.281Z,196.88
2017-10-03T07:07:38.847Z,191.25
2017-10-03T07:08:39.264Z,163.13
2017-10-03T07:10:34.809Z,180.00
2017-10-03T07:11:35.234Z,180.00
2017-10-03T07:13:30.655Z,241.88
2017-10-03T07:14:31.074Z,264.38
2017-10-03T07:16:28.289Z,292.50
2017-10-03T07:17:28.691Z,343.13
2017-10-03T07:19:23.240Z,343.13
2017-10-03T07:20:23.678Z,247.50
2017-10-03T07:22:18.243Z,270.00
2017-10-03T07:23:18.656Z,298.13
2017-10-03T07:25:13.411Z,219.38
2017-10-03T07:26:13.854Z,230.63
2017-10-03T07:28:08.416Z,258.75
2017-10-03T07:29:08.829Z,292.50
2017-10-03T07:31:03.380Z,191.25
2017-10-03T07:32:03.816Z,196.88
2017-10-03T07:33:58.393Z,230.63
2017-10-03T07:34:58.803Z,225.00
2017-10-03T07:36:54.338Z,168.75
2017-10-03T07:37:54.781Z,123.75
2017-10-03T07:39:49.758Z,157.50
2017-10-03T07:40:50.169Z,151.88
2017-10-03T07:42:44.739Z,129.38
2017-10-03T07:43:45.159Z,202.50
2017-10-03T07:45:39.706Z,129.38
2017-10-03T07:46:40.140Z,236.25
2017-10-03T07:48:35.690Z,309.38
2017-10-03T07:49:36.109Z,208.13
2017-10-03T07:51:31.605Z,354.38
2017-10-03T07:52:32.042Z,348.75
2017-10-03T07:54:27.590Z,230.63
2017-10-03T07:55:28.009Z,208.13
2017-10-03T07:57:22.564Z,163.13
2017-10-03T07:58:22.995Z,157.50
2017-10-03T08:00:17.569Z,225.00
2017-10-03T08:01:17.987Z,106.88
2017-10-03T08:03:12.572Z,208.13
2017-10-03T08:04:12.976Z,135.00
2017-10-03T08:06:07.525Z,180.00
2017-10-03T08:07:07.963Z,185.63
2017-10-03T08:09:02.542Z,208.13
2017-10-03T08:10:02.956Z,196.88
2017-10-03T08:11:57.507Z,123.75
2017-10-03T08:12:57.944Z,112.50
2017-10-03T08:14:52.514Z,135.00
2017-10-03T08:15:52.927Z,129.38
2017-10-03T08:17:47.486Z,174.38
2017-10-03T08:18:47.913Z,151.88
2017-10-03T08:20:42.493Z,174.38
2017-10-03T08:21:42.909Z,185.63
2017-10-03T08:23:38.503Z,213.75
2017-10-03T08:24:38.909Z,174.38
2017-10-03T08:26:33.479Z,241.88
2017-10-03T08:27:33.910Z,320.63
2017-10-03T08:29:28.516Z,461.25
2017-10-03T08:30:28.897Z,511.88
2017-10-03T08:32:23.448Z,292.50
2017-10-03T08:33:23.876Z,455.63
2017-10-03T08:35:18.491Z,675.00
2017-10-03T08:36:18.868Z,478.13
2017-10-03T08:38:13.431Z,511.88
2017-10-03T08:39:13.874Z,500.63
2017-10-03T08:41:08.469Z,804.38
2017-10-03T08:42:08.862Z,748.13
2017-10-03T08:44:04.455Z,1108.13
2017-10-03T08:45:06.679Z,466.88
2017-10-03T08:46:59.402Z,455.63
2017-10-03T08:47:59.842Z,191.25
2017-10-03T08:49:54.458Z,196.88
2017-10-03T08:50:54.849Z,185.63
2017-10-03T08:52:49.404Z,168.75
2017-10-03T08:53:49.848Z,185.63
2017-10-03T08:55:44.430Z,444.38
2017-10-03T08:56:44.836Z,343.13
2017-10-03T08:58:39.386Z,298.13
2017-10-03T08:59:39.801Z,556.88
2017-10-03T09:01:34.376Z,354.38
2017-10-03T09:02:34.810Z,613.13
2017-10-03T09:04:29.378Z,230.63
2017-10-03T09:05:29.831Z,196.88
2017-10-03T09:07:25.388Z,343.13
2017-10-03T09:08:25.786Z,286.88
2017-10-03T09:10:20.373Z,275.63
2017-10-03T09:11:20.780Z,196.88
2017-10-03T09:13:15.340Z,483.75
2017-10-03T09:14:15.778Z,483.75
2017-10-03T09:16:11.358Z,315.00
2017-10-03T09:17:11.755Z,315.00
2017-10-03T09:19:06.306Z,281.25
2017-10-03T09:20:06.777Z,264.38
2017-10-03T09:22:01.546Z,534.38
2017-10-03T09:23:01.944Z,765.00
2017-10-03T09:24:56.518Z,511.88
2017-10-03T09:25:56.938Z,568.13
2017-10-03T09:27:51.780Z,495.00
2017-10-03T09:28:52.197Z,466.88
2017-10-03T09:30:46.758Z,455.63
2017-10-03T09:31:47.199Z,382.50
2017-10-03T09:33:41.780Z,348.75
2017-10-03T09:34:42.201Z,315.00
2017-10-03T09:36:36.775Z,472.50
2017-10-03T09:37:37.194Z,523.13
2017-10-03T09:39:32.747Z,781.88
2017-10-03T09:40:33.186Z,810.00
2017-10-03T09:42:27.763Z,579.38
2017-10-03T09:43:28.185Z,416.25
2017-10-03T09:45:23.726Z,461.25
2017-10-03T09:46:24.169Z,365.63
2017-10-03T09:48:18.747Z,461.25
2017-10-03T09:49:19.174Z,427.50
2017-10-03T09:51:13.732Z,382.50
2017-10-03T09:52:14.176Z,444.38
2017-10-03T09:54:08.754Z,427.50
2017-10-03T09:55:09.182Z,365.63
2017-10-03T09:57:03.737Z,393.75
2017-10-03T09:58:04.180Z,483.75
2017-10-03T09:59:58.760Z,421.88
2017-10-03T10:00:59.183Z,478.13
2017-10-03T10:02:54.741Z,303.75
2017-10-03T10:03:55.185Z,292.50
2017-10-03T10:05:50.708Z,331.88
2017-10-03T10:06:51.146Z,281.25
2017-10-03T10:08:45.748Z,191.25
2017-10-03T10:09:46.143Z,236.25
2017-10-03T10:11:40.706Z,258.75
2017-10-03T10:12:41.149Z,343.13
2017-10-03T10:14:35.737Z,354.38
2017-10-03T10:15:36.163Z,185.63
2017-10-03T10:17:31.710Z,118.13
2017-10-03T10:18:32.146Z,129.38
2017-10-03T10:20:26.723Z,129.38
2017-10-03T10:21:27.146Z,95.63
2017-10-03T10:23:21.705Z,123.75
2017-10-03T10:24:22.145Z,146.25
2017-10-03T10:26:17.100Z,174.38
2017-10-03T10:27:17.516Z,191.25
2017-10-03T10:29:12.094Z,438.75
2017-10-03T10:30:12.518Z,759.38
2017-10-03T10:32:07.079Z,506.25
2017-10-03T10:33:07.518Z,641.25
2017-10-03T10:35:02.100Z,838.13
2017-10-03T10:36:02.521Z,860.63
2017-10-03T10:37:57.085Z,776.25
2017-10-03T10:38:57.522Z,1091.25
2017-10-03T10:40:52.108Z,849.38
2017-10-03T10:41:52.530Z,568.13
2017-10-03T10:43:47.089Z,1676.25
2017-10-03T10:44:47.535Z,2176.88
2017-10-03T10:46:42.120Z,765.00
2017-10-03T10:47:42.551Z,2261.25
2017-10-03T10:49:37.120Z,826.88
2017-10-03T10:50:37.590Z,523.13
2017-10-03T10:52:32.161Z,466.88
2017-10-03T10:53:32.594Z,1535.63
2017-10-03T10:55:28.150Z,348.75
2017-10-03T10:56:28.605Z,264.38
2017-10-03T10:58:23.193Z,202.50
2017-10-03T10:59:23.634Z,230.63
2017-10-03T11:01:18.202Z,483.75
2017-10-03T11:02:18.635Z,421.88
2017-10-03T11:04:13.198Z,703.13
2017-10-03T11:05:13.641Z,658.13
2017-10-03T11:07:09.205Z,579.38
2017-10-03T11:08:09.642Z,573.75
2017-10-03T11:10:04.208Z,489.38
2017-10-03T11:11:04.650Z,495.00
2017-10-03T11:12:59.235Z,427.50
2017-10-03T11:13:59.664Z,1136.25
2017-10-03T11:15:54.228Z,928.13
2017-10-03T11:16:54.677Z,821.25
2017-10-03T11:18:49.764Z,849.38
2017-10-03T11:19:50.212Z,506.25
2017-10-03T11:21:44.776Z,500.63
2017-10-03T11:22:45.210Z,2025.00
2017-10-03T11:24:39.780Z,922.50
2017-10-03T11:25:40.227Z,444.38
2017-10-03T11:27:34.815Z,264.38
2017-10-03T11:28:35.252Z,180.00
2017-10-03T11:30:29.810Z,264.38
2017-10-03T11:31:30.258Z,315.00
2017-10-03T11:33:24.838Z,191.25
2017-10-03T11:34:25.268Z,168.75
2017-10-03T11:36:19.831Z,123.75
2017-10-03T11:37:20.277Z,112.50
2017-10-03T11:39:14.853Z,151.88
2017-10-03T11:40:15.280Z,196.88
2017-10-03T11:42:09.874Z,270.00
2017-10-03T11:43:10.279Z,309.38
2017-10-03T11:45:04.839Z,247.50
2017-10-03T11:46:05.280Z,196.88
2017-10-03T11:47:59.850Z,123.75
2017-10-03T11:49:00.272Z,118.13
2017-10-03T11:50:54.828Z,129.38
2017-10-03T11:51:55.274Z,157.50
2017-10-03T11:53:49.832Z,208.13
2017-10-03T11:54:50.264Z,247.50
2017-10-03T11:56:44.825Z,393.75
2017-10-03T11:57:45.260Z,438.75
2017-10-03T11:59:39.841Z,410.63
2017-10-03T12:00:40.266Z,382.50
2017-10-03T12:02:35.814Z,365.63
2017-10-03T12:03:36.255Z,382.50
2017-10-03T12:05:31.809Z,365.63
2017-10-03T12:06:32.234Z,337.50
2017-10-03T12:08:27.789Z,292.50
2017-10-03T12:09:28.213Z,275.63
2017-10-03T12:11:22.787Z,253.13
2017-10-03T12:12:23.227Z,241.88
2017-10-03T12:14:17.795Z,253.13
2017-10-03T12:15:18.219Z,247.50
2017-10-03T12:17:12.785Z,331.88
2017-10-03T12:18:13.226Z,365.63
2017-10-03T12:20:07.804Z,455.63
2017-10-03T12:21:08.226Z,478.13
2017-10-03T12:23:02.789Z,461.25
2017-10-03T12:24:03.225Z,461.25
2017-10-03T12:25:57.806Z,483.75
2017-10-03T12:26:58.229Z,489.38
2017-10-03T12:28:52.794Z,337.50
2017-10-03T12:29:53.231Z,315.00
2017-10-03T12:31:47.809Z,331.88
2017-10-03T12:32:48.233Z,393.75
2017-10-03T12:34:42.834Z,360.00
2017-10-03T12:35:43.258Z,320.63
2017-10-03T12:37:37.794Z,275.63
2017-10-03T12:38:38.241Z,298.13
2017-10-03T12:40:32.813Z,303.75
2017-10-03T12:41:33.241Z,298.13
2017-10-03T12:43:27.816Z,343.13
2017-10-03T12:44:28.279Z,354.38
2017-10-03T12:46:22.835Z,427.50
2017-10-03T12:47:23.270Z,405.00
2017-10-03T12:49:17.813Z,241.88
2017-10-03T12:50:18.257Z,219.38
2017-10-03T12:52:12.838Z,151.88
2017-10-03T12:53:13.256Z,129.38
2017-10-03T12:55:07.826Z,202.50
2017-10-03T12:56:08.255Z,225.00
2017-10-03T12:58:02.837Z,286.88
2017-10-03T12:59:03.254Z,264.38
2017-10-03T13:00:57.868Z,163.13
2017-10-03T13:01:58.262Z,185.63
2017-10-03T13:03:52.826Z,365.63
2017-10-03T13:04:53.262Z,320.63
2017-10-03T13:06:47.850Z,208.13
2017-10-03T13:07:48.262Z,185.63
2017-10-03T13:09:42.836Z,78.75
2017-10-03T13:10:43.274Z,73.13
2017-10-03T13:12:41.126Z,90.00
2017-10-03T13:13:38.267Z,106.88
2017-10-03T13:15:32.856Z,163.13
2017-10-03T13:16:33.285Z,219.38
2017-10-03T13:18:27.863Z,241.88
2017-10-03T13:19:28.285Z,258.75
2017-10-03T13:21:22.845Z,309.38
2017-10-03T13:22:23.283Z,360.00
2017-10-03T13:24:17.873Z,376.88
2017-10-03T13:25:18.285Z,376.88
2017-10-03T13:27:12.889Z,376.88
2017-10-03T13:28:13.316Z,360.00
2017-10-03T13:29:13.745Z,360.00
2017-10-03T13:30:14.154Z,365.63
2017-10-03T13:31:14.586Z,343.13
2017-10-03T13:32:15.020Z,309.38
2017-10-03T13:33:15.453Z,303.75
2017-10-03T13:34:15.888Z,258.75
2017-10-03T13:35:16.334Z,225.00
2017-10-03T13:36:16.760Z,202.50
2017-10-03T13:37:17.202Z,191.25
2017-10-03T13:38:17.624Z,196.88
2017-10-03T13:39:18.061Z,191.25
2017-10-03T13:40:18.493Z,185.63
2017-10-03T13:41:18.936Z,180.00
2017-10-03T13:42:19.361Z,180.00
2017-10-03T13:43:19.795Z,180.00
2017-10-03T13:44:20.229Z,140.63
2017-10-03T13:45:20.667Z,174.38
2017-10-03T13:46:21.100Z,174.38
2017-10-03T13:47:21.532Z,174.38
2017-10-03T13:48:21.964Z,135.00
2017-10-03T13:49:22.403Z,140.63
2017-10-03T13:50:22.843Z,123.75
2017-10-03T13:51:23.275Z,118.13
2017-10-03T13:52:23.699Z,118.13
2017-10-03T13:53:24.134Z,135.00
2017-10-03T13:54:24.566Z,163.13
2017-10-03T13:55:25.002Z,163.13
2017-10-03T13:56:25.446Z,163.13
2017-10-03T13:57:25.872Z,163.13
2017-10-03T13:58:26.293Z,168.75
2017-10-03T13:59:26.735Z,168.75
2017-10-03T14:00:27.185Z,168.75
2017-10-03T14:01:27.606Z,168.75
2017-10-03T14:02:28.052Z,168.75
2017-10-03T14:03:28.471Z,168.75
2017-10-03T14:04:28.902Z,168.75
2017-10-03T14:05:29.345Z,168.75
2017-10-03T14:06:29.770Z,163.13
2017-10-03T14:07:30.214Z,163.13
2017-10-03T14:08:30.646Z,163.13
2017-10-03T14:09:31.076Z,163.13
2017-10-03T14:10:31.529Z,157.50
2017-10-03T14:11:31.941Z,157.50
2017-10-03T14:12:32.373Z,157.50
2017-10-03T14:13:32.811Z,157.50
2017-10-03T14:14:33.248Z,157.50
2017-10-03T14:15:33.679Z,157.50
2017-10-03T14:16:34.128Z,157.50
2017-10-03T14:17:34.546Z,146.25
2017-10-03T14:18:34.985Z,151.88
2017-10-03T14:19:35.414Z,112.50
2017-10-03T14:20:35.851Z,112.50
2017-10-03T14:21:36.282Z,106.88
2017-10-03T14:22:36.728Z,106.88
2017-10-03T14:23:37.152Z,112.50
2017-10-03T14:24:37.586Z,140.63
2017-10-03T14:25:38.016Z,140.63
2017-10-03T14:26:38.458Z,151.88
2017-10-03T14:27:38.883Z,140.63
2017-10-03T14:28:39.318Z,140.63
2017-10-03T14:29:39.754Z,123.75
2017-10-03T14:30:40.191Z,112.50
2017-10-03T14:31:40.621Z,106.88
2017-10-03T14:32:41.058Z,106.88
2017-10-03T14:33:41.498Z,101.25
2017-10-03T14:34:41.922Z,101.25
2017-10-03T14:35:42.357Z,101.25
2017-10-03T14:36:42.837Z,95.63
2017-10-03T14:37:43.243Z,95.63
2017-10-03T14:38:43.660Z,90.00
2017-10-03T14:39:44.093Z,90.00
2017-10-03T14:40:44.524Z,90.00
2017-10-03T14:41:44.964Z,112.50
2017-10-03T14:42:45.394Z,118.13
2017-10-03T14:43:45.832Z,135.00
2017-10-03T14:44:46.315Z,140.63
2017-10-03T14:45:46.693Z,129.38
2017-10-03T14:46:47.132Z,135.00
2017-10-03T14:47:47.564Z,129.38
2017-10-03T14:48:47.993Z,135.00
2017-10-03T14:49:48.424Z,163.13
2017-10-03T14:50:48.874Z,135.00
2017-10-03T14:51:49.293Z,129.38
2017-10-03T14:52:49.742Z,123.75
2017-10-03T14:53:50.163Z,112.50
2017-10-03T14:54:50.599Z,118.13
2017-10-03T14:55:51.029Z,112.50
2017-10-03T14:56:51.518Z,112.50
2017-10-03T14:57:51.913Z,118.13
2017-10-03T14:58:52.332Z,112.50
2017-10-03T14:59:52.764Z,112.50
2017-10-03T15:00:53.210Z,112.50
2017-10-03T15:01:53.628Z,106.88
2017-10-03T15:02:54.065Z,112.50
2017-10-03T15:03:54.498Z,112.50
2017-10-03T15:04:54.932Z,106.88
2017-10-03T15:05:55.367Z,101.25
2017-10-03T15:06:55.813Z,90.00
2017-10-03T15:07:56.260Z,90.00
2017-10-03T15:08:56.683Z,90.00
2017-10-03T15:09:57.111Z,90.00
2017-10-03T15:10:57.564Z,90.00
2017-10-03T15:11:58.006Z,101.25
2017-10-03T15:12:58.442Z,101.25
2017-10-03T15:13:58.880Z,101.25