createdAt,value
2023-03-06T08:13:09.853Z,7.91
2023-03-06T08:15:17.504Z,8.00
2023-03-06T08:17:21.915Z,8.09
2023-03-06T08:19:26.375Z,8.18
2023-03-06T08:21:31.123Z,8.29
2023-03-06T08:23:35.927Z,8.39
2023-03-06T08:25:40.524Z,8.45
2023-03-06T08:27:46.935Z,8.49
2023-03-06T08:29:51.821Z,8.55
2023-03-06T08:31:58.900Z,8.61
2023-03-06T08:34:04.193Z,8.66
2023-03-06T08:36:09.051Z,8.70
2023-03-06T08:38:13.486Z,8.75
2023-03-06T08:40:18.102Z,8.81
2023-03-06T08:42:22.553Z,8.82
2023-03-06T08:44:27.148Z,8.83
2023-03-06T08:46:32.516Z,8.84
2023-03-06T08:48:39.566Z,8.84
2023-03-06T08:50:44.020Z,8.85
2023-03-06T08:52:48.558Z,8.88
2023-03-06T08:54:53.020Z,8.93
2023-03-06T08:56:57.791Z,8.97
2023-03-06T08:59:06.544Z,9.00
2023-03-06T09:01:15.305Z,9.02
2023-03-06T09:03:19.874Z,9.05
2023-03-06T09:05:27.069Z,9.08
2023-03-06T09:07:32.232Z,9.11
2023-03-06T09:09:36.822Z,9.12
2023-03-06T09:11:41.644Z,9.14
2023-03-06T09:13:46.161Z,9.17
2023-03-06T09:15:50.639Z,9.20
2023-03-06T09:17:55.258Z,9.22
2023-03-06T09:19:59.713Z,9.25
2023-03-06T09:22:06.786Z,9.29
2023-03-06T09:24:11.705Z,9.33
2023-03-06T09:26:16.751Z,9.35
2023-03-06T09:28:21.408Z,9.35
2023-03-06T09:30:25.993Z,9.37
2023-03-06T09:32:30.723Z,9.36
2023-03-06T09:34:35.198Z,9.37
2023-03-06T09:36:54.983Z,9.40
2023-03-06T09:39:03.372Z,9.42
2023-03-06T09:41:11.222Z,9.46
2023-03-06T09:43:21.800Z,9.49
2023-03-06T09:45:26.209Z,9.52
2023-03-06T09:47:41.078Z,9.55
2023-03-06T09:49:54.552Z,9.57
2023-03-06T09:52:04.028Z,9.57
2023-03-06T09:54:14.858Z,9.55
2023-03-06T09:56:21.328Z,9.56
2023-03-06T09:58:27.152Z,9.58
2023-03-06T10:00:35.898Z,9.59
2023-03-06T10:02:43.673Z,9.62
2023-03-06T10:04:51.991Z,9.63
2023-03-06T10:07:00.994Z,9.64
2023-03-06T10:09:07.695Z,9.67
2023-03-06T10:11:17.463Z,9.71
2023-03-06T10:13:25.672Z,9.72
2023-03-06T10:15:33.540Z,9.74
2023-03-06T10:17:41.831Z,9.78
2023-03-06T10:19:48.029Z,9.79
2023-03-06T10:21:59.197Z,9.82
2023-03-06T10:24:12.216Z,9.86
2023-03-06T10:31:21.250Z,10.01
2023-03-06T10:33:31.978Z,10.05
2023-03-06T10:35:43.213Z,10.10
2023-03-06T10:37:47.656Z,10.14
2023-03-06T10:39:54.746Z,10.17
2023-03-06T10:42:01.845Z,10.17
2023-03-06T10:44:21.691Z,10.18
2023-03-06T10:46:30.194Z,10.16
2023-03-06T10:48:36.215Z,10.19
2023-03-06T10:50:40.836Z,10.19
2023-03-06T10:52:45.254Z,10.21
2023-03-06T10:54:49.768Z,10.23
2023-03-06T10:56:54.093Z,10.25
2023-03-06T10:59:10.793Z,10.27
2023-03-06T11:01:22.017Z,10.29
2023-03-06T11:03:26.943Z,10.31
2023-03-06T11:05:31.276Z,10.33
2023-03-06T11:07:36.280Z,10.35
2023-03-06T11:09:40.918Z,10.36
2023-03-06T11:11:45.415Z,10.38
2023-03-06T11:13:58.416Z,10.39
2023-03-06T11:16:08.016Z,10.40
2023-03-06T11:18:28.751Z,10.41
2023-03-06T11:20:50.433Z,10.44
2023-03-06T11:22:58.320Z,10.46
2023-03-06T11:25:02.884Z,10.46
2023-03-06T11:27:16.764Z,10.49
2023-03-06T11:29:27.296Z,10.51
2023-03-06T11:31:35.237Z,10.53
2023-03-06T11:33:42.798Z,10.54
2023-03-06T11:35:52.466Z,10.53
2023-03-06T11:37:59.287Z,10.52
2023-03-06T11:40:07.541Z,10.49
2023-03-06T11:42:16.087Z,10.48
2023-03-06T11:44:24.711Z,10.50
2023-03-06T11:46:31.049Z,10.54
2023-03-06T11:48:42.340Z,10.55
2023-03-06T11:50:47.635Z,10.57
2023-03-06T11:52:54.628Z,10.55
2023-03-06T11:55:00.563Z,10.53
2023-03-06T11:57:07.245Z,10.53
2023-03-06T11:59:20.814Z,10.53
2023-03-06T12:01:27.040Z,10.55
2023-03-06T12:03:46.452Z,10.56
2023-03-06T12:05:55.228Z,10.57
2023-03-06T12:08:04.224Z,10.58
2023-03-06T12:10:15.554Z,10.58
2023-03-06T12:12:27.779Z,10.58
2023-03-06T12:14:40.174Z,10.56
2023-03-06T12:17:04.164Z,10.56
2023-03-06T12:19:16.262Z,10.53
2023-03-06T12:21:28.520Z,10.51
2023-03-06T12:23:42.768Z,10.49
2023-03-06T12:25:53.098Z,10.47
2023-03-06T12:28:02.347Z,10.46
2023-03-06T12:30:18.894Z,10.45
2023-03-06T12:32:29.078Z,10.45
2023-03-06T12:34:40.129Z,10.44
2023-03-06T12:36:54.363Z,10.42
2023-03-06T12:39:02.672Z,10.41
2023-03-06T12:41:15.739Z,10.41
2023-03-06T12:43:44.023Z,10.41
2023-03-06T12:45:49.783Z,10.39
2023-03-06T12:47:56.559Z,10.39
2023-03-06T12:50:03.792Z,10.35
2023-03-06T12:52:12.490Z,10.34
2023-03-06T12:54:17.227Z,10.36
2023-03-06T12:56:22.409Z,10.37
2023-03-06T12:58:49.002Z,10.38
2023-03-06T13:01:04.816Z,10.37
2023-03-06T13:03:16.596Z,10.35
2023-03-06T13:05:47.917Z,10.34
2023-03-06T13:08:03.080Z,10.30
2023-03-06T13:10:13.968Z,10.28
2023-03-06T13:12:27.267Z,10.25
2023-03-06T13:14:35.831Z,10.25
2023-03-06T13:16:41.990Z,10.27
2023-03-06T13:18:51.736Z,10.29
2023-03-06T13:20:56.354Z,10.31
2023-03-06T13:23:23.565Z,10.33
2023-03-06T13:25:39.972Z,10.35
2023-03-06T13:27:48.192Z,10.36
2023-03-06T13:30:18.535Z,10.38
2023-03-06T13:32:32.049Z,10.38
2023-03-06T13:34:38.169Z,10.35
2023-03-06T13:36:42.728Z,10.34
2023-03-06T13:39:11.455Z,10.30
2023-03-06T13:41:30.914Z,10.26
2023-03-06T13:43:45.350Z,10.25
2023-03-06T13:45:50.780Z,10.23
2023-03-06T13:50:36.942Z,10.25
2023-03-06T13:52:47.451Z,10.25
2023-03-06T13:54:58.204Z,10.26
2023-03-06T13:57:26.429Z,10.25
2023-03-06T13:59:42.246Z,10.26
2023-03-06T14:01:51.648Z,10.29
2023-03-06T14:04:06.486Z,10.29
2023-03-06T14:06:25.979Z,10.31
2023-03-06T14:08:31.409Z,10.37
2023-03-06T14:10:37.223Z,10.41
2023-03-06T14:12:43.473Z,10.47
2023-03-06T14:14:53.615Z,10.53
2023-03-06T14:16:58.739Z,10.55
2023-03-06T14:19:03.521Z,10.57
2023-03-06T14:21:11.952Z,10.56
2023-03-06T14:23:17.461Z,10.56
2023-03-06T14:25:26.474Z,10.59
2023-03-06T14:27:41.046Z,10.64
2023-03-06T14:29:46.640Z,10.67
2023-03-06T14:31:54.553Z,10.70
2023-03-06T14:33:59.767Z,10.71
2023-03-06T14:36:07.755Z,10.73
2023-03-06T14:38:16.847Z,10.75
2023-03-06T14:40:22.601Z,10.78
2023-03-06T14:42:27.779Z,10.78
2023-03-06T14:44:32.400Z,10.81
2023-03-06T14:46:36.924Z,10.83
2023-03-06T14:48:45.446Z,10.81
2023-03-06T14:50:52.877Z,10.80
2023-03-06T14:52:58.784Z,10.77
2023-03-06T14:55:03.331Z,10.74
2023-03-06T14:57:09.324Z,10.70
2023-03-06T15:56:12.999Z,10.66
2023-03-06T15:58:20.542Z,10.70
2023-03-06T16:27:01.690Z,10.65
2023-03-06T16:29:20.963Z,10.65
2023-03-06T16:39:44.077Z,10.61
2023-03-06T16:41:49.470Z,10.60
2023-03-06T16:43:54.185Z,10.62
2023-03-06T16:45:58.771Z,10.64
2023-03-06T16:48:06.874Z,10.64
2023-03-06T17:03:43.536Z,10.47
2023-03-06T17:05:48.127Z,10.46
2023-03-06T17:07:53.146Z,10.43
2023-03-06T17:09:57.716Z,10.41
2023-03-06T17:12:02.268Z,10.41
2023-03-06T17:14:09.618Z,10.37
2023-03-06T17:16:16.137Z,10.37
2023-03-06T17:18:20.861Z,10.36
2023-03-06T17:20:25.388Z,10.34
2023-03-06T17:22:30.225Z,10.32
2023-03-06T17:24:34.770Z,10.30
2023-03-06T17:26:40.259Z,10.28
2023-03-06T17:28:45.128Z,10.27
2023-03-06T17:30:52.431Z,10.25
2023-03-06T17:32:58.347Z,10.21
2023-03-06T17:35:02.832Z,10.18
2023-03-06T17:37:07.804Z,10.16
2023-03-06T17:39:12.929Z,10.14
2023-03-06T17:41:17.449Z,10.11
2023-03-06T17:43:21.910Z,10.09
2023-03-06T17:45:29.081Z,10.05
2023-03-06T17:47:36.219Z,10.00
2023-03-06T18:41:57.165Z,9.54
2023-03-06T18:44:39.832Z,9.53
2023-03-06T18:46:46.719Z,9.54
2023-03-06T18:48:51.870Z,9.54
2023-03-06T18:50:57.005Z,9.54
2023-03-06T18:53:02.057Z,9.53
2023-03-06T19:17:02.898Z,9.46
2023-03-06T20:03:50.806Z,9.12
2023-03-06T20:05:56.297Z,9.12
2023-03-06T20:08:03.586Z,9.13
2023-03-06T20:10:08.879Z,9.12
2023-03-06T20:12:14.535Z,9.12
2023-03-06T20:14:19.067Z,9.14
2023-03-06T20:16:23.658Z,9.15
2023-03-06T20:18:28.417Z,9.15
2023-03-06T20:20:37.781Z,9.15
2023-03-06T20:22:42.447Z,9.13
2023-03-06T20:24:47.038Z,9.13
2023-03-06T20:26:53.597Z,9.13
2023-03-06T20:28:59.381Z,9.14
2023-03-06T20:31:08.888Z,9.14
2023-03-06T20:33:15.476Z,9.15
2023-03-06T20:35:20.359Z,9.14
2023-03-06T20:37:27.572Z,9.14
2023-03-06T20:39:32.200Z,9.17
2023-03-06T20:41:36.801Z,9.17
2023-03-06T20:43:41.374Z,9.15
2023-03-06T20:45:45.986Z,9.16
2023-03-06T20:47:50.796Z,9.18
2023-03-06T20:49:55.562Z,9.21
2023-03-06T20:52:00.196Z,9.21
2023-03-06T20:54:08.135Z,9.19
2023-03-06T20:56:14.434Z,9.17
2023-03-06T20:58:19.022Z,9.14
2023-03-06T21:00:23.884Z,9.13
2023-03-06T21:02:28.572Z,9.09
2023-03-06T21:04:33.207Z,9.06
2023-03-06T21:06:37.738Z,9.05
2023-03-06T21:08:42.229Z,9.05
2023-03-06T21:10:49.749Z,9.04
2023-03-06T21:12:54.432Z,9.00
2023-03-06T21:20:55.613Z,8.97
2023-03-06T22:11:37.711Z,8.64
2023-03-06T22:13:42.304Z,8.61
2023-03-06T22:15:53.171Z,8.61
2023-03-06T22:17:57.905Z,8.60
2023-03-06T22:20:02.357Z,8.60
2023-03-06T22:22:08.717Z,8.59
2023-03-06T22:24:14.304Z,8.59
2023-03-06T22:26:18.900Z,8.59
2023-03-06T22:28:25.908Z,8.59
2023-03-06T22:30:30.420Z,8.60
2023-03-06T22:32:35.013Z,8.60
2023-03-06T22:34:39.563Z,8.58
2023-03-06T22:36:44.285Z,8.58
2023-03-06T22:38:49.479Z,8.59
2023-03-06T22:40:53.892Z,8.59
2023-03-06T22:42:58.367Z,8.58
2023-03-06T22:45:05.431Z,8.54
2023-03-06T22:47:10.152Z,8.53
2023-03-06T22:49:16.922Z,8.52
2023-03-06T22:51:22.143Z,8.55
2023-03-06T22:53:26.625Z,8.55
2023-03-06T22:55:31.189Z,8.56
2023-03-06T22:57:35.792Z,8.57
2023-03-06T22:59:40.262Z,8.57
2023-03-06T23:01:47.267Z,8.58
2023-03-06T23:03:53.073Z,8.58
2023-03-06T23:05:57.477Z,8.58
2023-03-06T23:08:01.991Z,8.60
2023-03-06T23:10:07.266Z,8.60
2023-03-06T23:12:30.638Z,8.57
2023-03-06T23:14:53.693Z,8.57
2023-03-06T23:17:19.395Z,8.60
2023-03-06T23:19:42.431Z,8.63
2023-03-06T23:22:05.649Z,8.64
2023-03-06T23:24:28.753Z,8.65
2023-03-06T23:26:34.273Z,8.66
2023-03-06T23:28:38.768Z,8.65
2023-03-06T23:30:43.815Z,8.64
2023-03-06T23:32:50.861Z,8.63
2023-03-06T23:34:55.375Z,8.63
2023-03-06T23:36:59.848Z,8.64
2023-03-06T23:39:04.596Z,8.64
2023-03-06T23:41:09.793Z,8.63
2023-03-06T23:43:14.222Z,8.63
2023-03-06T23:45:18.744Z,8.62
2023-03-06T23:47:23.290Z,8.63
2023-03-06T23:49:30.445Z,8.63
2023-03-06T23:51:34.891Z,8.63
2023-03-06T23:53:39.487Z,8.61
2023-03-06T23:55:44.259Z,8.60
2023-03-06T23:57:48.933Z,8.60
2023-03-06T23:59:53.517Z,8.55
