createdAt,value
2023-03-17T00:00:31.785Z,76.01
2023-03-17T00:02:34.933Z,76.06
2023-03-17T00:04:38.036Z,76.10
2023-03-17T00:06:41.431Z,74.56
2023-03-17T00:08:46.146Z,78.24
2023-03-17T00:10:48.915Z,76.22
2023-03-17T00:12:53.356Z,74.58
2023-03-17T00:14:57.433Z,74.89
2023-03-17T00:17:00.206Z,74.67
2023-03-17T00:19:04.048Z,74.48
2023-03-17T00:21:07.648Z,72.72
2023-03-17T00:23:16.071Z,71.62
2023-03-17T00:25:23.245Z,71.75
2023-03-17T00:27:26.041Z,70.82
2023-03-17T00:29:28.822Z,70.50
2023-03-17T00:31:34.369Z,69.90
2023-03-17T00:33:37.838Z,70.14
2023-03-17T00:35:41.373Z,71.10
2023-03-17T00:37:45.538Z,70.32
2023-03-17T00:39:49.388Z,70.77
2023-03-17T00:41:52.175Z,71.43
2023-03-17T00:43:55.413Z,71.64
2023-03-17T00:45:58.136Z,71.49
2023-03-17T00:48:03.222Z,69.84
2023-03-17T00:50:07.499Z,71.37
2023-03-17T00:52:10.444Z,70.15
2023-03-17T00:54:14.392Z,70.44
2023-03-17T00:56:19.297Z,71.17
2023-03-17T00:58:27.218Z,70.94
2023-03-17T01:00:31.586Z,69.40
2023-03-17T01:02:34.761Z,69.24
2023-03-17T01:04:39.706Z,69.67
2023-03-17T01:06:43.100Z,69.77
2023-03-17T01:08:46.502Z,69.53
2023-03-17T01:10:49.703Z,70.08
2023-03-17T01:12:57.967Z,69.26
2023-03-17T01:15:00.893Z,69.24
2023-03-17T01:17:03.656Z,68.42
2023-03-17T01:19:06.775Z,68.83
2023-03-17T01:21:10.891Z,68.99
2023-03-17T01:23:14.270Z,68.85
2023-03-17T01:25:18.663Z,69.32
2023-03-17T01:27:21.865Z,70.19
2023-03-17T01:29:24.639Z,71.64
2023-03-17T01:31:27.410Z,70.44
2023-03-17T01:33:30.190Z,69.59
2023-03-17T01:35:33.068Z,70.23
2023-03-17T01:37:38.599Z,69.36
2023-03-17T01:39:41.901Z,71.91
2023-03-17T01:41:45.544Z,71.99
2023-03-17T01:43:48.796Z,71.44
2023-03-17T01:46:29.178Z,69.93
2023-03-17T01:48:35.905Z,66.95
2023-03-17T01:50:38.705Z,66.40
2023-03-17T01:52:43.015Z,66.34
2023-03-17T01:54:50.343Z,65.29
2023-03-17T01:56:55.243Z,66.80
2023-03-17T01:59:03.830Z,66.83
2023-03-17T02:01:07.792Z,66.82
2023-03-17T02:03:11.488Z,66.59
2023-03-17T02:05:18.098Z,66.00
2023-03-17T02:07:22.798Z,65.67
2023-03-17T02:09:28.633Z,66.47
2023-03-17T02:11:32.924Z,66.29
2023-03-17T02:13:35.940Z,65.66
2023-03-17T02:15:40.695Z,65.53
2023-03-17T02:17:43.506Z,65.97
2023-03-17T02:19:46.275Z,64.86
2023-03-17T02:21:51.949Z,66.17
2023-03-17T02:23:54.873Z,65.04
2023-03-17T02:25:57.678Z,64.53
2023-03-17T02:28:08.295Z,65.29
2023-03-17T02:30:13.508Z,66.71
2023-03-17T02:32:19.984Z,67.88
2023-03-17T02:34:22.763Z,68.35
2023-03-17T02:36:25.608Z,69.06
2023-03-17T02:38:29.705Z,68.05
2023-03-17T02:40:35.564Z,68.15
2023-03-17T02:42:39.266Z,69.38
2023-03-17T02:44:42.125Z,70.91
2023-03-17T02:46:45.047Z,70.29
2023-03-17T02:48:48.405Z,71.37
2023-03-17T02:50:51.480Z,71.83
2023-03-17T02:52:54.295Z,72.38
2023-03-17T02:54:58.401Z,71.88
2023-03-17T02:57:01.756Z,71.68
2023-03-17T02:59:04.721Z,71.24
2023-03-17T03:01:09.014Z,71.32
2023-03-17T03:03:12.062Z,71.31
2023-03-17T03:05:14.859Z,71.36
2023-03-17T03:07:18.021Z,70.47
2023-03-17T03:09:21.004Z,71.24
2023-03-17T03:11:25.453Z,71.53
2023-03-17T03:13:28.207Z,72.21
2023-03-17T03:15:31.029Z,72.03
2023-03-17T03:17:33.922Z,71.11
2023-03-17T03:19:36.638Z,70.98
2023-03-17T03:21:39.505Z,71.14
2023-03-17T03:23:43.268Z,70.26
2023-03-17T03:25:46.654Z,71.37
2023-03-17T03:27:50.859Z,69.61
2023-03-17T03:29:53.597Z,69.09
2023-03-17T03:31:56.447Z,69.06
2023-03-17T03:33:59.206Z,69.09
2023-03-17T03:36:02.188Z,69.69
2023-03-17T03:38:05.395Z,69.84
2023-03-17T03:40:09.099Z,69.68
2023-03-17T03:42:12.008Z,69.87
2023-03-17T03:44:16.173Z,70.04
2023-03-17T03:46:18.933Z,70.19
2023-03-17T03:48:22.826Z,70.51
2023-03-17T03:50:25.907Z,70.51
2023-03-17T03:52:28.617Z,69.82
2023-03-17T03:54:31.316Z,70.31
2023-03-17T03:56:34.157Z,70.50
2023-03-17T03:58:36.906Z,71.02
2023-03-17T04:00:41.393Z,71.73
2023-03-17T04:02:45.121Z,71.67
2023-03-17T04:04:48.195Z,71.76
2023-03-17T04:06:51.007Z,72.38
2023-03-17T04:08:54.155Z,72.64
2023-03-17T04:10:57.715Z,72.08
2023-03-17T04:13:00.644Z,71.93
2023-03-17T04:15:03.436Z,71.75
2023-03-17T04:17:07.681Z,71.96
2023-03-17T04:19:11.236Z,73.37
2023-03-17T04:21:18.369Z,73.31
2023-03-17T04:23:21.175Z,73.26
2023-03-17T04:25:23.952Z,73.70
2023-03-17T04:27:27.058Z,74.95
2023-03-17T04:29:30.358Z,74.31
2023-03-17T04:31:33.115Z,75.39
2023-03-17T04:33:37.166Z,76.18
2023-03-17T04:35:39.897Z,75.94
2023-03-17T04:37:43.226Z,76.28
2023-03-17T04:39:46.308Z,77.04
2023-03-17T04:41:49.007Z,75.59
2023-03-17T04:43:52.051Z,76.00
2023-03-17T04:45:54.853Z,76.35
2023-03-17T04:47:57.618Z,74.54
2023-03-17T04:50:01.703Z,74.78
2023-03-17T04:52:04.577Z,74.23
2023-03-17T04:54:08.213Z,75.34
2023-03-17T04:56:10.977Z,75.05
2023-03-17T04:58:29.603Z,75.72
2023-03-17T05:00:38.556Z,75.42
2023-03-17T05:02:41.356Z,76.29
2023-03-17T05:04:45.107Z,76.06
2023-03-17T05:06:49.363Z,76.98
2023-03-17T05:08:52.920Z,76.55
2023-03-17T05:10:56.191Z,77.15
2023-03-17T05:12:58.917Z,77.79
2023-03-17T05:15:01.636Z,78.15
2023-03-17T05:17:04.612Z,78.85
2023-03-17T05:19:07.648Z,80.36
2023-03-17T05:21:11.360Z,80.51
2023-03-17T05:23:15.412Z,79.76
2023-03-17T05:25:18.150Z,78.95
2023-03-17T05:27:21.449Z,78.55
2023-03-17T05:29:24.150Z,78.47
2023-03-17T05:31:26.953Z,77.21
2023-03-17T05:33:29.632Z,75.81
2023-03-17T05:35:32.627Z,75.79
2023-03-17T05:37:35.981Z,74.53
2023-03-17T05:39:40.007Z,74.56
2023-03-17T05:41:42.794Z,74.80
2023-03-17T05:43:45.462Z,72.92
2023-03-17T05:45:50.518Z,72.29
2023-03-17T05:47:53.320Z,72.87
2023-03-17T05:49:56.112Z,71.92
2023-03-17T05:51:58.809Z,72.78
2023-03-17T05:54:01.650Z,72.74
2023-03-17T05:56:06.548Z,73.33
2023-03-17T05:58:09.525Z,73.41
2023-03-17T06:00:13.815Z,72.62
2023-03-17T06:02:16.657Z,72.46
2023-03-17T06:04:19.405Z,71.91
2023-03-17T06:06:22.135Z,71.31
2023-03-17T06:08:24.878Z,71.09
2023-03-17T06:10:28.175Z,70.77
2023-03-17T06:12:32.256Z,70.07
2023-03-17T06:14:35.529Z,69.44
2023-03-17T06:16:38.230Z,69.11
2023-03-17T06:18:41.649Z,69.84
2023-03-17T06:20:44.533Z,68.59
2023-03-17T06:23:02.618Z,69.48
2023-03-17T06:25:07.243Z,69.74
2023-03-17T06:27:10.904Z,69.84
2023-03-17T06:29:15.049Z,69.72
2023-03-17T06:31:17.942Z,70.36
2023-03-17T06:33:20.738Z,72.84
2023-03-17T06:35:23.476Z,73.08
2023-03-17T06:37:26.546Z,74.27
2023-03-17T06:39:29.468Z,73.47
2023-03-17T06:41:32.257Z,73.64
2023-03-17T06:43:35.292Z,74.60
2023-03-17T06:45:39.488Z,75.13
2023-03-17T06:47:42.341Z,74.81
2023-03-17T06:49:45.071Z,74.70
2023-03-17T06:51:47.775Z,74.17
2023-03-17T06:53:50.511Z,73.95
2023-03-17T06:55:53.204Z,73.45
2023-03-17T06:57:55.899Z,72.99
2023-03-17T06:59:58.640Z,72.24
2023-03-17T07:02:03.610Z,71.55
2023-03-17T07:04:06.809Z,71.45
2023-03-17T07:06:09.774Z,70.79
2023-03-17T07:08:12.503Z,71.05
2023-03-17T07:10:15.701Z,71.90
2023-03-17T07:12:18.661Z,70.58
2023-03-17T07:14:21.370Z,70.53
2023-03-17T07:16:24.182Z,70.22
2023-03-17T07:18:29.584Z,69.78
2023-03-17T07:20:32.389Z,69.16
2023-03-17T07:22:35.166Z,69.36
2023-03-17T07:24:37.872Z,69.16
2023-03-17T07:26:40.629Z,69.56
2023-03-17T07:28:43.739Z,69.50
2023-03-17T07:30:47.649Z,69.60
2023-03-17T07:32:50.395Z,69.93
2023-03-17T07:34:54.647Z,70.10
2023-03-17T07:36:57.413Z,70.05
2023-03-17T07:39:01.441Z,70.94
2023-03-17T07:41:04.803Z,73.15
2023-03-17T07:43:08.243Z,73.31
2023-03-17T07:45:11.791Z,77.07
2023-03-17T07:47:14.849Z,80.42
2023-03-17T07:49:20.911Z,82.11
2023-03-17T07:51:31.843Z,85.53
2023-03-17T07:53:34.625Z,88.53
2023-03-17T07:55:38.781Z,89.40
2023-03-17T07:57:41.681Z,91.03
2023-03-17T07:59:44.486Z,90.57
2023-03-17T08:01:47.363Z,90.11
2023-03-17T08:03:50.157Z,89.78
2023-03-17T08:05:55.295Z,90.83
2023-03-17T08:07:59.913Z,88.91
2023-03-17T08:10:03.174Z,88.79
2023-03-17T08:12:07.212Z,88.02
2023-03-17T08:14:10.046Z,85.75
2023-03-17T08:16:13.004Z,84.64
2023-03-17T08:18:15.818Z,85.42
2023-03-17T08:20:19.189Z,83.66
2023-03-17T08:22:22.690Z,83.39
2023-03-17T08:24:27.454Z,80.09
2023-03-17T08:26:30.241Z,76.26
2023-03-17T08:28:33.122Z,71.39
2023-03-17T08:30:37.731Z,68.13
2023-03-17T08:32:41.110Z,68.15
2023-03-17T08:34:46.155Z,67.78
2023-03-17T08:36:48.952Z,68.45
2023-03-17T08:38:51.770Z,67.31
2023-03-17T08:40:55.833Z,67.29
2023-03-17T08:42:58.560Z,65.40
2023-03-17T08:45:01.283Z,66.17
2023-03-17T08:47:04.628Z,67.12
2023-03-17T08:49:08.316Z,64.61
2023-03-17T08:51:11.034Z,66.06
2023-03-17T08:53:14.140Z,65.00
2023-03-17T08:55:17.507Z,64.15
2023-03-17T08:57:22.754Z,61.80
2023-03-17T08:59:25.507Z,61.60
2023-03-17T09:01:28.494Z,61.28
2023-03-17T09:03:32.670Z,61.28
2023-03-17T09:05:38.478Z,61.48
2023-03-17T09:07:41.822Z,62.02
2023-03-17T09:09:45.064Z,62.23
2023-03-17T09:11:47.810Z,61.03
2023-03-17T09:13:51.956Z,60.47
2023-03-17T09:15:55.173Z,61.63
2023-03-17T09:17:58.658Z,61.18
2023-03-17T09:20:01.380Z,60.94
2023-03-17T09:22:04.147Z,61.41
2023-03-17T09:24:07.253Z,62.92
2023-03-17T09:26:10.589Z,61.90
2023-03-17T09:28:13.699Z,58.30
2023-03-17T09:30:18.992Z,55.40
2023-03-17T09:32:21.838Z,56.15
2023-03-17T09:34:25.168Z,54.99
2023-03-17T09:36:28.032Z,52.73
2023-03-17T09:38:31.709Z,52.25
2023-03-17T09:40:38.284Z,51.08
2023-03-17T09:42:54.299Z,51.10
2023-03-17T09:45:13.372Z,50.67
2023-03-17T09:47:46.959Z,49.77
2023-03-17T09:49:52.546Z,46.73
2023-03-17T09:51:55.998Z,46.81
2023-03-17T09:54:02.823Z,45.20
2023-03-17T09:56:12.628Z,45.26
2023-03-17T09:58:15.418Z,45.36
2023-03-17T10:00:22.856Z,45.42
2023-03-17T10:02:30.604Z,45.09
2023-03-17T10:04:33.421Z,45.63
2023-03-17T10:06:38.905Z,45.93
2023-03-17T10:08:49.536Z,46.38
2023-03-17T10:10:58.672Z,45.86
2023-03-17T10:13:08.368Z,46.09
2023-03-17T10:15:19.284Z,44.97
2023-03-17T10:17:23.734Z,44.70
2023-03-17T10:19:31.396Z,45.09
2023-03-17T10:21:36.308Z,46.40
2023-03-17T10:23:39.466Z,49.95
2023-03-17T10:25:42.788Z,50.13
2023-03-17T10:27:52.201Z,51.03
2023-03-17T10:29:54.922Z,51.06
2023-03-17T10:31:58.739Z,50.92
2023-03-17T10:34:13.719Z,50.95
2023-03-17T10:36:32.659Z,51.44
2023-03-17T10:38:35.395Z,50.82
2023-03-17T10:40:38.147Z,50.65
2023-03-17T10:42:49.032Z,48.98
2023-03-17T10:44:56.316Z,46.90
2023-03-17T10:46:59.333Z,46.72
2023-03-17T10:49:07.487Z,46.38
2023-03-17T10:51:11.680Z,46.98
2023-03-17T10:53:27.993Z,44.67
2023-03-17T10:55:34.009Z,45.19
2023-03-17T10:57:38.925Z,44.63
2023-03-17T10:59:44.854Z,44.84
2023-03-17T11:01:54.028Z,43.36
2023-03-17T11:03:57.466Z,44.63
2023-03-17T11:06:04.558Z,44.26
2023-03-17T11:08:11.416Z,44.12
2023-03-17T11:10:23.164Z,43.66
2023-03-17T11:12:28.671Z,43.79
2023-03-17T11:14:31.425Z,42.98
2023-03-17T11:16:38.170Z,42.58
2023-03-17T11:18:41.852Z,42.60
2023-03-17T11:20:49.427Z,41.63
2023-03-17T11:23:00.710Z,41.21
2023-03-17T11:25:11.623Z,40.18
2023-03-17T11:27:25.290Z,40.18
2023-03-17T11:29:50.736Z,40.12
2023-03-17T11:32:01.712Z,39.88
2023-03-17T11:34:09.672Z,38.69
2023-03-17T11:36:36.449Z,38.60
2023-03-17T11:38:46.792Z,37.90
2023-03-17T11:41:28.913Z,37.54
2023-03-17T11:43:38.514Z,37.99
2023-03-17T11:45:48.788Z,37.95
2023-03-17T11:48:07.691Z,37.95
2023-03-17T11:50:22.132Z,38.42
2023-03-17T11:52:32.547Z,38.41
2023-03-17T11:54:47.877Z,38.12
2023-03-17T11:56:54.509Z,36.52
2023-03-17T11:59:01.680Z,35.98
2023-03-17T12:01:09.061Z,35.38
2023-03-17T12:03:20.104Z,36.19
2023-03-17T12:05:26.046Z,34.84
2023-03-17T12:07:34.326Z,35.91
2023-03-17T12:09:42.128Z,35.13
2023-03-17T12:11:46.924Z,35.18
2023-03-17T12:13:52.645Z,35.08
2023-03-17T12:16:04.148Z,35.21
2023-03-17T12:18:13.166Z,34.96
2023-03-17T12:20:20.463Z,35.23
2023-03-17T12:22:28.386Z,35.52
2023-03-17T12:24:36.013Z,36.04
2023-03-17T12:26:44.155Z,36.03
2023-03-17T12:28:52.174Z,34.67
2023-03-17T12:31:05.722Z,34.27
2023-03-17T12:33:18.222Z,34.75
2023-03-17T12:35:27.841Z,34.86
2023-03-17T12:37:30.996Z,34.68
2023-03-17T12:39:36.126Z,34.12
2023-03-17T12:41:56.748Z,34.66
2023-03-17T12:44:06.342Z,35.16
2023-03-17T12:46:31.327Z,35.25
2023-03-17T12:48:51.604Z,35.15
2023-03-17T12:51:27.415Z,36.03
2023-03-17T12:53:32.412Z,34.46
2023-03-17T12:55:36.969Z,34.85
2023-03-17T12:57:42.717Z,34.85
2023-03-17T12:59:48.664Z,34.79
2023-03-17T13:01:58.510Z,34.96
2023-03-17T13:04:15.721Z,34.94
2023-03-17T13:06:22.472Z,36.15
2023-03-17T13:08:30.751Z,35.69
2023-03-17T13:10:44.206Z,35.39
2023-03-17T13:13:06.698Z,35.95
2023-03-17T13:15:23.461Z,36.15
2023-03-17T13:17:35.025Z,36.07
2023-03-17T13:19:48.551Z,36.14
2023-03-17T13:21:58.568Z,36.24
2023-03-17T13:24:43.236Z,35.66
2023-03-17T13:27:04.802Z,35.61
2023-03-17T13:29:25.253Z,35.47
2023-03-17T13:31:36.793Z,35.64
2023-03-17T13:33:46.652Z,35.86
2023-03-17T13:36:17.420Z,35.58
2023-03-17T13:38:46.770Z,36.13
2023-03-17T13:41:00.493Z,37.49
2023-03-17T13:43:14.551Z,38.33
2023-03-17T13:45:38.295Z,37.93
2023-03-17T13:47:42.833Z,38.03
2023-03-17T13:49:51.569Z,36.92
2023-03-17T13:52:00.205Z,37.50
2023-03-17T13:54:20.622Z,37.70
2023-03-17T13:56:27.060Z,37.66
2023-03-17T13:58:35.211Z,37.98
2023-03-17T14:00:41.466Z,38.68
2023-03-17T14:02:45.848Z,39.29
2023-03-17T14:04:54.429Z,39.51
2023-03-17T14:07:00.812Z,38.73
2023-03-17T14:09:11.122Z,38.15
2023-03-17T14:11:23.993Z,37.27
2023-03-17T14:13:28.562Z,38.30
2023-03-17T14:15:40.659Z,37.76
2023-03-17T14:17:47.604Z,37.26
2023-03-17T14:20:14.369Z,34.79
2023-03-17T14:22:22.433Z,34.58
2023-03-17T14:24:29.734Z,34.49
2023-03-17T14:26:33.661Z,34.90
2023-03-17T14:28:36.926Z,34.47
2023-03-17T14:30:40.356Z,34.76
2023-03-17T14:32:48.351Z,35.23
2023-03-17T14:34:56.307Z,35.51
2023-03-17T14:37:04.313Z,35.40
2023-03-17T14:39:08.999Z,35.40
2023-03-17T14:41:19.086Z,35.16
2023-03-17T14:43:21.869Z,35.13
2023-03-17T14:45:31.073Z,35.07
2023-03-17T14:47:38.838Z,35.09
2023-03-17T14:49:41.776Z,35.40
2023-03-17T14:51:45.027Z,35.65
2023-03-17T14:53:49.164Z,35.95
2023-03-17T14:55:53.793Z,36.02
2023-03-17T14:57:56.547Z,37.01
2023-03-17T15:00:01.443Z,37.41
2023-03-17T15:02:18.270Z,37.36
2023-03-17T15:04:24.115Z,38.10
2023-03-17T15:06:29.567Z,38.24
2023-03-17T15:08:49.541Z,38.33
2023-03-17T15:10:53.705Z,38.62
2023-03-17T15:13:03.146Z,38.66
2023-03-17T15:15:14.281Z,38.72
2023-03-17T15:17:19.359Z,39.32
2023-03-17T15:19:26.998Z,39.63
2023-03-17T15:21:35.441Z,39.81
2023-03-17T15:23:41.553Z,40.56
2023-03-17T15:25:45.228Z,41.06
2023-03-17T15:27:49.443Z,41.55
2023-03-17T15:29:52.196Z,41.46
2023-03-17T15:31:57.343Z,41.89
2023-03-17T15:34:00.228Z,42.16
2023-03-17T15:36:03.771Z,41.96
2023-03-17T15:38:07.167Z,42.15
2023-03-17T15:40:11.233Z,41.86
2023-03-17T15:42:14.121Z,41.66
2023-03-17T15:44:18.234Z,42.01
2023-03-17T15:46:27.260Z,42.63
2023-03-17T15:48:35.133Z,42.73
2023-03-17T15:50:39.136Z,42.30
2023-03-17T15:52:42.053Z,42.60
2023-03-17T15:54:45.253Z,42.68
2023-03-17T15:56:48.196Z,43.33
2023-03-17T15:58:52.370Z,43.40
2023-03-17T16:00:59.642Z,44.19
2023-03-17T16:03:13.033Z,44.34
2023-03-17T16:05:22.118Z,45.55
2023-03-17T16:07:25.972Z,46.43
2023-03-17T16:09:29.147Z,45.65
2023-03-17T16:11:32.608Z,46.66
2023-03-17T16:13:35.375Z,42.00
2023-03-17T16:15:40.902Z,41.14
2023-03-17T16:17:45.868Z,39.98
2023-03-17T16:19:49.250Z,41.62
2023-03-17T16:21:52.987Z,39.77
2023-03-17T16:23:56.067Z,40.38
2023-03-17T16:26:11.795Z,40.69
2023-03-17T16:28:20.264Z,43.07
2023-03-17T16:30:25.158Z,43.83
2023-03-17T16:32:28.022Z,46.93
2023-03-17T16:34:32.311Z,43.65
2023-03-17T16:36:35.040Z,42.54
2023-03-17T16:38:37.815Z,42.49
2023-03-17T16:40:41.361Z,42.04
2023-03-17T16:42:44.739Z,42.00
2023-03-17T16:44:47.506Z,40.61
2023-03-17T16:46:50.373Z,40.06
2023-03-17T16:48:53.223Z,38.64
2023-03-17T16:50:58.289Z,40.04
2023-03-17T16:53:01.365Z,38.16
2023-03-17T16:55:04.257Z,38.84
2023-03-17T16:57:08.071Z,38.55
2023-03-17T16:59:15.252Z,38.51
2023-03-17T17:01:21.135Z,38.51
2023-03-17T17:03:24.058Z,38.57
2023-03-17T17:05:28.686Z,39.68
2023-03-17T17:07:33.091Z,39.74
2023-03-17T17:09:35.939Z,39.55
2023-03-17T17:11:38.647Z,39.85
2023-03-17T17:13:42.049Z,39.93
2023-03-17T17:15:45.092Z,40.28
2023-03-17T17:17:51.382Z,40.54
2023-03-17T17:19:54.111Z,40.76
2023-03-17T17:21:57.063Z,40.91
2023-03-17T17:24:01.571Z,40.76
2023-03-17T17:26:04.300Z,41.80
2023-03-17T17:28:08.378Z,42.10
2023-03-17T17:30:14.023Z,42.35
2023-03-17T17:32:18.062Z,42.56
2023-03-17T17:34:21.011Z,42.45
2023-03-17T17:36:26.178Z,42.36
2023-03-17T17:38:30.574Z,42.07
2023-03-17T17:40:34.941Z,42.44
2023-03-17T17:42:37.749Z,42.04
2023-03-17T17:44:40.444Z,42.46
2023-03-17T17:46:43.207Z,42.91
2023-03-17T17:48:46.039Z,43.46
2023-03-17T17:50:48.881Z,43.77
2023-03-17T17:52:51.635Z,43.85
2023-03-17T17:54:54.459Z,44.55
2023-03-17T17:56:58.702Z,44.82
2023-03-17T17:59:01.853Z,45.25
2023-03-17T18:01:05.557Z,46.30
2023-03-17T18:03:08.925Z,46.13
2023-03-17T18:05:12.745Z,45.49
2023-03-17T18:07:15.479Z,45.84
2023-03-17T18:09:18.908Z,45.84
2023-03-17T18:11:21.885Z,46.31
2023-03-17T18:13:26.385Z,45.94
2023-03-17T18:15:29.793Z,46.46
2023-03-17T18:17:32.690Z,46.57
2023-03-17T18:19:35.559Z,46.42
2023-03-17T18:21:38.405Z,47.15
2023-03-17T18:23:46.794Z,47.43
2023-03-17T18:25:50.372Z,47.67
2023-03-17T18:27:53.148Z,48.36
2023-03-17T18:29:59.536Z,48.40
2023-03-17T18:32:02.503Z,48.81
2023-03-17T18:34:07.868Z,48.66
2023-03-17T18:36:11.644Z,48.71
2023-03-17T18:38:14.395Z,49.09
2023-03-17T18:40:19.244Z,48.64
2023-03-17T18:42:22.380Z,48.40
2023-03-17T18:44:25.274Z,49.37
2023-03-17T18:46:29.737Z,48.95
2023-03-17T18:48:32.501Z,49.18
2023-03-17T18:50:36.987Z,49.61
2023-03-17T18:52:41.908Z,50.00
2023-03-17T18:54:44.803Z,49.69
2023-03-17T18:56:47.577Z,50.16
2023-03-17T18:58:50.773Z,49.87
2023-03-17T19:00:54.324Z,50.34
2023-03-17T19:02:58.495Z,49.24
2023-03-17T19:05:02.365Z,47.94
2023-03-17T19:07:05.090Z,47.61
2023-03-17T19:09:09.049Z,47.45
2023-03-17T19:11:14.500Z,47.91
2023-03-17T19:13:17.546Z,48.30
2023-03-17T19:15:21.552Z,48.32
2023-03-17T19:17:24.649Z,48.58
2023-03-17T19:19:28.704Z,47.77
2023-03-17T19:21:32.389Z,47.90
2023-03-17T19:23:35.935Z,47.78
2023-03-17T19:25:38.681Z,48.18
2023-03-17T19:27:41.491Z,48.88
2023-03-17T19:29:44.608Z,48.64
2023-03-17T19:31:48.607Z,48.53
2023-03-17T19:33:52.179Z,49.13
2023-03-17T19:35:58.690Z,48.85
2023-03-17T19:38:01.757Z,49.61
2023-03-17T19:40:05.670Z,50.10
2023-03-17T19:42:08.368Z,50.04
2023-03-17T19:44:11.138Z,50.15
2023-03-17T19:46:14.065Z,50.42
2023-03-17T19:48:16.858Z,49.89
2023-03-17T19:50:20.425Z,50.03
2023-03-17T19:52:24.528Z,48.93
2023-03-17T19:54:28.034Z,49.23
2023-03-17T19:56:30.831Z,49.98
2023-03-17T19:58:33.570Z,49.40
2023-03-17T20:00:36.269Z,50.35
2023-03-17T20:02:38.972Z,50.03
2023-03-17T20:04:41.738Z,49.70
2023-03-17T20:06:46.497Z,50.41
2023-03-17T20:08:50.594Z,50.04
2023-03-17T20:10:53.812Z,49.52
2023-03-17T20:12:56.727Z,48.87
2023-03-17T20:15:00.127Z,48.63
2023-03-17T20:17:02.823Z,48.72
2023-03-17T20:19:05.909Z,48.17
2023-03-17T20:21:13.556Z,48.73
2023-03-17T20:23:17.436Z,48.38
2023-03-17T20:25:21.808Z,48.17
2023-03-17T20:27:24.691Z,47.85
2023-03-17T20:29:28.084Z,48.48
2023-03-17T20:31:30.926Z,48.99
2023-03-17T20:33:34.301Z,48.67
2023-03-17T20:35:39.439Z,48.33
2023-03-17T20:37:42.196Z,49.30
2023-03-17T20:39:45.100Z,48.42
2023-03-17T20:41:49.739Z,48.71
2023-03-17T20:43:53.079Z,48.54
2023-03-17T20:45:55.805Z,48.78
2023-03-17T20:47:58.550Z,48.76
2023-03-17T20:50:01.585Z,48.58
2023-03-17T20:52:05.961Z,48.82
2023-03-17T20:54:09.249Z,48.42
2023-03-17T20:56:16.336Z,48.14
2023-03-17T20:58:20.556Z,48.61
2023-03-17T21:00:24.461Z,48.28
2023-03-17T21:02:27.221Z,49.35
2023-03-17T21:04:29.958Z,49.96
2023-03-17T21:06:34.168Z,49.86
2023-03-17T21:08:37.569Z,50.71
2023-03-17T21:10:40.612Z,50.28
2023-03-17T21:12:46.351Z,50.94
2023-03-17T21:14:50.761Z,51.84
2023-03-17T21:16:53.619Z,51.79
2023-03-17T21:18:56.502Z,51.29
2023-03-17T21:20:59.268Z,52.73
2023-03-17T21:23:04.505Z,51.96
2023-03-17T21:25:08.527Z,52.60
2023-03-17T21:27:11.949Z,52.71
2023-03-17T21:29:14.766Z,52.04
2023-03-17T21:31:19.236Z,51.90
2023-03-17T21:33:22.034Z,52.92
2023-03-17T21:35:25.056Z,52.34
2023-03-17T21:37:27.889Z,53.35
2023-03-17T21:39:30.616Z,53.46
2023-03-17T21:41:35.790Z,53.39
2023-03-17T21:43:38.494Z,54.51
2023-03-17T21:45:42.060Z,54.73
2023-03-17T21:47:46.814Z,54.54
2023-03-17T21:49:49.742Z,55.06
2023-03-17T21:51:52.805Z,55.73
2023-03-17T21:53:55.524Z,55.49
2023-03-17T21:55:58.296Z,56.24
2023-03-17T21:58:00.984Z,56.58
2023-03-17T22:00:04.151Z,57.15
2023-03-17T22:02:17.455Z,57.42
2023-03-17T22:04:21.545Z,58.55
2023-03-17T22:06:24.908Z,57.63
2023-03-17T22:08:27.712Z,57.68
2023-03-17T22:10:30.840Z,57.50
2023-03-17T22:12:34.193Z,57.02
2023-03-17T22:14:37.276Z,58.06
2023-03-17T22:16:39.987Z,57.80
2023-03-17T22:18:43.597Z,58.01
2023-03-17T22:20:47.759Z,57.84
2023-03-17T22:22:50.545Z,57.77
2023-03-17T22:24:53.328Z,56.81
2023-03-17T22:26:56.651Z,58.60
2023-03-17T22:28:59.730Z,57.71
2023-03-17T22:31:03.240Z,57.79
2023-03-17T22:33:06.309Z,57.26
2023-03-17T22:35:09.572Z,57.83
2023-03-17T22:37:13.669Z,58.19
2023-03-17T22:39:16.798Z,58.66
2023-03-17T22:41:22.486Z,58.12
2023-03-17T22:43:25.431Z,59.73
2023-03-17T22:45:28.363Z,59.45
2023-03-17T22:47:31.192Z,59.08
2023-03-17T22:49:33.918Z,59.86
2023-03-17T22:51:37.286Z,58.99
2023-03-17T22:53:41.806Z,58.13
2023-03-17T22:55:44.577Z,57.13
2023-03-17T22:57:47.387Z,56.39
2023-03-17T22:59:52.176Z,56.35
2023-03-17T23:01:54.981Z,55.07
2023-03-17T23:03:57.850Z,55.28
2023-03-17T23:06:02.290Z,54.93
2023-03-17T23:08:05.114Z,55.09
2023-03-17T23:10:15.259Z,54.60
2023-03-17T23:12:22.879Z,53.13
2023-03-17T23:14:25.634Z,54.40
2023-03-17T23:16:28.542Z,55.42
2023-03-17T23:18:31.455Z,55.32
2023-03-17T23:20:34.707Z,55.09
2023-03-17T23:22:37.871Z,55.91
2023-03-17T23:24:40.711Z,55.68
2023-03-17T23:26:44.823Z,56.14
2023-03-17T23:28:47.612Z,55.90
2023-03-17T23:30:51.057Z,56.18
2023-03-17T23:32:54.707Z,55.76
2023-03-17T23:34:57.504Z,55.41
2023-03-17T23:37:00.914Z,55.63
2023-03-17T23:39:03.838Z,55.69
2023-03-17T23:41:07.408Z,56.50
2023-03-17T23:43:12.308Z,56.20
2023-03-17T23:45:15.812Z,57.06
2023-03-17T23:47:20.503Z,58.42
2023-03-17T23:49:23.689Z,59.71
2023-03-17T23:51:27.182Z,60.81
2023-03-17T23:53:30.028Z,62.06
2023-03-17T23:55:32.873Z,64.04
2023-03-17T23:57:36.642Z,64.72
2023-03-17T23:59:41.748Z,65.69
