createdAt,value
2022-09-11T00:01:28.115Z,75.25
2022-09-11T00:03:55.777Z,75.63
2022-09-11T00:06:30.579Z,76.03
2022-09-11T00:09:03.669Z,75.61
2022-09-11T00:11:40.362Z,75.71
2022-09-11T00:14:10.487Z,75.55
2022-09-11T00:16:42.688Z,75.44
2022-09-11T00:19:19.026Z,75.75
2022-09-11T00:21:47.190Z,75.37
2022-09-11T00:24:17.700Z,74.91
2022-09-11T00:26:45.036Z,74.97
2022-09-11T00:29:12.307Z,74.94
2022-09-11T00:31:40.279Z,75.50
2022-09-11T00:34:07.724Z,75.57
2022-09-11T00:36:35.493Z,76.03
2022-09-11T00:39:03.440Z,76.12
2022-09-11T00:41:36.955Z,76.42
2022-09-11T00:44:31.190Z,77.00
2022-09-11T00:47:00.816Z,77.12
2022-09-11T00:49:30.553Z,77.07
2022-09-11T00:52:07.438Z,78.01
2022-09-11T00:54:38.440Z,77.33
2022-09-11T00:57:08.539Z,77.03
2022-09-11T00:59:37.425Z,76.92
2022-09-11T01:02:05.716Z,77.70
2022-09-11T01:04:33.222Z,77.85
2022-09-11T01:07:01.530Z,78.30
2022-09-11T01:09:30.236Z,78.20
2022-09-11T01:12:09.358Z,78.38
2022-09-11T01:15:04.349Z,78.62
2022-09-11T01:18:06.439Z,78.96
2022-09-11T01:21:04.908Z,79.69
2022-09-11T01:23:36.557Z,79.64
2022-09-11T01:26:13.083Z,79.11
2022-09-11T01:28:45.081Z,79.79
2022-09-11T01:31:16.349Z,79.73
2022-09-11T01:33:52.585Z,79.67
2022-09-11T01:36:29.074Z,79.66
2022-09-11T01:39:02.169Z,80.66
2022-09-11T01:41:43.887Z,80.42
2022-09-11T01:44:24.653Z,78.69
2022-09-11T01:46:52.263Z,77.50
2022-09-11T01:49:22.388Z,78.78
2022-09-11T01:51:53.400Z,80.97
2022-09-11T01:54:23.018Z,81.47
2022-09-11T01:56:53.479Z,81.32
2022-09-11T01:59:25.244Z,80.93
2022-09-11T02:01:57.840Z,81.05
2022-09-11T02:04:31.130Z,81.30
2022-09-11T02:07:13.053Z,81.23
2022-09-11T02:09:47.964Z,80.75
2022-09-11T02:12:17.223Z,80.45
2022-09-11T02:14:48.804Z,80.49
2022-09-11T02:17:22.209Z,80.80
2022-09-11T02:19:55.132Z,80.33
2022-09-11T02:22:22.758Z,80.72
2022-09-11T02:24:50.170Z,80.81
2022-09-11T02:27:24.074Z,80.79
2022-09-11T02:29:52.336Z,81.72
2022-09-11T02:32:24.011Z,81.43
2022-09-11T02:34:53.627Z,81.46
2022-09-11T02:37:33.240Z,81.26
2022-09-11T02:40:10.062Z,81.61
2022-09-11T02:42:45.876Z,81.77
2022-09-11T02:45:42.118Z,82.10
2022-09-11T02:48:35.379Z,82.05
2022-09-11T02:51:08.666Z,82.07
2022-09-11T02:53:48.751Z,82.58
2022-09-11T02:56:19.454Z,82.80
2022-09-11T02:58:53.732Z,82.41
2022-09-11T03:01:22.356Z,82.39
2022-09-11T03:03:53.678Z,82.37
2022-09-11T03:06:23.836Z,82.44
2022-09-11T03:08:51.376Z,82.28
2022-09-11T03:11:19.044Z,82.04
2022-09-11T03:13:47.185Z,81.70
2022-09-11T03:16:14.706Z,82.36
2022-09-11T03:18:42.094Z,82.64
2022-09-11T03:21:09.636Z,81.28
2022-09-11T03:23:37.641Z,82.29
2022-09-11T03:26:05.713Z,81.80
2022-09-11T03:28:33.772Z,81.79
2022-09-11T03:31:06.725Z,81.83
2022-09-11T03:33:34.321Z,81.73
2022-09-11T03:36:01.904Z,81.51
2022-09-11T03:38:29.533Z,81.72
2022-09-11T03:40:57.409Z,81.58
2022-09-11T03:43:24.941Z,81.77
2022-09-11T03:45:55.738Z,82.00
2022-09-11T03:48:23.586Z,81.40
2022-09-11T03:50:51.129Z,81.60
2022-09-11T03:53:18.651Z,81.11
2022-09-11T03:55:47.000Z,81.52
2022-09-11T03:58:14.418Z,81.75
2022-09-11T04:00:43.789Z,81.47
2022-09-11T04:03:12.274Z,81.38
2022-09-11T04:05:40.028Z,81.05
2022-09-11T04:08:07.432Z,81.19
2022-09-11T04:10:35.286Z,81.56
2022-09-11T04:13:03.040Z,81.01
2022-09-11T04:15:32.672Z,81.21
2022-09-11T04:18:04.892Z,81.88
2022-09-11T04:20:33.719Z,82.10
2022-09-11T04:23:02.393Z,82.26
2022-09-11T04:25:31.004Z,81.76
2022-09-11T04:27:58.952Z,82.15
2022-09-11T04:30:26.956Z,81.82
2022-09-11T04:32:54.669Z,82.19
2022-09-11T04:35:23.261Z,82.85
2022-09-11T04:37:51.128Z,81.50
2022-09-11T04:40:20.734Z,81.74
2022-09-11T04:42:48.195Z,82.18
2022-09-11T04:45:19.597Z,82.76
2022-09-11T04:47:47.022Z,82.22
2022-09-11T04:50:15.750Z,81.84
2022-09-11T04:52:45.189Z,81.24
2022-09-11T04:55:12.521Z,81.56
2022-09-11T04:57:39.883Z,82.12
2022-09-11T05:00:08.335Z,82.01
2022-09-11T05:02:38.562Z,81.68
2022-09-11T05:05:06.629Z,82.29
2022-09-11T05:07:34.453Z,82.67
2022-09-11T05:10:02.405Z,82.82
2022-09-11T05:12:30.369Z,82.88
2022-09-11T05:15:00.267Z,82.03
2022-09-11T05:17:33.705Z,79.62
2022-09-11T05:20:01.578Z,79.19
2022-09-11T05:22:31.065Z,77.74
2022-09-11T05:24:59.742Z,80.98
2022-09-11T05:27:27.332Z,81.44
2022-09-11T05:29:55.376Z,80.09
2022-09-11T05:32:22.895Z,81.79
2022-09-11T05:34:50.799Z,82.86
2022-09-11T05:37:21.748Z,82.96
2022-09-11T05:39:49.335Z,82.65
2022-09-11T05:42:17.322Z,83.17
2022-09-11T05:44:47.842Z,82.85
2022-09-11T05:47:15.888Z,82.81
2022-09-11T05:49:43.642Z,81.75
2022-09-11T05:52:11.091Z,80.97
2022-09-11T05:54:38.559Z,80.44
2022-09-11T05:57:07.952Z,80.76
2022-09-11T05:59:35.606Z,80.44
2022-09-11T06:02:03.475Z,80.57
2022-09-11T06:04:31.878Z,79.82
2022-09-11T06:06:59.833Z,79.69
2022-09-11T06:09:27.707Z,79.27
2022-09-11T06:11:55.696Z,79.27
2022-09-11T06:14:23.036Z,78.94
2022-09-11T06:16:50.438Z,78.70
2022-09-11T06:19:18.118Z,78.50
2022-09-11T06:21:45.555Z,77.87
2022-09-11T06:24:17.577Z,77.86
2022-09-11T06:26:45.250Z,77.43
2022-09-11T06:29:13.168Z,76.64
2022-09-11T06:31:44.114Z,76.28
2022-09-11T06:34:14.748Z,76.61
2022-09-11T06:36:42.585Z,76.32
2022-09-11T06:39:10.589Z,76.09
2022-09-11T06:41:38.580Z,75.12
2022-09-11T06:44:06.830Z,75.10
2022-09-11T06:46:34.225Z,74.62
2022-09-11T06:49:01.755Z,74.19
2022-09-11T06:51:29.369Z,73.55
2022-09-11T06:53:58.752Z,73.20
2022-09-11T06:56:26.923Z,73.74
2022-09-11T06:58:56.101Z,73.16
2022-09-11T07:01:26.942Z,72.78
2022-09-11T07:03:55.408Z,71.10
2022-09-11T07:06:27.412Z,71.22
2022-09-11T07:09:00.789Z,71.20
2022-09-11T07:11:30.930Z,71.12
2022-09-11T07:14:00.187Z,70.40
2022-09-11T07:16:28.727Z,69.85
2022-09-11T07:18:56.129Z,69.38
2022-09-11T07:21:25.014Z,69.30
2022-09-11T07:23:54.730Z,69.59
2022-09-11T07:26:26.978Z,69.48
2022-09-11T07:28:56.047Z,69.28
2022-09-11T07:31:26.880Z,68.76
2022-09-11T07:33:54.257Z,68.49
2022-09-11T07:36:25.186Z,68.53
2022-09-11T07:38:53.698Z,68.99
2022-09-11T07:41:23.250Z,68.13
2022-09-11T07:43:53.533Z,67.98
2022-09-11T07:46:21.649Z,67.05
2022-09-11T07:48:49.930Z,67.05
2022-09-11T07:51:18.693Z,67.65
2022-09-11T07:53:48.665Z,66.22
2022-09-11T07:56:19.091Z,66.29
2022-09-11T07:58:47.840Z,65.83
2022-09-11T08:01:19.021Z,65.98
2022-09-11T08:03:47.265Z,65.84
2022-09-11T08:06:21.899Z,65.35
2022-09-11T08:08:55.751Z,65.54
2022-09-11T08:11:23.912Z,65.48
2022-09-11T08:13:52.955Z,66.39
2022-09-11T08:16:21.923Z,65.48
2022-09-11T08:18:49.604Z,65.04
2022-09-11T08:21:20.794Z,64.20
2022-09-11T08:23:48.298Z,63.46
2022-09-11T08:26:29.855Z,63.26
2022-09-11T08:28:58.639Z,63.29
2022-09-11T08:31:27.089Z,63.96
2022-09-11T08:33:55.894Z,62.48
2022-09-11T08:36:24.041Z,62.16
2022-09-11T08:38:51.765Z,62.17
2022-09-11T08:42:07.727Z,61.10
2022-09-11T08:44:48.034Z,62.54
2022-09-11T08:47:17.034Z,64.00
2022-09-11T08:49:53.658Z,60.40
2022-09-11T08:52:22.005Z,60.25
2022-09-11T08:54:51.899Z,60.35
2022-09-11T08:57:40.771Z,60.17
2022-09-11T09:00:52.994Z,61.30
2022-09-11T09:03:32.025Z,60.18
2022-09-11T09:06:21.882Z,61.06
2022-09-11T09:09:21.179Z,60.39
2022-09-11T09:12:01.341Z,57.44
2022-09-11T09:14:35.729Z,56.90
2022-09-11T09:17:17.845Z,57.57
2022-09-11T09:20:08.317Z,55.52
2022-09-11T09:22:57.269Z,55.94
2022-09-11T09:25:28.873Z,55.59
2022-09-11T09:28:20.430Z,55.63
2022-09-11T09:30:53.574Z,54.21
2022-09-11T09:33:34.631Z,54.57
2022-09-11T09:36:26.761Z,54.53
2022-09-11T09:38:55.199Z,56.60
2022-09-11T09:41:25.466Z,58.66
2022-09-11T09:44:01.965Z,59.29
2022-09-11T09:46:38.961Z,58.86
2022-09-11T09:49:07.226Z,59.24
2022-09-11T09:51:34.780Z,58.58
2022-09-11T09:54:02.671Z,58.80
2022-09-11T09:56:31.784Z,58.80
2022-09-11T09:59:41.426Z,58.21
2022-09-11T10:02:08.804Z,56.02
2022-09-11T10:04:36.505Z,55.67
2022-09-11T10:07:13.467Z,55.64
2022-09-11T10:09:46.543Z,56.55
2022-09-11T10:12:33.662Z,52.56
2022-09-11T10:15:02.688Z,52.86
2022-09-11T10:17:34.732Z,52.67
2022-09-11T10:20:17.375Z,53.73
2022-09-11T10:22:45.917Z,53.75
2022-09-11T10:25:15.759Z,51.06
2022-09-11T10:27:44.537Z,51.11
2022-09-11T10:30:45.349Z,49.38
2022-09-11T10:33:35.347Z,51.31
2022-09-11T10:36:05.218Z,50.28
2022-09-11T10:38:47.089Z,49.06
2022-09-11T10:41:14.587Z,48.41
2022-09-11T10:43:54.401Z,47.50
2022-09-11T10:46:27.137Z,47.42
2022-09-11T10:48:57.908Z,48.90
2022-09-11T10:51:25.752Z,49.24
2022-09-11T10:54:04.643Z,46.75
2022-09-11T10:56:38.375Z,47.56
2022-09-11T10:59:10.193Z,48.62
2022-09-11T11:01:38.230Z,47.99
2022-09-11T11:04:12.629Z,48.41
2022-09-11T11:07:04.462Z,50.62
2022-09-11T11:09:57.930Z,51.45
2022-09-11T11:12:44.214Z,50.90
2022-09-11T11:15:17.463Z,53.67
2022-09-11T11:17:49.092Z,58.59
2022-09-11T11:21:08.870Z,57.89
2022-09-11T11:23:49.135Z,59.48
2022-09-11T11:26:35.933Z,60.12
2022-09-11T11:29:06.012Z,60.56
2022-09-11T11:31:49.069Z,62.46
2022-09-11T11:34:20.610Z,63.85
2022-09-11T11:37:12.431Z,66.32
2022-09-11T11:39:49.198Z,67.58
2022-09-11T11:42:38.248Z,66.71
2022-09-11T11:45:22.911Z,63.81
2022-09-11T11:47:53.548Z,61.01
2022-09-11T11:50:33.383Z,62.50
2022-09-11T11:53:03.724Z,62.60
2022-09-11T11:56:04.300Z,63.23
2022-09-11T11:58:49.835Z,62.54
2022-09-11T12:01:21.202Z,62.65
2022-09-11T12:03:58.589Z,61.84
2022-09-11T12:06:25.928Z,61.29
2022-09-11T12:08:53.525Z,61.22
2022-09-11T12:11:30.132Z,58.80
2022-09-11T12:13:58.369Z,58.52
2022-09-11T12:16:27.745Z,57.17
2022-09-11T12:19:13.151Z,57.13
2022-09-11T12:22:05.164Z,56.52
2022-09-11T12:24:47.685Z,57.26
2022-09-11T12:27:30.345Z,57.12
2022-09-11T12:30:16.313Z,56.66
2022-09-11T12:32:48.371Z,55.79
2022-09-11T12:35:31.834Z,56.07
2022-09-11T12:38:06.906Z,55.73
2022-09-11T12:40:52.229Z,55.86
2022-09-11T12:43:35.235Z,56.22
2022-09-11T12:46:22.350Z,56.35
2022-09-11T12:49:21.533Z,57.31
2022-09-11T12:52:00.165Z,58.49
2022-09-11T12:54:37.789Z,60.16
2022-09-11T12:57:17.919Z,60.32
2022-09-11T12:59:52.092Z,62.71
2022-09-11T13:02:41.458Z,63.01
2022-09-11T13:05:37.069Z,62.22
2022-09-11T13:08:32.488Z,59.50
2022-09-11T13:11:37.545Z,57.66
2022-09-11T13:14:07.976Z,54.21
2022-09-11T13:16:35.515Z,51.18
2022-09-11T13:19:23.050Z,50.32
2022-09-11T13:21:52.845Z,50.13
2022-09-11T13:24:34.382Z,50.60
2022-09-11T13:27:05.636Z,51.86
2022-09-11T13:29:35.482Z,52.11
2022-09-11T13:32:13.498Z,53.43
2022-09-11T13:34:45.081Z,53.14
2022-09-11T13:37:19.633Z,52.46
2022-09-11T13:39:47.237Z,52.95
2022-09-11T13:42:16.811Z,54.86
2022-09-11T13:44:49.374Z,55.20
2022-09-11T13:47:20.526Z,56.17
2022-09-11T13:49:50.190Z,57.69
2022-09-11T13:52:19.098Z,56.66
2022-09-11T13:54:49.590Z,54.99
2022-09-11T13:57:21.573Z,54.26
2022-09-11T13:59:51.166Z,54.68
2022-09-11T14:02:21.524Z,53.51
2022-09-11T14:04:50.075Z,53.31
2022-09-11T14:07:25.155Z,52.71
2022-09-11T14:10:07.590Z,50.82
2022-09-11T14:13:07.185Z,51.69
2022-09-11T14:15:57.792Z,49.81
2022-09-11T14:18:40.390Z,50.04
2022-09-11T14:21:25.938Z,50.67
2022-09-11T14:23:57.357Z,49.76
2022-09-11T14:26:32.469Z,50.03
2022-09-11T14:29:22.263Z,47.24
2022-09-11T14:31:51.188Z,46.21
2022-09-11T14:34:26.730Z,47.14
2022-09-11T14:36:57.027Z,46.66
2022-09-11T14:39:39.758Z,46.17
2022-09-11T14:42:09.150Z,44.92
2022-09-11T14:44:37.350Z,45.54
2022-09-11T14:47:04.983Z,46.65
2022-09-11T14:49:32.713Z,47.09
2022-09-11T14:52:01.020Z,47.72
2022-09-11T14:54:29.619Z,47.51
2022-09-11T14:56:58.866Z,49.13
2022-09-11T14:59:26.782Z,50.27
2022-09-11T15:01:56.185Z,50.08
2022-09-11T15:04:23.996Z,50.97
2022-09-11T15:06:55.265Z,51.33
2022-09-11T15:09:25.672Z,52.28
2022-09-11T15:11:53.354Z,56.17
2022-09-11T15:14:51.982Z,57.72
2022-09-11T15:17:13.861Z,60.65
2022-09-11T15:19:41.358Z,62.88
2022-09-11T15:22:08.834Z,64.54
2022-09-11T15:24:36.585Z,62.34
2022-09-11T15:27:04.429Z,63.19
2022-09-11T15:29:31.881Z,63.86
2022-09-11T15:31:59.448Z,62.99
2022-09-11T15:34:27.141Z,63.10
2022-09-11T15:36:54.449Z,62.70
2022-09-11T15:39:22.157Z,62.29
2022-09-11T15:41:49.516Z,62.97
2022-09-11T15:44:25.013Z,62.35
2022-09-11T15:46:53.800Z,61.95
2022-09-11T15:49:24.353Z,64.06
2022-09-11T15:51:52.135Z,62.88
2022-09-11T15:54:20.143Z,61.79
2022-09-11T15:56:47.545Z,61.53
2022-09-11T15:59:15.091Z,61.93
2022-09-11T16:01:43.395Z,61.52
2022-09-11T16:04:13.782Z,61.77
2022-09-11T16:06:43.447Z,62.05
2022-09-11T16:09:20.138Z,63.31
2022-09-11T16:11:47.689Z,62.85
2022-09-11T16:14:18.954Z,63.47
2022-09-11T16:16:46.683Z,64.09
2022-09-11T16:19:19.060Z,64.97
2022-09-11T16:21:47.142Z,64.47
2022-09-11T16:24:14.892Z,64.70
2022-09-11T16:26:44.636Z,64.92
2022-09-11T16:29:13.994Z,65.32
2022-09-11T16:31:41.821Z,67.01
2022-09-11T16:34:09.293Z,68.39
2022-09-11T16:36:37.304Z,68.17
2022-09-11T16:39:09.647Z,67.17
2022-09-11T16:41:37.652Z,66.86
2022-09-11T16:44:06.433Z,68.47
2022-09-11T16:46:33.815Z,68.20
2022-09-11T16:49:02.141Z,65.46
2022-09-11T16:51:30.005Z,63.95
2022-09-11T16:53:57.720Z,65.32
2022-09-11T16:56:25.881Z,66.45
2022-09-11T16:58:53.554Z,66.95
2022-09-11T17:01:22.833Z,66.99
2022-09-11T17:03:53.430Z,67.56
2022-09-11T17:06:22.288Z,67.65
2022-09-11T17:08:50.825Z,67.52
2022-09-11T17:11:20.230Z,67.98
2022-09-11T17:13:48.660Z,67.67
2022-09-11T17:16:19.026Z,67.49
2022-09-11T17:18:53.923Z,67.30
2022-09-11T17:21:22.850Z,67.44
2022-09-11T17:23:51.204Z,67.18
2022-09-11T17:26:18.805Z,67.48
2022-09-11T17:28:47.681Z,67.78
2022-09-11T17:31:16.616Z,68.03
2022-09-11T17:33:44.045Z,68.60
2022-09-11T17:36:14.927Z,68.75
2022-09-11T17:38:42.215Z,68.92
2022-09-11T17:41:09.839Z,69.24
2022-09-11T17:43:38.569Z,69.93
2022-09-11T17:46:11.836Z,70.15
2022-09-11T17:48:39.828Z,70.15
2022-09-11T17:51:12.793Z,70.79
2022-09-11T17:53:41.602Z,70.40
2022-09-11T17:56:11.661Z,70.83
2022-09-11T17:58:39.055Z,71.29
2022-09-11T18:01:06.955Z,71.40
2022-09-11T18:03:35.379Z,71.87
2022-09-11T18:06:04.403Z,71.72
2022-09-11T18:08:36.680Z,72.17
2022-09-11T18:11:07.541Z,72.59
2022-09-11T18:13:36.313Z,72.53
2022-09-11T18:16:05.703Z,72.60
2022-09-11T18:18:35.926Z,72.64
2022-09-11T18:21:05.257Z,73.36
2022-09-11T18:23:32.685Z,72.95
2022-09-11T18:25:59.927Z,73.28
2022-09-11T18:28:27.504Z,73.77
2022-09-11T18:31:01.068Z,73.46
2022-09-11T18:33:29.049Z,73.54
2022-09-11T18:35:56.789Z,73.80
2022-09-11T18:38:31.004Z,74.08
2022-09-11T18:41:01.035Z,74.48
2022-09-11T18:43:28.452Z,74.55
2022-09-11T18:45:55.715Z,74.90
2022-09-11T18:48:23.231Z,75.14
2022-09-11T18:50:50.456Z,75.51
2022-09-11T18:53:17.808Z,75.30
2022-09-11T18:55:45.403Z,75.61
2022-09-11T18:58:15.911Z,74.42
2022-09-11T19:00:43.243Z,73.97
2022-09-11T19:03:11.153Z,76.15
2022-09-11T19:05:38.361Z,76.59
2022-09-11T19:08:05.569Z,73.86
2022-09-11T19:10:33.109Z,75.60
2022-09-11T19:13:00.325Z,76.47
2022-09-11T19:15:27.566Z,77.37
2022-09-11T19:17:55.242Z,78.05
2022-09-11T19:20:22.655Z,78.46
2022-09-11T19:22:49.863Z,78.69
2022-09-11T19:25:17.669Z,79.45
2022-09-11T19:27:44.886Z,79.66
2022-09-11T19:30:12.477Z,79.99
2022-09-11T19:32:40.190Z,79.88
2022-09-11T19:35:07.411Z,79.73
2022-09-11T19:37:35.537Z,79.73
2022-09-11T19:40:03.994Z,79.19
2022-09-11T19:42:31.598Z,79.08
2022-09-11T19:45:00.324Z,78.65
2022-09-11T19:47:28.447Z,78.00
2022-09-11T19:49:56.007Z,77.77
2022-09-11T19:52:23.350Z,77.68
2022-09-11T19:54:51.095Z,76.08
2022-09-11T19:57:18.684Z,74.62
2022-09-11T19:59:49.069Z,75.16
2022-09-11T20:02:18.946Z,75.10
2022-09-11T20:04:46.712Z,77.06
2022-09-11T20:07:13.939Z,76.81
2022-09-11T20:09:41.189Z,78.62
2022-09-11T20:12:08.702Z,76.39
2022-09-11T20:14:39.389Z,75.77
2022-09-11T20:17:09.452Z,76.10
2022-09-11T20:19:37.416Z,76.27
2022-09-11T20:22:04.970Z,76.74
2022-09-11T20:24:32.878Z,76.53
2022-09-11T20:27:00.575Z,76.62
2022-09-11T20:29:31.592Z,76.35
2022-09-11T20:32:00.585Z,77.13
2022-09-11T20:34:28.156Z,76.86
2022-09-11T20:36:55.663Z,76.62
2022-09-11T20:39:23.948Z,77.00
2022-09-11T20:41:51.458Z,76.87
2022-09-11T20:44:18.844Z,77.83
2022-09-11T20:46:46.382Z,78.13
2022-09-11T20:49:16.660Z,78.37
2022-09-11T20:51:44.188Z,78.37
2022-09-11T20:54:14.975Z,78.91
2022-09-11T20:56:42.435Z,78.79
2022-09-11T20:59:09.996Z,78.99
2022-09-11T21:01:37.880Z,78.81
2022-09-11T21:04:05.511Z,78.68
2022-09-11T21:06:34.574Z,78.45
2022-09-11T21:09:08.009Z,77.72
2022-09-11T21:11:40.068Z,78.22
2022-09-11T21:14:07.871Z,78.46
2022-09-11T21:16:35.506Z,78.23
2022-09-11T21:19:04.299Z,76.78
2022-09-11T21:21:33.134Z,76.79
2022-09-11T21:24:02.597Z,76.89
2022-09-11T21:26:30.734Z,77.30
2022-09-11T21:28:59.926Z,77.04
2022-09-11T21:31:29.993Z,76.73
2022-09-11T21:33:57.895Z,77.27
2022-09-11T21:36:25.490Z,79.53
2022-09-11T21:38:52.933Z,79.17
2022-09-11T21:41:20.697Z,79.48
2022-09-11T21:43:50.538Z,79.64
2022-09-11T21:46:17.984Z,79.83
2022-09-11T21:48:45.627Z,79.99
2022-09-11T21:51:15.422Z,80.79
2022-09-11T21:53:46.427Z,80.75
2022-09-11T21:56:22.621Z,81.52
2022-09-11T21:58:49.998Z,81.91
2022-09-11T22:01:18.964Z,82.29
2022-09-11T22:03:46.867Z,82.45
2022-09-11T22:06:14.434Z,82.79
2022-09-11T22:08:44.713Z,84.09
2022-09-11T22:11:12.579Z,84.47
2022-09-11T22:13:40.173Z,83.49
2022-09-11T22:16:10.505Z,83.90
2022-09-11T22:18:39.074Z,84.77
2022-09-11T22:21:09.855Z,84.75
2022-09-11T22:23:37.100Z,83.17
2022-09-11T22:26:25.230Z,85.20
2022-09-11T22:28:58.829Z,84.17
2022-09-11T22:31:27.292Z,81.91
2022-09-11T22:33:55.196Z,82.49
2022-09-11T22:36:25.527Z,85.19
2022-09-11T22:38:53.807Z,85.35
2022-09-11T22:41:21.408Z,85.48
2022-09-11T22:43:48.751Z,86.10
2022-09-11T22:46:20.453Z,86.03
2022-09-11T22:48:48.413Z,83.66
2022-09-11T22:51:16.196Z,84.72
2022-09-11T22:53:43.880Z,81.89
2022-09-11T22:56:11.287Z,81.61
2022-09-11T22:58:39.251Z,81.83
2022-09-11T23:01:08.355Z,81.47
2022-09-11T23:03:36.030Z,83.14
2022-09-11T23:06:04.424Z,82.40
2022-09-11T23:08:38.914Z,85.52
2022-09-11T23:11:07.068Z,85.45
2022-09-11T23:13:34.399Z,87.52
2022-09-11T23:16:17.385Z,88.28
2022-09-11T23:18:48.634Z,88.38
2022-09-11T23:21:16.057Z,88.39
2022-09-11T23:23:43.306Z,88.99
2022-09-11T23:26:12.979Z,89.26
2022-09-11T23:28:41.017Z,89.63
2022-09-11T23:31:19.500Z,89.50
2022-09-11T23:33:53.396Z,90.13
2022-09-11T23:36:20.912Z,85.38
2022-09-11T23:38:49.245Z,85.16
2022-09-11T23:41:20.508Z,84.62
2022-09-11T23:43:48.333Z,88.23
2022-09-11T23:46:16.702Z,89.03
2022-09-11T23:48:44.621Z,89.36
2022-09-11T23:51:12.303Z,89.73
2022-09-11T23:53:43.613Z,89.97
2022-09-11T23:56:12.181Z,89.40
2022-09-11T23:58:45.783Z,87.99
