createdAt,value
2022-11-24T00:01:08.209Z,53.58
2022-11-24T00:02:39.805Z,53.35
2022-11-24T00:04:11.577Z,53.61
2022-11-24T00:05:45.290Z,53.50
2022-11-24T00:07:16.930Z,53.57
2022-11-24T00:08:48.523Z,53.62
2022-11-24T00:10:20.011Z,53.55
2022-11-24T00:11:53.351Z,53.61
2022-11-24T00:13:25.487Z,54.36
2022-11-24T00:14:56.991Z,54.13
2022-11-24T00:16:29.558Z,54.10
2022-11-24T00:18:01.188Z,54.30
2022-11-24T00:19:32.691Z,54.20
2022-11-24T00:21:04.267Z,54.04
2022-11-24T00:22:36.231Z,53.96
2022-11-24T00:24:07.823Z,53.91
2022-11-24T00:25:39.341Z,54.32
2022-11-24T00:27:10.835Z,54.03
2022-11-24T00:28:42.479Z,54.09
2022-11-24T00:30:14.043Z,54.12
2022-11-24T00:31:45.539Z,54.07
2022-11-24T00:33:17.159Z,54.72
2022-11-24T00:34:48.672Z,54.56
2022-11-24T00:36:20.660Z,54.17
2022-11-24T00:37:54.091Z,54.71
2022-11-24T00:39:25.629Z,54.04
2022-11-24T00:40:57.098Z,54.72
2022-11-24T00:42:28.764Z,54.49
2022-11-24T00:44:00.331Z,54.55
2022-11-24T00:45:31.997Z,54.54
2022-11-24T00:47:03.649Z,54.99
2022-11-24T00:48:35.454Z,54.78
2022-11-24T00:50:07.325Z,54.78
2022-11-24T00:51:39.273Z,54.75
2022-11-24T00:53:10.882Z,54.93
2022-11-24T00:54:42.496Z,54.81
2022-11-24T00:56:14.200Z,55.10
2022-11-24T00:57:45.953Z,55.15
2022-11-24T00:59:17.913Z,54.85
2022-11-24T01:00:49.597Z,54.89
2022-11-24T01:02:21.610Z,55.04
2022-11-24T01:03:54.978Z,55.22
2022-11-24T01:05:26.536Z,55.28
2022-11-24T01:06:58.186Z,55.21
2022-11-24T01:08:29.917Z,55.05
2022-11-24T01:10:01.855Z,54.90
2022-11-24T01:11:54.748Z,54.92
2022-11-24T01:13:26.291Z,55.15
2022-11-24T01:14:58.734Z,55.47
2022-11-24T01:16:31.528Z,55.34
2022-11-24T01:18:03.228Z,55.39
2022-11-24T01:19:35.493Z,55.10
2022-11-24T01:21:10.077Z,55.22
2022-11-24T01:22:42.423Z,55.39
2022-11-24T01:24:14.010Z,55.15
2022-11-24T01:25:45.600Z,55.44
2022-11-24T01:27:17.223Z,55.41
2022-11-24T01:28:52.579Z,55.47
2022-11-24T01:30:24.145Z,55.12
2022-11-24T01:31:55.694Z,55.11
2022-11-24T01:33:27.221Z,55.03
2022-11-24T01:34:59.261Z,54.95
2022-11-24T01:36:30.895Z,54.83
2022-11-24T01:38:02.712Z,55.11
2022-11-24T01:39:34.313Z,55.38
2022-11-24T01:41:05.860Z,55.01
2022-11-24T01:42:43.148Z,55.09
2022-11-24T01:44:24.756Z,55.12
2022-11-24T01:45:56.353Z,54.93
2022-11-24T01:47:33.365Z,55.33
2022-11-24T01:49:08.316Z,54.98
2022-11-24T01:50:41.874Z,55.20
2022-11-24T01:52:18.323Z,54.88
2022-11-24T01:53:51.924Z,55.02
2022-11-24T01:55:26.149Z,55.72
2022-11-24T01:56:58.925Z,55.14
2022-11-24T01:58:30.848Z,55.66
2022-11-24T02:00:04.128Z,55.31
2022-11-24T02:01:35.754Z,55.61
2022-11-24T02:03:07.392Z,55.51
2022-11-24T02:04:39.502Z,55.41
2022-11-24T02:06:11.425Z,55.68
2022-11-24T02:07:42.908Z,55.67
2022-11-24T02:09:20.082Z,55.23
2022-11-24T02:10:51.616Z,55.89
2022-11-24T02:12:23.818Z,55.61
2022-11-24T02:13:55.489Z,55.53
2022-11-24T02:15:27.546Z,55.97
2022-11-24T02:16:59.471Z,55.58
2022-11-24T02:18:31.257Z,55.48
2022-11-24T02:20:04.375Z,55.62
2022-11-24T02:21:36.880Z,55.77
2022-11-24T02:23:24.913Z,55.48
2022-11-24T02:24:58.270Z,55.55
2022-11-24T02:26:32.795Z,55.98
2022-11-24T02:28:06.070Z,55.99
2022-11-24T02:29:37.827Z,55.24
2022-11-24T02:31:09.596Z,55.88
2022-11-24T02:32:41.517Z,55.29
2022-11-24T02:34:13.187Z,55.62
2022-11-24T02:35:44.810Z,55.84
2022-11-24T02:37:16.600Z,55.51
2022-11-24T02:38:48.210Z,55.85
2022-11-24T02:40:25.843Z,55.61
2022-11-24T02:41:59.243Z,56.01
2022-11-24T02:43:30.973Z,55.90
2022-11-24T02:45:02.441Z,55.19
2022-11-24T02:46:34.102Z,55.67
2022-11-24T02:48:06.197Z,55.77
2022-11-24T02:49:38.073Z,56.06
2022-11-24T02:51:09.789Z,55.84
2022-11-24T02:52:41.384Z,55.13
2022-11-24T02:54:13.026Z,55.92
2022-11-24T02:55:44.679Z,55.74
2022-11-24T02:57:16.546Z,55.64
2022-11-24T02:58:48.160Z,55.52
2022-11-24T03:00:20.014Z,55.16
2022-11-24T03:01:52.564Z,55.35
2022-11-24T03:03:24.891Z,55.96
2022-11-24T03:04:56.553Z,55.61
2022-11-24T03:06:28.083Z,55.15
2022-11-24T03:07:59.662Z,55.65
2022-11-24T03:09:32.052Z,55.61
2022-11-24T03:11:03.652Z,55.48
2022-11-24T03:12:35.174Z,55.69
2022-11-24T03:14:06.711Z,55.91
2022-11-24T03:15:38.347Z,56.37
2022-11-24T03:17:09.905Z,56.04
2022-11-24T03:18:41.679Z,55.82
2022-11-24T03:20:14.483Z,55.83
2022-11-24T03:21:45.982Z,56.04
2022-11-24T03:23:17.576Z,55.77
2022-11-24T03:24:49.144Z,55.81
2022-11-24T03:26:23.155Z,55.63
2022-11-24T03:27:55.941Z,55.76
2022-11-24T03:29:27.502Z,56.02
2022-11-24T03:30:59.103Z,56.08
2022-11-24T03:32:30.895Z,55.34
2022-11-24T03:34:02.488Z,56.25
2022-11-24T03:35:34.194Z,56.24
2022-11-24T03:37:05.754Z,56.05
2022-11-24T03:38:37.286Z,55.62
2022-11-24T03:40:09.068Z,56.30
2022-11-24T03:41:41.225Z,55.95
2022-11-24T03:43:13.648Z,55.94
2022-11-24T03:44:45.270Z,56.58
2022-11-24T03:46:17.027Z,56.30
2022-11-24T03:47:50.652Z,56.39
2022-11-24T03:49:22.259Z,56.14
2022-11-24T03:50:55.607Z,56.48
2022-11-24T03:52:27.305Z,56.25
2022-11-24T03:53:59.023Z,56.30
2022-11-24T03:55:30.522Z,56.27
2022-11-24T03:57:02.126Z,55.66
2022-11-24T03:58:34.065Z,55.97
2022-11-24T04:00:07.019Z,56.57
2022-11-24T04:01:38.642Z,56.26
2022-11-24T04:03:10.329Z,55.90
2022-11-24T04:04:47.078Z,56.18
2022-11-24T04:06:21.845Z,56.23
2022-11-24T04:07:57.505Z,56.20
2022-11-24T04:09:29.123Z,55.72
2022-11-24T04:11:01.043Z,55.76
2022-11-24T04:12:45.094Z,55.76
2022-11-24T04:14:16.659Z,56.00
2022-11-24T04:15:48.385Z,55.70
2022-11-24T04:17:20.157Z,55.98
2022-11-24T04:18:52.396Z,55.74
2022-11-24T04:20:24.042Z,55.72
2022-11-24T04:21:55.886Z,55.62
2022-11-24T04:23:28.902Z,55.75
2022-11-24T04:25:00.861Z,55.52
2022-11-24T04:26:33.229Z,55.89
2022-11-24T04:28:04.883Z,55.75
2022-11-24T04:29:36.810Z,55.65
2022-11-24T04:31:08.481Z,55.73
2022-11-24T04:32:40.147Z,55.79
2022-11-24T04:34:11.753Z,55.59
2022-11-24T04:35:43.343Z,55.56
2022-11-24T04:37:15.303Z,55.82
2022-11-24T04:39:22.942Z,55.58
2022-11-24T04:40:38.611Z,55.70
2022-11-24T04:42:10.161Z,55.36
2022-11-24T04:43:41.745Z,55.28
2022-11-24T04:45:13.481Z,55.50
2022-11-24T04:46:45.102Z,55.64
2022-11-24T04:48:16.820Z,55.74
2022-11-24T04:49:49.265Z,56.14
2022-11-24T04:51:20.842Z,55.86
2022-11-24T04:52:52.749Z,55.76
2022-11-24T04:54:24.551Z,56.01
2022-11-24T04:55:56.353Z,56.18
2022-11-24T04:57:27.995Z,56.10
2022-11-24T04:59:03.827Z,55.99
2022-11-24T05:00:38.323Z,56.18
2022-11-24T05:02:10.180Z,55.90
2022-11-24T05:03:42.431Z,56.17
2022-11-24T05:05:13.996Z,56.02
2022-11-24T05:06:45.529Z,56.13
2022-11-24T05:08:17.051Z,56.03
2022-11-24T05:10:06.932Z,56.25
2022-11-24T05:11:38.473Z,55.88
2022-11-24T05:13:10.467Z,55.80
2022-11-24T05:14:42.038Z,55.63
2022-11-24T05:16:13.725Z,55.91
2022-11-24T05:17:45.349Z,56.00
2022-11-24T05:19:17.192Z,55.81
2022-11-24T05:20:49.678Z,56.01
2022-11-24T05:22:21.213Z,56.02
2022-11-24T05:23:52.771Z,56.49
2022-11-24T05:25:24.328Z,56.43
2022-11-24T05:26:56.016Z,56.27
2022-11-24T05:28:27.754Z,56.26
2022-11-24T05:29:59.458Z,56.44
2022-11-24T05:31:31.325Z,56.47
2022-11-24T05:33:04.952Z,56.46
2022-11-24T05:34:36.784Z,56.63
2022-11-24T05:36:08.622Z,56.85
2022-11-24T05:37:40.253Z,56.78
2022-11-24T05:39:11.777Z,56.66
2022-11-24T05:40:43.366Z,56.68
2022-11-24T05:42:33.645Z,56.93
2022-11-24T05:44:05.435Z,56.80
2022-11-24T05:45:37.014Z,57.07
2022-11-24T05:47:08.739Z,57.07
2022-11-24T05:48:40.661Z,57.07
2022-11-24T05:50:12.804Z,56.99
2022-11-24T05:51:44.447Z,56.96
2022-11-24T05:53:15.954Z,56.77
2022-11-24T05:54:47.419Z,56.90
2022-11-24T05:56:18.921Z,57.26
2022-11-24T05:57:50.628Z,56.93
2022-11-24T05:59:22.310Z,57.35
2022-11-24T06:00:53.951Z,57.29
2022-11-24T06:02:25.758Z,57.33
2022-11-24T06:03:57.428Z,57.20
2022-11-24T06:05:29.197Z,57.08
2022-11-24T06:07:00.875Z,57.11
2022-11-24T06:08:33.102Z,57.32
2022-11-24T06:10:05.206Z,57.37
2022-11-24T06:11:36.841Z,57.18
2022-11-24T06:13:09.075Z,57.37
2022-11-24T06:14:40.931Z,57.37
2022-11-24T06:16:12.813Z,57.58
2022-11-24T06:17:44.437Z,57.29
2022-11-24T06:19:16.014Z,56.94
2022-11-24T06:21:09.208Z,57.19
2022-11-24T06:22:39.638Z,57.03
2022-11-24T06:24:11.349Z,57.16
2022-11-24T06:25:46.151Z,57.30
2022-11-24T06:27:20.346Z,57.13
2022-11-24T06:28:52.474Z,57.57
2022-11-24T06:30:24.045Z,57.04
2022-11-24T06:31:55.564Z,57.43
2022-11-24T06:33:27.179Z,57.23
2022-11-24T06:34:58.697Z,57.51
2022-11-24T06:36:30.292Z,57.63
2022-11-24T06:38:01.868Z,57.72
2022-11-24T06:55:24.071Z,58.71
2022-11-24T06:56:59.085Z,58.70
2022-11-24T06:58:30.674Z,58.34
2022-11-24T07:00:02.842Z,58.47
2022-11-24T07:01:34.695Z,58.35
2022-11-24T07:03:06.419Z,58.18
2022-11-24T07:04:38.072Z,58.14
2022-11-24T07:06:09.708Z,58.04
2022-11-24T07:07:41.507Z,57.96
2022-11-24T07:09:13.405Z,57.76
2022-11-24T07:10:45.115Z,57.76
2022-11-24T07:12:16.589Z,57.54
2022-11-24T07:13:48.353Z,57.96
2022-11-24T07:15:20.031Z,57.70
2022-11-24T07:16:51.684Z,57.40
2022-11-24T07:18:23.465Z,57.38
2022-11-24T07:19:55.157Z,57.30
2022-11-24T07:21:26.979Z,57.10
2022-11-24T07:22:58.793Z,57.32
2022-11-24T07:24:30.340Z,57.18
2022-11-24T07:26:06.733Z,56.96
2022-11-24T07:27:38.897Z,57.52
2022-11-24T07:29:10.521Z,57.39
2022-11-24T07:30:42.063Z,57.96
2022-11-24T07:32:13.834Z,57.07
2022-11-24T07:33:49.575Z,57.57
2022-11-24T07:35:21.168Z,58.22
2022-11-24T07:36:52.881Z,58.09
2022-11-24T07:38:24.756Z,58.32
2022-11-24T07:39:56.414Z,58.00
2022-11-24T07:41:27.971Z,58.34
2022-11-24T07:43:00.441Z,58.49
2022-11-24T07:44:32.181Z,57.79
2022-11-24T07:46:04.470Z,58.05
2022-11-24T07:47:38.894Z,58.00
2022-11-24T07:49:10.489Z,58.01
2022-11-24T07:50:42.194Z,57.66
2022-11-24T07:52:13.890Z,57.52
2022-11-24T07:53:45.490Z,57.60
2022-11-24T07:55:17.264Z,57.62
2022-11-24T07:56:49.178Z,58.01
2022-11-24T07:58:20.902Z,57.13
2022-11-24T07:59:52.930Z,57.62
2022-11-24T08:01:24.829Z,57.65
2022-11-24T08:02:56.543Z,57.72
2022-11-24T08:04:28.269Z,57.75
2022-11-24T08:06:23.148Z,57.83
2022-11-24T08:07:52.224Z,58.11
2022-11-24T08:09:23.828Z,57.86
2022-11-24T08:10:55.375Z,58.28
2022-11-24T08:12:26.896Z,58.08
2022-11-24T08:13:58.552Z,58.42
2022-11-24T08:15:30.195Z,58.05
2022-11-24T08:17:01.773Z,57.72
2022-11-24T08:18:35.503Z,57.77
2022-11-24T08:20:07.638Z,58.44
2022-11-24T08:21:39.401Z,58.11
2022-11-24T08:23:11.264Z,58.11
2022-11-24T08:24:47.294Z,58.28
2022-11-24T08:26:19.550Z,58.90
2022-11-24T08:27:51.127Z,57.85
2022-11-24T08:29:23.000Z,58.34
2022-11-24T08:31:01.344Z,57.88
2022-11-24T08:32:32.954Z,57.85
2022-11-24T08:34:05.033Z,57.73
2022-11-24T08:35:37.826Z,57.77
2022-11-24T08:37:09.380Z,57.86
2022-11-24T08:38:41.014Z,57.60
2022-11-24T08:40:12.858Z,57.81
2022-11-24T08:41:44.982Z,57.96
2022-11-24T08:43:16.769Z,57.41
2022-11-24T08:44:48.309Z,58.43
2022-11-24T08:46:20.139Z,58.01
2022-11-24T08:47:52.940Z,58.58
2022-11-24T08:49:24.441Z,58.61
2022-11-24T08:50:56.245Z,58.36
2022-11-24T08:52:27.885Z,58.03
2022-11-24T08:54:00.050Z,58.08
2022-11-24T08:55:31.607Z,57.83
2022-11-24T08:57:03.365Z,57.88
2022-11-24T08:58:35.399Z,57.61
2022-11-24T09:00:07.507Z,58.37
2022-11-24T09:01:39.052Z,57.90
2022-11-24T09:03:11.098Z,58.03
2022-11-24T09:04:43.544Z,57.89
2022-11-24T09:06:15.212Z,57.70
2022-11-24T09:07:46.780Z,58.15
2022-11-24T09:09:18.362Z,57.98
2022-11-24T09:10:49.992Z,58.22
2022-11-24T09:12:21.511Z,57.66
2022-11-24T09:13:53.308Z,58.04
2022-11-24T09:15:24.855Z,58.05
2022-11-24T09:16:56.483Z,58.33
2022-11-24T09:18:30.397Z,58.61
2022-11-24T09:20:02.652Z,58.50
2022-11-24T09:21:36.249Z,58.45
2022-11-24T09:23:07.794Z,58.05
2022-11-24T09:24:39.933Z,58.24
2022-11-24T09:26:12.612Z,58.75
2022-11-24T09:27:44.308Z,58.74
2022-11-24T09:29:16.392Z,59.31
2022-11-24T09:30:48.034Z,59.26
2022-11-24T09:32:19.764Z,59.21
2022-11-24T09:33:51.475Z,59.20
2022-11-24T09:35:23.154Z,59.07
2022-11-24T09:36:54.739Z,59.00
2022-11-24T09:38:26.457Z,58.63
2022-11-24T09:39:58.104Z,58.55
2022-11-24T09:41:49.244Z,58.74
2022-11-24T09:43:24.836Z,58.96
2022-11-24T09:44:59.958Z,58.77
2022-11-24T09:46:31.674Z,58.95
2022-11-24T09:48:09.391Z,59.22
2022-11-24T09:49:48.471Z,59.10
2022-11-24T09:51:25.260Z,59.07
2022-11-24T09:53:08.936Z,59.15
2022-11-24T09:54:43.987Z,59.50
2022-11-24T09:56:22.522Z,59.18
2022-11-24T09:57:56.972Z,59.19
2022-11-24T09:59:28.620Z,58.97
2022-11-24T10:01:00.251Z,59.23
2022-11-24T10:02:32.113Z,58.47
2022-11-24T10:04:06.247Z,59.26
2022-11-24T10:05:38.298Z,58.68
2022-11-24T10:07:15.496Z,59.08
2022-11-24T10:09:06.094Z,58.74
2022-11-24T10:10:48.143Z,58.73
2022-11-24T10:12:22.474Z,58.83
2022-11-24T10:14:11.779Z,58.71
2022-11-24T10:16:15.821Z,58.67
2022-11-24T10:17:53.580Z,58.53
2022-11-24T10:19:36.453Z,58.82
2022-11-24T10:21:27.591Z,58.82
2022-11-24T10:23:17.400Z,58.63
2022-11-24T10:24:53.178Z,58.57
2022-11-24T10:26:25.192Z,58.61
2022-11-24T10:28:00.703Z,58.52
2022-11-24T10:29:38.175Z,58.38
2022-11-24T10:31:29.640Z,58.65
2022-11-24T10:33:01.513Z,58.68
2022-11-24T10:34:40.428Z,58.58
2022-11-24T10:36:14.313Z,58.39
2022-11-24T10:37:51.346Z,58.49
2022-11-24T10:39:28.563Z,58.86
2022-11-24T10:41:02.490Z,58.94
2022-11-24T10:42:37.086Z,58.48
2022-11-24T10:44:12.595Z,58.68
2022-11-24T10:45:44.482Z,57.92
2022-11-24T10:47:17.908Z,57.60
2022-11-24T10:48:50.261Z,57.65
2022-11-24T10:50:23.116Z,57.60
2022-11-24T10:52:06.015Z,58.08
2022-11-24T10:53:37.950Z,57.98
2022-11-24T10:55:09.595Z,58.09
2022-11-24T10:56:41.920Z,58.46
2022-11-24T10:58:17.247Z,58.27
2022-11-24T10:59:49.226Z,58.10
2022-11-24T11:01:32.729Z,58.04
2022-11-24T11:03:11.369Z,58.34
2022-11-24T11:04:43.547Z,58.18
2022-11-24T11:06:17.220Z,57.95
2022-11-24T11:07:49.450Z,58.08
2022-11-24T11:09:21.680Z,58.23
2022-11-24T11:11:12.099Z,58.22
2022-11-24T11:12:45.126Z,58.06
2022-11-24T11:14:37.382Z,57.87
2022-11-24T11:16:14.952Z,57.96
2022-11-24T11:17:47.230Z,58.09
2022-11-24T11:19:58.472Z,58.34
2022-11-24T11:21:33.913Z,57.90
2022-11-24T11:23:15.162Z,58.13
2022-11-24T11:24:47.567Z,57.93
2022-11-24T11:26:25.266Z,57.82
2022-11-24T11:28:18.155Z,57.84
2022-11-24T11:34:02.885Z,58.29
2022-11-24T11:35:30.226Z,58.30
2022-11-24T11:37:01.822Z,57.89
2022-11-24T11:38:34.606Z,57.79
2022-11-24T11:40:08.584Z,57.98
2022-11-24T11:41:41.587Z,57.98
2022-11-24T11:43:14.566Z,58.12
2022-11-24T11:44:53.827Z,58.00
2022-11-24T11:46:26.035Z,58.24
2022-11-24T11:48:01.514Z,58.01
2022-11-24T11:49:33.744Z,58.03
2022-11-24T11:51:24.552Z,58.10
2022-11-24T11:53:06.664Z,57.64
2022-11-24T11:54:50.317Z,57.84
2022-11-24T11:56:24.361Z,57.86
2022-11-24T11:58:14.995Z,57.80
2022-11-24T11:59:55.627Z,58.00
2022-11-24T12:01:27.951Z,58.05
2022-11-24T12:03:08.838Z,58.03
2022-11-24T12:04:53.193Z,58.04
2022-11-24T12:06:41.910Z,58.27
2022-11-24T12:08:20.684Z,57.93
2022-11-24T12:09:53.648Z,57.98
2022-11-24T12:11:44.390Z,58.26
2022-11-24T12:13:25.151Z,58.37
2022-11-24T12:15:12.496Z,58.10
2022-11-24T12:16:59.318Z,58.02
2022-11-24T12:18:56.547Z,57.98
2022-11-24T12:20:41.954Z,57.84
2022-11-24T12:22:32.134Z,57.74
2022-11-24T12:24:05.501Z,57.91
2022-11-24T12:25:41.624Z,57.87
2022-11-24T12:27:23.317Z,57.63
2022-11-24T12:29:13.706Z,57.90
2022-11-24T12:31:04.360Z,57.54
2022-11-24T12:32:47.803Z,57.71
2022-11-24T12:34:23.894Z,58.00
2022-11-24T12:36:04.645Z,57.57
2022-11-24T12:37:38.975Z,57.62
2022-11-24T12:39:29.437Z,57.46
2022-11-24T12:43:20.347Z,57.35
2022-11-24T12:45:06.262Z,57.38
2022-11-24T12:46:50.459Z,57.46
2022-11-24T12:48:48.404Z,57.93
2022-11-24T12:50:20.416Z,57.81
2022-11-24T12:51:55.872Z,58.10
2022-11-24T12:53:28.638Z,58.10
2022-11-24T12:55:00.690Z,57.78
2022-11-24T12:56:40.877Z,57.87
2022-11-24T12:58:12.653Z,57.38
2022-11-24T12:59:48.248Z,57.89
2022-11-24T13:01:31.170Z,57.88
2022-11-24T13:03:24.748Z,57.65
2022-11-24T13:05:25.658Z,57.76
2022-11-24T13:06:57.350Z,57.33
2022-11-24T13:08:29.424Z,57.38
2022-11-24T13:10:30.013Z,57.48
2022-11-24T13:12:14.659Z,56.95
2022-11-24T13:14:00.060Z,57.42
2022-11-24T13:15:45.565Z,57.08
2022-11-24T13:17:33.713Z,57.11
2022-11-24T13:19:16.264Z,57.26
2022-11-24T13:20:47.901Z,56.93
2022-11-24T13:22:26.117Z,56.82
2022-11-24T13:24:07.365Z,56.67
2022-11-24T13:25:39.709Z,56.99
2022-11-24T13:27:19.030Z,56.85
2022-11-24T13:29:13.353Z,56.91
2022-11-24T13:30:55.938Z,56.97
2022-11-24T13:32:33.540Z,57.38
2022-11-24T13:34:25.043Z,56.92
2022-11-24T13:36:02.910Z,57.28
2022-11-24T13:37:36.970Z,57.27
2022-11-24T13:39:17.850Z,57.11
2022-11-24T13:41:13.333Z,57.11
2022-11-24T13:42:58.023Z,57.09
2022-11-24T13:44:38.910Z,56.87
2022-11-24T13:46:10.666Z,57.04
2022-11-24T13:47:43.571Z,56.85
2022-11-24T13:49:20.369Z,56.82
2022-11-24T13:50:53.282Z,56.79
2022-11-24T13:52:40.273Z,56.76
2022-11-24T13:54:12.079Z,56.89
2022-11-24T13:55:52.259Z,56.82
2022-11-24T13:57:36.694Z,56.89
2022-11-24T13:59:17.843Z,56.78
2022-11-24T14:00:58.853Z,56.62
2022-11-24T14:02:30.549Z,56.64
2022-11-24T14:05:54.140Z,56.86
2022-11-24T14:07:26.065Z,56.82
2022-11-24T14:09:01.182Z,56.35
2022-11-24T14:10:34.695Z,55.79
2022-11-24T14:12:06.753Z,56.14
2022-11-24T14:13:38.355Z,56.19
2022-11-24T14:15:16.631Z,56.29
2022-11-24T14:16:48.261Z,56.05
2022-11-24T14:18:23.270Z,56.37
2022-11-24T14:19:55.635Z,56.12
2022-11-24T14:21:34.784Z,56.19
2022-11-24T14:23:09.216Z,56.01
2022-11-24T14:24:45.261Z,56.00
2022-11-24T14:26:20.647Z,55.94
2022-11-24T14:27:52.227Z,55.78
2022-11-24T14:29:24.424Z,56.05
2022-11-24T14:31:09.741Z,55.91
2022-11-24T14:32:42.552Z,56.08
2022-11-24T14:34:14.347Z,55.92
2022-11-24T14:35:46.654Z,55.63
2022-11-24T14:37:19.627Z,55.95
2022-11-24T14:38:51.457Z,55.74
2022-11-24T14:40:38.509Z,55.48
2022-11-24T14:42:17.301Z,55.36
2022-11-24T14:43:48.974Z,55.55
2022-11-24T14:45:21.079Z,55.52
2022-11-24T14:47:06.673Z,55.32
2022-11-24T14:48:38.829Z,55.41
2022-11-24T14:50:16.600Z,55.67
2022-11-24T14:51:56.234Z,55.25
2022-11-24T14:53:27.831Z,55.47
2022-11-24T14:55:17.392Z,55.27
2022-11-24T14:56:58.778Z,55.21
2022-11-24T14:58:37.680Z,55.37
2022-11-24T15:00:12.519Z,55.17
2022-11-24T15:01:44.208Z,55.08
2022-11-24T15:03:18.024Z,55.29
2022-11-24T15:05:06.348Z,55.19
2022-11-24T15:06:38.294Z,54.96
2022-11-24T15:08:10.773Z,55.24
2022-11-24T15:09:48.672Z,54.72
2022-11-24T15:11:20.355Z,54.94
2022-11-24T15:12:53.141Z,54.99
2022-11-24T15:14:29.670Z,54.68
2022-11-24T15:16:03.581Z,54.91
2022-11-24T15:17:35.449Z,54.90
2022-11-24T15:19:12.093Z,54.50
2022-11-24T15:20:46.637Z,54.58
2022-11-24T15:22:47.536Z,54.50
2022-11-24T15:24:19.290Z,54.73
2022-11-24T15:26:11.130Z,54.71
2022-11-24T15:27:42.733Z,54.61
2022-11-24T15:29:14.438Z,54.50
2022-11-24T15:30:46.087Z,54.43
2022-11-24T15:32:17.974Z,54.39
2022-11-24T15:33:49.556Z,54.45
2022-11-24T15:35:21.946Z,54.35
2022-11-24T15:36:53.631Z,54.68
2022-11-24T15:38:25.563Z,54.51
2022-11-24T15:39:57.735Z,54.70
2022-11-24T15:41:29.947Z,54.18
2022-11-24T15:43:06.264Z,54.69
2022-11-24T15:44:38.286Z,54.61
2022-11-24T15:46:10.081Z,54.13
2022-11-24T15:47:41.903Z,54.23
2022-11-24T15:49:13.451Z,54.39
2022-11-24T15:50:45.481Z,54.32
2022-11-24T15:52:18.768Z,53.91
2022-11-24T15:53:51.724Z,54.35
2022-11-24T15:55:25.650Z,54.38
2022-11-24T15:56:57.259Z,54.51
2022-11-24T15:58:29.033Z,53.89
2022-11-24T16:00:00.811Z,54.18
2022-11-24T16:01:33.134Z,54.20
2022-11-24T16:03:38.268Z,54.12
2022-11-24T16:04:56.478Z,54.09
2022-11-24T16:06:28.203Z,53.99
2022-11-24T16:08:00.173Z,53.85
2022-11-24T16:09:31.849Z,53.98
2022-11-24T16:11:03.831Z,53.86
2022-11-24T16:12:35.526Z,53.87
2022-11-24T16:14:07.390Z,53.88
2022-11-24T16:15:39.135Z,53.91
2022-11-24T16:17:10.762Z,53.84
2022-11-24T16:18:42.539Z,53.85
2022-11-24T16:20:14.715Z,53.93
2022-11-24T16:21:49.149Z,54.29
2022-11-24T16:23:21.590Z,54.18
2022-11-24T16:24:53.183Z,53.72
2022-11-24T16:26:24.753Z,53.87
2022-11-24T16:27:56.299Z,54.18
2022-11-24T16:29:27.979Z,54.16
2022-11-24T16:30:59.583Z,54.25
2022-11-24T16:32:31.224Z,53.96
2022-11-24T16:34:03.067Z,54.13
2022-11-24T16:35:34.854Z,53.75
2022-11-24T16:37:06.919Z,53.80
2022-11-24T16:38:38.912Z,54.15
2022-11-24T16:40:10.873Z,53.86
2022-11-24T16:41:42.425Z,53.78
2022-11-24T16:43:13.974Z,54.09
2022-11-24T16:44:45.882Z,53.82
2022-11-24T16:46:18.989Z,53.82
2022-11-24T16:47:50.581Z,53.70
2022-11-24T16:49:22.305Z,53.90
2022-11-24T16:50:54.067Z,53.80
2022-11-24T16:52:25.628Z,53.60
2022-11-24T16:54:00.831Z,53.82
2022-11-24T16:55:32.513Z,53.88
2022-11-24T16:57:04.185Z,53.82
2022-11-24T16:58:38.827Z,53.72
2022-11-24T17:00:10.657Z,53.77
2022-11-24T17:01:43.659Z,53.98
2022-11-24T17:03:15.638Z,53.71
2022-11-24T17:04:47.270Z,53.77
2022-11-24T17:06:19.392Z,53.75
2022-11-24T17:07:51.402Z,53.92
2022-11-24T17:09:23.047Z,53.95
2022-11-24T17:10:54.634Z,53.93
2022-11-24T17:12:26.747Z,53.63
2022-11-24T17:13:58.700Z,53.78
2022-11-24T17:15:34.563Z,53.49
2022-11-24T17:17:07.164Z,53.67
2022-11-24T17:18:39.106Z,53.39
2022-11-24T17:20:11.033Z,53.76
2022-11-24T17:21:43.269Z,53.36
2022-11-24T17:23:14.867Z,53.42
2022-11-24T17:24:46.424Z,53.91
2022-11-24T17:26:18.552Z,53.79
2022-11-24T17:27:50.175Z,53.63
2022-11-24T17:29:21.728Z,53.72
2022-11-24T17:30:53.419Z,53.77
2022-11-24T17:32:25.227Z,54.01
2022-11-24T17:33:57.412Z,53.72
2022-11-24T17:35:28.952Z,53.61
2022-11-24T17:37:00.600Z,53.94
2022-11-24T17:38:32.378Z,53.60
2022-11-24T17:40:27.259Z,54.05
2022-11-24T17:41:56.613Z,53.69
2022-11-24T17:43:28.355Z,53.56
2022-11-24T17:45:00.035Z,53.95
2022-11-24T17:46:32.199Z,53.70
2022-11-24T17:48:03.792Z,53.66
2022-11-24T17:49:35.317Z,53.88
2022-11-24T17:51:10.590Z,54.08
2022-11-24T17:52:42.270Z,53.99
2022-11-24T17:56:05.819Z,53.57
2022-11-24T17:57:37.476Z,53.83
2022-11-24T17:59:08.980Z,53.94
2022-11-24T18:00:40.623Z,54.05
2022-11-24T18:02:12.275Z,53.80
2022-11-24T18:03:45.863Z,53.59
2022-11-24T18:05:21.402Z,53.61
2022-11-24T18:06:52.970Z,53.56
2022-11-24T18:08:24.626Z,53.64
2022-11-24T18:09:56.197Z,53.63
2022-11-24T18:11:31.433Z,54.02
2022-11-24T18:13:03.692Z,53.67
2022-11-24T18:14:35.530Z,54.29
2022-11-24T18:16:08.379Z,54.21
2022-11-24T18:17:40.185Z,53.91
2022-11-24T18:19:12.478Z,53.70
2022-11-24T18:20:44.062Z,54.07
2022-11-24T18:22:15.740Z,54.08
2022-11-24T18:23:47.558Z,54.11
2022-11-24T18:25:19.240Z,53.85
2022-11-24T18:26:50.862Z,53.94
2022-11-24T18:28:22.463Z,54.05
2022-11-24T18:29:56.226Z,54.08
2022-11-24T18:31:29.588Z,53.93
2022-11-24T18:33:01.371Z,53.82
2022-11-24T18:34:33.420Z,53.74
2022-11-24T18:36:06.971Z,54.06
2022-11-24T18:37:43.663Z,54.00
2022-11-24T18:39:17.996Z,54.14
2022-11-24T18:40:55.950Z,53.89
2022-11-24T18:42:28.398Z,53.49
2022-11-24T18:44:02.559Z,53.64
2022-11-24T18:45:34.172Z,53.82
2022-11-24T18:47:05.902Z,53.95
2022-11-24T18:48:37.585Z,53.81
2022-11-24T18:50:09.246Z,54.18
2022-11-24T18:51:40.942Z,53.90
2022-11-24T18:53:12.521Z,53.84
2022-11-24T18:54:44.629Z,53.79
2022-11-24T18:56:16.956Z,53.89
2022-11-24T18:57:48.543Z,53.79
2022-11-24T18:59:20.488Z,53.79
2022-11-24T19:00:52.417Z,54.27
2022-11-24T19:02:24.206Z,53.97
2022-11-24T19:03:56.671Z,54.01
2022-11-24T19:05:28.230Z,53.94
2022-11-24T19:06:59.739Z,54.43
2022-11-24T19:08:31.358Z,54.11
2022-11-24T19:10:02.936Z,53.94
2022-11-24T19:11:35.733Z,53.98
2022-11-24T19:13:07.319Z,54.27
2022-11-24T19:14:39.059Z,54.06
2022-11-24T19:16:11.399Z,54.00
2022-11-24T19:17:47.066Z,54.38
2022-11-24T19:19:18.940Z,54.41
2022-11-24T19:20:50.487Z,54.40
2022-11-24T19:22:22.070Z,54.39
2022-11-24T19:23:53.607Z,54.09
2022-11-24T19:25:25.178Z,54.36
2022-11-24T19:26:56.821Z,54.06
2022-11-24T19:28:28.461Z,54.41
2022-11-24T19:29:59.986Z,53.96
2022-11-24T19:31:31.739Z,54.37
2022-11-24T19:33:03.349Z,54.13
2022-11-24T19:34:35.139Z,54.11
2022-11-24T19:36:08.120Z,54.15
2022-11-24T19:37:39.705Z,54.02
2022-11-24T19:39:14.604Z,54.15
2022-11-24T19:40:46.262Z,54.07
2022-11-24T19:42:18.096Z,54.01
2022-11-24T19:43:49.781Z,54.03
2022-11-24T19:45:21.274Z,54.22
2022-11-24T19:46:53.023Z,53.95
2022-11-24T19:48:24.624Z,53.98
2022-11-24T19:49:56.275Z,54.19
2022-11-24T19:51:30.743Z,54.49
2022-11-24T19:53:02.418Z,54.12
2022-11-24T19:54:35.987Z,54.25
2022-11-24T19:56:08.652Z,54.01
2022-11-24T19:57:40.166Z,54.03
2022-11-24T19:59:13.110Z,54.06
2022-11-24T20:00:44.679Z,54.27
2022-11-24T20:02:16.397Z,54.14
2022-11-24T20:03:51.566Z,54.30
2022-11-24T20:05:23.130Z,54.32
2022-11-24T20:06:54.764Z,54.36
2022-11-24T20:08:28.479Z,54.19
2022-11-24T20:10:04.392Z,54.50
2022-11-24T20:11:39.057Z,53.99
2022-11-24T20:13:10.665Z,54.13
2022-11-24T20:14:42.246Z,54.51
2022-11-24T20:16:17.651Z,54.15
2022-11-24T20:17:49.416Z,54.40
2022-11-24T20:19:21.106Z,53.80
2022-11-24T20:20:52.792Z,54.05
2022-11-24T20:22:24.426Z,54.00
2022-11-24T20:23:57.203Z,53.84
2022-11-24T20:25:29.122Z,54.14
2022-11-24T20:27:00.813Z,53.96
2022-11-24T20:28:32.424Z,54.09
2022-11-24T20:30:04.134Z,54.18
2022-11-24T20:31:39.426Z,54.02
2022-11-24T20:33:12.237Z,53.90
2022-11-24T20:34:44.442Z,54.54
2022-11-24T20:36:17.517Z,53.93
2022-11-24T20:37:49.847Z,53.99
2022-11-24T20:39:23.953Z,54.13