createdAt,value
2019-03-06T00:00:53.375Z,98.60
2019-03-06T00:03:22.677Z,98.50
2019-03-06T00:05:51.658Z,98.40
2019-03-06T00:08:20.638Z,97.70
2019-03-06T00:10:49.965Z,98.00
2019-03-06T00:13:18.974Z,98.10
2019-03-06T00:15:48.121Z,98.40
2019-03-06T00:18:17.079Z,99.00
2019-03-06T00:20:46.213Z,99.70
2019-03-06T00:23:15.062Z,99.90
2019-03-06T00:25:44.498Z,99.90
2019-03-06T00:28:13.802Z,99.90
2019-03-06T00:30:42.612Z,99.90
2019-03-06T00:33:11.585Z,99.90
2019-03-06T00:35:44.096Z,99.90
2019-03-06T00:38:13.040Z,99.90
2019-03-06T00:41:02.538Z,99.90
2019-03-06T00:43:31.423Z,99.90
2019-03-06T00:46:00.239Z,99.90
2019-03-06T00:48:29.511Z,99.90
2019-03-06T00:50:58.540Z,99.90
2019-03-06T00:53:28.103Z,99.90
2019-03-06T00:55:57.048Z,99.90
2019-03-06T00:58:26.742Z,99.90
2019-03-06T01:00:56.271Z,99.90
2019-03-06T01:03:25.275Z,99.90
2019-03-06T01:05:54.750Z,99.90
2019-03-06T01:08:23.803Z,99.90
2019-03-06T01:10:52.805Z,99.90
2019-03-06T01:13:22.279Z,99.90
2019-03-06T01:15:51.446Z,99.90
2019-03-06T01:18:20.391Z,99.90
2019-03-06T01:20:49.336Z,99.90
2019-03-06T01:23:18.200Z,99.90
2019-03-06T01:25:47.183Z,99.90
2019-03-06T01:28:16.117Z,99.90
2019-03-06T01:30:45.143Z,99.90
2019-03-06T01:33:27.064Z,99.90
2019-03-06T01:36:23.993Z,99.90
2019-03-06T01:39:27.198Z,99.90
2019-03-06T01:42:22.547Z,99.90
2019-03-06T01:44:57.907Z,99.90
2019-03-06T01:47:26.779Z,99.90
2019-03-06T01:49:55.702Z,99.90
2019-03-06T01:52:24.635Z,99.90
2019-03-06T01:54:53.537Z,99.90
2019-03-06T01:57:22.462Z,99.90
2019-03-06T01:59:51.793Z,99.90
2019-03-06T02:02:20.785Z,99.90
2019-03-06T02:04:50.051Z,99.90
2019-03-06T02:07:19.045Z,99.90
2019-03-06T02:09:48.030Z,99.90
2019-03-06T02:12:17.321Z,99.90
2019-03-06T02:14:46.348Z,99.90
2019-03-06T02:17:15.541Z,99.90
2019-03-06T02:19:44.459Z,99.90
2019-03-06T02:22:13.384Z,99.90
2019-03-06T02:24:42.273Z,99.90
2019-03-06T02:27:11.147Z,99.90
2019-03-06T02:29:40.177Z,99.90
2019-03-06T02:32:09.002Z,99.90
2019-03-06T02:34:38.241Z,99.90
2019-03-06T02:37:07.156Z,99.90
2019-03-06T02:39:36.121Z,99.90
2019-03-06T02:42:05.077Z,99.90
2019-03-06T02:44:34.029Z,99.90
2019-03-06T02:47:03.013Z,99.90
2019-03-06T02:49:31.932Z,99.90
2019-03-06T02:52:00.972Z,99.90
2019-03-06T02:54:29.817Z,99.90
2019-03-06T02:56:58.753Z,99.90
2019-03-06T02:59:37.936Z,99.90
2019-03-06T03:02:15.202Z,99.90
2019-03-06T03:05:06.116Z,99.90
2019-03-06T03:07:35.022Z,99.90
2019-03-06T03:10:04.524Z,99.90
2019-03-06T03:12:33.453Z,99.90
2019-03-06T03:15:02.374Z,99.90
2019-03-06T03:17:31.427Z,99.90
2019-03-06T03:20:00.543Z,99.90
2019-03-06T03:22:29.523Z,99.90
2019-03-06T03:24:58.388Z,99.90
2019-03-06T03:27:27.277Z,99.90
2019-03-06T03:29:56.185Z,99.90
2019-03-06T03:32:25.015Z,99.90
2019-03-06T03:34:54.389Z,99.90
2019-03-06T03:37:23.596Z,99.90
2019-03-06T03:39:52.485Z,99.90
2019-03-06T03:42:21.819Z,99.90
2019-03-06T03:44:51.014Z,99.90
2019-03-06T03:47:20.186Z,99.90
2019-03-06T03:49:49.054Z,99.90
2019-03-06T03:52:18.017Z,99.90
2019-03-06T03:54:46.891Z,99.90
2019-03-06T03:57:16.046Z,99.90
2019-03-06T03:59:45.053Z,99.90
2019-03-06T04:02:13.988Z,99.90
2019-03-06T04:04:43.313Z,99.90
2019-03-06T04:07:12.634Z,99.90
2019-03-06T04:09:41.907Z,99.90
2019-03-06T04:12:10.825Z,99.90
2019-03-06T04:14:39.767Z,99.90
2019-03-06T04:17:08.776Z,99.90
2019-03-06T04:19:37.698Z,99.90
2019-03-06T04:22:06.731Z,99.90
2019-03-06T04:24:35.757Z,99.90
2019-03-06T04:27:04.764Z,99.90
2019-03-06T04:29:33.674Z,99.90
2019-03-06T04:32:02.565Z,99.90
2019-03-06T04:34:31.433Z,99.90
2019-03-06T04:37:00.351Z,99.90
2019-03-06T04:39:29.210Z,99.90
2019-03-06T04:41:58.048Z,99.90
2019-03-06T04:44:27.391Z,99.90
2019-03-06T04:46:56.222Z,99.90
2019-03-06T04:51:53.579Z,99.90
2019-03-06T04:54:22.817Z,99.90
2019-03-06T04:56:51.707Z,99.90
2019-03-06T04:59:20.701Z,99.90
2019-03-06T05:01:49.731Z,99.90
2019-03-06T05:04:18.623Z,99.90
2019-03-06T05:06:47.512Z,99.90
2019-03-06T05:09:16.738Z,99.90
2019-03-06T05:11:46.023Z,99.90
2019-03-06T05:14:15.289Z,99.90
2019-03-06T05:17:12.579Z,99.90
2019-03-06T05:19:42.015Z,99.90
2019-03-06T05:22:10.895Z,99.90
2019-03-06T05:24:40.199Z,99.90
2019-03-06T05:27:09.039Z,99.90
2019-03-06T05:29:38.124Z,99.90
2019-03-06T05:32:32.772Z,99.90
2019-03-06T05:35:23.466Z,99.90
2019-03-06T05:38:13.393Z,99.90
2019-03-06T05:40:42.351Z,99.90
2019-03-06T05:43:11.253Z,99.90
2019-03-06T05:45:40.349Z,99.90
2019-03-06T05:48:09.239Z,99.90
2019-03-06T05:50:38.184Z,99.90
2019-03-06T05:53:07.208Z,99.90
2019-03-06T05:55:36.067Z,99.90
2019-03-06T05:58:05.250Z,99.90
2019-03-06T06:00:34.319Z,99.90
2019-03-06T06:03:03.286Z,99.90
2019-03-06T06:05:32.235Z,99.90
2019-03-06T06:08:01.381Z,99.90
2019-03-06T06:10:30.382Z,99.90
2019-03-06T06:12:59.347Z,99.90
2019-03-06T06:15:28.225Z,99.90
2019-03-06T06:17:57.611Z,99.90
2019-03-06T06:20:26.483Z,99.90
2019-03-06T06:23:03.886Z,99.90
2019-03-06T06:25:34.080Z,99.90
2019-03-06T06:28:03.131Z,99.90
2019-03-06T06:30:32.095Z,99.90
2019-03-06T06:33:01.247Z,99.90
2019-03-06T06:35:30.918Z,99.90
2019-03-06T06:37:59.970Z,99.90
2019-03-06T06:40:28.953Z,99.90
2019-03-06T06:42:57.939Z,99.90
2019-03-06T06:45:27.087Z,99.90
2019-03-06T06:48:15.623Z,99.90
2019-03-06T06:51:01.163Z,99.90
2019-03-06T06:53:37.007Z,99.90
2019-03-06T06:56:16.319Z,99.90
2019-03-06T06:58:53.405Z,99.90
2019-03-06T07:02:32.971Z,99.90
2019-03-06T07:05:24.530Z,99.90
2019-03-06T07:08:21.313Z,99.90
2019-03-06T07:10:58.631Z,99.90
2019-03-06T07:13:52.703Z,99.90
2019-03-06T07:16:41.668Z,99.90
2019-03-06T07:19:14.438Z,99.90
2019-03-06T07:22:23.959Z,99.90
2019-03-06T07:25:21.808Z,99.90
2019-03-06T07:28:13.271Z,99.90
2019-03-06T07:31:08.615Z,99.90
2019-03-06T07:33:55.602Z,99.90
2019-03-06T07:37:02.383Z,99.90
2019-03-06T07:39:37.151Z,99.90
2019-03-06T07:42:20.924Z,99.90
2019-03-06T07:45:45.212Z,99.90
2019-03-06T07:48:20.615Z,99.90
2019-03-06T07:51:07.717Z,99.90
2019-03-06T07:54:19.681Z,99.90
2019-03-06T07:57:02.900Z,99.90
2019-03-06T07:59:31.898Z,98.80
2019-03-06T08:02:04.676Z,99.00
2019-03-06T08:04:33.571Z,98.80
2019-03-06T08:07:07.844Z,97.70
2019-03-06T08:09:36.661Z,96.50
2019-03-06T08:12:23.608Z,96.70
2019-03-06T08:15:14.625Z,95.30
2019-03-06T08:18:01.523Z,95.40
2019-03-06T08:21:07.819Z,94.50
2019-03-06T08:23:53.809Z,94.60
2019-03-06T08:26:22.625Z,95.00
2019-03-06T08:28:52.842Z,94.10
2019-03-06T08:31:29.870Z,94.50
2019-03-06T08:33:58.685Z,93.40
2019-03-06T08:36:28.459Z,93.40
2019-03-06T08:38:57.603Z,92.90
2019-03-06T08:41:26.436Z,91.70
2019-03-06T08:43:56.179Z,91.10
2019-03-06T08:46:47.471Z,90.70
2019-03-06T08:49:38.528Z,89.70
2019-03-06T08:52:15.626Z,85.80
2019-03-06T08:55:06.088Z,85.90
2019-03-06T08:57:46.972Z,81.20
2019-03-06T09:00:35.350Z,81.30
2019-03-06T09:03:42.442Z,76.40
2019-03-06T09:06:42.829Z,77.50
2019-03-06T09:09:30.987Z,71.50
2019-03-06T09:12:20.839Z,66.60
2019-03-06T09:15:10.470Z,66.50
2019-03-06T09:18:10.391Z,61.00
2019-03-06T09:21:02.320Z,59.50
2019-03-06T09:23:53.930Z,60.30
2019-03-06T09:26:48.659Z,60.00
2019-03-06T09:29:36.634Z,62.10
2019-03-06T09:32:15.256Z,61.80
2019-03-06T09:35:03.260Z,60.30
2019-03-06T09:37:50.403Z,61.90
2019-03-06T09:40:44.241Z,60.20
2019-03-06T09:43:31.460Z,58.70
2019-03-06T09:46:09.591Z,56.90
2019-03-06T09:48:44.856Z,59.20
2019-03-06T09:51:29.311Z,60.00
2019-03-06T09:54:17.061Z,60.50
2019-03-06T09:56:56.343Z,58.50
2019-03-06T09:59:40.267Z,58.90
2019-03-06T10:02:21.717Z,58.60
2019-03-06T10:05:01.562Z,56.70
2019-03-06T10:07:41.210Z,54.50
2019-03-06T10:10:30.127Z,56.30
2019-03-06T10:13:09.869Z,54.40
2019-03-06T10:16:00.877Z,51.10
2019-03-06T10:18:41.007Z,53.50
2019-03-06T10:21:10.600Z,49.20
2019-03-06T10:23:39.701Z,46.80
2019-03-06T10:26:08.838Z,49.00
2019-03-06T10:28:38.887Z,49.90
2019-03-06T10:31:08.323Z,49.60
2019-03-06T10:33:37.647Z,48.40
2019-03-06T10:36:07.658Z,50.00
2019-03-06T10:38:37.474Z,48.50
2019-03-06T10:41:07.135Z,48.60
2019-03-06T10:43:36.082Z,45.50
2019-03-06T10:46:05.107Z,45.50
2019-03-06T10:48:34.447Z,46.80
2019-03-06T10:51:03.425Z,45.40
2019-03-06T10:53:41.042Z,44.90
2019-03-06T10:56:03.359Z,47.10
2019-03-06T10:58:32.723Z,47.80
2019-03-06T11:01:02.102Z,50.30
2019-03-06T11:03:52.988Z,48.80
2019-03-06T11:06:22.005Z,47.60
2019-03-06T11:08:51.653Z,45.70
2019-03-06T11:11:21.063Z,45.50
2019-03-06T11:13:50.894Z,45.40
2019-03-06T11:16:20.035Z,44.60
2019-03-06T11:18:49.508Z,44.40
2019-03-06T11:21:19.440Z,44.00
2019-03-06T11:23:48.428Z,43.90
2019-03-06T11:26:17.413Z,43.30
2019-03-06T11:28:46.448Z,43.90
2019-03-06T11:31:16.092Z,44.00
2019-03-06T11:33:46.135Z,42.70
2019-03-06T11:36:15.400Z,42.50
2019-03-06T11:38:44.478Z,42.00
2019-03-06T11:41:14.466Z,42.00
2019-03-06T11:43:43.491Z,42.10
2019-03-06T11:46:13.507Z,42.40
2019-03-06T11:48:43.475Z,39.90
2019-03-06T11:51:12.432Z,40.20
2019-03-06T11:53:41.491Z,39.20
2019-03-06T11:56:11.194Z,39.80
2019-03-06T11:58:40.488Z,42.00
2019-03-06T12:01:14.709Z,42.40
2019-03-06T12:03:43.752Z,43.20
2019-03-06T12:06:12.834Z,42.60
2019-03-06T12:08:45.903Z,40.70
2019-03-06T12:11:13.756Z,40.40
2019-03-06T12:13:42.920Z,41.70
2019-03-06T12:16:14.804Z,38.90
2019-03-06T12:18:44.366Z,38.60
2019-03-06T12:21:13.773Z,36.60
2019-03-06T12:23:43.198Z,39.20
2019-03-06T12:26:12.403Z,40.30
2019-03-06T12:28:41.763Z,40.30
2019-03-06T12:31:11.175Z,43.30
2019-03-06T12:33:40.303Z,40.40
2019-03-06T12:36:09.321Z,39.60
2019-03-06T12:38:40.151Z,39.70
2019-03-06T12:41:09.311Z,37.50
2019-03-06T12:43:38.505Z,41.60
2019-03-06T12:46:32.821Z,42.40
2019-03-06T12:49:04.367Z,43.60
2019-03-06T12:51:34.783Z,41.50
2019-03-06T12:54:03.978Z,42.40
2019-03-06T12:56:33.177Z,43.60
2019-03-06T12:59:03.550Z,45.40
2019-03-06T13:01:32.665Z,47.20
2019-03-06T13:04:02.191Z,48.70
2019-03-06T13:06:31.480Z,52.00
2019-03-06T13:09:01.158Z,49.30
2019-03-06T13:11:30.576Z,51.00
2019-03-06T13:14:00.034Z,58.20
2019-03-06T13:16:29.919Z,59.10
2019-03-06T13:18:59.203Z,55.60
2019-03-06T13:21:28.153Z,53.50
2019-03-06T13:23:58.857Z,53.40
2019-03-06T13:26:27.958Z,50.50
2019-03-06T13:28:57.655Z,48.90
2019-03-06T13:31:26.924Z,49.40
2019-03-06T13:34:30.427Z,47.10
2019-03-06T13:36:59.403Z,49.00
2019-03-06T13:39:29.044Z,44.50
2019-03-06T13:41:58.082Z,43.20
2019-03-06T13:44:28.155Z,43.10
2019-03-06T13:46:57.258Z,42.50
2019-03-06T13:49:28.075Z,41.80
2019-03-06T13:51:57.292Z,41.20
2019-03-06T13:54:26.414Z,42.30
2019-03-06T13:56:55.326Z,41.00
2019-03-06T13:59:24.275Z,43.30
2019-03-06T14:01:53.578Z,43.40
2019-03-06T14:04:22.730Z,42.20
2019-03-06T14:06:51.729Z,43.10
2019-03-06T14:09:20.651Z,42.60
2019-03-06T14:11:49.728Z,42.40
2019-03-06T14:14:18.698Z,43.30
2019-03-06T14:16:47.695Z,42.30
2019-03-06T14:19:16.786Z,41.50
2019-03-06T14:21:45.914Z,43.20
2019-03-06T14:24:15.238Z,42.30
2019-03-06T14:26:44.306Z,43.30
2019-03-06T14:29:13.444Z,42.70
2019-03-06T14:31:42.956Z,41.90
2019-03-06T14:34:12.051Z,42.70
2019-03-06T14:36:41.284Z,45.10
2019-03-06T14:39:26.348Z,43.60
2019-03-06T14:41:56.049Z,44.30
2019-03-06T14:44:25.317Z,44.60
2019-03-06T14:46:54.336Z,46.00
2019-03-06T14:49:23.386Z,43.70
2019-03-06T14:51:52.602Z,41.90
2019-03-06T14:54:21.642Z,42.40
2019-03-06T14:56:50.620Z,41.90
2019-03-06T14:59:19.692Z,42.30
2019-03-06T15:01:48.650Z,43.10
2019-03-06T15:04:18.760Z,42.90
2019-03-06T15:06:47.888Z,42.80
2019-03-06T15:09:25.057Z,42.90
2019-03-06T15:11:55.496Z,42.70
2019-03-06T15:14:24.408Z,41.30
2019-03-06T15:16:53.363Z,39.80
2019-03-06T15:19:22.686Z,39.80
2019-03-06T15:21:51.684Z,39.90
2019-03-06T15:24:20.631Z,39.40
2019-03-06T15:26:49.691Z,39.00
2019-03-06T15:29:18.590Z,38.80
2019-03-06T15:31:55.515Z,37.90
2019-03-06T15:34:25.154Z,38.40
2019-03-06T15:36:54.233Z,38.70
2019-03-06T15:39:48.089Z,39.10
2019-03-06T15:42:14.570Z,39.90
2019-03-06T15:44:44.189Z,39.40
2019-03-06T15:47:13.697Z,40.00
2019-03-06T15:49:42.592Z,39.50
2019-03-06T15:52:12.469Z,40.00
2019-03-06T15:54:41.558Z,40.00
2019-03-06T15:57:10.810Z,41.20
2019-03-06T15:59:40.079Z,40.20
2019-03-06T16:02:09.439Z,40.90
2019-03-06T16:04:38.744Z,42.40
2019-03-06T16:07:07.719Z,43.70
2019-03-06T16:09:37.853Z,43.60
2019-03-06T16:12:06.957Z,44.30
2019-03-06T16:14:36.380Z,44.80
2019-03-06T16:17:06.688Z,45.20
2019-03-06T16:19:35.953Z,45.40
2019-03-06T16:22:05.444Z,46.20
2019-03-06T16:24:34.709Z,46.60
2019-03-06T16:27:04.378Z,48.70
2019-03-06T16:29:35.077Z,48.10
2019-03-06T16:32:04.846Z,48.40
2019-03-06T16:34:34.032Z,48.00
2019-03-06T16:37:03.344Z,48.30
2019-03-06T16:39:32.587Z,49.20
2019-03-06T16:42:01.630Z,49.40
2019-03-06T16:44:30.746Z,49.70
2019-03-06T16:47:06.415Z,50.40
2019-03-06T16:49:30.562Z,49.70
2019-03-06T16:51:59.808Z,50.20
2019-03-06T16:54:29.043Z,50.60
2019-03-06T16:56:58.255Z,50.70
2019-03-06T17:01:56.089Z,51.60
2019-03-06T17:04:25.916Z,52.30
2019-03-06T17:06:54.820Z,52.70
2019-03-06T17:09:24.029Z,52.90
2019-03-06T17:11:53.236Z,53.10
2019-03-06T17:14:23.261Z,53.90
2019-03-06T17:16:52.558Z,53.90
2019-03-06T17:19:21.855Z,55.40
2019-03-06T17:21:50.676Z,57.30
2019-03-06T17:24:19.958Z,59.30
2019-03-06T17:26:49.066Z,59.70
2019-03-06T17:29:18.032Z,59.20
2019-03-06T17:31:47.151Z,59.80
2019-03-06T17:34:16.543Z,60.60
2019-03-06T17:36:45.852Z,61.10
2019-03-06T17:39:16.118Z,62.40
2019-03-06T17:41:45.491Z,62.50
2019-03-06T17:44:15.049Z,64.30
2019-03-06T17:46:44.270Z,66.80
2019-03-06T17:49:13.344Z,67.30
2019-03-06T17:51:42.570Z,67.80
2019-03-06T17:54:11.794Z,69.20
2019-03-06T17:56:40.789Z,71.10
2019-03-06T17:59:09.943Z,72.70
2019-03-06T18:01:39.325Z,75.20
2019-03-06T18:04:18.922Z,76.10
2019-03-06T18:06:48.326Z,76.80
2019-03-06T18:09:17.508Z,78.90
2019-03-06T18:11:46.410Z,79.40
2019-03-06T18:14:15.384Z,80.50
2019-03-06T18:16:44.481Z,82.00
2019-03-06T18:19:13.438Z,82.80
2019-03-06T18:21:42.547Z,84.20
2019-03-06T18:24:13.078Z,85.80
2019-03-06T18:26:42.593Z,88.50
2019-03-06T18:29:12.223Z,89.70
2019-03-06T18:31:41.332Z,90.20
2019-03-06T18:34:10.718Z,90.60
2019-03-06T18:36:39.898Z,90.50
2019-03-06T18:39:20.509Z,90.50
2019-03-06T18:41:49.651Z,90.50
2019-03-06T18:44:18.740Z,90.20
2019-03-06T18:46:48.408Z,90.60
2019-03-06T18:49:17.754Z,90.60
2019-03-06T18:51:47.375Z,90.80
2019-03-06T18:54:16.782Z,90.70
2019-03-06T18:56:46.025Z,90.90
2019-03-06T18:59:15.111Z,90.50
2019-03-06T19:01:43.946Z,90.50
2019-03-06T19:04:13.469Z,90.50
2019-03-06T19:06:42.371Z,90.50
2019-03-06T19:09:11.462Z,90.50
2019-03-06T19:11:40.550Z,90.50
2019-03-06T19:14:09.741Z,90.50
2019-03-06T19:16:38.744Z,90.50
2019-03-06T19:19:08.351Z,90.60
2019-03-06T19:21:37.542Z,90.40
2019-03-06T19:24:06.960Z,90.50
2019-03-06T19:26:36.074Z,90.40
2019-03-06T19:29:06.154Z,90.80
2019-03-06T19:31:35.570Z,90.80
2019-03-06T19:34:05.962Z,91.20
2019-03-06T19:36:35.462Z,91.40
2019-03-06T19:39:06.335Z,91.50
2019-03-06T19:41:35.836Z,90.90
2019-03-06T19:44:06.256Z,90.50
2019-03-06T19:46:35.325Z,91.00
2019-03-06T19:49:04.675Z,90.40
2019-03-06T19:51:33.803Z,90.40
2019-03-06T19:54:02.943Z,90.70
2019-03-06T19:56:33.804Z,90.70
2019-03-06T19:59:03.108Z,90.40
2019-03-06T20:01:32.893Z,90.60
2019-03-06T20:04:03.606Z,90.50
2019-03-06T20:06:32.730Z,90.50
2019-03-06T20:09:02.175Z,90.90
2019-03-06T20:11:31.247Z,91.10
2019-03-06T20:14:00.504Z,90.80
2019-03-06T20:16:30.079Z,90.70
2019-03-06T20:18:59.094Z,90.90
2019-03-06T20:21:28.574Z,91.00
2019-03-06T20:23:58.055Z,90.80
2019-03-06T20:26:27.704Z,91.40
2019-03-06T20:28:56.940Z,92.50
2019-03-06T20:31:26.142Z,93.00
2019-03-06T20:33:55.127Z,93.60
2019-03-06T20:36:24.129Z,94.40
2019-03-06T20:38:53.137Z,94.80
2019-03-06T20:41:22.160Z,95.90
2019-03-06T20:43:51.540Z,96.70
2019-03-06T20:46:22.305Z,96.50
2019-03-06T20:48:52.075Z,96.10
2019-03-06T20:51:21.750Z,95.80
2019-03-06T20:53:50.620Z,95.20
2019-03-06T20:56:20.717Z,94.70
2019-03-06T20:59:09.046Z,95.40
2019-03-06T21:01:38.652Z,94.50
2019-03-06T21:04:07.951Z,94.10
2019-03-06T21:06:37.706Z,94.50
2019-03-06T21:09:07.871Z,93.40
2019-03-06T21:11:37.200Z,93.70
2019-03-06T21:14:07.198Z,93.90
2019-03-06T21:16:36.130Z,93.40
2019-03-06T21:19:05.123Z,93.10
2019-03-06T21:21:41.136Z,92.70
2019-03-06T21:24:10.635Z,92.20
2019-03-06T21:26:46.181Z,92.40
2019-03-06T21:29:23.375Z,91.80
2019-03-06T21:31:52.970Z,92.00
2019-03-06T21:34:25.055Z,91.00
2019-03-06T21:36:54.956Z,91.20
2019-03-06T21:39:25.322Z,91.40
2019-03-06T21:42:01.988Z,91.50
2019-03-06T21:44:33.728Z,91.90
2019-03-06T21:47:06.210Z,91.50
2019-03-06T21:49:35.382Z,92.40
2019-03-06T21:52:04.624Z,93.40
2019-03-06T21:54:33.777Z,94.30
2019-03-06T21:57:03.000Z,93.30
2019-03-06T21:59:31.821Z,93.40
2019-03-06T22:02:01.169Z,93.90
2019-03-06T22:04:30.131Z,94.70
2019-03-06T22:06:59.988Z,96.00
2019-03-06T22:09:28.858Z,96.20
2019-03-06T22:11:57.673Z,95.60
2019-03-06T22:14:27.059Z,95.60
2019-03-06T22:16:55.936Z,94.60
2019-03-06T22:19:25.048Z,93.90
2019-03-06T22:21:54.439Z,93.50
2019-03-06T22:24:23.859Z,93.90
2019-03-06T22:26:53.192Z,93.20
2019-03-06T22:29:22.021Z,93.30
2019-03-06T22:31:50.919Z,93.40
2019-03-06T22:34:19.923Z,93.40
2019-03-06T22:36:49.289Z,93.60
2019-03-06T22:39:18.160Z,94.00
2019-03-06T22:41:47.168Z,93.20
2019-03-06T22:44:16.368Z,93.60
2019-03-06T22:46:45.633Z,93.30
2019-03-06T22:49:14.488Z,93.30
2019-03-06T22:51:43.733Z,93.20
2019-03-06T22:54:12.557Z,93.90
2019-03-06T22:56:41.520Z,93.90
2019-03-06T22:59:10.446Z,93.90
2019-03-06T23:01:40.708Z,94.10
2019-03-06T23:04:09.635Z,94.30
2019-03-06T23:06:38.480Z,93.90
2019-03-06T23:09:10.434Z,93.90
2019-03-06T23:11:40.031Z,93.90
2019-03-06T23:14:09.030Z,93.90
2019-03-06T23:16:38.325Z,94.40
2019-03-06T23:19:07.911Z,94.40
2019-03-06T23:21:36.830Z,95.00
2019-03-06T23:24:05.824Z,94.80
2019-03-06T23:26:42.460Z,94.90
2019-03-06T23:29:05.757Z,95.60
2019-03-06T23:31:36.440Z,96.00
2019-03-06T23:34:05.809Z,96.60
2019-03-06T23:36:35.058Z,97.50
2019-03-06T23:39:05.431Z,98.70
2019-03-06T23:41:34.575Z,99.10
2019-03-06T23:44:03.575Z,99.10
2019-03-06T23:46:33.141Z,99.90
2019-03-06T23:49:02.464Z,99.90
2019-03-06T23:51:35.925Z,99.90
2019-03-06T23:54:04.934Z,99.90
2019-03-06T23:56:33.939Z,99.90
2019-03-06T23:59:03.620Z,99.90
