createdAt,value
2024-01-12T00:01:03.137Z,84.70
2024-01-12T00:02:25.614Z,84.82
2024-01-12T00:03:28.627Z,84.75
2024-01-12T00:04:31.771Z,84.73
2024-01-12T00:05:34.737Z,84.71
2024-01-12T00:06:37.953Z,84.75
2024-01-12T00:07:41.226Z,84.83
2024-01-12T00:08:44.184Z,84.83
2024-01-12T00:09:47.179Z,84.90
2024-01-12T00:10:50.182Z,84.82
2024-01-12T00:11:53.180Z,84.90
2024-01-12T00:12:56.478Z,84.75
2024-01-12T00:13:59.324Z,85.06
2024-01-12T00:15:04.296Z,84.82
2024-01-12T00:16:07.883Z,84.63
2024-01-12T00:17:10.905Z,84.70
2024-01-12T00:18:15.252Z,84.67
2024-01-12T00:19:20.283Z,84.61
2024-01-12T00:20:23.371Z,84.53
2024-01-12T00:21:26.517Z,84.49
2024-01-12T00:22:29.498Z,84.26
2024-01-12T00:23:32.613Z,84.16
2024-01-12T00:24:35.643Z,84.18
2024-01-12T00:25:38.790Z,84.19
2024-01-12T00:26:42.535Z,84.20
2024-01-12T00:27:45.569Z,84.02
2024-01-12T00:28:48.846Z,84.08
2024-01-12T00:29:51.837Z,83.91
2024-01-12T00:30:56.011Z,84.00
2024-01-12T00:31:59.075Z,84.06
2024-01-12T00:33:02.908Z,84.04
2024-01-12T00:34:06.221Z,83.97
2024-01-12T00:35:09.374Z,83.98
2024-01-12T00:36:12.363Z,84.10
2024-01-12T00:37:15.440Z,83.98
2024-01-12T00:38:18.418Z,84.00
2024-01-12T00:39:21.412Z,84.15
2024-01-12T00:40:25.205Z,84.15
2024-01-12T00:41:28.966Z,84.30
2024-01-12T00:42:31.933Z,84.19
2024-01-12T00:43:35.196Z,84.22
2024-01-12T00:44:38.349Z,84.13
2024-01-12T00:45:41.340Z,84.06
2024-01-12T00:46:45.393Z,84.05
2024-01-12T00:47:48.814Z,84.17
2024-01-12T00:48:52.193Z,84.11
2024-01-12T00:49:55.196Z,84.09
2024-01-12T00:50:58.416Z,83.97
2024-01-12T00:52:02.052Z,84.01
2024-01-12T00:53:05.720Z,83.97
2024-01-12T00:54:08.876Z,84.01
2024-01-12T00:55:15.229Z,84.03
2024-01-12T00:56:18.270Z,84.36
2024-01-12T00:57:21.568Z,84.39
2024-01-12T00:58:24.768Z,84.25
2024-01-12T00:59:27.683Z,84.16
2024-01-12T01:00:32.895Z,84.11
2024-01-12T01:01:35.969Z,84.16
2024-01-12T01:02:38.957Z,83.97
2024-01-12T01:03:42.036Z,84.03
2024-01-12T01:04:45.069Z,83.97
2024-01-12T01:05:50.123Z,83.79
2024-01-12T01:06:53.995Z,83.80
2024-01-12T01:07:57.153Z,83.72
2024-01-12T01:09:00.067Z,83.72
2024-01-12T01:10:03.390Z,83.74
2024-01-12T01:11:07.031Z,83.71
2024-01-12T01:12:09.996Z,83.60
2024-01-12T01:13:14.000Z,83.40
2024-01-12T01:14:17.068Z,83.40
2024-01-12T01:15:21.171Z,83.42
2024-01-12T01:16:25.228Z,83.39
2024-01-12T01:17:28.266Z,83.40
2024-01-12T01:18:37.057Z,83.34
2024-01-12T01:19:40.687Z,83.18
2024-01-12T01:20:43.707Z,83.03
2024-01-12T01:21:46.667Z,83.08
2024-01-12T01:22:49.610Z,83.12
2024-01-12T01:23:53.029Z,82.92
2024-01-12T01:24:55.999Z,83.09
2024-01-12T01:26:00.257Z,82.94
2024-01-12T01:27:03.666Z,83.07
2024-01-12T01:28:06.877Z,82.98
2024-01-12T01:29:09.856Z,83.04
2024-01-12T01:30:15.066Z,83.00
2024-01-12T01:31:17.963Z,82.98
2024-01-12T01:32:23.254Z,82.97
2024-01-12T01:33:28.158Z,82.94
2024-01-12T01:34:31.505Z,82.95
2024-01-12T01:35:35.482Z,82.87
2024-01-12T01:36:38.438Z,83.04
2024-01-12T01:37:41.511Z,83.00
2024-01-12T01:38:44.619Z,82.89
2024-01-12T01:39:47.595Z,82.89
2024-01-12T01:40:50.609Z,82.67
2024-01-12T01:41:53.682Z,82.74
2024-01-12T01:42:56.817Z,82.78
2024-01-12T01:43:59.742Z,82.71
2024-01-12T01:45:03.453Z,82.71
2024-01-12T01:46:07.899Z,82.67
2024-01-12T01:47:12.250Z,82.61
2024-01-12T01:48:15.860Z,82.70
2024-01-12T01:49:19.320Z,82.53
2024-01-12T01:50:22.617Z,82.51
2024-01-12T01:51:26.093Z,82.68
2024-01-12T01:52:29.566Z,82.46
2024-01-12T01:53:33.154Z,82.64
2024-01-12T01:54:36.949Z,82.69
2024-01-12T01:55:40.008Z,82.64
2024-01-12T01:56:42.992Z,82.54
2024-01-12T01:57:47.933Z,82.53
2024-01-12T01:58:51.637Z,82.40
2024-01-12T01:59:56.070Z,82.54
2024-01-12T02:00:59.660Z,82.58
2024-01-12T02:02:04.370Z,82.55
2024-01-12T02:03:08.108Z,82.40
2024-01-12T02:04:12.918Z,82.49
2024-01-12T02:05:16.486Z,82.34
2024-01-12T02:06:19.839Z,82.36
2024-01-12T02:07:23.198Z,82.36
2024-01-12T02:08:27.210Z,82.42
2024-01-12T02:09:32.934Z,82.40
2024-01-12T02:10:36.164Z,82.35
2024-01-12T02:11:39.153Z,82.30
2024-01-12T02:12:42.495Z,82.31
2024-01-12T02:13:45.775Z,82.27
2024-01-12T02:14:49.273Z,82.40
2024-01-12T02:15:52.797Z,82.45
2024-01-12T02:16:55.795Z,82.36
2024-01-12T02:17:58.975Z,82.29
2024-01-12T02:19:02.328Z,82.18
2024-01-12T02:20:06.473Z,82.13
2024-01-12T02:21:09.451Z,82.16
2024-01-12T02:22:12.355Z,82.17
2024-01-12T02:23:18.036Z,82.20
2024-01-12T02:24:21.241Z,82.17
2024-01-12T02:25:24.780Z,82.17
2024-01-12T02:26:27.875Z,82.14
2024-01-12T02:27:30.811Z,82.10
2024-01-12T02:28:33.776Z,82.10
2024-01-12T02:29:36.833Z,82.03
2024-01-12T02:30:40.869Z,82.05
2024-01-12T02:31:44.655Z,82.09
2024-01-12T02:32:47.652Z,82.00
2024-01-12T02:33:50.879Z,82.01
2024-01-12T02:34:53.745Z,81.93
2024-01-12T02:35:56.764Z,81.99
2024-01-12T02:36:59.690Z,82.11
2024-01-12T02:38:03.007Z,82.08
2024-01-12T02:39:06.529Z,82.09
2024-01-12T02:40:09.603Z,81.99
2024-01-12T02:41:12.748Z,82.13
2024-01-12T02:42:15.999Z,81.98
2024-01-12T02:43:19.215Z,81.86
2024-01-12T02:44:22.463Z,81.84
2024-01-12T02:45:25.386Z,81.80
2024-01-12T02:46:28.454Z,81.74
2024-01-12T02:47:31.608Z,81.73
2024-01-12T02:48:34.647Z,81.89
2024-01-12T02:49:37.556Z,81.89
2024-01-12T02:50:40.657Z,81.74
2024-01-12T02:51:44.023Z,81.61
2024-01-12T02:52:46.960Z,81.66
2024-01-12T02:53:49.913Z,81.68
2024-01-12T02:54:52.804Z,81.64
2024-01-12T02:55:55.905Z,81.64
2024-01-12T02:56:59.371Z,81.64
2024-01-12T02:58:02.424Z,81.55
2024-01-12T02:59:06.638Z,81.50
2024-01-12T03:00:10.334Z,81.60
2024-01-12T03:01:13.370Z,81.60
2024-01-12T03:02:16.506Z,81.45
2024-01-12T03:03:20.772Z,81.55
2024-01-12T03:04:24.148Z,81.47
2024-01-12T03:05:27.233Z,81.29
2024-01-12T03:06:30.474Z,81.37
2024-01-12T03:07:33.492Z,81.27
2024-01-12T03:08:36.496Z,81.35
2024-01-12T03:09:40.263Z,81.40
2024-01-12T03:10:43.220Z,81.40
2024-01-12T03:11:46.167Z,81.50
2024-01-12T03:12:49.155Z,81.48
2024-01-12T03:13:52.173Z,81.35
2024-01-12T03:14:55.337Z,81.37
2024-01-12T03:15:58.274Z,81.28
2024-01-12T03:17:01.696Z,81.30
2024-01-12T03:18:06.396Z,81.33
2024-01-12T03:19:09.868Z,81.17
2024-01-12T03:20:12.989Z,81.06
2024-01-12T03:21:17.598Z,81.15
2024-01-12T03:22:20.543Z,81.11
2024-01-12T03:23:23.651Z,81.22
2024-01-12T03:24:26.541Z,81.20
2024-01-12T03:25:29.556Z,81.25
2024-01-12T03:26:37.213Z,81.22
2024-01-12T03:27:40.296Z,81.20
2024-01-12T03:28:43.186Z,81.10
2024-01-12T03:29:46.077Z,81.13
2024-01-12T03:30:49.028Z,81.05
2024-01-12T03:31:52.566Z,81.06
2024-01-12T03:32:56.108Z,81.10
2024-01-12T03:33:59.483Z,80.90
2024-01-12T03:35:03.662Z,80.78
2024-01-12T03:36:07.848Z,80.76
2024-01-12T03:37:11.086Z,80.74
2024-01-12T03:38:14.178Z,80.69
2024-01-12T03:39:17.189Z,80.64
2024-01-12T03:40:20.366Z,80.70
2024-01-12T03:41:23.928Z,80.73
2024-01-12T03:42:26.807Z,80.70
2024-01-12T03:43:29.665Z,80.61
2024-01-12T03:44:32.836Z,80.60
2024-01-12T03:45:35.884Z,80.65
2024-01-12T03:46:38.935Z,80.78
2024-01-12T03:47:42.034Z,80.87
2024-01-12T03:48:45.850Z,80.74
2024-01-12T03:49:49.003Z,80.69
2024-01-12T03:50:52.241Z,80.66
2024-01-12T03:51:55.392Z,80.70
2024-01-12T03:52:58.478Z,80.66
2024-01-12T03:54:01.552Z,80.78
2024-01-12T03:55:04.965Z,80.72
2024-01-12T03:56:07.995Z,80.63
2024-01-12T03:57:10.980Z,80.61
2024-01-12T03:58:14.228Z,80.62
2024-01-12T03:59:17.761Z,80.57
2024-01-12T04:00:20.721Z,80.45
2024-01-12T04:01:24.251Z,80.47
2024-01-12T04:02:27.423Z,80.57
2024-01-12T04:03:30.388Z,80.74
2024-01-12T04:04:33.842Z,80.64
2024-01-12T04:05:37.341Z,80.63
2024-01-12T04:06:41.970Z,80.60
2024-01-12T04:07:44.891Z,80.48
2024-01-12T04:08:48.029Z,80.49
2024-01-12T04:09:51.080Z,80.37
2024-01-12T04:10:54.268Z,80.45
2024-01-12T04:11:57.192Z,80.45
2024-01-12T04:13:00.195Z,80.50
2024-01-12T04:14:04.464Z,80.52
2024-01-12T04:15:10.239Z,80.50
2024-01-12T04:16:13.265Z,80.56
2024-01-12T04:17:16.193Z,80.53
2024-01-12T04:18:19.902Z,80.55
2024-01-12T04:19:23.274Z,80.56
2024-01-12T04:20:26.507Z,80.57
2024-01-12T04:21:29.812Z,80.51
2024-01-12T04:22:32.753Z,80.51
2024-01-12T04:23:35.643Z,80.52
2024-01-12T04:24:38.572Z,80.53
2024-01-12T04:25:41.684Z,80.46
2024-01-12T04:26:44.752Z,80.34
2024-01-12T04:27:47.863Z,80.41
2024-01-12T04:28:51.015Z,80.50
2024-01-12T04:29:53.967Z,80.40
2024-01-12T04:30:57.045Z,80.51
2024-01-12T04:32:00.441Z,80.31
2024-01-12T04:33:03.716Z,80.41
2024-01-12T04:34:08.250Z,80.49
2024-01-12T04:35:11.378Z,80.45
2024-01-12T04:36:14.574Z,80.45
2024-01-12T04:37:17.734Z,80.39
2024-01-12T04:38:20.770Z,80.38
2024-01-12T04:39:23.849Z,80.48
2024-01-12T04:40:27.606Z,80.48
2024-01-12T04:41:30.549Z,80.41
2024-01-12T04:42:33.998Z,80.45
2024-01-12T04:43:36.833Z,80.42
2024-01-12T04:44:39.826Z,80.42
2024-01-12T04:45:44.261Z,80.42
2024-01-12T04:46:47.284Z,80.32
2024-01-12T04:47:50.760Z,80.41
2024-01-12T04:48:53.886Z,80.36
2024-01-12T04:49:57.192Z,80.43
2024-01-12T04:51:00.304Z,80.43
2024-01-12T04:52:03.845Z,80.35
2024-01-12T04:53:07.372Z,80.41
2024-01-12T04:54:10.401Z,80.48
2024-01-12T04:55:13.458Z,80.60
2024-01-12T04:56:17.423Z,80.58
2024-01-12T04:57:20.483Z,80.59
2024-01-12T04:58:23.714Z,80.46
2024-01-12T04:59:26.762Z,80.45
2024-01-12T05:00:31.261Z,80.40
2024-01-12T05:01:35.165Z,80.48
2024-01-12T05:02:38.339Z,80.44
2024-01-12T05:03:43.862Z,80.42
2024-01-12T05:04:47.376Z,80.56
2024-01-12T05:05:50.389Z,80.46
2024-01-12T05:06:53.430Z,80.51
2024-01-12T05:07:56.418Z,80.52
2024-01-12T05:09:01.693Z,80.48
2024-01-12T05:10:06.780Z,80.65
2024-01-12T05:11:09.662Z,80.69
2024-01-12T05:12:12.756Z,80.64
2024-01-12T05:13:15.786Z,80.57
2024-01-12T05:14:19.042Z,80.60
2024-01-12T05:15:22.162Z,80.59
2024-01-12T05:16:25.069Z,80.56
2024-01-12T05:17:28.088Z,80.55
2024-01-12T05:18:31.143Z,80.50
2024-01-12T05:19:34.220Z,80.60
2024-01-12T05:20:37.207Z,80.64
2024-01-12T05:21:40.356Z,80.69
2024-01-12T05:22:43.256Z,80.71
2024-01-12T05:23:46.825Z,80.71
2024-01-12T05:24:49.918Z,80.60
2024-01-12T05:25:52.815Z,80.63
2024-01-12T05:26:55.752Z,80.55
2024-01-12T05:27:58.731Z,80.44
2024-01-12T05:29:01.585Z,80.45
2024-01-12T05:30:05.284Z,80.30
2024-01-12T05:31:11.717Z,80.34
2024-01-12T05:32:14.739Z,80.31
2024-01-12T05:33:17.766Z,80.45
2024-01-12T05:34:20.839Z,80.42
2024-01-12T05:35:24.045Z,80.41
2024-01-12T05:36:27.119Z,80.43
2024-01-12T05:37:30.041Z,80.41
2024-01-12T05:38:32.939Z,80.44
2024-01-12T05:39:35.897Z,80.32
2024-01-12T05:40:38.810Z,80.31
2024-01-12T05:41:41.929Z,80.27
2024-01-12T05:42:44.884Z,80.36
2024-01-12T05:43:47.777Z,80.37
2024-01-12T05:44:50.649Z,80.36
2024-01-12T05:45:53.864Z,80.30
2024-01-12T05:46:56.834Z,80.25
2024-01-12T05:47:59.775Z,80.16
2024-01-12T05:49:05.586Z,80.16
2024-01-12T05:50:09.893Z,80.26
2024-01-12T05:51:14.205Z,80.32
2024-01-12T05:52:17.798Z,80.28
2024-01-12T05:53:28.955Z,80.23
2024-01-12T05:54:31.936Z,80.32
2024-01-12T05:55:35.764Z,80.32
2024-01-12T05:56:39.089Z,80.26
2024-01-12T05:57:41.995Z,80.26
2024-01-12T05:58:45.117Z,80.21
2024-01-12T05:59:48.361Z,80.17
2024-01-12T06:00:51.617Z,80.22
2024-01-12T06:01:55.639Z,80.22
2024-01-12T06:02:58.615Z,80.16
2024-01-12T06:04:01.738Z,80.08
2024-01-12T06:05:05.170Z,80.20
2024-01-12T06:06:08.648Z,80.20
2024-01-12T06:07:14.837Z,80.10
2024-01-12T06:08:17.844Z,80.03
2024-01-12T06:09:21.251Z,79.94
2024-01-12T06:10:24.156Z,79.97
2024-01-12T06:11:27.190Z,80.07
2024-01-12T06:12:30.158Z,79.94
2024-01-12T06:13:33.146Z,80.05
2024-01-12T06:14:37.026Z,79.89
2024-01-12T06:15:39.938Z,79.87
2024-01-12T06:16:42.841Z,79.81
2024-01-12T06:17:45.816Z,79.79
2024-01-12T06:18:49.154Z,79.75
2024-01-12T06:19:52.314Z,79.61
2024-01-12T06:20:55.281Z,79.72
2024-01-12T06:21:58.546Z,79.77
2024-01-12T06:23:01.687Z,79.70
2024-01-12T06:24:04.791Z,79.53
2024-01-12T06:25:08.921Z,79.47
2024-01-12T06:26:12.377Z,79.36
2024-01-12T06:27:15.519Z,79.47
2024-01-12T06:28:18.491Z,79.53
2024-01-12T06:29:21.425Z,79.53
2024-01-12T06:30:24.330Z,79.50
2024-01-12T06:31:32.221Z,79.46
2024-01-12T06:32:35.510Z,79.34
2024-01-12T06:33:38.627Z,79.28
2024-01-12T06:34:41.696Z,79.21
2024-01-12T06:35:44.686Z,79.17
2024-01-12T06:36:47.613Z,79.17
2024-01-12T06:37:50.598Z,79.22
2024-01-12T06:38:56.671Z,79.19
2024-01-12T06:40:01.581Z,79.06
2024-01-12T06:41:04.703Z,79.08
2024-01-12T06:42:08.029Z,79.03
2024-01-12T06:43:11.401Z,78.96
2024-01-12T06:44:15.379Z,78.97
2024-01-12T06:45:18.553Z,78.88
2024-01-12T06:46:21.552Z,78.80
2024-01-12T06:47:24.940Z,78.82
2024-01-12T06:48:28.300Z,78.69
2024-01-12T06:49:31.317Z,78.85
2024-01-12T06:50:35.163Z,78.96
2024-01-12T06:51:38.695Z,78.86
2024-01-12T06:52:41.690Z,78.82
2024-01-12T06:53:44.716Z,78.86
2024-01-12T06:54:47.675Z,78.79
2024-01-12T06:55:50.564Z,78.92
2024-01-12T06:56:57.269Z,79.00
2024-01-12T06:58:00.299Z,78.78
2024-01-12T06:59:03.956Z,78.80
2024-01-12T07:00:07.490Z,78.75
2024-01-12T07:01:11.083Z,78.89
2024-01-12T07:02:15.620Z,78.91
2024-01-12T07:03:18.846Z,78.98
2024-01-12T07:04:21.978Z,78.76
2024-01-12T07:05:26.355Z,78.93
2024-01-12T07:06:29.721Z,78.74
2024-01-12T07:07:32.652Z,78.76
2024-01-12T07:08:35.579Z,78.74
2024-01-12T07:09:39.951Z,78.75
2024-01-12T07:10:42.934Z,78.92
2024-01-12T07:11:46.667Z,79.06
2024-01-12T07:12:53.078Z,79.11
2024-01-12T07:13:56.367Z,79.09
2024-01-12T07:14:59.466Z,79.01
2024-01-12T07:16:02.774Z,78.95
2024-01-12T07:17:05.964Z,78.94
2024-01-12T07:18:09.496Z,78.92
2024-01-12T07:19:12.804Z,78.94
2024-01-12T07:20:16.534Z,78.98
2024-01-12T07:21:19.484Z,79.07
2024-01-12T07:22:22.950Z,78.85
2024-01-12T07:23:31.742Z,78.94
2024-01-12T07:24:34.887Z,79.16
2024-01-12T07:25:39.782Z,79.31
2024-01-12T07:26:42.772Z,79.34
2024-01-12T07:27:47.245Z,79.41
2024-01-12T07:28:50.526Z,79.37
2024-01-12T07:29:53.538Z,79.17
2024-01-12T07:30:57.094Z,79.20
2024-01-12T07:31:59.986Z,79.23
2024-01-12T07:33:03.408Z,79.25
2024-01-12T07:34:06.806Z,79.17
2024-01-12T07:35:11.248Z,79.08
2024-01-12T07:36:14.402Z,79.19
2024-01-12T07:37:18.473Z,79.17
2024-01-12T07:38:21.464Z,79.27
2024-01-12T07:39:25.005Z,79.20
2024-01-12T07:40:27.908Z,79.21
2024-01-12T07:41:31.841Z,79.17
2024-01-12T07:42:36.175Z,79.31
2024-01-12T07:43:39.081Z,79.25
2024-01-12T07:44:42.103Z,79.20
2024-01-12T07:45:45.360Z,79.31
2024-01-12T07:46:48.808Z,79.33
2024-01-12T07:47:51.875Z,79.19
2024-01-12T07:48:55.593Z,79.19
2024-01-12T07:49:58.736Z,79.24
2024-01-12T07:51:01.795Z,79.24
2024-01-12T07:52:05.063Z,79.03
2024-01-12T07:53:08.282Z,78.85
2024-01-12T07:54:12.076Z,79.01
2024-01-12T07:55:15.054Z,79.18
2024-01-12T07:56:18.432Z,79.06
2024-01-12T07:57:21.398Z,79.14
2024-01-12T07:58:24.470Z,79.18
2024-01-12T07:59:27.527Z,79.25
2024-01-12T08:00:30.862Z,79.28
2024-01-12T08:01:33.778Z,79.25
2024-01-12T08:02:36.862Z,79.27
2024-01-12T08:03:40.422Z,79.35
2024-01-12T08:04:43.335Z,79.13
2024-01-12T08:05:46.353Z,79.01
2024-01-12T08:06:49.640Z,78.92
2024-01-12T08:07:52.798Z,79.03
2024-01-12T08:08:56.020Z,79.10
2024-01-12T08:09:58.982Z,79.24
2024-01-12T08:11:01.930Z,79.25
2024-01-12T08:12:05.271Z,79.16
2024-01-12T08:13:08.871Z,79.31
2024-01-12T08:14:12.485Z,79.27
2024-01-12T08:15:15.610Z,79.34
2024-01-12T08:16:18.628Z,79.12
2024-01-12T08:17:21.520Z,79.04
2024-01-12T08:18:24.762Z,78.83
2024-01-12T08:19:27.798Z,78.91
2024-01-12T08:20:30.733Z,78.90
2024-01-12T08:21:44.775Z,78.99
2024-01-12T08:22:52.232Z,79.14
2024-01-12T08:23:55.551Z,79.06
2024-01-12T08:24:58.889Z,78.96
2024-01-12T08:26:01.904Z,78.88
2024-01-12T08:27:05.151Z,78.82
2024-01-12T08:28:08.733Z,78.62
2024-01-12T08:29:11.676Z,78.43
2024-01-12T08:30:14.813Z,78.51
2024-01-12T08:31:18.733Z,78.74
2024-01-12T08:32:21.991Z,78.81
2024-01-12T08:33:25.456Z,78.85
2024-01-12T08:34:28.953Z,78.84
2024-01-12T08:35:32.565Z,78.83
2024-01-12T08:36:35.709Z,78.59
2024-01-12T08:37:38.786Z,78.59
2024-01-12T08:38:42.720Z,78.39
2024-01-12T08:39:45.900Z,78.31
2024-01-12T08:40:49.744Z,78.31
2024-01-12T08:41:53.011Z,78.28
2024-01-12T08:42:58.492Z,78.35
2024-01-12T08:44:01.468Z,78.39
2024-01-12T08:45:05.756Z,78.38
2024-01-12T08:46:10.089Z,78.47
2024-01-12T08:47:13.413Z,78.46
2024-01-12T08:48:16.485Z,78.60
2024-01-12T08:49:20.475Z,78.48
2024-01-12T08:50:23.794Z,78.52
2024-01-12T08:51:27.256Z,78.28
2024-01-12T08:52:30.183Z,78.11
2024-01-12T08:53:33.162Z,78.13
2024-01-12T08:54:36.185Z,78.23
2024-01-12T08:55:39.105Z,78.17
2024-01-12T08:56:42.614Z,78.22
2024-01-12T08:57:46.029Z,78.09
2024-01-12T08:58:49.015Z,78.16
2024-01-12T08:59:52.791Z,78.27
2024-01-12T09:00:55.800Z,78.26
2024-01-12T09:01:59.468Z,78.25
2024-01-12T09:03:04.256Z,78.09
2024-01-12T09:04:07.763Z,78.03
2024-01-12T09:05:12.350Z,77.89
2024-01-12T09:06:15.613Z,78.07
2024-01-12T09:07:19.067Z,77.99
2024-01-12T09:08:22.043Z,77.93
2024-01-12T09:09:25.391Z,77.74
2024-01-12T09:10:29.035Z,77.61
2024-01-12T09:11:32.128Z,77.67
2024-01-12T09:12:35.274Z,77.78
2024-01-12T09:13:38.156Z,77.64
2024-01-12T09:14:41.548Z,77.56
2024-01-12T09:15:44.679Z,77.41
2024-01-12T09:16:47.899Z,77.45
2024-01-12T09:17:51.235Z,77.42
2024-01-12T09:18:54.751Z,77.39
2024-01-12T09:19:57.878Z,77.33
2024-01-12T09:21:00.810Z,77.19
2024-01-12T09:22:04.380Z,77.17
2024-01-12T09:23:07.965Z,77.21
2024-01-12T09:24:12.957Z,77.06
2024-01-12T09:25:16.001Z,77.40
2024-01-12T09:26:18.991Z,77.43
2024-01-12T09:27:22.902Z,77.36
2024-01-12T09:28:26.103Z,77.10
2024-01-12T09:29:29.132Z,76.76
2024-01-12T09:30:32.178Z,76.30
2024-01-12T09:31:35.489Z,76.57
2024-01-12T09:32:38.919Z,76.68
2024-01-12T09:33:43.060Z,76.70
2024-01-12T09:34:46.236Z,76.79
2024-01-12T09:35:49.222Z,76.98
2024-01-12T09:36:52.115Z,76.88
2024-01-12T09:37:55.189Z,76.97
2024-01-12T09:38:58.214Z,76.29
2024-01-12T09:40:01.536Z,75.89
2024-01-12T09:41:05.018Z,76.15
2024-01-12T09:42:10.357Z,75.88
2024-01-12T09:43:15.579Z,75.67
2024-01-12T09:44:22.181Z,75.25
2024-01-12T09:45:27.358Z,75.24
2024-01-12T09:46:37.983Z,74.98
2024-01-12T09:47:43.403Z,74.90
2024-01-12T09:48:46.861Z,74.50
2024-01-12T09:49:53.445Z,73.88
2024-01-12T09:50:58.009Z,73.96
2024-01-12T09:52:04.989Z,73.63
2024-01-12T09:53:08.830Z,73.58
2024-01-12T09:54:12.340Z,73.43
2024-01-12T09:55:15.327Z,73.22
2024-01-12T09:56:23.387Z,73.26
2024-01-12T09:57:30.366Z,72.92
2024-01-12T09:58:39.760Z,73.15
2024-01-12T09:59:45.978Z,72.98
2024-01-12T10:00:51.579Z,72.97
2024-01-12T10:01:55.421Z,72.66
2024-01-12T10:02:59.541Z,72.61
2024-01-12T10:04:02.854Z,72.31
2024-01-12T10:05:08.041Z,72.31
2024-01-12T10:06:12.363Z,72.43
2024-01-12T10:07:15.393Z,72.29
2024-01-12T10:08:18.618Z,72.15
2024-01-12T10:09:26.065Z,72.46
2024-01-12T10:10:29.351Z,72.20
2024-01-12T10:11:32.658Z,71.81
2024-01-12T10:12:35.746Z,71.72
2024-01-12T10:13:38.961Z,71.80
2024-01-12T10:14:41.926Z,71.39
2024-01-12T10:15:45.692Z,71.73
2024-01-12T10:16:58.786Z,71.75
2024-01-12T10:18:01.915Z,71.59
2024-01-12T10:19:05.893Z,71.46
2024-01-12T10:20:13.700Z,71.29
2024-01-12T10:21:16.786Z,71.07
2024-01-12T10:22:20.046Z,71.04
2024-01-12T10:23:23.595Z,71.49
2024-01-12T10:24:26.590Z,71.11
2024-01-12T10:25:29.838Z,71.13
2024-01-12T10:26:32.884Z,70.50
2024-01-12T10:27:36.003Z,70.64
2024-01-12T10:28:38.972Z,70.63
2024-01-12T10:29:41.923Z,70.76
2024-01-12T10:30:46.741Z,70.76
2024-01-12T10:31:49.903Z,70.95
2024-01-12T10:32:54.897Z,70.77
2024-01-12T10:34:01.787Z,70.32
2024-01-12T10:35:05.650Z,70.87
2024-01-12T10:36:22.559Z,70.94
2024-01-12T10:37:27.981Z,70.75
2024-01-12T10:38:31.616Z,70.58
2024-01-12T10:39:37.171Z,70.53
2024-01-12T10:40:42.295Z,70.28
2024-01-12T10:41:47.911Z,70.44
2024-01-12T10:42:57.144Z,70.34
2024-01-12T10:44:05.186Z,70.64
2024-01-12T10:45:14.034Z,70.25
2024-01-12T10:46:37.345Z,70.23
2024-01-12T10:47:48.612Z,70.69
2024-01-12T10:49:05.122Z,70.56
2024-01-12T10:50:16.975Z,70.64
2024-01-12T10:51:23.882Z,70.86
2024-01-12T10:52:40.618Z,70.92
2024-01-12T10:53:56.693Z,71.00
2024-01-12T10:55:11.339Z,71.11
2024-01-12T10:56:14.743Z,71.16
2024-01-12T10:57:18.750Z,71.02
2024-01-12T10:58:22.502Z,71.30
2024-01-12T10:59:26.980Z,70.88
2024-01-12T11:00:33.976Z,70.84
2024-01-12T11:01:37.575Z,70.66
2024-01-12T11:02:41.583Z,70.21
2024-01-12T11:03:45.924Z,70.47
2024-01-12T11:04:49.908Z,70.63
2024-01-12T11:05:55.189Z,70.61
2024-01-12T11:07:02.505Z,70.57
2024-01-12T11:08:11.399Z,70.54
2024-01-12T11:09:18.305Z,70.30
2024-01-12T11:10:22.115Z,70.37
2024-01-12T11:11:41.444Z,70.29
2024-01-12T11:12:45.248Z,70.52
2024-01-12T11:13:49.449Z,70.76
2024-01-12T11:14:52.496Z,70.57
2024-01-12T11:15:56.974Z,70.40
2024-01-12T11:17:00.082Z,70.32
2024-01-12T11:18:03.486Z,69.94
2024-01-12T11:19:15.649Z,70.13
2024-01-12T11:20:21.318Z,69.48
2024-01-12T11:21:26.568Z,68.84
2024-01-12T11:22:29.925Z,68.78
2024-01-12T11:23:41.800Z,67.85
2024-01-12T11:24:45.071Z,67.19
2024-01-12T11:25:48.198Z,67.15
2024-01-12T11:26:52.043Z,66.29
2024-01-12T11:27:57.270Z,65.49
2024-01-12T11:29:00.491Z,65.39
2024-01-12T11:30:04.960Z,65.57
2024-01-12T11:31:08.510Z,65.38
2024-01-12T11:32:16.047Z,65.42
2024-01-12T11:33:19.348Z,65.50
2024-01-12T11:34:22.960Z,65.45
2024-01-12T11:35:31.103Z,65.15
2024-01-12T11:36:34.102Z,64.53
2024-01-12T11:37:39.009Z,64.18
2024-01-12T11:38:43.395Z,64.22
2024-01-12T11:39:57.265Z,64.53
2024-01-12T11:41:13.331Z,64.29
2024-01-12T11:42:16.663Z,63.65
2024-01-12T11:43:19.814Z,63.52
2024-01-12T11:44:26.141Z,63.30
2024-01-12T11:45:30.587Z,63.35
2024-01-12T11:46:33.894Z,63.14
2024-01-12T11:47:42.412Z,63.44
2024-01-12T11:48:46.261Z,63.50
2024-01-12T11:49:50.693Z,63.67
2024-01-12T11:50:54.109Z,63.72
2024-01-12T11:52:04.674Z,63.77
2024-01-12T11:53:10.182Z,64.00
2024-01-12T11:54:13.847Z,64.62
2024-01-12T11:55:18.435Z,65.10
2024-01-12T11:56:22.980Z,65.41
2024-01-12T11:57:27.050Z,65.81
2024-01-12T11:58:31.282Z,66.26
2024-01-12T11:59:34.465Z,66.65
2024-01-12T12:00:37.512Z,66.51
2024-01-12T12:01:40.612Z,66.13
2024-01-12T12:02:46.944Z,66.09
2024-01-12T12:03:53.437Z,65.79
2024-01-12T12:04:57.631Z,66.01
2024-01-12T12:06:01.001Z,66.34
2024-01-12T12:07:04.328Z,66.41
2024-01-12T12:08:08.408Z,66.46
2024-01-12T12:09:12.218Z,66.63
2024-01-12T12:10:15.578Z,66.95
2024-01-12T12:11:18.577Z,66.89
2024-01-12T12:12:22.677Z,67.05
2024-01-12T12:13:26.144Z,67.24
2024-01-12T12:14:29.847Z,67.68
2024-01-12T12:15:32.917Z,68.02
2024-01-12T12:16:36.040Z,68.54
2024-01-12T12:17:43.050Z,68.60
2024-01-12T12:18:46.435Z,68.58
2024-01-12T12:19:49.818Z,68.78
2024-01-12T12:20:53.098Z,68.84
2024-01-12T12:21:58.218Z,68.77
2024-01-12T12:23:01.908Z,68.93
2024-01-12T12:24:05.510Z,69.23
2024-01-12T12:25:17.350Z,69.30
2024-01-12T12:26:21.018Z,69.10
2024-01-12T12:27:24.558Z,69.33
2024-01-12T12:28:28.182Z,69.29
2024-01-12T12:29:31.391Z,69.09
2024-01-12T12:30:35.639Z,69.37
2024-01-12T12:31:41.817Z,69.62
2024-01-12T12:32:47.552Z,69.39
2024-01-12T12:33:51.071Z,69.60
2024-01-12T12:34:54.215Z,69.65
2024-01-12T12:36:09.977Z,69.76
2024-01-12T12:37:14.690Z,70.21
2024-01-12T12:38:17.707Z,70.42
2024-01-12T12:39:21.316Z,70.72
2024-01-12T12:40:25.416Z,70.70
2024-01-12T12:41:28.520Z,70.79
2024-01-12T12:42:32.330Z,70.69
2024-01-12T12:43:36.418Z,70.68
2024-01-12T12:44:40.018Z,70.84
2024-01-12T12:45:43.109Z,71.26
2024-01-12T12:46:46.154Z,71.64
2024-01-12T12:47:49.462Z,71.70
2024-01-12T12:48:56.028Z,71.97
2024-01-12T12:50:00.232Z,72.32
2024-01-12T12:51:03.857Z,72.48
2024-01-12T12:52:06.950Z,72.63
2024-01-12T12:53:12.896Z,72.81
2024-01-12T12:54:16.786Z,73.08
2024-01-12T12:55:20.205Z,73.37
2024-01-12T12:56:23.838Z,73.55
2024-01-12T12:57:27.106Z,73.43
2024-01-12T12:58:32.627Z,73.49
2024-01-12T12:59:37.118Z,73.57
2024-01-12T13:00:40.561Z,73.53
2024-01-12T13:01:43.815Z,73.68
2024-01-12T13:02:47.075Z,73.87
2024-01-12T13:03:50.340Z,73.83
2024-01-12T13:04:54.483Z,73.91
2024-01-12T13:05:57.800Z,74.07
2024-01-12T13:07:01.014Z,74.30
2024-01-12T13:08:05.907Z,74.62
2024-01-12T13:09:09.967Z,74.83
2024-01-12T13:10:13.130Z,74.80
2024-01-12T13:11:16.741Z,74.91
2024-01-12T13:12:20.139Z,74.96
2024-01-12T13:13:23.296Z,74.99
2024-01-12T13:14:26.536Z,75.09
2024-01-12T13:15:29.742Z,75.15
2024-01-12T13:16:32.807Z,75.23
2024-01-12T13:17:36.667Z,75.44
2024-01-12T13:18:40.340Z,75.54
2024-01-12T13:19:44.146Z,75.61
2024-01-12T13:20:48.554Z,75.75
2024-01-12T13:21:52.200Z,75.85
2024-01-12T13:22:55.767Z,76.12
2024-01-12T13:24:02.495Z,76.39
2024-01-12T13:25:07.551Z,76.66
2024-01-12T13:26:11.306Z,76.76
2024-01-12T13:27:14.545Z,77.02
2024-01-12T13:28:17.772Z,77.03
2024-01-12T13:29:21.029Z,77.04
2024-01-12T13:30:24.749Z,76.88
2024-01-12T13:31:27.737Z,77.09
2024-01-12T13:32:30.955Z,77.20
2024-01-12T13:33:34.384Z,77.07
2024-01-12T13:34:37.737Z,77.15
2024-01-12T13:35:41.044Z,77.40
2024-01-12T13:36:49.499Z,77.54
2024-01-12T13:37:52.880Z,77.89
2024-01-12T13:38:56.138Z,77.97
2024-01-12T13:40:00.460Z,77.88
2024-01-12T13:41:03.570Z,78.07
2024-01-12T13:42:06.629Z,78.11
2024-01-12T13:43:09.883Z,78.12
2024-01-12T13:44:12.844Z,78.21