createdAt,value
2023-04-22T00:02:03.237Z,102840.77
2023-04-22T00:04:39.682Z,102837.70
2023-04-22T00:07:13.997Z,102831.91
2023-04-22T00:09:49.475Z,102830.93
2023-04-22T00:12:23.908Z,102828.77
2023-04-22T00:15:00.209Z,102821.31
2023-04-22T00:17:33.605Z,102820.86
2023-04-22T00:20:11.890Z,102819.10
2023-04-22T00:22:46.748Z,102815.35
2023-04-22T00:25:21.714Z,102811.54
2023-04-22T00:27:56.999Z,102805.11
2023-04-22T00:30:42.234Z,102802.73
2023-04-22T00:33:18.412Z,102801.86
2023-04-22T00:35:53.495Z,102806.94
2023-04-22T00:38:29.356Z,102805.00
2023-04-22T00:41:04.792Z,102805.83
2023-04-22T00:43:39.571Z,102803.23
2023-04-22T00:46:16.143Z,102803.83
2023-04-22T00:48:52.906Z,102801.02
2023-04-22T00:51:29.230Z,102802.17
2023-04-22T00:54:06.021Z,102798.24
2023-04-22T00:56:42.142Z,102796.48
2023-04-22T00:59:17.104Z,102796.27
2023-04-22T01:02:22.290Z,102792.55
2023-04-22T01:05:17.071Z,102787.61
2023-04-22T01:08:12.433Z,102775.80
2023-04-22T01:11:01.915Z,102778.33
2023-04-22T01:13:42.745Z,102780.59
2023-04-22T01:16:42.741Z,102780.98
2023-04-22T01:19:26.236Z,102772.27
2023-04-22T01:22:02.695Z,102770.88
2023-04-22T01:24:41.390Z,102772.02
2023-04-22T01:27:42.592Z,102772.52
2023-04-22T01:30:29.128Z,102776.69
2023-04-22T01:34:15.437Z,102776.59
2023-04-22T01:36:17.668Z,102783.60
2023-04-22T01:39:03.267Z,102780.57
2023-04-22T01:41:49.306Z,102792.81
2023-04-22T01:44:25.369Z,102794.92
2023-04-22T01:46:59.708Z,102795.95
2023-04-22T01:49:38.131Z,102800.09
2023-04-22T01:52:23.695Z,102797.98
2023-04-22T01:55:05.112Z,102793.40
2023-04-22T01:57:46.347Z,102793.65
2023-04-22T02:00:42.934Z,102790.02
2023-04-22T02:03:30.854Z,102786.17
2023-04-22T02:06:11.436Z,102783.05
2023-04-22T02:08:58.986Z,102783.05
2023-04-22T02:11:35.223Z,102783.27
2023-04-22T02:17:32.248Z,102779.80
2023-04-22T02:20:43.149Z,102772.10
2023-04-22T02:23:21.126Z,102767.49
2023-04-22T02:26:17.576Z,102762.73
2023-04-22T02:30:14.313Z,102760.41
2023-04-22T02:31:57.125Z,102753.97
2023-04-22T02:34:35.569Z,102754.02
2023-04-22T02:38:16.314Z,102749.05
2023-04-22T02:40:28.449Z,102749.55
2023-04-22T02:44:21.821Z,102744.63
2023-04-22T02:49:25.445Z,102727.96
2023-04-22T02:52:06.241Z,102730.81
2023-04-22T02:55:04.544Z,102726.14
2023-04-22T02:57:41.521Z,102724.20
2023-04-22T03:00:24.525Z,102718.02
2023-04-22T03:03:14.415Z,102717.48
2023-04-22T03:05:51.247Z,102714.75
2023-04-22T03:08:29.578Z,102713.46
2023-04-22T03:11:37.706Z,102709.67
2023-04-22T03:14:03.953Z,102706.65
2023-04-22T03:16:41.948Z,102706.34
2023-04-22T03:19:18.165Z,102704.91
2023-04-22T03:21:41.957Z,102704.30
2023-04-22T03:23:56.269Z,102702.66
2023-04-22T03:26:11.875Z,102703.65
2023-04-22T03:28:46.417Z,102702.89
2023-04-22T03:31:09.561Z,102702.28
2023-04-22T03:33:44.235Z,102703.73
2023-04-22T03:36:18.012Z,102696.92
2023-04-22T03:38:57.322Z,102694.59
2023-04-22T03:41:32.017Z,102697.38
2023-04-22T03:44:10.829Z,102694.81
2023-04-22T03:46:45.228Z,102693.02
2023-04-22T03:49:26.286Z,102692.70
2023-04-22T03:51:52.928Z,102692.99
2023-04-22T03:54:19.187Z,102691.97
2023-04-22T03:56:54.921Z,102692.69
2023-04-22T03:59:13.528Z,102688.25
2023-04-22T04:01:29.246Z,102685.76
2023-04-22T04:04:05.367Z,102691.47
2023-04-22T04:06:25.264Z,102691.04
2023-04-22T04:09:19.340Z,102688.75
2023-04-22T04:11:54.498Z,102689.52
2023-04-22T04:14:29.010Z,102692.08
2023-04-22T04:16:52.941Z,102689.46
2023-04-22T04:19:34.296Z,102690.25
2023-04-22T04:21:49.995Z,102689.52
2023-04-22T04:24:14.579Z,102691.27
2023-04-22T04:26:43.676Z,102692.33
2023-04-22T04:29:22.268Z,102693.52
2023-04-22T04:31:57.114Z,102691.16
2023-04-22T04:34:11.992Z,102691.67
2023-04-22T04:36:27.385Z,102690.10
2023-04-22T04:39:01.586Z,102689.48
2023-04-22T04:41:31.360Z,102687.42
2023-04-22T04:43:54.944Z,102683.39
2023-04-22T04:46:30.777Z,102682.05
2023-04-22T04:49:06.973Z,102677.96
2023-04-22T04:51:29.206Z,102674.83
2023-04-22T04:53:48.640Z,102676.27
2023-04-22T04:56:15.102Z,102669.37
2023-04-22T04:58:38.733Z,102666.90
2023-04-22T05:01:15.572Z,102664.03
2023-04-22T05:03:34.954Z,102662.73
2023-04-22T05:06:00.906Z,102662.00
2023-04-22T05:08:35.947Z,102654.69
2023-04-22T05:11:10.913Z,102653.23
2023-04-22T05:13:44.998Z,102651.27
2023-04-22T05:16:20.748Z,102652.17
2023-04-22T05:18:37.369Z,102649.21
2023-04-22T05:21:00.937Z,102649.67
2023-04-22T05:23:15.974Z,102650.13
2023-04-22T05:25:31.369Z,102647.00
2023-04-22T05:27:50.037Z,102647.58
2023-04-22T05:30:16.840Z,102644.44
2023-04-22T05:32:41.380Z,102643.27
2023-04-22T05:34:55.920Z,102643.98
2023-04-22T05:37:16.169Z,102645.59
2023-04-22T05:39:35.579Z,102644.70
2023-04-22T05:41:52.229Z,102642.91
2023-04-22T05:44:16.968Z,102648.70
2023-04-22T05:46:51.269Z,102646.16
2023-04-22T05:49:11.090Z,102642.82
2023-04-22T05:51:42.887Z,102639.10
2023-04-22T05:54:02.032Z,102629.55
2023-04-22T05:56:16.982Z,102625.63
2023-04-22T05:58:40.857Z,102623.67
2023-04-22T06:00:59.853Z,102620.69
2023-04-22T06:03:54.533Z,102621.11
2023-04-22T06:06:31.426Z,102622.04
2023-04-22T06:09:05.894Z,102622.10
2023-04-22T06:11:40.855Z,102622.17
2023-04-22T06:14:15.586Z,102617.08
2023-04-22T06:16:40.025Z,102617.95
2023-04-22T06:19:13.767Z,102614.74
2023-04-22T06:21:48.946Z,102608.55
2023-04-22T06:24:23.036Z,102597.91
2023-04-22T06:26:59.519Z,102599.02
2023-04-22T06:29:34.824Z,102599.02
2023-04-22T06:32:09.322Z,102605.28
2023-04-22T06:34:44.707Z,102606.72
2023-04-22T06:37:20.406Z,102606.86
2023-04-22T06:39:54.525Z,102612.58
2023-04-22T06:42:29.819Z,102608.00
2023-04-22T06:45:03.840Z,102613.10
2023-04-22T06:47:36.921Z,102610.48
2023-04-22T06:50:14.875Z,102608.65
2023-04-22T06:52:57.524Z,102608.47
2023-04-22T06:55:30.776Z,102609.52
2023-04-22T06:58:04.652Z,102604.34
2023-04-22T07:00:39.627Z,102599.88
2023-04-22T07:03:17.804Z,102594.75
2023-04-22T07:05:54.116Z,102594.72
2023-04-22T07:08:27.744Z,102586.81
2023-04-22T07:11:04.792Z,102585.31
2023-04-22T07:13:38.822Z,102584.02
2023-04-22T07:16:14.978Z,102586.76
2023-04-22T07:18:49.440Z,102582.05
2023-04-22T07:21:23.820Z,102580.17
2023-04-22T07:23:59.291Z,102575.45
2023-04-22T07:26:35.728Z,102572.11
2023-04-22T07:29:10.159Z,102569.29
2023-04-22T07:31:45.132Z,102565.23
2023-04-22T07:34:25.152Z,102558.55
2023-04-22T07:37:00.132Z,102550.46
2023-04-22T07:39:39.636Z,102542.73
2023-04-22T07:42:14.060Z,102536.94
2023-04-22T07:44:48.871Z,102529.21
2023-04-22T07:47:24.077Z,102531.94
2023-04-22T07:50:00.495Z,102531.33
2023-04-22T07:52:35.342Z,102530.38
2023-04-22T07:55:11.392Z,102523.33
2023-04-22T07:57:48.324Z,102520.21
2023-04-22T08:00:24.912Z,102517.36
2023-04-22T08:03:00.872Z,102512.55
2023-04-22T08:05:35.677Z,102512.03
2023-04-22T08:08:11.017Z,102506.95
2023-04-22T08:10:46.167Z,102509.46
2023-04-22T08:13:20.808Z,102507.59
2023-04-22T08:15:56.453Z,102499.73
2023-04-22T08:18:32.241Z,102497.42
2023-04-22T08:21:08.098Z,102505.77
2023-04-22T08:23:42.621Z,102499.33
2023-04-22T08:26:20.179Z,102495.73
2023-04-22T08:28:55.671Z,102486.50
2023-04-22T08:31:31.277Z,102485.73
2023-04-22T08:34:05.712Z,102482.99
2023-04-22T08:36:42.282Z,102479.90
2023-04-22T08:39:17.529Z,102481.61
2023-04-22T08:41:54.196Z,102480.23
2023-04-22T08:44:30.205Z,102478.94
2023-04-22T08:47:07.099Z,102483.48
2023-04-22T08:49:43.261Z,102479.72
2023-04-22T08:52:19.066Z,102475.23
2023-04-22T08:54:53.831Z,102477.12
2023-04-22T08:57:28.503Z,102472.80
2023-04-22T09:00:05.356Z,102471.86
2023-04-22T09:02:40.802Z,102464.20
2023-04-22T09:05:17.959Z,102463.20
2023-04-22T09:07:52.391Z,102458.87
2023-04-22T09:10:26.395Z,102451.29
2023-04-22T09:14:05.036Z,102450.06
2023-04-22T09:15:59.757Z,102451.66
2023-04-22T09:18:43.569Z,102448.33
2023-04-22T09:21:19.536Z,102445.63
2023-04-22T09:23:57.723Z,102439.70
2023-04-22T09:26:33.569Z,102439.12
2023-04-22T09:29:10.738Z,102428.42
2023-04-22T09:31:52.414Z,102420.63
2023-04-22T09:34:30.980Z,102422.06
2023-04-22T09:37:08.136Z,102416.08
2023-04-22T09:39:45.408Z,102414.81
2023-04-22T09:42:21.266Z,102417.26
2023-04-22T09:44:59.930Z,102414.77
2023-04-22T09:47:43.902Z,102412.30
2023-04-22T09:50:21.086Z,102406.27
2023-04-22T09:53:05.502Z,102402.89
2023-04-22T09:55:42.719Z,102398.34
2023-04-22T09:58:18.705Z,102398.36
2023-04-22T10:00:58.179Z,102392.85
2023-04-22T10:04:39.744Z,102390.34
2023-04-22T10:06:33.188Z,102388.89
2023-04-22T10:08:57.422Z,102383.92
2023-04-22T10:11:31.586Z,102379.64
2023-04-22T10:14:08.001Z,102379.61
2023-04-22T10:16:46.923Z,102376.58
2023-04-22T10:19:27.075Z,102371.48
2023-04-22T10:22:05.331Z,102370.08
2023-04-22T10:24:43.845Z,102370.94
2023-04-22T10:27:24.490Z,102362.77
2023-04-22T10:29:59.886Z,102360.54
2023-04-22T10:32:35.408Z,102355.02
2023-04-22T10:35:30.075Z,102348.97
2023-04-22T10:38:11.353Z,102342.21
2023-04-22T10:41:08.824Z,102343.48
2023-04-22T10:43:52.722Z,102335.31
2023-04-22T10:47:01.156Z,102336.17
2023-04-22T10:50:12.483Z,102337.41
2023-04-22T10:52:47.681Z,102338.11
2023-04-22T10:55:22.715Z,102341.80
2023-04-22T10:57:58.305Z,102337.32
2023-04-22T11:03:33.143Z,102329.15
2023-04-22T11:06:28.653Z,102331.80
2023-04-22T11:09:18.046Z,102335.89
2023-04-22T11:11:54.382Z,102332.59
2023-04-22T11:14:28.476Z,102328.13
2023-04-22T11:17:03.637Z,102332.00
2023-04-22T11:19:38.107Z,102330.21
2023-04-22T11:22:14.807Z,102330.75
2023-04-22T11:25:02.476Z,102331.19
2023-04-22T11:27:36.897Z,102332.68
2023-04-22T11:30:14.997Z,102331.20
2023-04-22T11:32:51.048Z,102331.65
2023-04-22T11:35:28.569Z,102328.40
2023-04-22T11:38:05.304Z,102326.78
2023-04-22T11:40:42.802Z,102325.17
2023-04-22T11:43:20.950Z,102321.48
2023-04-22T11:45:59.423Z,102321.94
2023-04-22T11:48:33.781Z,102314.84
2023-04-22T11:51:24.926Z,102307.66
2023-04-22T11:54:02.293Z,102304.54
2023-04-22T11:56:45.466Z,102306.34
2023-04-22T11:59:19.836Z,102306.21
2023-04-22T12:01:55.511Z,102305.06
2023-04-22T12:04:32.331Z,102304.02
2023-04-22T12:07:08.595Z,102306.78
2023-04-22T12:09:43.909Z,102308.86
2023-04-22T12:12:18.716Z,102307.23
2023-04-22T12:14:55.393Z,102311.17
2023-04-22T12:17:32.512Z,102306.90
2023-04-22T12:20:08.563Z,102310.73
2023-04-22T12:22:44.641Z,102303.09
2023-04-22T12:25:25.839Z,102304.17
2023-04-22T12:28:01.768Z,102302.77
2023-04-22T12:30:37.249Z,102295.31
2023-04-22T12:33:11.566Z,102290.89
2023-04-22T12:35:48.301Z,102288.98
2023-04-22T12:38:23.598Z,102288.73
2023-04-22T12:41:00.504Z,102283.86
2023-04-22T12:43:38.929Z,102280.63
2023-04-22T12:46:14.485Z,102279.02
2023-04-22T12:48:49.833Z,102271.71
2023-04-22T12:51:24.008Z,102274.04
2023-04-22T12:53:59.560Z,102273.15
2023-04-22T12:56:35.446Z,102269.85
2023-04-22T12:59:12.447Z,102266.17
2023-04-22T13:01:47.540Z,102260.86
2023-04-22T13:04:22.101Z,102256.77
2023-04-22T13:06:59.174Z,102249.13
2023-04-22T13:09:33.477Z,102245.59
2023-04-22T13:12:07.985Z,102239.52
2023-04-22T13:14:42.928Z,102239.45
2023-04-22T13:17:18.845Z,102237.72
2023-04-22T13:19:54.141Z,102236.26
2023-04-22T13:22:30.532Z,102230.38
2023-04-22T13:25:05.677Z,102230.52
2023-04-22T13:27:41.499Z,102227.23
2023-04-22T13:30:18.893Z,102224.77
2023-04-22T13:32:53.322Z,102222.45
2023-04-22T13:35:28.622Z,102219.07
2023-04-22T13:38:03.281Z,102216.83
2023-04-22T13:40:39.728Z,102217.54
2023-04-22T13:43:15.574Z,102210.55
2023-04-22T13:45:50.609Z,102209.83
2023-04-22T13:48:26.595Z,102213.06
2023-04-22T13:51:02.276Z,102211.83
2023-04-22T13:53:36.848Z,102205.44
2023-04-22T13:56:13.925Z,102201.17
2023-04-22T13:58:51.496Z,102202.59
2023-04-22T14:01:26.518Z,102199.00
2023-04-22T14:04:01.150Z,102199.13
2023-04-22T14:06:36.288Z,102200.58
2023-04-22T14:09:11.010Z,102199.20
2023-04-22T14:11:47.647Z,102196.66
2023-04-22T14:14:23.127Z,102193.92
2023-04-22T14:19:46.496Z,102189.98
2023-04-22T14:22:21.637Z,102188.04
2023-04-22T14:24:56.986Z,102187.67
2023-04-22T14:27:31.077Z,102187.93
2023-04-22T14:30:06.274Z,102186.13
2023-04-22T14:32:41.234Z,102187.40
2023-04-22T14:35:18.220Z,102187.81
2023-04-22T14:37:52.936Z,102187.20
2023-04-22T14:40:29.451Z,102185.10
2023-04-22T14:43:06.029Z,102185.62
2023-04-22T14:45:41.550Z,102183.30
2023-04-22T14:48:15.866Z,102183.99
2023-04-22T14:50:52.410Z,102176.79
2023-04-22T14:53:27.397Z,102175.59
2023-04-22T14:56:04.027Z,102174.77
2023-04-22T14:58:39.195Z,102176.75
2023-04-22T15:01:14.060Z,102177.41
2023-04-22T15:03:49.985Z,102172.76
2023-04-22T15:06:28.839Z,102171.14
2023-04-22T15:09:03.848Z,102171.82
2023-04-22T15:11:39.366Z,102166.98
2023-04-22T15:14:16.687Z,102167.65
2023-04-22T15:16:53.923Z,102164.14
2023-04-22T15:19:29.435Z,102161.83
2023-04-22T15:22:04.843Z,102160.05
2023-04-22T15:24:39.782Z,102160.02
2023-04-22T15:27:15.266Z,102155.36
2023-04-22T15:30:01.254Z,102153.83
2023-04-22T15:32:40.409Z,102146.86
2023-04-22T15:35:17.331Z,102147.53
2023-04-22T15:37:58.931Z,102148.23
2023-04-22T15:40:34.154Z,102148.93
2023-04-22T15:43:10.233Z,102150.55
2023-04-22T15:45:45.282Z,102145.33
2023-04-22T15:48:42.473Z,102143.05
2023-04-22T15:51:18.954Z,102132.77
2023-04-22T15:54:13.138Z,102132.35
2023-04-22T15:56:52.263Z,102128.47
2023-04-22T15:59:27.511Z,102128.98
2023-04-22T16:02:02.142Z,102124.19
2023-04-22T16:04:37.631Z,102121.98
2023-04-22T16:07:13.575Z,102119.76
2023-04-22T16:09:48.810Z,102121.34
2023-04-22T16:12:24.521Z,102114.20
2023-04-22T16:15:02.062Z,102115.27
2023-04-22T16:17:37.218Z,102114.38
2023-04-22T16:20:14.028Z,102114.36
2023-04-22T16:22:51.650Z,102112.79
2023-04-22T16:25:29.459Z,102108.66
2023-04-22T16:28:04.228Z,102112.24
2023-04-22T16:30:40.198Z,102112.41
2023-04-22T16:33:14.850Z,102110.07
2023-04-22T16:35:51.144Z,102100.55
2023-04-22T16:38:25.352Z,102099.02
2023-04-22T16:41:00.728Z,102093.45
2023-04-22T16:43:36.245Z,102089.21
2023-04-22T16:46:25.598Z,102086.17
2023-04-22T16:49:02.451Z,102076.30
2023-04-22T16:51:37.639Z,102070.02
2023-04-22T16:54:13.357Z,102069.61
2023-04-22T16:56:47.127Z,102065.06
2023-04-22T16:59:21.892Z,102058.16
2023-04-22T17:01:58.729Z,102047.84
2023-04-22T17:04:33.796Z,102046.31
2023-04-22T17:07:08.817Z,102047.23
2023-04-22T17:09:43.769Z,102050.98
2023-04-22T17:12:20.646Z,102046.90
2023-04-22T17:14:54.790Z,102045.59
2023-04-22T17:17:29.016Z,102051.02
2023-04-22T17:20:07.595Z,102049.70
2023-04-22T17:22:42.728Z,102051.37
2023-04-22T17:25:20.069Z,102051.46
2023-04-22T17:30:44.422Z,102042.59
2023-04-22T17:33:18.633Z,102040.77
2023-04-22T17:35:53.977Z,102040.11
2023-04-22T17:38:30.885Z,102034.83
2023-04-22T17:41:06.497Z,102037.39
2023-04-22T17:43:41.627Z,102034.44
2023-04-22T17:46:17.145Z,102029.39
2023-04-22T17:48:52.502Z,102023.05
2023-04-22T17:51:27.739Z,102020.80
2023-04-22T17:54:02.849Z,102019.78
2023-04-22T17:56:37.301Z,102017.85
2023-04-22T17:59:13.820Z,102012.11
2023-04-22T18:01:49.179Z,102005.40
2023-04-22T18:04:24.999Z,102004.94
2023-04-22T18:07:01.301Z,101996.23
2023-04-22T18:09:36.068Z,101992.55
2023-04-22T18:12:12.280Z,101986.56
2023-04-22T18:14:48.908Z,101986.45
2023-04-22T18:17:23.719Z,101983.70
2023-04-22T18:20:14.010Z,101982.19
2023-04-22T18:22:53.257Z,101980.77
2023-04-22T18:25:28.608Z,101977.29
2023-04-22T18:28:03.179Z,101971.84
2023-04-22T18:30:40.426Z,101974.10
2023-04-22T18:33:14.628Z,101977.76
2023-04-22T18:35:48.980Z,101979.95
2023-04-22T18:38:23.988Z,101978.98
2023-04-22T18:40:58.436Z,101973.88
2023-04-22T18:43:33.499Z,101974.40
2023-04-22T18:46:09.346Z,101975.66
2023-04-22T18:48:46.621Z,101971.84
2023-04-22T18:51:21.415Z,101974.60
2023-04-22T18:53:57.112Z,101974.77
2023-04-22T18:56:35.254Z,101966.66
2023-04-22T18:59:09.051Z,101959.76
2023-04-22T19:01:44.535Z,101949.23
2023-04-22T19:04:19.062Z,101943.95
2023-04-22T19:06:53.314Z,101947.60
2023-04-22T19:09:28.715Z,101949.96
2023-04-22T19:12:04.655Z,101949.88
2023-04-22T19:14:41.391Z,101947.09
2023-04-22T19:17:15.389Z,101946.81
2023-04-22T19:19:49.176Z,101946.91
2023-04-22T19:23:16.108Z,101942.90
2023-04-22T19:25:33.455Z,101936.60
2023-04-22T19:28:11.834Z,101934.11
2023-04-22T19:31:25.980Z,101931.93
2023-04-22T19:34:00.631Z,101920.59
2023-04-22T19:36:37.762Z,101919.43
2023-04-22T19:39:13.488Z,101909.70
2023-04-22T19:42:01.696Z,101907.61
2023-04-22T19:44:31.354Z,101900.80
2023-04-22T19:47:18.517Z,101899.08
2023-04-22T19:50:08.524Z,101896.21
2023-04-22T19:52:51.857Z,101890.31
2023-04-22T19:55:42.261Z,101885.96
2023-04-22T19:58:22.942Z,101884.25
2023-04-22T20:01:02.375Z,101886.44
2023-04-22T20:03:39.797Z,101885.38
2023-04-22T20:06:23.842Z,101881.73
2023-04-22T20:09:06.618Z,101874.91
2023-04-22T20:12:03.076Z,101876.62
2023-04-22T20:14:59.001Z,101873.61
2023-04-22T20:18:18.696Z,101864.49
2023-04-22T20:20:58.917Z,101871.47
2023-04-22T20:23:54.455Z,101865.15
2023-04-22T20:26:39.452Z,101858.52
2023-04-22T20:29:49.513Z,101853.94
2023-04-22T20:32:46.444Z,101848.32
2023-04-22T20:35:26.731Z,101846.63
2023-04-22T20:38:25.990Z,101841.20
2023-04-22T20:41:12.109Z,101837.55
2023-04-22T20:43:56.951Z,101834.46
2023-04-22T20:46:31.675Z,101829.11
2023-04-22T20:49:06.103Z,101824.90
2023-04-22T20:51:44.777Z,101823.73
2023-04-22T20:54:29.094Z,101820.42
2023-04-22T20:57:06.470Z,101820.09
2023-04-22T20:59:40.378Z,101818.77
2023-04-22T21:02:15.898Z,101817.33
2023-04-22T21:04:51.412Z,101809.95
2023-04-22T21:07:27.941Z,101807.95
2023-04-22T21:10:03.900Z,101810.48
2023-04-22T21:12:43.243Z,101808.72
2023-04-22T21:15:22.255Z,101808.19
2023-04-22T21:17:58.620Z,101812.23
2023-04-22T21:20:35.568Z,101808.95
2023-04-22T21:23:13.545Z,101808.16
2023-04-22T21:25:49.896Z,101807.02
2023-04-22T21:28:27.522Z,101803.44
2023-04-22T21:31:03.722Z,101801.96
2023-04-22T21:33:38.608Z,101793.04
2023-04-22T21:36:14.002Z,101793.85
2023-04-22T21:38:47.673Z,101791.05
2023-04-22T21:41:11.854Z,101789.83
2023-04-22T21:43:46.000Z,101786.09
2023-04-22T21:46:23.274Z,101784.92
2023-04-22T21:48:58.482Z,101782.65
2023-04-22T21:51:32.356Z,101776.04
2023-04-22T21:54:08.542Z,101768.89
2023-04-22T21:56:45.053Z,101763.38
2023-04-22T21:59:19.657Z,101759.34
2023-04-22T22:01:55.033Z,101753.22
2023-04-22T22:04:29.588Z,101741.46
2023-04-22T22:07:04.185Z,101731.01
2023-04-22T22:09:40.529Z,101727.39
2023-04-22T22:12:17.005Z,101731.16
2023-04-22T22:14:41.560Z,101727.44
2023-04-22T22:17:21.010Z,101724.17
2023-04-22T22:20:00.417Z,101727.92
2023-04-22T22:22:29.826Z,101730.74
2023-04-22T22:25:04.744Z,101727.11
2023-04-22T22:27:36.177Z,101721.23
2023-04-22T22:30:26.365Z,101720.84
2023-04-22T22:33:02.372Z,101723.98
2023-04-22T22:35:36.134Z,101724.77
2023-04-22T22:38:10.504Z,101727.42
2023-04-22T22:40:46.676Z,101726.30
2023-04-22T22:43:34.202Z,101723.24
2023-04-22T22:46:11.246Z,101725.14
2023-04-22T22:48:48.404Z,101725.48
2023-04-22T22:51:23.937Z,101733.09
2023-04-22T22:54:01.177Z,101733.83
2023-04-22T22:56:37.147Z,101735.89
2023-04-22T22:59:11.730Z,101730.50
2023-04-22T23:02:35.477Z,101733.45
2023-04-22T23:04:47.486Z,101732.29
2023-04-22T23:07:22.875Z,101728.70
2023-04-22T23:09:45.364Z,101726.89
2023-04-22T23:12:20.604Z,101720.81
2023-04-22T23:14:54.613Z,101716.05
2023-04-22T23:17:30.506Z,101713.98
2023-04-22T23:20:08.288Z,101708.55
2023-04-22T23:22:33.397Z,101705.54
2023-04-22T23:25:09.748Z,101701.44
2023-04-22T23:27:45.483Z,101701.95
2023-04-22T23:30:22.161Z,101690.41
2023-04-22T23:33:00.465Z,101684.08
2023-04-22T23:35:37.136Z,101681.54
2023-04-22T23:38:13.749Z,101673.53
2023-04-22T23:40:47.951Z,101665.56
2023-04-22T23:43:23.654Z,101664.39
2023-04-22T23:46:00.969Z,101657.86
2023-04-22T23:48:35.175Z,101653.61
2023-04-22T23:51:10.165Z,101650.79
2023-04-22T23:53:45.390Z,101644.91
2023-04-22T23:56:24.167Z,101638.39
2023-04-22T23:59:02.106Z,101628.44
