createdAt,value
2024-01-20T09:02:21.622Z,29.84
2024-01-20T09:02:59.212Z,29.14
2024-01-20T09:03:59.167Z,28.97
2024-01-20T09:04:59.130Z,28.88
2024-01-20T09:05:59.161Z,28.83
2024-01-20T09:06:59.137Z,28.81
2024-01-20T09:07:59.112Z,28.79
2024-01-20T09:08:59.117Z,28.73
2024-01-20T09:09:59.794Z,28.72
2024-01-20T09:10:59.139Z,28.69
2024-01-20T09:11:59.148Z,28.69
2024-01-20T09:12:59.102Z,28.67
2024-01-20T09:13:59.117Z,28.64
2024-01-20T09:14:59.211Z,28.63
2024-01-20T09:15:59.252Z,28.63
2024-01-20T09:16:59.146Z,28.60
2024-01-20T09:17:59.200Z,28.59
2024-01-20T09:18:59.222Z,28.58
2024-01-20T09:19:59.337Z,28.57
2024-01-20T09:20:59.138Z,28.56
2024-01-20T09:21:59.086Z,28.55
2024-01-20T09:22:59.084Z,28.54
2024-01-20T09:23:59.139Z,28.54
2024-01-20T09:24:59.152Z,28.56
2024-01-20T09:25:59.219Z,28.54
2024-01-20T09:26:59.310Z,28.51
2024-01-20T09:27:59.298Z,28.51
2024-01-20T09:28:59.385Z,28.49
2024-01-20T09:29:59.463Z,28.49
2024-01-20T09:30:59.500Z,28.48
2024-01-20T09:31:59.583Z,28.50
2024-01-20T09:32:59.760Z,28.48
2024-01-20T09:33:59.759Z,28.47
2024-01-20T09:34:59.744Z,28.47
2024-01-20T09:35:59.795Z,28.49
2024-01-20T09:36:59.879Z,28.45
2024-01-20T09:37:59.934Z,28.47
2024-01-20T09:39:00.002Z,28.45
2024-01-20T09:40:07.349Z,28.49
2024-01-20T09:41:07.332Z,28.48
2024-01-20T09:42:07.432Z,28.48
2024-01-20T09:43:07.326Z,28.47
2024-01-20T09:44:07.346Z,28.46
2024-01-20T09:45:07.365Z,28.45
2024-01-20T09:46:07.346Z,28.43
2024-01-20T09:47:07.329Z,28.42
2024-01-20T09:48:07.444Z,28.44
2024-01-20T09:49:07.431Z,28.44
2024-01-20T09:50:07.364Z,28.43
2024-01-20T09:51:07.345Z,28.41
2024-01-20T09:52:07.320Z,28.42
2024-01-20T09:53:07.325Z,28.42
2024-01-20T09:54:07.433Z,28.41
2024-01-20T09:55:07.347Z,28.40
2024-01-20T09:56:07.372Z,28.40
2024-01-20T09:57:07.361Z,28.40
2024-01-20T09:58:07.347Z,28.39
2024-01-20T09:59:07.366Z,28.37
2024-01-20T10:00:07.383Z,28.38
2024-01-20T10:01:07.411Z,28.39
2024-01-20T10:02:07.353Z,28.38
2024-01-20T10:03:09.523Z,28.37
2024-01-20T10:04:07.371Z,28.38
2024-01-20T10:05:07.393Z,28.37
2024-01-20T10:06:07.368Z,28.38
2024-01-20T10:07:07.342Z,28.37
2024-01-20T10:08:07.565Z,28.36
2024-01-20T10:09:07.518Z,28.34
2024-01-20T10:10:07.360Z,28.34
2024-01-20T10:11:07.342Z,28.34
2024-01-20T10:12:07.376Z,28.33
2024-01-20T10:13:07.375Z,28.33
2024-01-20T10:14:07.372Z,28.34
2024-01-20T10:15:07.405Z,28.32
2024-01-20T10:16:07.340Z,28.33
2024-01-20T10:17:07.378Z,28.32
2024-01-20T10:18:07.601Z,28.32
2024-01-20T10:19:07.368Z,28.31
2024-01-20T10:20:07.411Z,28.30
2024-01-20T10:21:07.694Z,28.31
2024-01-20T10:22:07.406Z,28.29
2024-01-20T10:23:07.536Z,28.29
2024-01-20T10:24:07.401Z,28.27
2024-01-20T10:25:07.363Z,28.26
2024-01-20T10:26:07.466Z,28.26
2024-01-20T10:27:07.400Z,28.24
2024-01-20T10:28:07.408Z,28.22
2024-01-20T10:29:07.399Z,28.23
2024-01-20T10:30:07.426Z,28.22
2024-01-20T10:31:07.418Z,28.19
2024-01-20T10:32:07.421Z,28.19
2024-01-20T10:33:09.892Z,28.20
2024-01-20T10:34:07.507Z,28.18
2024-01-20T10:35:07.557Z,28.18
2024-01-20T10:36:07.476Z,28.16
2024-01-20T10:37:07.434Z,28.15
2024-01-20T10:38:07.430Z,28.14
2024-01-20T10:39:07.455Z,28.12
2024-01-20T10:40:07.416Z,28.11
2024-01-20T10:41:07.423Z,28.08
2024-01-20T10:42:07.538Z,28.08
2024-01-20T10:43:07.421Z,28.05
2024-01-20T10:44:07.451Z,28.04
2024-01-20T10:45:07.461Z,27.98
2024-01-20T10:46:07.446Z,27.96
2024-01-20T10:47:07.456Z,27.97
2024-01-20T10:48:10.924Z,27.94
2024-01-20T10:49:07.491Z,27.92
2024-01-20T10:50:07.441Z,27.90
2024-01-20T10:51:10.090Z,27.90
2024-01-20T10:52:07.534Z,27.89
2024-01-20T10:53:07.453Z,27.86
2024-01-20T10:54:09.846Z,27.82
2024-01-20T10:55:12.913Z,27.81
2024-01-20T10:56:07.553Z,27.81
2024-01-20T10:57:07.599Z,27.77
2024-01-20T10:58:07.598Z,27.74
2024-01-20T10:59:07.632Z,27.71
2024-01-20T11:00:07.668Z,27.69
2024-01-20T11:01:07.657Z,27.66
2024-01-20T11:02:07.638Z,27.63
2024-01-20T11:03:07.733Z,27.61
2024-01-20T11:04:07.805Z,27.62
2024-01-20T11:05:07.722Z,27.61
2024-01-20T11:06:07.842Z,27.56
2024-01-20T11:07:07.795Z,27.54
2024-01-20T11:08:07.799Z,27.52
2024-01-20T11:09:07.813Z,27.52
2024-01-20T11:10:07.819Z,27.51
2024-01-20T11:11:07.834Z,27.48
2024-01-20T11:12:07.923Z,27.45
2024-01-20T11:13:07.897Z,27.45
2024-01-20T11:14:07.951Z,27.42
2024-01-20T11:15:07.962Z,27.40
2024-01-20T11:16:08.006Z,27.39
2024-01-20T11:17:08.044Z,27.37
2024-01-20T11:18:08.154Z,27.36
2024-01-20T11:19:08.273Z,27.36
2024-01-20T11:20:08.143Z,27.34
2024-01-20T11:21:08.215Z,27.32
2024-01-20T11:22:08.257Z,27.32
2024-01-20T11:23:08.267Z,27.29
2024-01-20T11:24:08.608Z,27.29
2024-01-20T11:25:08.602Z,27.28
2024-01-20T11:26:08.448Z,27.26
2024-01-20T11:27:08.613Z,27.24
2024-01-20T11:28:08.547Z,27.23
2024-01-20T11:29:08.593Z,27.24
2024-01-20T11:30:08.668Z,27.22
2024-01-20T11:31:08.717Z,27.23
2024-01-20T11:32:08.793Z,27.19
2024-01-20T11:33:09.100Z,27.20
2024-01-20T11:34:09.121Z,27.19
2024-01-20T11:35:08.968Z,27.17
2024-01-20T11:36:09.047Z,27.17
2024-01-20T11:37:09.118Z,27.15
2024-01-20T11:38:09.178Z,27.15
2024-01-20T11:39:09.283Z,27.14
2024-01-20T11:40:09.266Z,27.12
2024-01-20T11:41:09.350Z,27.11
2024-01-20T11:42:10.899Z,27.10
2024-01-20T11:43:09.401Z,27.08
2024-01-20T11:44:09.444Z,27.07
2024-01-20T11:45:09.460Z,27.05
2024-01-20T11:46:09.395Z,27.05
2024-01-20T11:47:09.428Z,27.04
2024-01-20T11:48:13.895Z,27.01
2024-01-20T11:49:10.517Z,27.04
2024-01-20T11:50:09.461Z,27.02
2024-01-20T11:51:09.433Z,27.02
2024-01-20T11:52:09.436Z,26.99
2024-01-20T11:53:09.421Z,26.98
2024-01-20T11:54:11.339Z,26.99
2024-01-20T11:55:09.409Z,26.98
2024-01-20T11:56:09.423Z,26.95
2024-01-20T11:57:09.461Z,26.93
2024-01-20T11:58:09.438Z,26.94
2024-01-20T11:59:09.524Z,26.92
2024-01-20T12:00:10.593Z,26.93
2024-01-20T12:01:09.557Z,26.91
2024-01-20T12:02:09.418Z,26.90
2024-01-20T12:03:09.445Z,26.87
2024-01-20T12:04:09.436Z,26.88
2024-01-20T12:05:15.928Z,26.88
2024-01-20T12:06:13.045Z,26.84
2024-01-20T12:07:09.501Z,26.86
2024-01-20T12:08:09.421Z,26.85
2024-01-20T12:09:09.477Z,26.84
2024-01-20T12:10:09.455Z,26.83
2024-01-20T12:11:09.502Z,26.86
2024-01-20T12:12:09.509Z,26.82
2024-01-20T12:13:09.447Z,26.82
2024-01-20T12:14:09.499Z,26.81
2024-01-20T12:15:09.483Z,26.81
2024-01-20T12:16:09.480Z,26.83
2024-01-20T12:17:09.439Z,26.85
2024-01-20T12:18:09.574Z,26.87
2024-01-20T12:19:09.551Z,26.85
2024-01-20T12:20:09.471Z,26.86
2024-01-20T12:21:09.486Z,26.87
2024-01-20T12:22:09.464Z,26.89
2024-01-20T12:23:09.459Z,26.89
2024-01-20T12:24:09.502Z,26.91
2024-01-20T12:25:09.470Z,26.91
2024-01-20T12:26:09.478Z,26.91
2024-01-20T12:27:09.509Z,26.91
2024-01-20T12:28:09.468Z,26.93
2024-01-20T12:29:09.516Z,26.92
2024-01-20T12:30:09.525Z,26.93
2024-01-20T12:31:10.439Z,26.94
2024-01-20T12:32:09.478Z,26.94
2024-01-20T12:33:09.577Z,26.97
2024-01-20T12:34:09.563Z,26.97
2024-01-20T12:35:09.494Z,26.97
2024-01-20T12:36:09.508Z,27.00
2024-01-20T12:37:09.495Z,26.99
2024-01-20T12:38:09.514Z,27.01
2024-01-20T12:39:09.527Z,27.04
2024-01-20T12:40:09.507Z,27.06
2024-01-20T12:41:09.477Z,27.06
2024-01-20T12:42:09.500Z,27.06
2024-01-20T12:43:09.500Z,27.07
2024-01-20T12:44:09.494Z,27.09
2024-01-20T12:45:09.514Z,27.10
2024-01-20T12:46:09.494Z,27.12
2024-01-20T12:47:09.525Z,27.12
2024-01-20T12:48:09.568Z,27.15
2024-01-20T12:49:09.578Z,27.15
2024-01-20T12:50:09.598Z,27.18
2024-01-20T12:51:09.507Z,27.19
2024-01-20T12:52:09.480Z,27.21
2024-01-20T12:53:09.492Z,27.21
2024-01-20T12:54:09.559Z,27.23
2024-01-20T12:55:09.523Z,27.23
2024-01-20T12:56:09.523Z,27.24
2024-01-20T12:57:09.517Z,27.23
2024-01-20T12:58:09.527Z,27.25
2024-01-20T12:59:09.496Z,27.27
2024-01-20T13:00:09.561Z,27.28
2024-01-20T13:01:09.616Z,27.29
2024-01-20T13:02:09.567Z,27.30
2024-01-20T13:03:09.607Z,27.33
2024-01-20T13:04:09.540Z,27.35
2024-01-20T13:05:09.718Z,27.35
2024-01-20T13:06:09.805Z,27.37
2024-01-20T13:07:12.242Z,27.35
2024-01-20T13:08:09.630Z,27.38
2024-01-20T13:09:09.684Z,27.40
2024-01-20T13:10:09.667Z,27.40
2024-01-20T13:11:09.659Z,27.41
2024-01-20T13:12:09.948Z,27.43
2024-01-20T13:13:09.737Z,27.44
2024-01-20T13:14:09.699Z,27.44
2024-01-20T13:15:09.778Z,27.45
2024-01-20T13:16:09.786Z,27.45
2024-01-20T13:17:09.652Z,27.48
2024-01-20T13:18:10.207Z,27.49
2024-01-20T13:19:09.843Z,27.51
2024-01-20T13:20:09.710Z,27.51
2024-01-20T13:21:09.674Z,27.52
2024-01-20T13:22:09.665Z,27.54
2024-01-20T13:23:09.676Z,27.52
2024-01-20T13:24:09.717Z,27.56
2024-01-20T13:25:09.756Z,27.56
2024-01-20T13:26:09.667Z,27.57
2024-01-20T13:27:09.689Z,27.58
2024-01-20T13:28:09.669Z,27.59
2024-01-20T13:29:09.663Z,27.59
2024-01-20T13:30:09.735Z,27.61
2024-01-20T13:31:09.644Z,27.60
2024-01-20T13:32:09.664Z,27.60
2024-01-20T13:33:09.737Z,27.62
2024-01-20T13:34:09.821Z,27.62
2024-01-20T13:35:09.688Z,27.63
2024-01-20T13:36:09.737Z,27.64
2024-01-20T13:37:09.666Z,27.65
2024-01-20T13:38:09.899Z,27.65
2024-01-20T13:39:09.739Z,27.66
2024-01-20T13:40:09.751Z,27.67
2024-01-20T13:41:09.741Z,27.67
2024-01-20T13:42:09.807Z,27.66
2024-01-20T13:43:09.790Z,27.67
2024-01-20T13:44:09.874Z,27.66
2024-01-20T13:45:09.932Z,27.67
2024-01-20T13:46:09.916Z,27.67
2024-01-20T13:47:09.958Z,27.67
2024-01-20T13:48:10.135Z,27.70
2024-01-20T13:49:12.065Z,27.70
2024-01-20T13:50:10.099Z,27.70
2024-01-20T13:51:10.131Z,27.72
2024-01-20T13:52:10.057Z,27.71
2024-01-20T13:53:10.056Z,27.69
2024-01-20T13:54:10.096Z,27.70
2024-01-20T13:55:10.050Z,27.70
2024-01-20T13:56:10.060Z,27.73
2024-01-20T13:57:10.120Z,27.69
2024-01-20T13:58:10.062Z,27.71
2024-01-20T13:59:10.185Z,27.71
2024-01-20T14:00:10.098Z,27.71
