createdAt,value
2018-09-10T00:00:10.021Z,99.90
2018-09-10T00:02:39.378Z,99.90
2018-09-10T00:05:08.154Z,99.90
2018-09-10T00:07:37.101Z,99.90
2018-09-10T00:10:06.175Z,99.90
2018-09-10T00:12:34.963Z,99.90
2018-09-10T00:15:03.911Z,99.90
2018-09-10T00:17:32.818Z,99.90
2018-09-10T00:20:02.137Z,99.90
2018-09-10T00:22:30.989Z,99.90
2018-09-10T00:24:59.792Z,99.90
2018-09-10T00:27:28.493Z,99.90
2018-09-10T00:29:57.297Z,99.90
2018-09-10T00:32:26.152Z,99.90
2018-09-10T00:34:54.874Z,99.90
2018-09-10T00:37:23.704Z,99.90
2018-09-10T00:39:53.109Z,99.90
2018-09-10T00:42:22.015Z,99.90
2018-09-10T00:44:50.993Z,99.90
2018-09-10T00:47:19.749Z,99.90
2018-09-10T00:49:48.755Z,99.90
2018-09-10T00:52:17.696Z,99.90
2018-09-10T00:54:46.977Z,99.90
2018-09-10T00:57:15.860Z,99.90
2018-09-10T00:59:44.653Z,99.90
2018-09-10T01:02:14.021Z,99.90
2018-09-10T01:04:42.874Z,99.90
2018-09-10T01:07:11.964Z,99.90
2018-09-10T01:09:40.733Z,99.90
2018-09-10T01:12:09.738Z,99.90
2018-09-10T01:14:38.698Z,99.90
2018-09-10T01:17:07.526Z,99.90
2018-09-10T01:19:36.480Z,99.90
2018-09-10T01:22:05.409Z,99.90
2018-09-10T01:24:35.088Z,99.90
2018-09-10T01:27:04.913Z,99.90
2018-09-10T01:29:33.987Z,99.90
2018-09-10T01:32:02.772Z,99.90
2018-09-10T01:34:36.932Z,99.90
2018-09-10T01:37:05.737Z,99.90
2018-09-10T01:39:34.500Z,99.90
2018-09-10T01:42:03.290Z,99.90
2018-09-10T01:44:32.275Z,99.90
2018-09-10T01:47:02.467Z,99.90
2018-09-10T01:49:31.582Z,99.90
2018-09-10T01:52:00.481Z,99.90
2018-09-10T01:54:29.228Z,99.90
2018-09-10T01:56:58.604Z,99.90
2018-09-10T01:59:27.629Z,99.90
2018-09-10T02:01:57.144Z,99.90
2018-09-10T02:04:26.818Z,99.90
2018-09-10T02:06:55.655Z,99.90
2018-09-10T02:09:24.540Z,99.90
2018-09-10T02:11:53.375Z,99.90
2018-09-10T02:14:22.264Z,99.90
2018-09-10T02:16:51.271Z,99.90
2018-09-10T02:19:20.081Z,99.90
2018-09-10T02:21:49.637Z,99.90
2018-09-10T02:24:19.333Z,99.90
2018-09-10T02:26:48.681Z,99.90
2018-09-10T02:29:39.976Z,99.90
2018-09-10T02:32:08.945Z,99.90
2018-09-10T02:34:38.488Z,99.90
2018-09-10T02:37:07.342Z,99.90
2018-09-10T02:39:36.909Z,99.90
2018-09-10T02:42:05.754Z,99.90
2018-09-10T02:44:34.630Z,99.90
2018-09-10T02:47:03.482Z,99.90
2018-09-10T02:49:32.245Z,99.90
2018-09-10T02:52:02.788Z,99.90
2018-09-10T02:54:31.634Z,99.90
2018-09-10T02:57:00.398Z,99.90
2018-09-10T02:59:29.508Z,99.90
2018-09-10T03:01:58.349Z,99.90
2018-09-10T03:04:27.284Z,99.90
2018-09-10T03:06:56.096Z,99.90
2018-09-10T03:09:24.938Z,99.90
2018-09-10T03:11:53.879Z,99.90
2018-09-10T03:14:22.753Z,99.90
2018-09-10T03:16:52.206Z,99.90
2018-09-10T03:19:21.071Z,99.90
2018-09-10T03:21:50.046Z,99.90
2018-09-10T03:24:19.032Z,99.90
2018-09-10T03:26:48.586Z,99.90
2018-09-10T03:29:18.121Z,99.90
2018-09-10T03:31:47.570Z,99.90
2018-09-10T03:34:16.697Z,99.90
2018-09-10T03:36:45.505Z,99.90
2018-09-10T03:39:14.328Z,99.90
2018-09-10T03:41:43.212Z,99.90
2018-09-10T03:44:12.154Z,99.90
2018-09-10T03:46:40.900Z,99.90
2018-09-10T03:49:10.442Z,99.90
2018-09-10T03:51:39.924Z,99.90
2018-09-10T03:54:08.672Z,99.90
2018-09-10T03:56:37.633Z,99.90
2018-09-10T03:59:06.625Z,99.90
2018-09-10T04:01:35.445Z,99.90
2018-09-10T04:04:04.336Z,99.90
2018-09-10T04:06:33.278Z,99.90
2018-09-10T04:09:02.042Z,99.90
2018-09-10T04:11:31.408Z,99.90
2018-09-10T04:14:00.962Z,99.90
2018-09-10T04:16:38.940Z,99.90
2018-09-10T04:19:07.802Z,99.90
2018-09-10T04:21:37.376Z,99.90
2018-09-10T04:24:06.636Z,99.90
2018-09-10T04:26:35.452Z,99.90
2018-09-10T04:29:04.312Z,99.90
2018-09-10T04:31:34.095Z,99.90
2018-09-10T04:34:03.100Z,99.90
2018-09-10T04:36:31.957Z,99.90
2018-09-10T04:39:01.262Z,99.90
2018-09-10T04:41:39.703Z,99.90
2018-09-10T04:44:09.187Z,99.90
2018-09-10T04:46:39.255Z,99.90
2018-09-10T04:49:09.307Z,99.90
2018-09-10T04:51:38.774Z,99.90
2018-09-10T04:54:07.635Z,99.90
2018-09-10T04:56:37.082Z,99.90
2018-09-10T04:59:06.564Z,99.90
2018-09-10T05:01:36.013Z,99.90
2018-09-10T05:04:04.785Z,99.90
2018-09-10T05:06:33.679Z,99.90
2018-09-10T05:09:02.612Z,99.90
2018-09-10T05:11:32.197Z,99.90
2018-09-10T05:14:00.934Z,99.90
2018-09-10T05:16:30.517Z,99.90
2018-09-10T05:18:59.857Z,99.90
2018-09-10T05:21:29.324Z,99.90
2018-09-10T05:23:58.925Z,99.90
2018-09-10T05:26:28.485Z,99.90
2018-09-10T05:28:57.949Z,99.90
2018-09-10T05:31:27.583Z,99.90
2018-09-10T05:33:56.764Z,99.90
2018-09-10T05:36:25.666Z,99.90
2018-09-10T05:38:54.552Z,99.90
2018-09-10T05:41:23.301Z,99.90
2018-09-10T05:43:52.312Z,99.90
2018-09-10T05:46:21.146Z,99.90
2018-09-10T05:48:50.453Z,99.90
2018-09-10T05:51:21.001Z,99.90
2018-09-10T05:53:49.826Z,99.90
2018-09-10T05:56:18.656Z,99.90
2018-09-10T05:58:47.625Z,99.90
2018-09-10T06:01:17.179Z,99.90
2018-09-10T06:03:45.857Z,99.90
2018-09-10T06:06:14.781Z,99.90
2018-09-10T06:08:43.690Z,99.90
2018-09-10T06:11:13.032Z,99.90
2018-09-10T06:13:41.937Z,99.90
2018-09-10T06:16:11.243Z,99.90
2018-09-10T06:18:40.105Z,99.90
2018-09-10T06:21:09.165Z,99.90
2018-09-10T06:23:38.133Z,99.90
2018-09-10T06:26:07.701Z,99.90
2018-09-10T06:28:38.082Z,99.90
2018-09-10T06:31:07.800Z,99.90
2018-09-10T06:33:36.960Z,99.90
2018-09-10T06:36:06.039Z,99.90
2018-09-10T06:38:35.480Z,99.90
2018-09-10T06:41:05.059Z,99.90
2018-09-10T06:43:34.285Z,99.90
2018-09-10T06:46:03.804Z,99.90
2018-09-10T06:48:35.963Z,99.90
2018-09-10T06:51:06.784Z,99.90
2018-09-10T06:53:36.627Z,99.90
2018-09-10T06:56:06.145Z,99.90
2018-09-10T06:58:35.908Z,99.90
2018-09-10T07:01:05.375Z,99.90
2018-09-10T07:03:34.794Z,99.90
2018-09-10T07:06:03.669Z,99.90
2018-09-10T07:08:35.864Z,99.90
2018-09-10T07:11:04.748Z,99.90
2018-09-10T07:13:34.233Z,99.90
2018-09-10T07:16:02.956Z,99.90
2018-09-10T07:18:31.779Z,99.90
2018-09-10T07:21:01.907Z,99.90
2018-09-10T07:23:31.345Z,99.90
2018-09-10T07:26:00.632Z,99.90
2018-09-10T07:28:29.435Z,99.90
2018-09-10T07:30:58.865Z,99.90
2018-09-10T07:33:28.026Z,99.90
2018-09-10T07:35:56.956Z,99.90
2018-09-10T07:38:26.352Z,99.90
2018-09-10T07:40:55.284Z,99.90
2018-09-10T07:43:25.016Z,99.90
2018-09-10T07:45:53.837Z,99.90
2018-09-10T07:48:22.794Z,99.90
2018-09-10T07:50:52.371Z,99.90
2018-09-10T07:53:21.674Z,99.90
2018-09-10T07:55:50.498Z,99.90
2018-09-10T07:58:19.849Z,99.90
2018-09-10T08:00:48.775Z,99.90
2018-09-10T08:03:18.041Z,99.90
2018-09-10T08:05:46.889Z,99.90
2018-09-10T08:08:16.405Z,99.90
2018-09-10T08:10:45.820Z,99.90
2018-09-10T08:13:15.249Z,99.90
2018-09-10T08:15:44.061Z,98.00
2018-09-10T08:18:13.521Z,95.80
2018-09-10T08:20:43.109Z,94.70
2018-09-10T08:23:12.705Z,95.60
2018-09-10T08:25:42.120Z,94.20
2018-09-10T08:28:10.949Z,91.90
2018-09-10T08:30:39.652Z,90.00
2018-09-10T08:33:08.508Z,87.10
2018-09-10T08:35:37.376Z,86.50
2018-09-10T08:38:06.923Z,82.90
2018-09-10T08:40:35.669Z,83.10
2018-09-10T08:43:05.608Z,83.30
2018-09-10T08:45:34.498Z,80.40
2018-09-10T08:48:03.255Z,78.80
2018-09-10T08:50:32.392Z,74.70
2018-09-10T08:53:01.288Z,69.60
2018-09-10T08:55:30.125Z,71.80
2018-09-10T08:57:58.698Z,67.80
2018-09-10T09:00:27.934Z,69.10
2018-09-10T09:02:57.408Z,64.10
2018-09-10T09:05:26.228Z,64.70
2018-09-10T09:07:55.694Z,63.20
2018-09-10T09:10:25.160Z,66.50
2018-09-10T09:12:54.385Z,64.00
2018-09-10T09:15:23.233Z,67.10
2018-09-10T09:17:52.073Z,66.30
2018-09-10T09:20:21.320Z,66.00
2018-09-10T09:22:50.844Z,65.00
2018-09-10T09:25:20.503Z,65.80
2018-09-10T09:27:49.898Z,65.70
2018-09-10T09:30:19.482Z,64.10
2018-09-10T09:32:48.104Z,62.80
2018-09-10T09:35:16.938Z,63.50
2018-09-10T09:37:50.834Z,63.00
2018-09-10T09:40:24.739Z,61.40
2018-09-10T09:42:58.961Z,59.50
2018-09-10T09:45:33.516Z,60.90
2018-09-10T09:48:02.993Z,63.90
2018-09-10T09:50:32.788Z,62.70
2018-09-10T09:53:02.017Z,59.60
2018-09-10T09:55:31.576Z,58.00
2018-09-10T09:58:00.350Z,55.70
2018-09-10T10:00:34.446Z,57.00
2018-09-10T10:03:09.267Z,56.00
2018-09-10T10:05:38.542Z,56.70
2018-09-10T10:08:08.016Z,50.80
2018-09-10T10:10:36.820Z,51.10
2018-09-10T10:13:06.110Z,53.80
2018-09-10T10:15:35.374Z,54.40
2018-09-10T10:18:04.591Z,53.50
2018-09-10T10:20:33.746Z,49.60
2018-09-10T10:23:02.702Z,51.00
2018-09-10T10:25:31.657Z,51.50
2018-09-10T10:28:00.541Z,49.60
2018-09-10T10:30:29.387Z,51.90
2018-09-10T10:32:58.259Z,52.30
2018-09-10T10:35:27.139Z,53.40
2018-09-10T10:37:55.898Z,52.60
2018-09-10T10:40:25.471Z,52.70
2018-09-10T10:42:54.409Z,52.30
2018-09-10T10:45:23.356Z,51.40
2018-09-10T10:47:52.858Z,52.80
2018-09-10T10:50:21.576Z,52.20
2018-09-10T10:52:51.159Z,49.90
2018-09-10T10:55:20.611Z,51.50
2018-09-10T10:57:49.493Z,51.00
2018-09-10T11:00:18.409Z,51.00
2018-09-10T11:02:47.172Z,50.10
2018-09-10T11:05:16.505Z,49.70
2018-09-10T11:07:45.486Z,50.10
2018-09-10T11:10:15.053Z,48.70
2018-09-10T11:12:44.502Z,49.00
2018-09-10T11:15:13.192Z,49.50
2018-09-10T11:17:42.676Z,51.40
2018-09-10T11:20:11.380Z,50.40
2018-09-10T11:22:40.332Z,51.20
2018-09-10T11:25:09.265Z,50.70
2018-09-10T11:27:38.794Z,49.10
2018-09-10T11:30:08.352Z,48.20
2018-09-10T11:32:37.929Z,48.40
2018-09-10T11:35:07.530Z,49.20
2018-09-10T11:37:37.013Z,49.50
2018-09-10T11:40:05.748Z,50.70
2018-09-10T11:42:35.259Z,52.10
2018-09-10T11:45:03.966Z,48.30
2018-09-10T11:47:33.687Z,48.30
2018-09-10T11:50:02.390Z,48.20
2018-09-10T11:52:31.262Z,48.80
2018-09-10T11:55:00.585Z,49.10
2018-09-10T11:57:29.553Z,48.80
2018-09-10T11:59:59.380Z,50.30
2018-09-10T12:02:28.816Z,51.60
2018-09-10T12:04:58.027Z,50.60
2018-09-10T12:07:27.779Z,47.00
2018-09-10T12:09:57.147Z,50.30
2018-09-10T12:12:26.119Z,47.20
2018-09-10T12:14:55.009Z,50.30
2018-09-10T12:17:23.779Z,50.10
2018-09-10T12:19:53.180Z,48.50
2018-09-10T12:22:22.008Z,50.60
2018-09-10T12:24:50.896Z,47.50
2018-09-10T12:27:19.724Z,49.60
2018-09-10T12:29:48.639Z,49.60
2018-09-10T12:32:17.519Z,49.30
2018-09-10T12:34:46.710Z,52.80
2018-09-10T12:37:15.365Z,48.60
2018-09-10T12:39:44.146Z,52.10
2018-09-10T12:42:12.856Z,49.70
2018-09-10T12:44:41.538Z,48.00
2018-09-10T12:47:10.209Z,47.40
2018-09-10T12:49:39.206Z,48.10
2018-09-10T12:52:09.563Z,48.70
2018-09-10T12:54:38.308Z,50.00
2018-09-10T12:57:08.213Z,47.80
2018-09-10T12:59:37.241Z,47.90
2018-09-10T13:02:05.952Z,49.40
2018-09-10T13:04:35.045Z,49.80
2018-09-10T13:07:04.002Z,50.20
2018-09-10T13:09:33.222Z,51.40
2018-09-10T13:12:02.085Z,52.80
2018-09-10T13:14:30.760Z,51.30
2018-09-10T13:16:59.579Z,50.90
2018-09-10T13:19:28.505Z,52.00
2018-09-10T13:21:57.337Z,50.30
2018-09-10T13:24:26.160Z,49.80
2018-09-10T13:26:55.354Z,50.00
2018-09-10T13:29:24.080Z,49.60
2018-09-10T13:31:53.785Z,51.00
2018-09-10T13:34:23.220Z,50.50
2018-09-10T13:36:52.529Z,49.90
2018-09-10T13:39:21.290Z,53.60
2018-09-10T13:41:50.711Z,51.20
2018-09-10T13:44:19.469Z,51.70
2018-09-10T13:46:48.246Z,53.80
2018-09-10T13:49:17.471Z,51.40
2018-09-10T13:51:46.175Z,50.90
2018-09-10T13:54:15.727Z,49.60
2018-09-10T13:56:44.944Z,49.10
2018-09-10T14:05:09.577Z,49.10
2018-09-10T14:07:38.628Z,50.90
2018-09-10T14:10:07.505Z,51.30
2018-09-10T14:12:36.259Z,52.70
2018-09-10T14:15:05.988Z,52.00
2018-09-10T14:17:35.291Z,52.30
2018-09-10T14:20:04.843Z,54.00
2018-09-10T14:22:34.183Z,52.80
2018-09-10T14:25:03.024Z,52.10
2018-09-10T14:27:31.865Z,52.10
2018-09-10T14:30:01.194Z,52.40
2018-09-10T14:32:30.654Z,52.40
2018-09-10T14:34:59.456Z,52.40
2018-09-10T14:37:31.581Z,53.90
2018-09-10T14:40:00.885Z,53.20
2018-09-10T14:42:29.729Z,51.90
2018-09-10T14:44:58.571Z,52.20
2018-09-10T14:47:27.324Z,54.60
2018-09-10T14:49:56.136Z,54.10
2018-09-10T14:52:24.980Z,56.00
2018-09-10T14:54:53.714Z,53.90
2018-09-10T14:57:23.769Z,53.20
2018-09-10T14:59:52.658Z,54.50
2018-09-10T15:02:21.381Z,55.30
2018-09-10T15:04:50.921Z,55.80
2018-09-10T15:07:24.308Z,55.40
2018-09-10T15:09:53.485Z,55.40
2018-09-10T15:12:22.409Z,56.10
2018-09-10T15:14:51.976Z,56.60
2018-09-10T15:17:21.436Z,56.30
2018-09-10T15:19:51.318Z,56.40
2018-09-10T15:22:20.490Z,56.90
2018-09-10T15:24:49.227Z,56.70
2018-09-10T15:27:18.688Z,55.80
2018-09-10T15:29:48.470Z,54.90
2018-09-10T15:32:17.308Z,55.50
2018-09-10T15:34:46.152Z,55.90
2018-09-10T15:37:14.983Z,54.80
2018-09-10T15:39:43.805Z,55.00
2018-09-10T15:42:12.581Z,54.70
2018-09-10T15:44:41.567Z,55.30
2018-09-10T15:47:10.908Z,56.10
2018-09-10T15:49:39.690Z,54.70
2018-09-10T15:52:08.723Z,54.80
2018-09-10T15:54:37.745Z,55.00
2018-09-10T15:57:07.328Z,55.00
2018-09-10T15:59:36.942Z,54.70
2018-09-10T16:02:06.560Z,55.10
2018-09-10T16:04:35.571Z,55.40
2018-09-10T16:07:05.594Z,55.80
2018-09-10T16:09:34.585Z,56.10
2018-09-10T16:12:03.503Z,56.10
2018-09-10T16:14:33.012Z,56.80
2018-09-10T16:17:01.780Z,56.90
2018-09-10T16:19:31.304Z,57.40
2018-09-10T16:22:00.181Z,57.90
2018-09-10T16:24:29.281Z,58.80
2018-09-10T16:26:58.839Z,59.40
2018-09-10T16:29:28.126Z,59.40
2018-09-10T16:31:57.037Z,59.40
2018-09-10T16:34:25.938Z,59.70
2018-09-10T16:36:54.697Z,60.50
2018-09-10T16:39:23.686Z,62.00
2018-09-10T16:41:53.176Z,63.20
2018-09-10T16:44:23.384Z,68.00
2018-09-10T16:46:52.353Z,69.10
2018-09-10T16:52:39.287Z,71.30
2018-09-10T16:55:08.290Z,72.40
2018-09-10T16:57:42.954Z,74.40
2018-09-10T17:00:13.490Z,74.80
2018-09-10T17:02:42.415Z,75.40
2018-09-10T17:05:12.227Z,76.30
2018-09-10T17:07:41.138Z,77.10
2018-09-10T17:10:10.033Z,78.80
2018-09-10T17:12:39.545Z,79.30
2018-09-10T17:15:09.179Z,80.10
2018-09-10T17:17:37.971Z,80.30
2018-09-10T17:20:07.095Z,81.30
2018-09-10T17:22:36.875Z,82.50
2018-09-10T17:25:05.896Z,83.10
2018-09-10T17:27:34.765Z,84.30
2018-09-10T17:30:04.022Z,85.00
2018-09-10T17:32:32.867Z,85.50
2018-09-10T17:35:02.792Z,87.10
2018-09-10T17:37:31.656Z,88.30
2018-09-10T17:40:00.566Z,90.00
2018-09-10T17:42:29.587Z,90.70
2018-09-10T17:44:58.727Z,90.70
2018-09-10T17:47:32.111Z,90.50
2018-09-10T17:50:01.942Z,90.60
2018-09-10T17:52:31.094Z,91.20
2018-09-10T17:54:59.909Z,91.80
2018-09-10T17:57:28.969Z,92.50
2018-09-10T17:59:57.899Z,93.10
2018-09-10T18:02:27.392Z,93.90
2018-09-10T18:04:56.937Z,94.20
2018-09-10T18:07:26.854Z,95.00
2018-09-10T18:09:56.909Z,95.70
2018-09-10T18:12:25.834Z,96.60
2018-09-10T18:14:55.414Z,96.60
2018-09-10T18:17:24.459Z,97.30
2018-09-10T18:19:54.053Z,98.30
2018-09-10T18:22:26.919Z,99.40
2018-09-10T18:24:55.864Z,99.90
2018-09-10T18:27:24.910Z,99.90
2018-09-10T18:29:54.007Z,99.90
2018-09-10T18:32:23.029Z,99.90
2018-09-10T18:34:51.963Z,99.90
2018-09-10T18:37:20.877Z,99.90
2018-09-10T18:39:50.556Z,99.90
2018-09-10T18:42:26.549Z,99.90
2018-09-10T18:44:55.452Z,99.90
2018-09-10T18:47:24.928Z,99.90
2018-09-10T18:49:54.536Z,99.90
2018-09-10T18:52:23.998Z,99.90
2018-09-10T18:54:54.981Z,99.90
2018-09-10T18:57:24.512Z,99.90
2018-09-10T18:59:54.061Z,99.90
2018-09-10T19:02:23.079Z,99.90
2018-09-10T19:04:53.167Z,99.90
2018-09-10T19:07:22.881Z,99.90
2018-09-10T19:09:52.146Z,99.30
2018-09-10T19:12:22.002Z,98.90
2018-09-10T19:14:51.088Z,98.90
2018-09-10T19:17:19.994Z,98.60
2018-09-10T19:19:49.391Z,98.80
2018-09-10T19:22:18.228Z,99.80
2018-09-10T19:24:47.120Z,99.90
2018-09-10T19:27:15.987Z,99.90
2018-09-10T19:29:45.542Z,99.90
2018-09-10T19:32:15.353Z,99.90
2018-09-10T19:34:44.341Z,99.90
2018-09-10T19:37:13.928Z,99.90
2018-09-10T19:39:43.610Z,99.90
2018-09-10T19:42:12.477Z,99.60
2018-09-10T19:44:41.821Z,98.30
2018-09-10T19:47:10.613Z,98.00
2018-09-10T19:49:40.046Z,98.40
2018-09-10T19:52:09.791Z,99.20
2018-09-10T19:54:38.725Z,99.90
2018-09-10T19:57:08.537Z,99.90
2018-09-10T19:59:37.424Z,99.90
2018-09-10T20:02:06.335Z,99.90
2018-09-10T20:04:35.108Z,99.90
2018-09-10T20:07:04.060Z,99.90
2018-09-10T20:09:33.008Z,99.90
2018-09-10T20:12:01.759Z,99.90
2018-09-10T20:14:31.291Z,99.90
2018-09-10T20:17:00.706Z,99.90
2018-09-10T20:19:29.558Z,99.90
2018-09-10T20:21:58.763Z,99.90
2018-09-10T20:24:27.687Z,99.90
2018-09-10T20:26:57.567Z,99.90
2018-09-10T20:29:26.434Z,99.90
2018-09-10T20:31:55.366Z,99.90
2018-09-10T20:34:24.220Z,99.90
2018-09-10T20:36:53.509Z,99.90
2018-09-10T20:39:22.396Z,99.90
2018-09-10T20:41:51.403Z,99.90
2018-09-10T20:44:20.087Z,99.90
2018-09-10T20:46:49.790Z,99.90
2018-09-10T20:49:19.261Z,99.90
2018-09-10T20:51:48.090Z,99.90
2018-09-10T20:54:17.036Z,99.90
2018-09-10T20:56:45.963Z,99.90
2018-09-10T20:59:15.368Z,99.90
2018-09-10T21:01:44.146Z,99.90
2018-09-10T21:04:13.965Z,99.90
2018-09-10T21:06:43.027Z,99.90
2018-09-10T21:09:12.684Z,99.90
2018-09-10T21:11:42.192Z,99.90
2018-09-10T21:14:11.061Z,99.90
2018-09-10T21:16:39.962Z,99.90
2018-09-10T21:19:08.993Z,99.90
2018-09-10T21:21:38.288Z,99.90
2018-09-10T21:24:07.188Z,99.90
2018-09-10T21:26:36.648Z,99.90
2018-09-10T21:29:05.446Z,99.90
2018-09-10T21:31:35.633Z,99.90
2018-09-10T21:34:05.156Z,99.90
2018-09-10T21:36:34.728Z,99.90
2018-09-10T21:39:04.287Z,99.90
2018-09-10T21:41:33.213Z,99.90
2018-09-10T21:44:02.710Z,99.90
2018-09-10T21:46:31.584Z,99.90
2018-09-10T21:49:00.500Z,99.90
2018-09-10T21:51:29.360Z,99.90
2018-09-10T21:53:58.365Z,99.90
2018-09-10T21:56:27.271Z,99.90
2018-09-10T21:58:57.154Z,99.90
2018-09-10T22:01:26.082Z,99.90
2018-09-10T22:03:55.470Z,99.90
2018-09-10T22:06:24.382Z,99.90
2018-09-10T22:08:53.146Z,99.90
2018-09-10T22:11:22.023Z,99.90
2018-09-10T22:13:51.377Z,99.90
2018-09-10T22:16:20.213Z,99.90
2018-09-10T22:18:49.009Z,99.90
2018-09-10T22:21:17.760Z,99.90
2018-09-10T22:23:47.328Z,99.90
2018-09-10T22:26:17.872Z,99.90
2018-09-10T22:28:46.629Z,99.90
2018-09-10T22:31:15.944Z,99.90
2018-09-10T22:33:44.825Z,99.90
2018-09-10T22:36:13.716Z,99.90
2018-09-10T22:38:42.597Z,99.90
2018-09-10T22:41:11.508Z,99.90
2018-09-10T22:43:40.958Z,99.90
2018-09-10T22:46:10.268Z,99.90
2018-09-10T22:48:39.973Z,99.90
2018-09-10T22:51:08.985Z,99.90
2018-09-10T22:53:37.901Z,99.90
2018-09-10T22:56:07.429Z,99.90
2018-09-10T22:58:36.967Z,99.90
2018-09-10T23:01:06.536Z,99.90
2018-09-10T23:03:35.459Z,99.90
2018-09-10T23:06:04.276Z,99.90
2018-09-10T23:08:33.238Z,99.90
2018-09-10T23:11:01.970Z,99.90
2018-09-10T23:13:32.348Z,99.90
2018-09-10T23:16:01.809Z,99.90
2018-09-10T23:18:30.543Z,99.90
2018-09-10T23:20:59.417Z,99.90
2018-09-10T23:23:28.408Z,99.90
2018-09-10T23:25:57.218Z,99.90
2018-09-10T23:28:26.072Z,99.90
2018-09-10T23:30:54.788Z,99.90
2018-09-10T23:33:24.250Z,99.90
2018-09-10T23:35:53.154Z,99.90
2018-09-10T23:38:22.542Z,99.90
2018-09-10T23:40:51.314Z,99.90
2018-09-10T23:43:20.433Z,99.90
2018-09-10T23:45:49.343Z,99.90
2018-09-10T23:48:18.099Z,99.90
2018-09-10T23:50:47.306Z,99.90
2018-09-10T23:53:16.192Z,99.90
2018-09-10T23:55:44.944Z,99.90
2018-09-10T23:58:13.918Z,99.90
