createdAt,value
2018-12-25T00:00:43.201Z,81.35
2018-12-25T00:03:12.872Z,81.33
2018-12-25T00:05:42.522Z,81.39
2018-12-25T00:08:12.002Z,81.07
2018-12-25T00:10:41.530Z,80.58
2018-12-25T00:13:11.045Z,81.20
2018-12-25T00:15:40.608Z,80.47
2018-12-25T00:18:10.109Z,79.79
2018-12-25T00:20:39.550Z,80.22
2018-12-25T00:23:09.023Z,80.05
2018-12-25T00:25:38.599Z,79.97
2018-12-25T00:28:08.076Z,79.66
2018-12-25T00:30:37.466Z,79.82
2018-12-25T00:33:06.902Z,80.31
2018-12-25T00:35:36.375Z,79.76
2018-12-25T00:38:05.925Z,80.30
2018-12-25T00:40:35.404Z,80.88
2018-12-25T00:43:04.930Z,80.65
2018-12-25T00:45:34.502Z,79.96
2018-12-25T00:48:03.878Z,79.92
2018-12-25T00:50:33.357Z,79.55
2018-12-25T00:53:02.984Z,79.82
2018-12-25T00:55:32.626Z,80.21
2018-12-25T00:58:02.096Z,80.38
2018-12-25T01:00:31.564Z,80.73
2018-12-25T01:03:01.102Z,81.83
2018-12-25T01:05:30.645Z,82.03
2018-12-25T01:08:00.082Z,82.89
2018-12-25T01:10:29.662Z,83.36
2018-12-25T01:12:59.113Z,83.55
2018-12-25T01:15:28.523Z,84.43
2018-12-25T01:17:57.975Z,85.00
2018-12-25T01:20:27.679Z,85.13
2018-12-25T01:22:57.253Z,86.08
2018-12-25T01:25:26.815Z,85.73
2018-12-25T01:27:56.363Z,86.22
2018-12-25T01:30:25.908Z,86.12
2018-12-25T01:32:55.475Z,86.73
2018-12-25T01:35:24.919Z,86.77
2018-12-25T01:37:54.487Z,86.85
2018-12-25T01:40:24.019Z,86.96
2018-12-25T01:42:53.425Z,86.73
2018-12-25T01:45:22.820Z,87.43
2018-12-25T01:47:52.401Z,88.05
2018-12-25T01:50:22.003Z,87.56
2018-12-25T01:52:51.414Z,87.93
2018-12-25T01:55:20.902Z,88.47
2018-12-25T01:57:50.364Z,88.14
2018-12-25T02:00:19.836Z,88.39
2018-12-25T02:02:49.433Z,88.90
2018-12-25T02:05:18.869Z,88.92
2018-12-25T02:07:48.298Z,88.97
2018-12-25T02:10:17.851Z,88.96
2018-12-25T02:12:47.365Z,89.11
2018-12-25T02:15:16.809Z,88.96
2018-12-25T02:17:46.292Z,88.96
2018-12-25T02:20:15.969Z,89.30
2018-12-25T02:22:45.408Z,89.39
2018-12-25T02:25:14.845Z,89.45
2018-12-25T02:27:44.423Z,88.86
2018-12-25T02:30:13.839Z,87.92
2018-12-25T02:32:43.264Z,87.46
2018-12-25T02:35:12.795Z,86.12
2018-12-25T02:37:42.381Z,85.48
2018-12-25T02:40:11.882Z,85.48
2018-12-25T02:42:41.457Z,85.26
2018-12-25T02:45:11.140Z,84.85
2018-12-25T02:47:40.577Z,84.10
2018-12-25T02:50:10.035Z,83.84
2018-12-25T02:52:39.677Z,83.28
2018-12-25T02:55:09.158Z,83.63
2018-12-25T02:57:38.685Z,83.10
2018-12-25T03:00:08.612Z,82.92
2018-12-25T03:02:38.174Z,82.01
2018-12-25T03:05:08.004Z,81.61
2018-12-25T03:07:37.736Z,81.21
2018-12-25T03:10:08.330Z,80.90
2018-12-25T03:12:37.877Z,80.41
2018-12-25T03:15:07.675Z,80.05
2018-12-25T03:17:37.245Z,80.45
2018-12-25T03:20:06.881Z,80.42
2018-12-25T03:22:36.402Z,80.49
2018-12-25T03:25:05.974Z,80.54
2018-12-25T03:27:35.394Z,79.43
2018-12-25T03:30:05.063Z,78.81
2018-12-25T03:32:34.605Z,78.76
2018-12-25T03:35:04.064Z,79.06
2018-12-25T03:37:33.504Z,78.08
2018-12-25T03:40:03.064Z,78.40
2018-12-25T03:42:32.654Z,78.50
2018-12-25T03:45:02.340Z,78.23
2018-12-25T03:47:31.856Z,78.50
2018-12-25T03:50:10.563Z,78.28
2018-12-25T03:52:32.564Z,77.68
2018-12-25T03:55:02.123Z,78.37
2018-12-25T03:57:31.598Z,78.14
2018-12-25T04:00:01.209Z,78.15
2018-12-25T04:02:30.764Z,78.29
2018-12-25T04:05:00.312Z,78.43
2018-12-25T04:07:29.675Z,78.61
2018-12-25T04:09:59.122Z,77.93
2018-12-25T04:12:28.670Z,78.30
2018-12-25T04:14:58.078Z,77.44
2018-12-25T04:17:27.495Z,77.57
2018-12-25T04:19:56.973Z,77.92
2018-12-25T04:22:26.432Z,77.92
2018-12-25T04:24:56.055Z,77.34
2018-12-25T04:27:25.516Z,77.89
2018-12-25T04:29:54.952Z,77.64
2018-12-25T04:32:24.403Z,77.86
2018-12-25T04:34:53.862Z,77.10
2018-12-25T04:37:23.400Z,76.48
2018-12-25T04:39:52.872Z,76.77
2018-12-25T04:42:22.599Z,77.06
2018-12-25T04:44:52.088Z,76.76
2018-12-25T04:47:21.644Z,77.29
2018-12-25T04:49:51.204Z,77.72
2018-12-25T04:52:20.740Z,76.95
2018-12-25T04:54:50.143Z,76.97
2018-12-25T04:57:19.628Z,76.93
2018-12-25T04:59:49.106Z,77.15
2018-12-25T05:02:18.532Z,77.15
2018-12-25T05:04:47.943Z,76.82
2018-12-25T05:07:17.672Z,76.76
2018-12-25T05:09:47.243Z,76.86
2018-12-25T05:12:16.878Z,77.59
2018-12-25T05:14:46.355Z,76.81
2018-12-25T05:17:15.798Z,76.42
2018-12-25T05:19:45.426Z,77.02
2018-12-25T05:22:14.949Z,76.46
2018-12-25T05:24:44.373Z,76.73
2018-12-25T05:27:13.971Z,76.33
2018-12-25T05:29:43.562Z,76.55
2018-12-25T05:32:12.969Z,76.55
2018-12-25T05:34:42.408Z,76.77
2018-12-25T05:37:11.967Z,76.41
2018-12-25T05:39:41.535Z,75.69
2018-12-25T05:42:11.009Z,75.48
2018-12-25T05:44:40.572Z,75.56
2018-12-25T05:47:10.235Z,75.32
2018-12-25T05:49:39.769Z,75.28
2018-12-25T05:52:09.281Z,75.07
2018-12-25T05:54:38.879Z,74.98
2018-12-25T05:57:08.473Z,75.08
2018-12-25T05:59:38.098Z,73.79
2018-12-25T06:02:07.567Z,73.57
2018-12-25T06:04:36.980Z,73.69
2018-12-25T06:07:06.478Z,73.71
2018-12-25T06:09:36.016Z,73.28
2018-12-25T06:12:05.773Z,72.98
2018-12-25T06:14:35.230Z,73.04
2018-12-25T06:17:04.792Z,73.07
2018-12-25T06:19:34.340Z,72.20
2018-12-25T06:22:03.865Z,72.66
2018-12-25T06:24:33.395Z,72.48
2018-12-25T06:27:02.826Z,72.10
2018-12-25T06:29:32.210Z,71.49
2018-12-25T06:32:01.674Z,72.13
2018-12-25T06:34:31.237Z,71.82
2018-12-25T06:37:00.752Z,72.48
2018-12-25T06:39:30.385Z,72.19
2018-12-25T06:41:59.788Z,73.01
2018-12-25T06:44:29.371Z,73.74
2018-12-25T06:46:58.862Z,73.53
2018-12-25T06:49:28.248Z,72.98
2018-12-25T06:51:57.612Z,73.31
2018-12-25T06:54:27.198Z,73.53
2018-12-25T06:56:56.674Z,73.78
2018-12-25T06:59:26.213Z,73.90
2018-12-25T07:01:55.690Z,73.13
2018-12-25T07:04:27.441Z,72.33
2018-12-25T07:06:56.845Z,72.26
2018-12-25T07:09:26.291Z,72.61
2018-12-25T07:11:55.730Z,72.32
2018-12-25T07:14:25.272Z,72.16
2018-12-25T07:16:54.736Z,72.38
2018-12-25T07:19:24.396Z,71.85
2018-12-25T07:21:53.818Z,71.06
2018-12-25T07:24:23.401Z,71.11
2018-12-25T07:26:52.892Z,71.39
2018-12-25T07:29:22.310Z,70.66
2018-12-25T07:31:51.752Z,70.10
2018-12-25T07:34:21.357Z,70.71
2018-12-25T07:36:50.887Z,69.71
2018-12-25T07:39:20.308Z,70.54
2018-12-25T07:41:49.750Z,70.13
2018-12-25T07:44:19.334Z,69.55
2018-12-25T07:46:48.944Z,69.61
2018-12-25T07:49:18.555Z,69.52
2018-12-25T07:51:48.023Z,68.03
2018-12-25T07:54:18.459Z,68.18
2018-12-25T07:56:47.956Z,67.69
2018-12-25T07:59:17.508Z,67.81
2018-12-25T08:01:46.990Z,67.32
2018-12-25T08:04:16.602Z,67.36
2018-12-25T08:06:46.041Z,67.63
2018-12-25T08:09:15.533Z,67.35
2018-12-25T08:11:45.054Z,66.93
2018-12-25T08:14:14.546Z,66.89
2018-12-25T08:16:44.002Z,66.96
2018-12-25T08:19:13.664Z,66.21
2018-12-25T08:21:43.132Z,66.04
2018-12-25T08:24:12.731Z,64.96
2018-12-25T08:26:42.153Z,65.03
2018-12-25T08:29:11.653Z,64.98
2018-12-25T08:31:41.159Z,63.86
2018-12-25T08:34:10.689Z,63.27
2018-12-25T08:36:40.145Z,62.86
2018-12-25T08:39:09.571Z,63.00
2018-12-25T08:41:39.177Z,64.11
2018-12-25T08:44:08.652Z,64.68
2018-12-25T08:46:38.083Z,64.20
2018-12-25T08:49:07.752Z,63.43
2018-12-25T08:51:37.839Z,63.46
2018-12-25T08:54:07.618Z,64.13
2018-12-25T08:56:36.989Z,63.38
2018-12-25T08:59:06.566Z,64.32
2018-12-25T09:01:36.078Z,63.82
2018-12-25T09:04:05.538Z,64.58
2018-12-25T09:06:35.082Z,65.03
2018-12-25T09:09:05.887Z,65.30
2018-12-25T09:11:35.393Z,65.65
2018-12-25T09:14:04.892Z,65.89
2018-12-25T09:16:34.427Z,65.97
2018-12-25T09:19:04.109Z,65.08
2018-12-25T09:21:33.511Z,65.96
2018-12-25T09:24:03.016Z,65.27
2018-12-25T09:26:32.584Z,65.39
2018-12-25T09:29:02.093Z,65.59
2018-12-25T09:31:31.728Z,64.01
2018-12-25T09:34:01.239Z,64.23
2018-12-25T09:36:30.706Z,62.83
2018-12-25T09:39:00.240Z,62.04
2018-12-25T09:41:29.718Z,60.61
2018-12-25T09:43:59.249Z,60.48
2018-12-25T09:46:28.747Z,60.71
2018-12-25T09:48:58.378Z,60.54
2018-12-25T09:51:27.836Z,58.67
2018-12-25T09:53:57.383Z,56.78
2018-12-25T09:56:26.923Z,55.22
2018-12-25T09:58:56.340Z,50.99
2018-12-25T10:01:25.727Z,49.74
2018-12-25T10:03:55.305Z,47.69
2018-12-25T10:06:24.873Z,45.83
2018-12-25T10:08:54.419Z,45.27
2018-12-25T10:11:23.900Z,45.99
2018-12-25T10:13:53.415Z,44.90
2018-12-25T10:16:22.944Z,45.42
2018-12-25T10:18:52.435Z,45.85
2018-12-25T10:21:21.853Z,45.53
2018-12-25T10:23:51.223Z,47.13
2018-12-25T10:26:20.795Z,48.10
2018-12-25T10:28:50.366Z,48.69
2018-12-25T10:31:19.849Z,48.54
2018-12-25T10:33:49.264Z,47.00
2018-12-25T10:36:18.798Z,46.06
2018-12-25T10:38:48.364Z,45.48
2018-12-25T10:41:17.791Z,44.64
2018-12-25T10:43:47.336Z,44.69
2018-12-25T10:46:16.940Z,45.48
2018-12-25T10:48:46.395Z,45.31
2018-12-25T10:51:15.897Z,45.84
2018-12-25T10:53:45.382Z,46.05
2018-12-25T10:56:14.810Z,45.19
2018-12-25T10:58:44.327Z,45.22
2018-12-25T11:01:26.037Z,45.54
2018-12-25T11:03:55.512Z,44.72
2018-12-25T11:06:25.055Z,45.36
2018-12-25T11:08:54.577Z,43.94
2018-12-25T11:11:24.019Z,43.08
2018-12-25T11:13:53.462Z,44.14
2018-12-25T11:16:23.003Z,45.26
2018-12-25T11:18:52.439Z,44.31
2018-12-25T11:21:21.993Z,44.47
2018-12-25T11:23:51.565Z,43.80
2018-12-25T11:26:21.101Z,43.51
2018-12-25T11:28:50.507Z,44.98
2018-12-25T11:31:19.977Z,44.70
2018-12-25T11:33:49.524Z,44.22
2018-12-25T11:36:18.944Z,43.44
2018-12-25T11:38:48.482Z,43.67
2018-12-25T11:41:18.026Z,43.01
2018-12-25T11:43:47.464Z,41.77
2018-12-25T11:46:17.034Z,42.23
2018-12-25T11:48:46.629Z,42.98
2018-12-25T11:51:16.228Z,42.88
2018-12-25T11:53:45.670Z,45.36
2018-12-25T11:56:15.313Z,47.42
2018-12-25T11:58:44.821Z,49.44
2018-12-25T12:01:14.310Z,52.64
2018-12-25T12:03:43.789Z,53.98
2018-12-25T12:06:13.275Z,54.72
2018-12-25T12:08:42.737Z,55.31
2018-12-25T12:11:12.296Z,56.67
2018-12-25T12:13:41.966Z,56.23
2018-12-25T12:16:11.506Z,57.42
2018-12-25T12:18:41.078Z,58.18
2018-12-25T12:21:10.622Z,58.79
2018-12-25T12:23:40.158Z,57.47
2018-12-25T12:26:09.619Z,56.93
2018-12-25T12:28:39.209Z,58.46
2018-12-25T12:31:08.687Z,57.08
2018-12-25T12:33:38.119Z,57.38
2018-12-25T12:36:07.572Z,57.74
2018-12-25T12:38:37.158Z,56.69
2018-12-25T12:41:06.655Z,57.07
2018-12-25T12:43:36.159Z,56.00
2018-12-25T12:46:06.998Z,55.81
2018-12-25T12:48:36.612Z,56.67
2018-12-25T12:51:06.384Z,55.84
2018-12-25T12:53:35.899Z,55.82
2018-12-25T12:56:05.302Z,57.00
2018-12-25T12:58:34.863Z,57.91
2018-12-25T13:01:04.515Z,59.75
2018-12-25T13:03:33.960Z,59.55
2018-12-25T13:06:03.567Z,58.80
2018-12-25T13:08:33.187Z,59.24
2018-12-25T13:11:02.740Z,59.65
2018-12-25T13:13:32.163Z,60.12
2018-12-25T13:16:01.723Z,59.43
2018-12-25T13:18:31.383Z,59.45
2018-12-25T13:21:00.970Z,59.64
2018-12-25T13:23:30.427Z,59.02
2018-12-25T13:26:00.080Z,59.59
2018-12-25T13:28:29.572Z,59.81
2018-12-25T13:30:59.021Z,59.62
2018-12-25T13:33:28.620Z,59.78
2018-12-25T13:35:58.069Z,60.61
2018-12-25T13:38:27.632Z,61.44
2018-12-25T13:40:57.106Z,62.50
2018-12-25T13:43:26.529Z,62.94
2018-12-25T13:45:56.005Z,63.89
2018-12-25T13:48:25.656Z,64.12
2018-12-25T13:50:55.107Z,63.87
2018-12-25T13:53:24.571Z,64.00
2018-12-25T13:55:54.136Z,64.38
2018-12-25T13:58:23.684Z,64.00
2018-12-25T14:00:54.514Z,64.71
2018-12-25T14:03:23.986Z,64.96
2018-12-25T14:05:53.430Z,64.78
2018-12-25T14:08:22.826Z,65.42
2018-12-25T14:10:52.226Z,65.84
2018-12-25T14:13:21.689Z,65.50
2018-12-25T14:15:51.195Z,66.21
2018-12-25T14:18:20.737Z,66.36
2018-12-25T14:20:50.319Z,66.36
2018-12-25T14:23:19.787Z,66.42
2018-12-25T14:25:49.385Z,66.70
2018-12-25T14:28:18.965Z,66.55
2018-12-25T14:30:48.495Z,66.73
2018-12-25T14:33:18.088Z,66.17
2018-12-25T14:35:47.656Z,66.03
2018-12-25T14:38:17.085Z,66.80
2018-12-25T14:40:46.660Z,68.32
2018-12-25T14:43:16.279Z,67.53
2018-12-25T14:45:45.686Z,67.35
2018-12-25T14:48:15.187Z,66.93
2018-12-25T14:50:44.665Z,66.87
2018-12-25T14:53:19.752Z,66.95
2018-12-25T14:55:45.313Z,66.92
2018-12-25T14:58:14.806Z,67.51
2018-12-25T15:00:44.290Z,68.26
2018-12-25T15:03:13.729Z,68.65
2018-12-25T15:05:43.227Z,68.12
2018-12-25T15:08:12.793Z,69.00
2018-12-25T15:10:42.273Z,68.78
2018-12-25T15:13:11.748Z,68.26
2018-12-25T15:15:41.196Z,68.13
2018-12-25T15:18:10.621Z,67.87
2018-12-25T15:20:40.180Z,67.87
2018-12-25T15:23:09.723Z,68.67
2018-12-25T15:25:39.195Z,68.14
2018-12-25T15:28:08.807Z,68.66
2018-12-25T15:30:38.285Z,69.43
2018-12-25T15:33:07.798Z,70.19
2018-12-25T15:35:37.211Z,69.44
2018-12-25T15:38:06.852Z,69.24
2018-12-25T15:40:36.362Z,70.01
2018-12-25T15:43:05.853Z,70.22
2018-12-25T15:45:35.440Z,70.26
2018-12-25T15:48:05.047Z,70.90
2018-12-25T15:50:34.496Z,71.06
2018-12-25T15:53:03.961Z,71.26
2018-12-25T15:55:33.508Z,71.56
2018-12-25T15:58:03.010Z,70.90
2018-12-25T16:00:32.480Z,70.95
2018-12-25T16:03:02.018Z,70.79
2018-12-25T16:05:31.654Z,71.19
2018-12-25T16:08:01.103Z,71.43
2018-12-25T16:10:30.542Z,71.87
2018-12-25T16:13:00.054Z,72.57
2018-12-25T16:15:29.620Z,72.46
2018-12-25T16:17:59.123Z,72.64
2018-12-25T16:20:28.588Z,72.21
2018-12-25T16:22:58.119Z,72.04
2018-12-25T16:25:27.754Z,72.81
2018-12-25T16:27:57.333Z,73.71
2018-12-25T16:30:26.850Z,73.56
2018-12-25T16:32:56.292Z,73.81
2018-12-25T16:35:25.917Z,73.44
2018-12-25T16:37:55.357Z,74.14
2018-12-25T16:40:25.003Z,74.43
2018-12-25T16:42:54.569Z,75.37
2018-12-25T16:45:24.217Z,75.32
2018-12-25T16:47:53.683Z,75.02
2018-12-25T16:50:23.235Z,75.75
2018-12-25T16:52:52.797Z,75.86
2018-12-25T16:55:22.421Z,76.09
2018-12-25T16:57:52.038Z,76.68
2018-12-25T17:00:21.556Z,76.89
2018-12-25T17:02:50.973Z,77.92
2018-12-25T17:05:20.993Z,78.03
2018-12-25T17:07:50.546Z,78.11
2018-12-25T17:10:20.137Z,78.44
2018-12-25T17:12:49.665Z,78.94
2018-12-25T17:15:19.095Z,79.02
2018-12-25T17:17:48.534Z,79.30
2018-12-25T17:20:18.128Z,79.13
2018-12-25T17:22:47.612Z,79.25
2018-12-25T17:25:17.094Z,79.92
2018-12-25T17:27:46.507Z,79.47
2018-12-25T17:30:16.049Z,79.87
2018-12-25T17:32:45.528Z,79.71
2018-12-25T17:35:14.978Z,79.32
2018-12-25T17:37:44.455Z,79.55
2018-12-25T17:40:13.944Z,79.28
2018-12-25T17:42:43.415Z,79.82
2018-12-25T17:45:12.922Z,79.66
2018-12-25T17:47:42.377Z,79.77
2018-12-25T17:50:11.971Z,79.19
2018-12-25T17:52:41.402Z,79.38
2018-12-25T17:55:10.832Z,80.22
2018-12-25T17:57:40.335Z,80.67
2018-12-25T18:00:09.815Z,80.26
2018-12-25T18:02:39.292Z,79.83
2018-12-25T18:05:12.148Z,79.46
2018-12-25T18:07:39.876Z,79.15
2018-12-25T18:10:09.365Z,79.74
2018-12-25T18:12:38.909Z,79.05
2018-12-25T18:15:08.321Z,79.42
2018-12-25T18:17:37.922Z,79.90
2018-12-25T18:20:07.802Z,79.65
2018-12-25T18:22:37.204Z,79.98
2018-12-25T18:25:06.671Z,79.86
2018-12-25T18:27:36.178Z,80.15
2018-12-25T18:30:05.805Z,79.79
2018-12-25T18:32:35.242Z,80.20
2018-12-25T18:35:04.908Z,79.80
2018-12-25T18:37:34.369Z,79.80
2018-12-25T18:40:03.968Z,80.04
2018-12-25T18:42:33.585Z,80.44
2018-12-25T18:45:04.022Z,80.35
2018-12-25T18:47:33.615Z,80.01
2018-12-25T18:50:03.123Z,80.05
2018-12-25T18:52:32.638Z,80.68
2018-12-25T18:55:02.114Z,79.74
2018-12-25T18:57:31.642Z,80.34
2018-12-25T19:00:01.143Z,80.83
2018-12-25T19:02:30.537Z,80.65
2018-12-25T19:05:00.271Z,80.19
2018-12-25T19:07:29.733Z,80.10
2018-12-25T19:09:59.163Z,80.74
2018-12-25T19:12:28.556Z,79.88
2018-12-25T19:15:19.130Z,79.95
2018-12-25T19:17:48.526Z,79.67
2018-12-25T19:20:18.005Z,79.47
2018-12-25T19:22:47.478Z,79.14
2018-12-25T19:25:17.084Z,79.16
2018-12-25T19:27:46.555Z,79.05
2018-12-25T19:30:16.431Z,79.47
2018-12-25T19:32:45.905Z,78.82
2018-12-25T19:35:15.320Z,78.90
2018-12-25T19:37:44.768Z,78.20
2018-12-25T19:40:14.134Z,78.61
2018-12-25T19:42:43.556Z,78.93
2018-12-25T19:45:12.974Z,78.61
2018-12-25T19:47:42.415Z,78.42
2018-12-25T19:50:11.877Z,78.44
2018-12-25T19:52:41.293Z,78.22
2018-12-25T19:55:10.770Z,78.12
2018-12-25T19:57:40.223Z,77.74
2018-12-25T20:00:11.334Z,77.91
2018-12-25T20:02:41.272Z,78.11
2018-12-25T20:05:29.340Z,77.81
2018-12-25T20:08:40.088Z,77.32
2018-12-25T20:11:43.813Z,77.44
2018-12-25T20:14:46.161Z,78.02
2018-12-25T20:17:44.082Z,77.64
2018-12-25T20:20:47.814Z,77.85
2018-12-25T20:23:48.920Z,77.45
2018-12-25T20:26:45.360Z,77.78
2018-12-25T20:29:57.465Z,76.99
2018-12-25T20:33:11.058Z,76.78
2018-12-25T20:36:36.540Z,76.04
2018-12-25T20:39:37.846Z,75.78
2018-12-25T20:42:41.376Z,75.46
2018-12-25T20:45:53.614Z,75.34
2018-12-25T20:48:46.225Z,75.35
2018-12-25T20:52:05.708Z,74.98
2018-12-25T20:55:40.363Z,75.24
2018-12-25T20:59:11.795Z,75.36
2018-12-25T21:02:31.427Z,74.99
2018-12-25T21:05:42.562Z,75.29
2018-12-25T21:08:54.908Z,74.42
2018-12-25T21:12:03.492Z,74.13
2018-12-25T21:14:56.433Z,73.78
2018-12-25T21:18:02.851Z,74.08
2018-12-25T21:21:14.866Z,72.90
2018-12-25T21:24:19.855Z,73.49
2018-12-25T21:27:25.256Z,72.78
2018-12-25T21:29:54.644Z,72.49
2018-12-25T21:32:24.124Z,72.17
2018-12-25T21:34:55.143Z,72.19
2018-12-25T21:37:24.656Z,72.19
2018-12-25T21:39:54.155Z,71.53
2018-12-25T21:42:23.663Z,72.10
2018-12-25T21:44:53.150Z,72.26
2018-12-25T21:47:22.638Z,72.37
2018-12-25T21:49:52.504Z,72.17
2018-12-25T21:52:21.963Z,72.30
2018-12-25T21:54:51.511Z,72.75
2018-12-25T21:57:21.089Z,71.60
2018-12-25T21:59:50.609Z,71.87
2018-12-25T22:02:20.170Z,71.50
2018-12-25T22:04:49.604Z,71.98
2018-12-25T22:07:19.050Z,71.46
2018-12-25T22:09:48.530Z,71.74
2018-12-25T22:12:18.199Z,71.68
2018-12-25T22:14:47.638Z,71.97
2018-12-25T22:17:17.126Z,71.67
2018-12-25T22:19:46.580Z,72.49
2018-12-25T22:22:16.057Z,71.77
2018-12-25T22:24:45.558Z,72.55
2018-12-25T22:27:15.062Z,72.90
2018-12-25T22:29:44.543Z,72.49
2018-12-25T22:32:13.972Z,72.93
2018-12-25T22:34:43.499Z,73.56
2018-12-25T22:37:12.997Z,73.42
2018-12-25T22:39:42.475Z,74.00
2018-12-25T22:42:11.880Z,74.24
2018-12-25T22:44:41.397Z,74.83
2018-12-25T22:47:10.837Z,74.93
2018-12-25T22:49:40.258Z,75.12
2018-12-25T22:52:09.971Z,75.81
2018-12-25T22:54:39.553Z,75.19
2018-12-25T22:57:08.954Z,74.70
2018-12-25T22:59:38.457Z,75.35
2018-12-25T23:02:07.933Z,75.36
2018-12-25T23:04:37.316Z,75.59
2018-12-25T23:07:07.029Z,75.58
2018-12-25T23:09:36.619Z,75.47
2018-12-25T23:12:06.200Z,75.66
2018-12-25T23:14:35.844Z,75.83
2018-12-25T23:17:05.488Z,75.48
2018-12-25T23:19:35.233Z,75.30
2018-12-25T23:22:05.009Z,75.97
2018-12-25T23:24:34.763Z,75.70
2018-12-25T23:27:04.361Z,75.61
2018-12-25T23:29:33.934Z,75.39
2018-12-25T23:32:04.018Z,75.38
2018-12-25T23:34:33.557Z,75.34
2018-12-25T23:37:03.160Z,75.40
2018-12-25T23:39:32.823Z,75.69
2018-12-25T23:42:02.487Z,76.21
2018-12-25T23:44:32.021Z,76.15
2018-12-25T23:47:01.726Z,76.64
2018-12-25T23:49:31.373Z,75.56
2018-12-25T23:52:00.999Z,75.90
2018-12-25T23:54:30.593Z,76.13
2018-12-25T23:57:00.150Z,75.77
2018-12-25T23:59:29.719Z,75.19
