createdAt,value
2023-04-06T00:03:33.940Z,4.06
2023-04-06T00:05:35.504Z,4.06
2023-04-06T00:09:38.431Z,4.06
2023-04-06T00:13:42.040Z,4.06
2023-04-06T00:15:43.824Z,4.06
2023-04-06T00:19:47.132Z,4.06
2023-04-06T00:21:48.518Z,4.06
2023-04-06T00:25:51.511Z,4.06
2023-04-06T00:31:55.640Z,4.06
2023-04-06T00:38:00.432Z,4.06
2023-04-06T00:42:03.323Z,4.06
2023-04-06T00:46:06.846Z,4.06
2023-04-06T00:48:08.759Z,4.06
2023-04-06T00:52:11.761Z,4.06
2023-04-06T00:56:15.441Z,4.06
2023-04-06T00:58:17.256Z,4.06
2023-04-06T01:02:20.754Z,4.05
2023-04-06T01:04:22.307Z,4.06
2023-04-06T01:06:23.755Z,4.05
2023-04-06T01:08:25.077Z,4.05
2023-04-06T01:14:29.910Z,4.05
2023-04-06T01:20:35.334Z,4.05
2023-04-06T01:24:38.604Z,4.05
2023-04-06T01:28:42.454Z,4.05
2023-04-06T01:30:44.475Z,4.05
2023-04-06T01:34:47.700Z,4.05
2023-04-06T01:38:50.882Z,4.04
2023-04-06T01:40:52.803Z,4.04
2023-04-06T01:44:56.370Z,4.05
2023-04-06T01:46:58.087Z,4.04
2023-04-06T01:51:01.019Z,4.04
2023-04-06T01:57:06.539Z,4.04
2023-04-06T02:03:11.620Z,4.04
2023-04-06T02:07:15.023Z,4.04
2023-04-06T02:11:18.596Z,4.04
2023-04-06T02:13:20.405Z,4.04
2023-04-06T02:17:23.584Z,4.04
2023-04-06T02:23:29.067Z,4.04
2023-04-06T02:29:35.100Z,4.04
2023-04-06T02:33:37.994Z,4.04
2023-04-06T02:39:42.701Z,4.04
2023-04-06T02:43:46.298Z,4.03
2023-04-06T02:45:48.096Z,4.03
2023-04-06T02:49:51.628Z,4.03
2023-04-06T02:53:54.506Z,4.03
2023-04-06T02:55:56.497Z,4.03
2023-04-06T02:59:59.410Z,4.03
2023-04-06T03:06:05.029Z,4.03
2023-04-06T03:10:07.480Z,4.03
2023-04-06T03:12:10.273Z,4.03
2023-04-06T03:16:12.119Z,4.03
2023-04-06T03:22:16.960Z,4.03
2023-04-06T03:26:21.132Z,4.03
2023-04-06T03:28:22.565Z,4.02
2023-04-06T03:32:25.645Z,4.03
2023-04-06T03:36:28.626Z,4.03
2023-04-06T03:38:30.315Z,4.03
2023-04-06T03:42:33.853Z,4.03
2023-04-06T03:48:39.464Z,4.02
2023-04-06T03:54:44.639Z,4.02
2023-04-06T03:58:48.337Z,4.02
2023-04-06T04:03:35.449Z,4.02
2023-04-06T04:05:37.480Z,4.02
2023-04-06T04:09:41.578Z,4.02
2023-04-06T04:13:44.877Z,4.02
2023-04-06T04:15:46.267Z,4.02
2023-04-06T04:19:49.688Z,4.02
2023-04-06T04:25:54.447Z,4.02
2023-04-06T04:31:59.609Z,4.02
2023-04-06T04:36:02.986Z,4.02
2023-04-06T04:42:07.418Z,4.02
2023-04-06T04:46:10.346Z,4.02
2023-04-06T04:48:12.365Z,4.01
2023-04-06T04:52:15.960Z,4.01
2023-04-06T04:56:19.441Z,4.01
2023-04-06T04:58:20.785Z,4.02
2023-04-06T05:02:24.314Z,4.01
2023-04-06T05:08:28.315Z,4.01
2023-04-06T05:12:31.338Z,4.01
2023-04-06T05:14:32.834Z,4.01
2023-04-06T05:18:36.552Z,4.01
2023-04-06T05:24:42.128Z,4.01
2023-04-06T05:28:45.191Z,4.01
2023-04-06T05:30:46.888Z,4.01
2023-04-06T05:34:49.774Z,4.01
2023-04-06T05:38:52.264Z,4.01
2023-04-06T05:40:53.974Z,4.01
2023-04-06T05:44:57.393Z,4.01
2023-04-06T05:49:01.253Z,4
2023-04-06T05:51:02.537Z,4.01
2023-04-06T05:55:05.158Z,4.01
2023-04-06T05:57:06.915Z,4.01
2023-04-06T06:01:10.714Z,4.01
2023-04-06T06:07:14.181Z,4.01
2023-04-06T06:13:18.626Z,4.01
2023-04-06T06:17:21.276Z,4
2023-04-06T06:23:26.173Z,4.02
2023-04-06T06:27:29.183Z,4.02
2023-04-06T06:29:30.726Z,4.02
2023-04-06T06:33:34.365Z,4.03
2023-04-06T06:37:36.859Z,4.03
2023-04-06T06:39:38.184Z,4.04
2023-04-06T06:43:40.787Z,4.04
2023-04-06T06:49:45.235Z,4.04
2023-04-06T06:55:49.521Z,4.04
2023-04-06T06:59:52.746Z,4.06
2023-04-06T07:05:56.780Z,4.09
2023-04-06T07:09:59.721Z,4.1
2023-04-06T07:12:01.839Z,4.1
2023-04-06T07:16:04.524Z,4.11
2023-04-06T07:20:06.709Z,4.12
2023-04-06T07:22:08.627Z,4.12
2023-04-06T07:26:10.843Z,4.13
2023-04-06T07:32:15.082Z,4.13
2023-04-06T07:38:18.298Z,4.14
2023-04-06T07:42:20.162Z,4.15
2023-04-06T07:48:24.745Z,4.16
2023-04-06T07:52:28.244Z,4.16
2023-04-06T07:54:29.953Z,4.17
2023-04-06T07:58:33.195Z,4.17
2023-04-06T08:02:36.417Z,4.17
2023-04-06T08:04:37.974Z,4.18
2023-04-06T08:08:41.326Z,4.18
2023-04-06T08:14:45.220Z,4.18
2023-04-06T08:18:48.682Z,4.19
2023-04-06T08:20:50.070Z,4.18
2023-04-06T08:24:52.995Z,4.19
2023-04-06T08:30:57.082Z,4.19
2023-04-06T08:37:00.907Z,4.19
2023-04-06T08:41:03.846Z,4.19
2023-04-06T08:45:06.760Z,4.19
2023-04-06T08:47:08.279Z,4.2
2023-04-06T08:51:11.733Z,4.19
2023-04-06T08:55:15.628Z,4.19
2023-04-06T08:57:17.199Z,4.2
2023-04-06T09:01:20.544Z,4.2
2023-04-06T09:03:22.048Z,4.2
2023-04-06T09:07:23.782Z,4.2
2023-04-06T09:13:27.995Z,4.21
2023-04-06T09:19:32.311Z,4.2
2023-04-06T09:23:35.806Z,4.2
2023-04-06T09:29:39.409Z,4.2
2023-04-06T09:33:41.510Z,4.19
2023-04-06T09:39:45.672Z,4.19
2023-04-06T09:43:49.043Z,4.19
2023-04-06T09:45:50.821Z,4.18
2023-04-06T09:49:52.921Z,4.19
2023-04-06T09:55:56.633Z,4.19
2023-04-06T10:02:01.084Z,4.18
2023-04-06T10:06:03.472Z,4.18
2023-04-06T10:12:08.577Z,4.18
2023-04-06T10:16:11.156Z,4.18
2023-04-06T10:18:12.857Z,4.18
2023-04-06T10:22:16.296Z,4.18
2023-04-06T10:26:19.385Z,4.18
2023-04-06T10:28:20.970Z,4.18
2023-04-06T10:32:23.892Z,4.17
2023-04-06T10:38:27.836Z,4.17
2023-04-06T10:44:32.164Z,4.17
2023-04-06T10:48:34.684Z,4.17
2023-04-06T10:49:18.444Z,4.17
2023-04-06T10:53:20.903Z,4.17
2023-04-06T10:55:22.249Z,4.17
2023-04-06T10:59:24.581Z,4.17
2023-04-06T11:03:28.114Z,4.17
2023-04-06T11:05:29.754Z,4.17
2023-04-06T11:09:32.038Z,4.17
2023-04-06T11:13:35.382Z,4.16
2023-04-06T11:15:38.169Z,4.17
2023-04-06T11:19:39.832Z,4.17
2023-04-06T11:21:41.303Z,4.17
2023-04-06T11:25:44.252Z,4.17
2023-04-06T11:31:48.266Z,4.17
2023-04-06T11:37:52.506Z,4.16
2023-04-06T11:41:55.207Z,4.16
2023-04-06T11:47:59.685Z,4.16
2023-04-06T11:52:02.679Z,4.16
2023-04-06T11:56:06.205Z,4.16
2023-04-06T11:58:07.182Z,4.16
2023-04-06T12:02:09.166Z,4.16
2023-04-06T12:04:10.527Z,4.16
2023-04-06T12:08:12.919Z,4.16
2023-04-06T12:14:16.487Z,4.16
2023-04-06T12:20:26.336Z,4.16
2023-04-06T12:24:22.799Z,4.16
2023-04-06T12:30:26.407Z,4.16
2023-04-06T12:34:29.652Z,4.16
2023-04-06T12:36:31.221Z,4.16
2023-04-06T12:40:34.320Z,4.16
2023-04-06T12:44:36.672Z,4.16
2023-04-06T12:46:38.347Z,4.16
2023-04-06T12:50:41.469Z,4.15
2023-04-06T12:56:46.346Z,4.15
2023-04-06T13:02:50.541Z,4.15
2023-04-06T13:06:53.405Z,4.15
2023-04-06T13:12:57.934Z,4.15
2023-04-06T13:17:00.198Z,4.14
2023-04-06T13:19:01.153Z,4.15
2023-04-06T13:23:03.990Z,4.15
2023-04-06T13:27:07.239Z,4.15
2023-04-06T13:29:08.253Z,4.15
2023-04-06T13:33:10.098Z,4.15
2023-04-06T13:37:13.417Z,4.15
2023-04-06T13:39:14.907Z,4.14
2023-04-06T13:43:17.071Z,4.15
2023-04-06T13:45:18.064Z,4.14
2023-04-06T13:47:19.074Z,4.14
2023-04-06T13:49:20.457Z,4.14
2023-04-06T13:55:24.303Z,4.14
2023-04-06T14:01:28.892Z,4.14
2023-04-06T14:05:31.546Z,4.14
2023-04-06T14:11:35.643Z,4.14
2023-04-06T14:15:38.598Z,4.17
2023-04-06T14:17:40.088Z,4.17
2023-04-06T14:21:42.883Z,4.18
2023-04-06T14:25:45.966Z,4.19
2023-04-06T14:27:47.573Z,4.19
2023-04-06T14:31:49.638Z,4.19
2023-04-06T14:37:53.959Z,4.19
2023-04-06T14:43:57.705Z,4.19
2023-04-06T14:48:00.213Z,4.19
2023-04-06T14:54:04.428Z,4.2
2023-04-06T14:58:06.688Z,4.2
2023-04-06T15:00:08.002Z,4.2
2023-04-06T15:04:11.027Z,4.21
2023-04-06T15:08:13.679Z,4.2
2023-04-06T15:10:15.046Z,4.2
2023-04-06T15:14:17.301Z,4.2
2023-04-06T15:18:19.870Z,4.2
2023-04-06T15:20:20.989Z,4.2
2023-04-06T15:24:23.424Z,4.19
2023-04-06T15:26:24.323Z,4.19
2023-04-06T15:30:27.413Z,4.19
2023-04-06T15:36:31.937Z,4.19
2023-04-06T15:42:36.127Z,4.19
2023-04-06T15:46:38.610Z,4.19
2023-04-06T15:52:43.029Z,4.19
2023-04-06T15:56:45.748Z,4.18
2023-04-06T15:58:47.005Z,4.18
2023-04-06T16:02:49.855Z,4.18
2023-04-06T16:06:53.180Z,4.18
2023-04-06T16:08:54.195Z,4.18
2023-04-06T16:12:57.642Z,4.18
2023-04-06T16:19:01.066Z,4.17
2023-04-06T16:21:03.068Z,4.18
2023-04-06T16:25:05.920Z,4.17
2023-04-06T16:29:08.936Z,4.17
2023-04-06T16:35:12.865Z,4.17
2023-04-06T16:39:15.777Z,4.17
2023-04-06T16:41:17.562Z,4.17
2023-04-06T16:45:20.899Z,4.17
2023-04-06T16:49:24.196Z,4.17
2023-04-06T16:51:25.248Z,4.17
2023-04-06T16:55:28.281Z,4.17
2023-04-06T17:01:33.010Z,4.17
2023-04-06T17:07:37.886Z,4.16
2023-04-06T17:11:46.380Z,4.16
2023-04-06T17:17:43.534Z,4.16
2023-04-06T17:21:46.415Z,4.16
2023-04-06T17:23:47.691Z,4.16
2023-04-06T17:27:50.468Z,4.16
2023-04-06T17:31:52.846Z,4.16
2023-04-06T17:33:54.195Z,4.16
2023-04-06T17:34:37.969Z,4.16
2023-04-06T17:44:46.009Z,4.16
2023-04-06T17:46:47.187Z,4.16
2023-04-06T17:50:50.757Z,4.15
2023-04-06T17:54:54.133Z,4.16
2023-04-06T18:00:58.016Z,4.15
2023-04-06T18:05:01.294Z,4.16
2023-04-06T18:07:03.249Z,4.15
2023-04-06T18:11:06.764Z,4.15
2023-04-06T18:15:09.393Z,4.15
2023-04-06T18:17:10.569Z,4.15
2023-04-06T18:21:13.390Z,4.15
2023-04-06T18:27:17.532Z,4.15
2023-04-06T18:33:22.742Z,4.15
2023-04-06T18:37:24.866Z,4.15
2023-04-06T18:43:30.067Z,4.14
2023-04-06T18:47:32.815Z,4.14
2023-04-06T18:49:34.038Z,4.14
2023-04-06T18:53:38.529Z,4.14
2023-04-06T18:57:39.958Z,4.14
2023-04-06T18:59:41.688Z,4.14
2023-04-06T19:03:44.312Z,4.14
2023-04-06T19:09:48.812Z,4.14
2023-04-06T19:15:52.943Z,4.13
2023-04-06T19:19:56.337Z,4.14
2023-04-06T19:26:01.210Z,4.12
2023-04-06T19:30:03.934Z,4.13
2023-04-06T19:32:05.828Z,4.13
2023-04-06T19:36:08.698Z,4.13
2023-04-06T19:40:11.413Z,4.13
2023-04-06T19:42:12.934Z,4.12
2023-04-06T19:46:15.212Z,4.12
2023-04-06T19:52:19.102Z,4.12
2023-04-06T19:58:24.221Z,4.12
2023-04-06T20:02:27.900Z,4.12
2023-04-06T20:08:32.525Z,4.12
2023-04-06T20:12:35.630Z,4.12
2023-04-06T20:14:37.136Z,4.12
2023-04-06T20:18:39.214Z,4.12
2023-04-06T20:22:42.854Z,4.12
2023-04-06T20:24:44.021Z,4.12
2023-04-06T20:28:46.951Z,4.12
2023-04-06T20:32:50.161Z,4.11
2023-04-06T20:34:51.431Z,4.12
2023-04-06T20:38:54.960Z,4.12
2023-04-06T20:40:56.505Z,4.11
2023-04-06T20:42:57.982Z,4.11
2023-04-06T20:44:59.315Z,4.11
2023-04-06T20:51:03.889Z,4.11
2023-04-06T20:57:08.481Z,4.11
2023-04-06T21:01:10.957Z,4.11
2023-04-06T21:07:23.170Z,4.11
2023-04-06T21:11:18.369Z,4.11
2023-04-06T21:13:19.871Z,4.1
2023-04-06T21:17:22.869Z,4.11
2023-04-06T21:21:25.965Z,4.1
2023-04-06T21:23:27.768Z,4.1
2023-04-06T21:27:30.867Z,4.1
2023-04-06T21:33:35.986Z,4.1
2023-04-06T21:39:39.456Z,4.1
2023-04-06T21:43:42.227Z,4.1
2023-04-06T21:49:46.955Z,4.09
2023-04-06T21:53:50.669Z,4.08
2023-04-06T21:55:52.097Z,4.1
2023-04-06T21:59:55.268Z,4.1
2023-04-06T22:03:58.252Z,4.09
2023-04-06T22:05:59.071Z,4.09
2023-04-06T22:10:01.169Z,4.09
2023-04-06T22:16:06.019Z,4.09
2023-04-06T22:22:09.606Z,4.09
2023-04-06T22:26:12.286Z,4.08
2023-04-06T22:32:16.893Z,4.08
2023-04-06T22:36:19.467Z,4.08
2023-04-06T22:38:20.976Z,4.08
2023-04-06T22:42:24.593Z,4.08
2023-04-06T22:46:28.420Z,4.07
2023-04-06T22:48:29.545Z,4.08
2023-04-06T22:52:32.122Z,4.08
2023-04-06T22:58:36.986Z,4.08
2023-04-06T23:02:39.070Z,4.08
2023-04-06T23:04:40.772Z,4.08
2023-04-06T23:08:43.672Z,4.08
2023-04-06T23:14:48.153Z,4.08
2023-04-06T23:20:52.268Z,4.08
2023-04-06T23:24:55.398Z,4.07
2023-04-06T23:28:58.146Z,4.07
2023-04-06T23:30:59.901Z,4.07
2023-04-06T23:35:02.335Z,4.07
2023-04-06T23:39:05.161Z,4.07
2023-04-06T23:41:06.865Z,4.07
2023-04-06T23:45:09.149Z,4.07
2023-04-06T23:47:11.118Z,4.08
2023-04-06T23:49:12.302Z,4.07
2023-04-06T23:51:13.818Z,4.07
2023-04-06T23:57:18.104Z,4.07
2023-04-06T23:59:19.415Z,4.07
