createdAt,value
2022-08-17T00:02:01.478Z,99.90
2022-08-17T00:04:43.383Z,99.90
2022-08-17T00:07:12.541Z,99.90
2022-08-17T00:09:39.195Z,99.90
2022-08-17T00:12:41.175Z,99.90
2022-08-17T00:14:53.092Z,99.90
2022-08-17T00:17:19.724Z,99.90
2022-08-17T00:19:46.873Z,99.90
2022-08-17T00:22:35.053Z,99.90
2022-08-17T00:25:00.167Z,99.90
2022-08-17T00:27:27.936Z,99.90
2022-08-17T00:29:54.618Z,99.90
2022-08-17T00:33:13.795Z,99.90
2022-08-17T00:35:09.233Z,99.90
2022-08-17T00:37:35.944Z,99.90
2022-08-17T00:40:02.867Z,99.90
2022-08-17T00:42:31.258Z,99.90
2022-08-17T00:44:58.529Z,99.90
2022-08-17T00:47:25.331Z,99.90
2022-08-17T00:49:52.002Z,99.90
2022-08-17T00:52:21.702Z,99.90
2022-08-17T00:54:49.018Z,99.90
2022-08-17T00:57:24.839Z,99.90
2022-08-17T01:00:03.086Z,99.90
2022-08-17T01:02:34.899Z,99.90
2022-08-17T01:05:08.829Z,99.90
2022-08-17T01:07:35.487Z,99.90
2022-08-17T01:10:05.858Z,99.90
2022-08-17T01:12:35.003Z,99.90
2022-08-17T01:15:01.679Z,99.90
2022-08-17T01:17:28.517Z,99.90
2022-08-17T01:19:55.190Z,99.90
2022-08-17T01:22:25.781Z,99.90
2022-08-17T01:25:02.689Z,99.90
2022-08-17T01:27:29.436Z,99.90
2022-08-17T01:29:58.736Z,99.90
2022-08-17T01:32:26.313Z,99.90
2022-08-17T01:34:53.250Z,99.90
2022-08-17T01:37:21.201Z,99.90
2022-08-17T01:39:52.916Z,99.90
2022-08-17T01:42:38.418Z,99.90
2022-08-17T01:45:11.534Z,99.90
2022-08-17T01:47:38.295Z,99.90
2022-08-17T01:50:08.502Z,99.90
2022-08-17T01:52:35.568Z,99.90
2022-08-17T01:55:02.285Z,99.90
2022-08-17T01:57:28.951Z,99.90
2022-08-17T01:59:55.627Z,99.90
2022-08-17T02:02:30.416Z,99.90
2022-08-17T02:04:58.322Z,99.90
2022-08-17T02:07:26.121Z,99.90
2022-08-17T02:09:53.866Z,99.90
2022-08-17T02:12:37.811Z,99.90
2022-08-17T02:15:08.708Z,99.90
2022-08-17T02:17:35.540Z,99.90
2022-08-17T02:20:02.244Z,99.90
2022-08-17T02:22:28.999Z,99.90
2022-08-17T02:25:00.953Z,99.90
2022-08-17T02:27:28.738Z,99.90
2022-08-17T02:29:55.424Z,99.90
2022-08-17T02:32:28.084Z,99.90
2022-08-17T02:34:56.773Z,99.90
2022-08-17T02:37:23.644Z,99.90
2022-08-17T02:39:50.389Z,99.90
2022-08-17T02:42:17.132Z,99.90
2022-08-17T02:44:43.847Z,99.90
2022-08-17T02:47:10.993Z,99.90
2022-08-17T02:49:37.701Z,99.90
2022-08-17T02:52:05.330Z,99.90
2022-08-17T02:54:41.181Z,99.90
2022-08-17T02:57:09.729Z,99.90
2022-08-17T02:59:36.730Z,99.90
2022-08-17T03:02:04.545Z,99.90
2022-08-17T03:04:31.282Z,99.90
2022-08-17T03:07:01.723Z,99.90
2022-08-17T03:09:28.392Z,99.90
2022-08-17T03:11:55.970Z,99.90
2022-08-17T03:14:26.139Z,99.90
2022-08-17T03:16:53.063Z,99.90
2022-08-17T03:19:19.784Z,99.90
2022-08-17T03:21:46.440Z,99.90
2022-08-17T03:24:21.686Z,99.90
2022-08-17T03:26:55.360Z,99.90
2022-08-17T03:29:22.048Z,99.90
2022-08-17T03:31:49.347Z,99.90
2022-08-17T03:34:16.680Z,99.90
2022-08-17T03:36:43.361Z,99.90
2022-08-17T03:39:10.033Z,99.90
2022-08-17T03:41:36.814Z,99.90
2022-08-17T03:44:03.863Z,99.90
2022-08-17T03:46:49.006Z,99.90
2022-08-17T03:49:34.247Z,99.90
2022-08-17T03:52:19.401Z,99.90
2022-08-17T03:55:04.434Z,99.90
2022-08-17T03:57:31.352Z,99.90
2022-08-17T03:59:58.208Z,99.90
2022-08-17T04:02:30.215Z,99.90
2022-08-17T04:04:57.024Z,99.90
2022-08-17T04:07:29.781Z,99.90
2022-08-17T04:09:57.922Z,99.90
2022-08-17T04:12:25.019Z,99.90
2022-08-17T04:14:54.736Z,99.90
2022-08-17T04:17:28.736Z,99.90
2022-08-17T04:19:55.500Z,99.90
2022-08-17T04:22:32.343Z,99.90
2022-08-17T04:25:02.108Z,99.90
2022-08-17T04:27:28.732Z,99.90
2022-08-17T04:29:56.082Z,99.90
2022-08-17T04:33:00.818Z,99.90
2022-08-17T04:35:09.867Z,99.90
2022-08-17T04:37:36.551Z,99.90
2022-08-17T04:40:22.145Z,99.90
2022-08-17T04:43:07.678Z,99.90
2022-08-17T04:45:38.043Z,99.90
2022-08-17T04:48:04.815Z,99.90
2022-08-17T04:50:31.439Z,99.90
2022-08-17T04:52:58.504Z,99.90
2022-08-17T04:55:25.323Z,99.90
2022-08-17T04:57:51.991Z,99.90
2022-08-17T05:00:19.101Z,99.90
2022-08-17T05:02:50.132Z,99.90
2022-08-17T05:05:28.895Z,99.90
2022-08-17T05:07:59.485Z,99.90
2022-08-17T05:10:28.104Z,99.90
2022-08-17T05:13:02.784Z,99.90
2022-08-17T05:15:29.771Z,99.90
2022-08-17T05:17:59.866Z,99.90
2022-08-17T05:20:27.038Z,99.90
2022-08-17T05:22:55.840Z,99.90
2022-08-17T05:25:30.034Z,99.90
2022-08-17T05:27:59.979Z,99.90
2022-08-17T05:30:28.886Z,99.90
2022-08-17T05:33:04.141Z,99.90
2022-08-17T05:35:32.448Z,99.90
2022-08-17T05:37:59.167Z,99.90
2022-08-17T05:40:25.937Z,99.90
2022-08-17T05:43:03.479Z,99.90
2022-08-17T05:45:54.229Z,99.90
2022-08-17T05:48:16.836Z,99.90
2022-08-17T05:51:03.572Z,99.90
2022-08-17T05:53:53.751Z,99.90
2022-08-17T05:56:32.872Z,99.90
2022-08-17T05:59:05.147Z,99.90
2022-08-17T06:02:21.052Z,99.90
2022-08-17T06:05:15.155Z,99.90
2022-08-17T06:07:46.039Z,99.90
2022-08-17T06:10:14.658Z,99.90
2022-08-17T06:13:11.471Z,99.90
2022-08-17T06:15:47.254Z,99.90
2022-08-17T06:18:18.602Z,99.90
2022-08-17T06:20:50.434Z,99.90
2022-08-17T06:23:38.043Z,99.90
2022-08-17T06:26:20.522Z,99.90
2022-08-17T06:29:03.842Z,99.90
2022-08-17T06:31:36.761Z,99.90
2022-08-17T06:34:04.675Z,99.90
2022-08-17T06:36:40.707Z,99.90
2022-08-17T06:39:35.982Z,99.90
2022-08-17T06:43:02.035Z,99.90
2022-08-17T06:45:39.785Z,99.90
2022-08-17T06:48:47.083Z,97.10
2022-08-17T06:51:31.701Z,97.00
2022-08-17T06:54:12.393Z,96.70
2022-08-17T06:56:57.267Z,96.30
2022-08-17T06:59:53.169Z,97.10
2022-08-17T07:02:20.254Z,97.40
2022-08-17T07:05:01.651Z,98.20
2022-08-17T07:07:46.488Z,99.30
2022-08-17T07:10:13.160Z,99.90
2022-08-17T07:12:40.872Z,99.90
2022-08-17T07:15:13.456Z,99.90
2022-08-17T07:17:57.735Z,99.90
2022-08-17T07:20:24.660Z,99.90
2022-08-17T07:23:17.342Z,99.90
2022-08-17T07:25:43.993Z,99.90
2022-08-17T07:28:10.731Z,99.90
2022-08-17T07:30:47.381Z,99.90
2022-08-17T07:33:19.922Z,99.90
2022-08-17T07:35:48.255Z,99.70
2022-08-17T07:38:24.988Z,99.50
2022-08-17T07:41:02.856Z,98.70
2022-08-17T07:43:42.139Z,98.70
2022-08-17T07:46:37.202Z,97.40
2022-08-17T07:49:04.950Z,97.50
2022-08-17T07:51:38.020Z,97.70
2022-08-17T07:54:28.042Z,97.60
2022-08-17T07:57:29.857Z,97.60
2022-08-17T07:59:59.958Z,97.90
2022-08-17T08:02:52.432Z,98.10
2022-08-17T08:05:29.942Z,98.50
2022-08-17T08:08:30.170Z,98.00
2022-08-17T08:11:11.528Z,98.70
2022-08-17T08:13:42.490Z,98.60
2022-08-17T08:16:15.228Z,97.90
2022-08-17T08:18:54.124Z,97.10
2022-08-17T08:21:31.757Z,97.20
2022-08-17T08:24:19.508Z,96.30
2022-08-17T08:27:13.774Z,95.60
2022-08-17T08:29:53.937Z,95.60
2022-08-17T08:32:46.432Z,95.10
2022-08-17T08:35:14.331Z,94.10
2022-08-17T08:37:53.162Z,92.70
2022-08-17T08:40:43.197Z,92.20
2022-08-17T08:43:19.088Z,92.10
2022-08-17T08:46:12.887Z,88.60
2022-08-17T08:49:12.420Z,86.60
2022-08-17T08:51:55.330Z,85.70
2022-08-17T08:54:55.888Z,88.30
2022-08-17T08:57:34.319Z,90.10
2022-08-17T09:00:22.593Z,90.80
2022-08-17T09:03:20.122Z,91.40
2022-08-17T09:06:06.755Z,91.80
2022-08-17T09:08:57.031Z,92.10
2022-08-17T09:11:28.347Z,91.20
2022-08-17T09:14:21.185Z,91.70
2022-08-17T09:17:04.636Z,91.10
2022-08-17T09:19:46.372Z,91.80
2022-08-17T09:22:49.163Z,92.00
2022-08-17T09:25:21.698Z,93.80
2022-08-17T09:28:00.718Z,94.40
2022-08-17T09:30:29.921Z,94.40
2022-08-17T09:33:01.261Z,96.00
2022-08-17T09:35:50.009Z,95.40
2022-08-17T09:38:35.524Z,95.60
2022-08-17T09:41:16.424Z,97.50
2022-08-17T09:44:13.519Z,97.30
2022-08-17T09:47:04.465Z,97.80
2022-08-17T09:49:44.320Z,97.70
2022-08-17T09:52:24.763Z,98.90
2022-08-17T09:54:52.536Z,97.10
2022-08-17T09:57:32.652Z,97.60
2022-08-17T10:00:13.338Z,98.00
2022-08-17T10:02:54.420Z,97.40
2022-08-17T10:05:56.583Z,98.60
2022-08-17T10:08:29.363Z,97.90
2022-08-17T10:11:17.308Z,98.80
2022-08-17T10:14:01.563Z,99.80
2022-08-17T10:16:45.429Z,99.90
2022-08-17T10:19:47.461Z,99.90
2022-08-17T10:22:44.284Z,99.90
2022-08-17T10:25:42.922Z,99.90
2022-08-17T10:28:19.856Z,99.90
2022-08-17T10:30:50.741Z,99.90
2022-08-17T10:33:23.427Z,99.90
2022-08-17T10:36:17.749Z,99.90
2022-08-17T10:38:46.656Z,99.90
2022-08-17T10:41:26.676Z,99.90
2022-08-17T10:44:40.272Z,99.90
2022-08-17T10:46:56.871Z,99.90
2022-08-17T10:49:26.880Z,99.90
2022-08-17T10:51:54.420Z,99.90
2022-08-17T10:54:38.275Z,99.90
2022-08-17T10:57:33.709Z,99.90
2022-08-17T11:00:01.526Z,99.60
2022-08-17T11:02:51.505Z,99.00
2022-08-17T11:05:27.502Z,98.00
2022-08-17T11:08:07.273Z,95.10
2022-08-17T11:11:01.915Z,94.60
2022-08-17T11:13:40.483Z,94.30
2022-08-17T11:16:45.585Z,92.70
2022-08-17T11:19:28.523Z,92.10
2022-08-17T11:22:23.278Z,92.70
2022-08-17T11:24:51.368Z,93.80
2022-08-17T11:27:31.635Z,93.80
2022-08-17T11:30:02.585Z,93.90
2022-08-17T11:32:47.644Z,94.80
2022-08-17T11:35:21.486Z,94.20
2022-08-17T11:38:14.036Z,94.00
2022-08-17T11:40:52.043Z,93.50
2022-08-17T11:43:57.388Z,93.00
2022-08-17T11:46:54.826Z,91.90
2022-08-17T11:50:04.029Z,91.70
2022-08-17T11:52:39.919Z,90.90
2022-08-17T11:55:33.907Z,90.30
2022-08-17T11:58:00.880Z,89.60
2022-08-17T12:00:46.490Z,88.90
2022-08-17T12:03:26.594Z,87.80
2022-08-17T12:06:13.389Z,88.60
2022-08-17T12:08:43.304Z,90.60
2022-08-17T12:11:11.560Z,93.20
2022-08-17T12:13:48.427Z,92.90
2022-08-17T12:16:16.620Z,94.90
2022-08-17T12:18:58.662Z,94.80
2022-08-17T12:21:49.714Z,92.60
2022-08-17T12:24:19.538Z,85.80
2022-08-17T12:26:51.014Z,79.80
2022-08-17T12:29:35.796Z,75.40
2022-08-17T12:32:05.796Z,73.90
2022-08-17T12:34:40.765Z,72.50
2022-08-17T12:37:31.566Z,69.90
2022-08-17T12:40:16.920Z,71.10
2022-08-17T12:42:58.540Z,69.40
2022-08-17T12:45:29.314Z,69.40
2022-08-17T12:48:13.650Z,66.10
2022-08-17T12:50:42.458Z,65.00
2022-08-17T12:53:30.247Z,64.40
2022-08-17T12:55:58.622Z,65.20
2022-08-17T12:58:31.669Z,63.70
2022-08-17T13:01:09.502Z,62.70
2022-08-17T13:06:07.951Z,62.60
2022-08-17T13:08:47.851Z,58.60
2022-08-17T13:11:14.552Z,58.20
2022-08-17T13:21:26.621Z,58.40
2022-08-17T13:24:08.200Z,59.10
2022-08-17T13:26:42.052Z,59.20
2022-08-17T13:29:18.410Z,60.70
2022-08-17T13:31:52.435Z,62.20
2022-08-17T13:34:29.104Z,63.60
2022-08-17T13:37:26.969Z,63.70
2022-08-17T13:39:58.874Z,63.60
2022-08-17T13:42:52.381Z,63.60
2022-08-17T13:45:35.676Z,63.80
2022-08-17T13:48:13.502Z,64.00
2022-08-17T13:50:58.687Z,62.80
2022-08-17T13:53:26.571Z,63.30
2022-08-17T13:56:36.912Z,62.90
2022-08-17T13:59:05.291Z,62.10
2022-08-17T14:01:48.493Z,61.90
2022-08-17T14:04:21.447Z,62.30
2022-08-17T14:06:54.109Z,61.00
2022-08-17T14:09:24.218Z,60.00
2022-08-17T14:11:51.168Z,58.80
2022-08-17T14:14:18.141Z,58.50
2022-08-17T14:16:44.924Z,58.90
2022-08-17T14:19:12.751Z,57.80
2022-08-17T14:21:43.569Z,56.70
2022-08-17T14:24:21.862Z,58.20
2022-08-17T14:26:49.389Z,59.30
2022-08-17T14:29:16.065Z,59.90
2022-08-17T14:31:42.766Z,59.10
2022-08-17T14:34:18.193Z,60.00
2022-08-17T14:36:48.456Z,60.80
2022-08-17T14:39:15.751Z,60.80
2022-08-17T14:41:42.691Z,61.00
2022-08-17T14:44:12.362Z,60.30
2022-08-17T14:46:40.773Z,59.80
2022-08-17T14:49:11.103Z,59.70
2022-08-17T14:51:44.199Z,59.50
2022-08-17T14:54:32.830Z,58.80
2022-08-17T14:57:22.797Z,58.70
2022-08-17T14:59:49.144Z,58.50
2022-08-17T15:02:19.395Z,59.00
2022-08-17T15:04:47.812Z,58.00
2022-08-17T15:07:15.430Z,57.30
2022-08-17T15:09:42.299Z,55.50
2022-08-17T15:12:22.012Z,54.90
2022-08-17T15:14:48.656Z,53.90
2022-08-17T15:17:15.513Z,52.50
2022-08-17T15:19:42.270Z,52.80
2022-08-17T15:24:46.162Z,52.80
2022-08-17T15:27:12.930Z,54.20
2022-08-17T15:29:39.619Z,55.00
2022-08-17T15:32:06.613Z,55.60
2022-08-17T15:34:33.298Z,56.20
2022-08-17T15:36:59.984Z,55.90
2022-08-17T15:47:02.009Z,54.40
2022-08-17T15:49:28.656Z,54.50
2022-08-17T15:51:55.463Z,53.00
2022-08-17T15:54:23.319Z,53.50
2022-08-17T15:56:50.430Z,53.40
2022-08-17T15:59:17.111Z,53.00
2022-08-17T16:03:01.610Z,53.10
2022-08-17T16:04:31.633Z,53.30
2022-08-17T16:06:59.358Z,53.50
2022-08-17T16:14:22.784Z,54.50
2022-08-17T16:16:50.841Z,55.50
2022-08-17T16:19:17.510Z,55.50
2022-08-17T16:21:44.153Z,55.30
2022-08-17T16:24:13.160Z,55.60
2022-08-17T16:26:40.163Z,56.10
2022-08-17T16:29:06.900Z,56.30
2022-08-17T16:31:33.638Z,56.10
2022-08-17T16:34:16.085Z,56.60
2022-08-17T16:36:51.793Z,56.80
2022-08-17T16:39:24.512Z,57.10
2022-08-17T16:41:51.207Z,58.20
2022-08-17T16:44:19.632Z,58.80
2022-08-17T16:46:46.756Z,59.30
2022-08-17T16:49:25.726Z,60.00
2022-08-17T16:52:01.641Z,60.40
2022-08-17T16:54:28.294Z,60.50
2022-08-17T16:56:54.947Z,60.70
2022-08-17T16:59:31.227Z,61.10
2022-08-17T17:02:10.844Z,62.00
2022-08-17T17:04:45.941Z,63.00
2022-08-17T17:07:37.998Z,62.50
2022-08-17T17:10:07.845Z,62.50
2022-08-17T17:13:01.120Z,63.00
2022-08-17T17:15:22.334Z,63.10
2022-08-17T17:17:49.602Z,62.50
2022-08-17T17:20:23.030Z,63.10
2022-08-17T17:22:54.006Z,63.00
2022-08-17T17:25:27.585Z,63.40
2022-08-17T17:28:01.425Z,63.60
2022-08-17T17:30:39.912Z,63.50
2022-08-17T17:33:11.320Z,63.50
2022-08-17T17:35:48.362Z,63.60
2022-08-17T17:38:28.995Z,63.70
2022-08-17T17:41:02.913Z,64.00
2022-08-17T17:43:40.098Z,64.30
2022-08-17T17:46:37.313Z,64.50
2022-08-17T17:49:05.178Z,64.40
2022-08-17T17:51:54.969Z,64.90
2022-08-17T17:54:50.637Z,64.60
2022-08-17T17:57:40.380Z,64.70
2022-08-17T18:00:19.168Z,65.00
2022-08-17T18:03:11.045Z,65.00
2022-08-17T18:05:46.624Z,65.30
2022-08-17T18:08:34.120Z,65.70
2022-08-17T18:11:08.446Z,65.90
2022-08-17T18:13:59.609Z,66.20
2022-08-17T18:16:27.225Z,66.80
2022-08-17T18:18:57.641Z,66.80
2022-08-17T18:21:32.548Z,67.20
2022-08-17T18:24:01.452Z,67.50
2022-08-17T18:26:34.576Z,68.10
2022-08-17T18:29:02.219Z,68.40
2022-08-17T18:31:28.973Z,68.70
2022-08-17T18:34:36.172Z,69.00
2022-08-17T18:37:04.444Z,69.50
2022-08-17T18:39:31.144Z,69.90
2022-08-17T18:41:59.748Z,70.30
2022-08-17T18:44:35.522Z,70.60
2022-08-17T18:47:05.984Z,71.00
2022-08-17T18:49:32.646Z,71.50
2022-08-17T18:52:11.440Z,72.30
2022-08-17T18:54:38.278Z,73.10
2022-08-17T18:57:06.063Z,73.20
2022-08-17T18:59:42.337Z,73.90
2022-08-17T19:02:20.579Z,74.30
2022-08-17T19:05:15.487Z,75.20
2022-08-17T19:07:46.565Z,75.40
2022-08-17T19:10:28.203Z,76.80
2022-08-17T19:13:12.297Z,77.30
2022-08-17T19:16:12.190Z,77.50
2022-08-17T19:18:43.268Z,78.40
2022-08-17T19:21:15.152Z,79.80
2022-08-17T19:23:54.181Z,80.70
2022-08-17T19:26:51.288Z,81.00
2022-08-17T19:29:35.578Z,81.60
2022-08-17T19:32:02.339Z,82.90
2022-08-17T19:34:34.570Z,83.70
2022-08-17T19:37:20.850Z,84.10
2022-08-17T19:39:54.515Z,86.00
2022-08-17T19:42:47.403Z,86.40
2022-08-17T19:46:08.540Z,86.80
2022-08-17T19:49:00.578Z,87.50
2022-08-17T19:51:33.403Z,87.80
2022-08-17T19:54:06.419Z,88.30
2022-08-17T19:56:45.604Z,88.50
2022-08-17T19:59:37.016Z,88.20
2022-08-17T20:02:20.756Z,89.10
2022-08-17T20:04:47.870Z,89.00
2022-08-17T20:07:19.928Z,90.00
2022-08-17T20:09:49.678Z,90.10
2022-08-17T20:12:26.119Z,90.70
2022-08-17T20:15:04.591Z,91.10
2022-08-17T20:17:37.234Z,91.60
2022-08-17T20:20:03.972Z,92.00
2022-08-17T20:22:51.888Z,92.30
2022-08-17T20:26:05.402Z,92.80
2022-08-17T20:28:35.052Z,92.60
2022-08-17T20:31:02.326Z,93.30
2022-08-17T20:33:38.922Z,94.00
2022-08-17T20:36:18.662Z,95.20
2022-08-17T20:38:52.523Z,96.20
2022-08-17T20:41:23.932Z,97.70
2022-08-17T20:43:56.437Z,98.10
2022-08-17T20:46:31.834Z,99.50
2022-08-17T20:49:13.982Z,99.90
2022-08-17T20:52:07.660Z,99.90
2022-08-17T20:54:41.988Z,99.90
2022-08-17T20:57:14.116Z,99.90
2022-08-17T20:59:44.141Z,99.90
2022-08-17T21:02:18.304Z,99.90
2022-08-17T21:04:47.293Z,99.90
2022-08-17T21:07:42.840Z,99.90
2022-08-17T21:10:25.445Z,99.90
2022-08-17T21:13:27.407Z,99.90
2022-08-17T21:15:58.951Z,99.90
2022-08-17T21:18:38.590Z,99.90
2022-08-17T21:21:17.583Z,99.90
2022-08-17T21:24:07.382Z,99.90
2022-08-17T21:26:56.016Z,99.90
2022-08-17T21:29:32.504Z,99.90
2022-08-17T21:32:03.573Z,99.90
2022-08-17T21:34:44.841Z,99.90
2022-08-17T21:37:21.765Z,99.90
2022-08-17T21:39:58.770Z,99.90
2022-08-17T21:42:29.468Z,99.90
2022-08-17T21:45:29.854Z,99.90
2022-08-17T21:48:06.825Z,99.90
2022-08-17T21:50:34.207Z,99.90
2022-08-17T21:53:04.244Z,99.90
2022-08-17T21:55:31.746Z,99.90
2022-08-17T21:58:22.462Z,99.90
2022-08-17T22:00:59.035Z,99.90
2022-08-17T22:03:30.231Z,99.90
2022-08-17T22:05:56.901Z,99.90
2022-08-17T22:08:24.436Z,99.90
2022-08-17T22:10:51.543Z,99.90
2022-08-17T22:13:18.211Z,99.90
2022-08-17T22:15:49.789Z,99.90
2022-08-17T22:18:26.670Z,99.90
2022-08-17T22:20:56.351Z,99.90
2022-08-17T22:23:55.719Z,99.90
2022-08-17T22:26:23.761Z,99.90
2022-08-17T22:28:52.830Z,99.90
2022-08-17T22:31:27.040Z,99.90
2022-08-17T22:33:59.848Z,99.90
2022-08-17T22:36:29.125Z,99.90
2022-08-17T22:39:23.021Z,99.90
2022-08-17T22:41:54.241Z,99.90
2022-08-17T22:44:33.964Z,99.90
2022-08-17T22:47:03.710Z,99.90
2022-08-17T22:49:53.638Z,99.90
2022-08-17T22:53:00.562Z,99.90
2022-08-17T22:55:46.327Z,99.90
2022-08-17T22:58:33.684Z,99.90
2022-08-17T23:01:23.182Z,99.90
2022-08-17T23:03:55.480Z,99.90
2022-08-17T23:06:22.220Z,99.90
2022-08-17T23:08:51.291Z,99.90
2022-08-17T23:11:17.994Z,99.90
2022-08-17T23:13:44.631Z,99.90
2022-08-17T23:16:11.266Z,99.90
2022-08-17T23:18:37.941Z,99.90
2022-08-17T23:21:05.651Z,99.90
2022-08-17T23:23:32.295Z,99.90
2022-08-17T23:25:58.979Z,99.90
2022-08-17T23:28:25.632Z,99.90
2022-08-17T23:30:52.267Z,99.90
2022-08-17T23:33:27.795Z,99.90
2022-08-17T23:35:54.573Z,99.90
2022-08-17T23:38:22.536Z,99.90
2022-08-17T23:40:49.268Z,99.90
2022-08-17T23:43:25.364Z,99.90
2022-08-17T23:45:57.321Z,99.90
2022-08-17T23:48:35.016Z,99.90
2022-08-17T23:51:04.121Z,99.90
2022-08-17T23:53:32.575Z,99.90
2022-08-17T23:56:09.023Z,99.90
2022-08-17T23:58:38.466Z,99.90
