createdAt,value
2023-01-09T00:00:35.988Z,1.27
2023-01-09T00:03:02.645Z,1.20
2023-01-09T00:05:29.256Z,1.40
2023-01-09T00:07:55.874Z,1.02
2023-01-09T00:10:22.541Z,1.45
2023-01-09T00:12:49.556Z,0.93
2023-01-09T00:15:16.560Z,1.30
2023-01-09T00:17:43.239Z,0.87
2023-01-09T00:20:11.273Z,1.35
2023-01-09T00:22:38.231Z,1.30
2023-01-09T00:25:05.615Z,1.00
2023-01-09T00:27:34.126Z,1.30
2023-01-09T00:30:01.080Z,1.03
2023-01-09T00:32:28.691Z,1.10
2023-01-09T00:34:56.389Z,1.17
2023-01-09T00:37:23.448Z,1.20
2023-01-09T00:39:50.276Z,1.40
2023-01-09T00:42:22.369Z,1.17
2023-01-09T00:44:56.865Z,1.20
2023-01-09T00:47:28.256Z,1.38
2023-01-09T00:49:57.653Z,1.27
2023-01-09T00:52:24.308Z,1.35
2023-01-09T00:54:51.015Z,1.23
2023-01-09T00:57:17.714Z,0.98
2023-01-09T00:59:44.591Z,1.17
2023-01-09T01:02:11.411Z,1.23
2023-01-09T01:04:56.817Z,1.40
2023-01-09T01:07:38.603Z,1.40
2023-01-09T01:10:25.577Z,1.40
2023-01-09T01:12:52.758Z,1.60
2023-01-09T01:15:20.375Z,1.13
2023-01-09T01:17:47.247Z,1.50
2023-01-09T01:20:16.847Z,1.47
2023-01-09T01:22:43.579Z,1.63
2023-01-09T01:25:12.522Z,1.88
2023-01-09T01:27:39.585Z,1.77
2023-01-09T01:30:09.526Z,1.30
2023-01-09T01:32:37.148Z,1.93
2023-01-09T01:35:04.157Z,1.55
2023-01-09T01:37:30.927Z,1.92
2023-01-09T01:39:57.628Z,1.40
2023-01-09T01:42:24.733Z,1.50
2023-01-09T01:45:05.885Z,1.73
2023-01-09T01:47:55.580Z,1.80
2023-01-09T01:50:51.578Z,2.00
2023-01-09T01:53:33.396Z,1.73
2023-01-09T01:56:09.644Z,1.80
2023-01-09T01:58:41.368Z,1.90
2023-01-09T02:01:08.599Z,2.35
2023-01-09T02:03:36.721Z,2.40
2023-01-09T02:06:04.884Z,2.10
2023-01-09T02:08:31.844Z,2.65
2023-01-09T02:10:58.833Z,2.53
2023-01-09T02:13:26.700Z,2.67
2023-01-09T02:16:11.919Z,2.80
2023-01-09T02:19:06.329Z,2.85
2023-01-09T02:21:51.736Z,3.10
2023-01-09T02:24:35.559Z,3.17
2023-01-09T02:27:11.147Z,3.33
2023-01-09T02:30:04.100Z,3.65
2023-01-09T02:32:42.088Z,3.53
2023-01-09T02:35:19.691Z,3.65
2023-01-09T02:38:02.978Z,3.77
2023-01-09T02:40:37.637Z,3.58
2023-01-09T02:43:06.112Z,3.83
2023-01-09T02:45:32.793Z,3.80
2023-01-09T02:47:59.512Z,3.90
2023-01-09T02:50:39.513Z,3.87
2023-01-09T02:53:27.771Z,3.70
2023-01-09T02:56:33.382Z,3.40
2023-01-09T02:59:21.525Z,4.00
2023-01-09T03:01:59.890Z,3.90
2023-01-09T03:04:45.253Z,4.13
2023-01-09T03:07:25.226Z,3.70
2023-01-09T03:09:59.944Z,3.45
2023-01-09T03:12:31.509Z,3.08
2023-01-09T03:15:01.265Z,3.42
2023-01-09T03:17:49.224Z,3.57
2023-01-09T03:20:21.555Z,3.10
2023-01-09T03:23:03.630Z,3.00
2023-01-09T03:25:31.320Z,3.15
2023-01-09T03:28:10.617Z,3.47
2023-01-09T03:30:37.596Z,3.03
2023-01-09T03:33:04.480Z,3.55
2023-01-09T03:35:31.156Z,3.05
2023-01-09T03:37:58.939Z,3.20
2023-01-09T03:40:25.675Z,2.85
2023-01-09T03:42:52.312Z,2.70
2023-01-09T03:45:18.894Z,3.03
2023-01-09T03:47:45.532Z,3.28
2023-01-09T03:50:12.193Z,3.13
2023-01-09T03:52:38.920Z,3.42
2023-01-09T03:55:05.843Z,3.20
2023-01-09T03:57:32.432Z,2.80
2023-01-09T03:59:59.042Z,3.35
2023-01-09T04:02:25.658Z,3.00
2023-01-09T04:04:52.363Z,3.03
2023-01-09T04:07:18.964Z,2.73
2023-01-09T04:09:45.637Z,2.45
2023-01-09T04:12:12.312Z,3.35
2023-01-09T04:14:38.924Z,2.85
2023-01-09T04:17:05.587Z,2.75
2023-01-09T04:19:32.159Z,2.77
2023-01-09T04:21:58.711Z,2.90
2023-01-09T04:24:25.334Z,2.72
2023-01-09T04:26:51.971Z,2.33
2023-01-09T04:29:18.686Z,2.83
2023-01-09T04:31:45.367Z,2.40
2023-01-09T04:34:12.070Z,2.65
2023-01-09T04:36:39.530Z,2.60
2023-01-09T04:39:06.153Z,2.20
2023-01-09T04:41:50.642Z,2.55
2023-01-09T04:44:18.159Z,2.20
2023-01-09T04:46:45.141Z,2.13
2023-01-09T04:49:11.871Z,2.28
2023-01-09T04:51:38.944Z,2.38
2023-01-09T04:54:05.740Z,2.20
2023-01-09T04:56:32.358Z,1.90
2023-01-09T04:58:59.005Z,2.40
2023-01-09T05:01:25.788Z,1.90
2023-01-09T05:03:52.509Z,1.90
2023-01-09T05:06:19.241Z,2.08
2023-01-09T05:08:45.964Z,2.10
2023-01-09T05:11:12.698Z,2.10
2023-01-09T05:13:39.315Z,2.00
2023-01-09T05:16:06.258Z,1.73
2023-01-09T05:18:33.143Z,2.10
2023-01-09T05:20:59.936Z,2.00
2023-01-09T05:23:26.537Z,1.67
2023-01-09T05:25:53.203Z,2.13
2023-01-09T05:28:19.907Z,1.60
2023-01-09T05:30:47.416Z,1.60
2023-01-09T05:33:14.068Z,1.43
2023-01-09T05:35:40.627Z,2.00
2023-01-09T05:38:07.313Z,1.50
2023-01-09T05:40:40.030Z,2.30
2023-01-09T05:43:07.398Z,1.50
2023-01-09T05:45:34.584Z,1.53
2023-01-09T05:48:01.299Z,1.42
2023-01-09T05:50:28.256Z,1.27
2023-01-09T05:52:54.917Z,1.67
2023-01-09T05:55:21.534Z,1.33
2023-01-09T05:57:48.165Z,1.40
2023-01-09T06:00:15.437Z,1.50
2023-01-09T06:02:42.378Z,1.70
2023-01-09T06:05:09.610Z,1.90
2023-01-09T06:07:39.201Z,1.60
2023-01-09T06:10:07.856Z,1.60
2023-01-09T06:12:34.464Z,1.58
2023-01-09T06:15:01.066Z,1.75
2023-01-09T06:17:27.778Z,1.52
2023-01-09T06:19:54.444Z,2.00
2023-01-09T06:22:21.124Z,1.70
2023-01-09T06:24:47.680Z,1.58
2023-01-09T06:27:14.319Z,2.38
2023-01-09T06:29:40.992Z,2.10
2023-01-09T06:32:07.612Z,2.13
2023-01-09T06:34:34.282Z,1.87
2023-01-09T06:37:00.886Z,1.70
2023-01-09T06:39:27.536Z,1.63
2023-01-09T06:41:54.131Z,1.95
2023-01-09T06:44:20.751Z,1.70
2023-01-09T06:46:47.327Z,1.73
2023-01-09T06:49:13.978Z,2.08
2023-01-09T06:51:40.528Z,2.00
2023-01-09T06:54:07.151Z,1.55
2023-01-09T06:56:33.756Z,1.85
2023-01-09T06:59:01.165Z,2.20
2023-01-09T07:01:28.723Z,2.13
2023-01-09T07:03:55.485Z,2.05
2023-01-09T07:06:22.252Z,2.08
2023-01-09T07:08:48.819Z,2.00
2023-01-09T07:11:15.398Z,1.70
2023-01-09T07:13:42.538Z,1.73
2023-01-09T07:16:09.356Z,2.10
2023-01-09T07:18:37.033Z,2.25
2023-01-09T07:21:06.720Z,2.42
2023-01-09T07:23:33.928Z,2.23
2023-01-09T07:26:01.037Z,2.20
2023-01-09T07:28:27.796Z,2.40
2023-01-09T07:30:55.035Z,2.08
2023-01-09T07:33:21.714Z,2.00
2023-01-09T07:35:48.367Z,2.47
2023-01-09T07:38:14.936Z,2.28
2023-01-09T07:40:41.556Z,2.47
2023-01-09T07:43:08.128Z,2.58
2023-01-09T07:45:34.747Z,2.55
2023-01-09T07:48:01.331Z,2.77
2023-01-09T07:50:27.951Z,2.78
2023-01-09T07:52:54.715Z,2.92
2023-01-09T07:55:21.330Z,2.90
2023-01-09T07:57:50.050Z,3.10
2023-01-09T08:00:17.649Z,2.97
2023-01-09T08:02:44.435Z,3.40
2023-01-09T08:05:14.803Z,3.25
2023-01-09T08:07:41.807Z,3.17
2023-01-09T08:10:10.434Z,2.88
2023-01-09T08:12:37.013Z,2.40
2023-01-09T08:15:03.905Z,2.70
2023-01-09T08:17:30.567Z,2.40
2023-01-09T08:19:57.179Z,2.17
2023-01-09T08:22:23.827Z,2.35
2023-01-09T08:24:50.484Z,1.90
2023-01-09T08:27:17.171Z,1.50
2023-01-09T08:29:43.846Z,1.92
2023-01-09T08:32:10.479Z,2.20
2023-01-09T08:34:38.312Z,1.52
2023-01-09T08:37:04.992Z,1.37
2023-01-09T08:39:56.075Z,1.48
2023-01-09T08:42:41.517Z,1.10
2023-01-09T08:45:35.800Z,1.55
2023-01-09T08:48:02.499Z,1.50
2023-01-09T08:50:29.211Z,1.43
2023-01-09T08:52:55.774Z,1.50
2023-01-09T08:55:22.400Z,1.50
2023-01-09T08:57:53.456Z,1.42
2023-01-09T09:00:22.791Z,1.55
2023-01-09T09:03:00.780Z,1.50
2023-01-09T09:05:29.468Z,1.55
2023-01-09T09:07:56.319Z,1.65
2023-01-09T09:10:24.501Z,1.70
2023-01-09T09:12:53.668Z,1.98
2023-01-09T09:15:24.076Z,1.90
2023-01-09T09:17:58.810Z,1.83
2023-01-09T09:20:28.639Z,1.58
2023-01-09T09:22:55.516Z,1.90
2023-01-09T09:25:22.168Z,1.80
2023-01-09T09:27:49.217Z,2.00
2023-01-09T09:30:18.084Z,1.30
2023-01-09T09:32:45.649Z,1.70
2023-01-09T09:35:12.651Z,1.50
2023-01-09T09:37:39.707Z,1.33
2023-01-09T09:40:18.034Z,1.70
2023-01-09T09:43:26.413Z,1.50
2023-01-09T09:46:01.061Z,1.30
2023-01-09T09:48:37.868Z,1.38
2023-01-09T09:51:16.368Z,1.20
2023-01-09T09:53:59.953Z,1.33
2023-01-09T09:56:29.761Z,1.17
2023-01-09T09:59:17.360Z,1.20
2023-01-09T10:01:48.916Z,1.20
2023-01-09T10:04:18.484Z,1.00
2023-01-09T10:06:48.475Z,1.20
2023-01-09T10:09:42.987Z,1.40
2023-01-09T10:12:29.402Z,1.27
2023-01-09T10:15:17.753Z,1.30
2023-01-09T10:18:02.308Z,1.65
2023-01-09T10:20:56.646Z,1.43
2023-01-09T10:23:44.306Z,1.70
2023-01-09T10:26:21.842Z,1.98
2023-01-09T10:29:19.868Z,2.28
2023-01-09T10:31:46.464Z,2.20
2023-01-09T10:35:01.499Z,2.33
2023-01-09T10:37:45.156Z,2.17
2023-01-09T10:40:20.034Z,1.60
2023-01-09T10:43:18.982Z,1.42
2023-01-09T10:45:54.010Z,1.50
2023-01-09T10:48:29.190Z,1.30
2023-01-09T10:50:57.026Z,1.80
2023-01-09T10:53:32.617Z,1.13
2023-01-09T10:56:06.426Z,1.42
2023-01-09T10:58:33.111Z,1.25
2023-01-09T11:01:01.361Z,1.50
2023-01-09T11:03:28.941Z,1.08
2023-01-09T11:06:00.797Z,1.92
2023-01-09T11:08:41.870Z,1.70
2023-01-09T11:11:09.745Z,1.23
2023-01-09T11:13:38.414Z,1.00
2023-01-09T11:16:23.956Z,1.13
2023-01-09T11:19:00.281Z,1.80
2023-01-09T11:21:39.417Z,1.27
2023-01-09T11:24:21.481Z,1.63
2023-01-09T11:26:50.758Z,1.27
2023-01-09T11:29:20.117Z,1.35
2023-01-09T11:31:53.123Z,1.88
2023-01-09T11:34:23.172Z,1.67
2023-01-09T11:36:52.773Z,1.63
2023-01-09T11:39:26.334Z,1.80
2023-01-09T11:41:55.823Z,2.00
2023-01-09T11:44:22.962Z,2.40
2023-01-09T11:46:50.083Z,2.28
2023-01-09T11:49:28.154Z,1.85
2023-01-09T11:52:19.396Z,1.80
2023-01-09T11:54:59.020Z,1.88
2023-01-09T11:57:27.078Z,2.40
2023-01-09T11:59:57.725Z,2.20
2023-01-09T12:02:53.314Z,2.15
2023-01-09T12:05:57.769Z,2.53
2023-01-09T12:08:44.040Z,1.73
2023-01-09T12:11:17.560Z,1.90
2023-01-09T12:14:16.421Z,2.08
2023-01-09T12:16:55.674Z,1.90
2023-01-09T12:19:53.705Z,1.97
2023-01-09T12:22:43.167Z,2.10
2023-01-09T12:25:26.288Z,2.30
2023-01-09T12:28:10.089Z,2.22
2023-01-09T12:31:07.617Z,1.73
2023-01-09T12:33:53.244Z,1.63
2023-01-09T12:36:32.191Z,1.55
2023-01-09T12:39:20.623Z,1.50
2023-01-09T12:41:58.159Z,1.45
2023-01-09T12:44:51.209Z,2.20
2023-01-09T12:47:45.730Z,1.87
2023-01-09T12:50:30.491Z,2.00
2023-01-09T12:53:03.103Z,1.98
2023-01-09T12:55:35.826Z,1.85
2023-01-09T12:58:12.176Z,2.22
2023-01-09T13:00:43.041Z,2.40
2023-01-09T13:03:23.785Z,2.08
2023-01-09T13:05:53.414Z,2.30
2023-01-09T13:08:40.246Z,2.38
2023-01-09T13:11:24.346Z,2.28
2023-01-09T13:14:10.734Z,2.10
2023-01-09T13:16:43.421Z,1.70
2023-01-09T13:19:31.499Z,2.00
2023-01-09T13:21:59.122Z,1.65
2023-01-09T13:24:37.020Z,2.00
2023-01-09T13:27:09.413Z,1.77
2023-01-09T13:29:40.808Z,1.75
2023-01-09T13:32:25.579Z,2.33
2023-01-09T13:34:54.727Z,1.90
2023-01-09T13:37:28.523Z,1.88
2023-01-09T13:39:57.956Z,1.83
2023-01-09T13:42:46.054Z,1.98
2023-01-09T13:45:18.695Z,2.10
2023-01-09T13:47:45.460Z,2.10
2023-01-09T13:50:22.198Z,2.53
2023-01-09T13:52:49.200Z,2.00
2023-01-09T13:55:16.807Z,1.90
2023-01-09T13:58:16.380Z,2.38
2023-01-09T14:00:43.036Z,2.15
2023-01-09T14:03:18.603Z,2.10
2023-01-09T14:05:45.320Z,2.20
2023-01-09T14:08:17.944Z,2.63
2023-01-09T14:10:44.536Z,2.22
2023-01-09T14:13:38.827Z,1.90
2023-01-09T14:16:11.624Z,1.63
2023-01-09T14:18:46.136Z,2.10
2023-01-09T14:21:13.550Z,1.90
2023-01-09T14:23:52.450Z,2.70
2023-01-09T14:26:25.913Z,2.47
2023-01-09T14:29:12.472Z,1.63
2023-01-09T14:31:39.147Z,2.30
2023-01-09T14:34:31.687Z,2.00
2023-01-09T14:37:02.329Z,2.38
2023-01-09T14:39:33.245Z,2.00
2023-01-09T14:42:09.025Z,1.80
2023-01-09T14:44:41.568Z,2.50
2023-01-09T14:47:17.971Z,1.60
2023-01-09T14:49:51.596Z,2.20
2023-01-09T14:52:29.998Z,1.48
2023-01-09T14:55:02.370Z,2.05
2023-01-09T14:57:30.206Z,1.90
2023-01-09T15:00:02.757Z,1.40
2023-01-09T15:02:41.104Z,2.00
2023-01-09T15:05:11.292Z,1.67
2023-01-09T15:08:03.496Z,2.40
2023-01-09T15:10:32.792Z,3.17
2023-01-09T15:13:01.855Z,1.90
2023-01-09T15:15:31.667Z,2.10
2023-01-09T15:18:01.754Z,1.92
2023-01-09T15:20:30.957Z,1.90
2023-01-09T15:23:08.759Z,2.20
2023-01-09T15:25:40.392Z,1.80
2023-01-09T15:28:32.392Z,1.85
2023-01-09T15:31:07.027Z,1.70
2023-01-09T15:33:34.483Z,2.20
2023-01-09T15:36:05.060Z,2.07
2023-01-09T15:38:33.059Z,2.10
2023-01-09T15:41:02.165Z,1.90
2023-01-09T15:43:31.315Z,2.00
2023-01-09T15:45:58.987Z,1.98
2023-01-09T15:48:34.126Z,2.40
2023-01-09T15:51:19.436Z,2.22
2023-01-09T15:53:50.135Z,1.92
2023-01-09T15:56:30.340Z,1.92
2023-01-09T15:58:58.383Z,2.55
2023-01-09T16:01:44.782Z,2.17
2023-01-09T16:04:16.834Z,2.10
2023-01-09T16:06:51.658Z,2.10
2023-01-09T16:09:23.704Z,1.77
2023-01-09T16:11:53.145Z,2.38
2023-01-09T16:14:34.524Z,2.10
2023-01-09T16:17:15.727Z,2.13
2023-01-09T16:19:51.376Z,2.63
2023-01-09T16:22:22.627Z,1.98
2023-01-09T16:24:53.606Z,2.47
2023-01-09T16:27:32.082Z,2.40
2023-01-09T16:30:06.701Z,1.95
2023-01-09T16:32:35.665Z,2.60
2023-01-09T16:35:06.116Z,1.92
2023-01-09T16:37:33.432Z,2.67
2023-01-09T16:40:08.815Z,2.03
2023-01-09T16:42:54.390Z,3.03
2023-01-09T16:45:21.311Z,2.15
2023-01-09T16:47:47.947Z,2.03
2023-01-09T16:50:14.551Z,2.17
2023-01-09T16:52:41.155Z,2.10
2023-01-09T16:55:09.478Z,2.45
2023-01-09T16:57:36.524Z,1.95
2023-01-09T17:00:05.102Z,2.08
2023-01-09T17:02:31.737Z,2.05
2023-01-09T17:04:59.379Z,2.23
2023-01-09T17:07:26.236Z,2.10
2023-01-09T17:09:53.397Z,2.45
2023-01-09T17:12:22.094Z,2.50
2023-01-09T17:14:49.454Z,2.63
2023-01-09T17:17:17.620Z,2.33
2023-01-09T17:19:46.595Z,1.90
2023-01-09T17:22:14.280Z,2.22
2023-01-09T17:24:59.807Z,1.90
2023-01-09T17:27:56.029Z,2.17
2023-01-09T17:30:22.730Z,2.17
2023-01-09T17:32:49.443Z,2.72
2023-01-09T17:35:16.180Z,2.42
2023-01-09T17:37:43.173Z,2.17
2023-01-09T17:40:19.250Z,2.33
2023-01-09T17:42:45.957Z,2.23
2023-01-09T17:45:12.954Z,2.60
2023-01-09T17:47:39.797Z,2.30
2023-01-09T17:50:07.204Z,2.22
2023-01-09T17:52:33.798Z,2.10
2023-01-09T17:55:05.212Z,2.20
2023-01-09T17:57:32.788Z,1.95
2023-01-09T17:59:59.510Z,2.30
2023-01-09T18:02:26.204Z,2.25
2023-01-09T18:04:52.922Z,2.30
2023-01-09T18:07:20.532Z,2.80
2023-01-09T18:09:47.300Z,2.17
2023-01-09T18:12:14.236Z,2.70
2023-01-09T18:14:42.098Z,2.30
2023-01-09T18:17:12.137Z,2.22
2023-01-09T18:19:38.819Z,2.73
2023-01-09T18:22:05.407Z,2.30
2023-01-09T18:24:32.047Z,2.25
2023-01-09T18:26:58.669Z,2.58
2023-01-09T18:29:25.454Z,2.60
2023-01-09T18:31:52.172Z,2.50
2023-01-09T18:34:18.884Z,2.38
2023-01-09T18:36:45.600Z,2.60
2023-01-09T18:39:12.192Z,2.10
2023-01-09T18:41:38.820Z,2.55
2023-01-09T18:44:05.584Z,2.10
2023-01-09T18:46:32.586Z,2.83
2023-01-09T18:49:01.644Z,1.92
2023-01-09T18:51:29.214Z,2.30
2023-01-09T18:53:56.507Z,2.00
2023-01-09T18:56:24.706Z,2.23
2023-01-09T18:58:56.024Z,2.20
2023-01-09T19:01:23.400Z,2.60
2023-01-09T19:03:50.165Z,1.85
2023-01-09T19:06:16.740Z,2.33
2023-01-09T19:08:43.843Z,1.93
2023-01-09T19:11:10.845Z,2.50
2023-01-09T19:13:37.985Z,2.13
2023-01-09T19:16:06.447Z,1.80
2023-01-09T19:18:35.541Z,2.00
2023-01-09T19:21:09.639Z,1.93
2023-01-09T19:23:36.254Z,1.80
2023-01-09T19:26:08.773Z,1.90
2023-01-09T19:28:36.184Z,1.77
2023-01-09T19:31:02.843Z,2.35
2023-01-09T19:33:29.448Z,2.03
2023-01-09T19:35:56.035Z,2.17
2023-01-09T19:38:23.059Z,2.20
2023-01-09T19:40:49.815Z,1.85
2023-01-09T19:43:25.755Z,2.33
2023-01-09T19:45:56.272Z,2.80
2023-01-09T19:48:24.219Z,2.55
2023-01-09T19:50:50.827Z,2.90
2023-01-09T19:53:17.468Z,2.20
2023-01-09T19:55:44.155Z,2.22
2023-01-09T19:58:11.200Z,2.67
2023-01-09T20:00:37.866Z,2.63
2023-01-09T20:03:04.566Z,3.03
2023-01-09T20:05:32.151Z,2.40
2023-01-09T20:07:58.721Z,2.30
2023-01-09T20:10:25.322Z,2.40
2023-01-09T20:12:51.997Z,2.90
2023-01-09T20:15:18.563Z,3.40
2023-01-09T20:17:45.134Z,2.85
2023-01-09T20:20:11.893Z,2.97
2023-01-09T20:22:38.474Z,3.07
2023-01-09T20:25:07.850Z,2.80
2023-01-09T20:27:34.509Z,2.60
2023-01-09T20:30:01.104Z,2.90
2023-01-09T20:32:29.842Z,2.67
2023-01-09T20:34:57.029Z,2.70
2023-01-09T20:37:23.675Z,2.78
2023-01-09T20:39:52.861Z,2.63
2023-01-09T20:42:19.461Z,2.50
2023-01-09T20:44:46.019Z,2.85
2023-01-09T20:47:12.691Z,2.33
2023-01-09T20:49:39.322Z,2.35
2023-01-09T20:52:05.904Z,2.83
2023-01-09T20:54:32.708Z,2.88
2023-01-09T20:56:59.306Z,2.50
2023-01-09T20:59:25.945Z,2.93
2023-01-09T21:01:52.875Z,2.78
2023-01-09T21:04:19.964Z,2.47
2023-01-09T21:06:49.769Z,2.70
2023-01-09T21:09:16.863Z,3.25
2023-01-09T21:11:44.401Z,2.80
2023-01-09T21:14:11.029Z,2.72
2023-01-09T21:16:37.783Z,2.90
2023-01-09T21:19:04.452Z,2.92
2023-01-09T21:21:31.157Z,3.00
2023-01-09T21:24:00.608Z,2.50
2023-01-09T21:26:30.240Z,3.28
2023-01-09T21:28:58.728Z,2.90
2023-01-09T21:31:34.191Z,2.55
2023-01-09T21:34:04.902Z,2.47
2023-01-09T21:36:31.968Z,2.40
2023-01-09T21:38:59.415Z,2.50
2023-01-09T21:41:44.975Z,2.17
2023-01-09T21:44:31.260Z,2.65
2023-01-09T21:47:00.824Z,3.08
2023-01-09T21:49:31.277Z,2.70
2023-01-09T21:51:58.368Z,2.40
2023-01-09T21:54:25.226Z,2.10
2023-01-09T21:56:52.741Z,2.22
2023-01-09T21:59:19.851Z,2.35
2023-01-09T22:01:48.522Z,2.30
2023-01-09T22:04:16.662Z,2.40
2023-01-09T22:06:43.561Z,2.38
2023-01-09T22:09:10.535Z,2.22
2023-01-09T22:11:43.168Z,2.13
2023-01-09T22:14:14.317Z,2.03
2023-01-09T22:16:42.024Z,2.10
2023-01-09T22:19:08.857Z,2.00
2023-01-09T22:21:35.685Z,2.28
2023-01-09T22:24:02.705Z,2.30
2023-01-09T22:26:30.176Z,2.30
2023-01-09T22:28:57.153Z,2.40
2023-01-09T22:31:32.715Z,2.00
2023-01-09T22:34:01.167Z,2.30
2023-01-09T22:36:29.269Z,2.10
2023-01-09T22:38:57.436Z,2.37
2023-01-09T22:41:25.559Z,2.28
2023-01-09T22:43:52.286Z,2.47
2023-01-09T22:46:19.005Z,1.90
2023-01-09T22:48:45.769Z,2.42
2023-01-09T22:51:18.704Z,2.60
2023-01-09T22:53:45.952Z,2.08
2023-01-09T22:56:15.250Z,2.20
2023-01-09T22:58:41.880Z,2.38
2023-01-09T23:01:11.319Z,2.90
2023-01-09T23:03:38.711Z,2.40
2023-01-09T23:06:14.029Z,2.00
2023-01-09T23:08:41.559Z,2.63
2023-01-09T23:11:11.688Z,2.80
2023-01-09T23:13:39.356Z,2.78
2023-01-09T23:16:07.039Z,2.10
2023-01-09T23:18:34.326Z,2.30
2023-01-09T23:21:04.208Z,2.15
2023-01-09T23:23:32.147Z,2.15
2023-01-09T23:26:02.666Z,2.15
2023-01-09T23:28:30.326Z,2.27
2023-01-09T23:30:57.098Z,2.55
2023-01-09T23:33:24.682Z,2.58
2023-01-09T23:35:51.308Z,2.30
2023-01-09T23:38:17.962Z,2.40
2023-01-09T23:40:44.713Z,1.93
2023-01-09T23:43:13.770Z,3.03
2023-01-09T23:45:46.208Z,2.30
2023-01-09T23:48:15.002Z,2.50
2023-01-09T23:50:51.774Z,2.50
2023-01-09T23:53:19.553Z,2.63
2023-01-09T23:55:46.324Z,2.10
2023-01-09T23:58:13.004Z,2.35
