createdAt,value
2019-02-15T00:00:47.924Z,-2.69
2019-02-15T00:03:53.188Z,-2.57
2019-02-15T00:06:58.394Z,-2.59
2019-02-15T00:10:03.600Z,-2.56
2019-02-15T00:13:13.549Z,-2.42
2019-02-15T00:16:15.948Z,-2.55
2019-02-15T00:19:33.129Z,-2.50
2019-02-15T00:22:38.451Z,-2.60
2019-02-15T00:25:43.604Z,-2.61
2019-02-15T00:28:49.038Z,-2.53
2019-02-15T00:31:54.212Z,-2.83
2019-02-15T00:34:59.391Z,-2.84
2019-02-15T00:38:04.611Z,-2.77
2019-02-15T00:41:09.759Z,-2.84
2019-02-15T00:44:14.940Z,-2.80
2019-02-15T00:47:40.047Z,-2.85
2019-02-15T00:51:00.818Z,-2.73
2019-02-15T00:54:12.829Z,-2.86
2019-02-15T00:57:39.780Z,-2.87
2019-02-15T01:00:59.873Z,-3.00
2019-02-15T01:04:20.612Z,-2.85
2019-02-15T01:07:44.750Z,-3.10
2019-02-15T01:10:58.907Z,-3.15
2019-02-15T01:14:04.219Z,-3.08
2019-02-15T01:17:10.081Z,-3.09
2019-02-15T01:20:15.251Z,-3.14
2019-02-15T01:23:20.404Z,-3.09
2019-02-15T01:26:40.375Z,-3.10
2019-02-15T01:29:57.482Z,-3.17
2019-02-15T01:33:12.454Z,-3.13
2019-02-15T01:36:42.711Z,-3.10
2019-02-15T01:40:12.864Z,-2.96
2019-02-15T01:43:40.127Z,-2.98
2019-02-15T01:47:04.822Z,-2.93
2019-02-15T01:50:09.930Z,-2.85
2019-02-15T01:53:15.091Z,-2.94
2019-02-15T01:56:20.251Z,-2.91
2019-02-15T01:59:25.432Z,-2.90
2019-02-15T02:02:30.619Z,-3.06
2019-02-15T02:05:35.767Z,-3.04
2019-02-15T02:08:40.943Z,-2.96
2019-02-15T02:11:46.134Z,-3.06
2019-02-15T02:14:51.340Z,-3.06
2019-02-15T02:17:56.490Z,-3.00
2019-02-15T02:21:01.659Z,-3.18
2019-02-15T02:24:06.886Z,-3.01
2019-02-15T02:27:12.120Z,-3.20
2019-02-15T02:30:17.360Z,-3.29
2019-02-15T02:33:22.581Z,-3.36
2019-02-15T02:36:49.594Z,-3.39
2019-02-15T02:39:54.731Z,-3.44
2019-02-15T02:42:59.937Z,-3.54
2019-02-15T02:46:05.153Z,-3.51
2019-02-15T02:49:10.362Z,-3.51
2019-02-15T02:52:15.563Z,-3.51
2019-02-15T02:55:20.795Z,-3.38
2019-02-15T02:58:25.934Z,-3.41
2019-02-15T03:01:31.118Z,-3.30
2019-02-15T03:04:36.365Z,-3.30
2019-02-15T03:07:42.611Z,-2.95
2019-02-15T03:10:47.743Z,-3.09
2019-02-15T03:13:52.955Z,-3.11
2019-02-15T03:16:58.117Z,-3.25
2019-02-15T03:20:03.463Z,-3.30
2019-02-15T03:23:08.615Z,-3.52
2019-02-15T03:26:13.818Z,-3.57
2019-02-15T03:29:19.016Z,-3.43
2019-02-15T03:32:24.145Z,-3.45
2019-02-15T03:35:29.344Z,-3.69
2019-02-15T03:38:42.556Z,-3.62
2019-02-15T03:41:47.813Z,-3.67
2019-02-15T03:44:53.026Z,-3.60
2019-02-15T03:47:58.161Z,-3.57
2019-02-15T03:51:03.413Z,-3.48
2019-02-15T03:54:08.592Z,-3.51
2019-02-15T03:57:13.741Z,-3.36
2019-02-15T04:00:18.886Z,-3.40
2019-02-15T04:03:24.020Z,-3.54
2019-02-15T04:06:30.312Z,-3.44
2019-02-15T04:09:35.442Z,-3.57
2019-02-15T04:12:40.859Z,-3.71
2019-02-15T04:15:45.968Z,-3.58
2019-02-15T04:18:51.222Z,-3.40
2019-02-15T04:21:56.369Z,-3.33
2019-02-15T04:25:01.484Z,-3.28
2019-02-15T04:28:06.639Z,-3.26
2019-02-15T04:31:11.794Z,-3.35
2019-02-15T04:34:16.950Z,-3.49
2019-02-15T04:37:22.091Z,-3.58
2019-02-15T04:40:27.288Z,-3.40
2019-02-15T04:43:32.454Z,-3.51
2019-02-15T04:46:37.701Z,-3.54
2019-02-15T04:49:42.891Z,-3.56
2019-02-15T04:52:48.003Z,-3.57
2019-02-15T04:55:53.193Z,-3.71
2019-02-15T04:58:58.341Z,-3.65
2019-02-15T05:02:03.466Z,-3.76
2019-02-15T05:05:08.773Z,-3.90
2019-02-15T05:08:14.065Z,-3.82
2019-02-15T05:11:20.327Z,-3.89
2019-02-15T05:14:25.496Z,-3.99
2019-02-15T05:17:30.632Z,-4.03
2019-02-15T05:20:35.816Z,-3.94
2019-02-15T05:23:40.963Z,-3.96
2019-02-15T05:26:46.131Z,-4.02
2019-02-15T05:29:51.329Z,-4.02
2019-02-15T05:32:56.469Z,-4.08
2019-02-15T05:36:01.624Z,-3.97
2019-02-15T05:39:08.973Z,-3.92
2019-02-15T05:42:14.108Z,-3.98
2019-02-15T05:45:19.250Z,-4.03
2019-02-15T05:48:24.396Z,-4.07
2019-02-15T05:51:29.560Z,-4.08
2019-02-15T05:54:34.653Z,-4.12
2019-02-15T05:57:39.851Z,-4.09
2019-02-15T06:00:45.090Z,-4.04
2019-02-15T06:03:50.342Z,-4.20
2019-02-15T06:06:57.203Z,-4.14
2019-02-15T06:10:02.363Z,-4.20
2019-02-15T06:13:07.497Z,-4.17
2019-02-15T06:16:12.747Z,-4.18
2019-02-15T06:19:17.872Z,-4.04
2019-02-15T06:22:23.119Z,-4.08
2019-02-15T06:25:28.283Z,-4.05
2019-02-15T06:28:34.546Z,-3.84
2019-02-15T06:31:40.614Z,-3.82
2019-02-15T06:34:45.766Z,-3.91
2019-02-15T06:37:50.879Z,-3.82
2019-02-15T06:40:56.058Z,-3.66
2019-02-15T06:44:01.174Z,-3.53
2019-02-15T06:47:06.376Z,-3.45
2019-02-15T06:50:11.552Z,-3.43
2019-02-15T06:53:16.747Z,-3.38
2019-02-15T06:56:21.944Z,-3.39
2019-02-15T06:59:55.162Z,-3.30
2019-02-15T07:03:10.777Z,-3.20
2019-02-15T07:06:15.881Z,-3.12
2019-02-15T07:09:21.016Z,-3.03
2019-02-15T07:12:26.121Z,-2.95
2019-02-15T07:15:33.857Z,-2.92
2019-02-15T07:18:38.204Z,-2.83
2019-02-15T07:21:43.353Z,-2.61
2019-02-15T07:24:48.499Z,-2.43
2019-02-15T07:27:53.615Z,-2.10
2019-02-15T07:30:58.804Z,-2.05
2019-02-15T07:34:03.980Z,-1.91
2019-02-15T07:37:09.160Z,-1.67
2019-02-15T07:40:15.001Z,-1.53
2019-02-15T07:43:20.210Z,-1.29
2019-02-15T07:46:25.540Z,-1.19
2019-02-15T07:49:30.714Z,-1.08
2019-02-15T07:52:35.916Z,-0.84
2019-02-15T07:55:41.120Z,-1.03
2019-02-15T07:58:46.294Z,-1.04
2019-02-15T08:01:51.505Z,-0.81
2019-02-15T08:04:56.698Z,-0.76
2019-02-15T08:08:01.909Z,-0.97
2019-02-15T08:11:07.071Z,-0.65
2019-02-15T08:14:14.845Z,-0.55
2019-02-15T08:17:19.108Z,-0.40
2019-02-15T08:20:24.208Z,-0.24
2019-02-15T08:23:29.436Z,-0.11
2019-02-15T08:26:34.562Z,0.10
2019-02-15T08:29:39.735Z,0.12
2019-02-15T08:32:44.835Z,0.48
2019-02-15T08:35:50.151Z,0.62
2019-02-15T08:38:55.262Z,0.79
2019-02-15T08:42:03.876Z,0.88
2019-02-15T08:45:08.922Z,1.09
2019-02-15T08:48:14.144Z,1.16
2019-02-15T08:51:19.295Z,1.08
2019-02-15T08:54:24.394Z,1.19
2019-02-15T08:57:29.560Z,1.53
2019-02-15T09:00:34.700Z,1.72
2019-02-15T09:03:39.817Z,1.50
2019-02-15T09:06:44.887Z,2.04
2019-02-15T09:09:50.181Z,1.96
2019-02-15T09:12:55.262Z,2.33
2019-02-15T09:16:09.681Z,2.23
2019-02-15T09:19:07.326Z,2.68
2019-02-15T09:22:12.509Z,2.59
2019-02-15T09:25:17.621Z,2.86
2019-02-15T09:28:30.480Z,3.10
2019-02-15T09:31:35.615Z,3.39
2019-02-15T09:34:40.795Z,3.32
2019-02-15T09:37:45.931Z,3.84
2019-02-15T09:40:51.159Z,3.56
2019-02-15T09:43:56.365Z,3.63
2019-02-15T09:47:01.532Z,3.75
2019-02-15T09:50:08.041Z,3.84
2019-02-15T09:53:14.059Z,4.44
2019-02-15T09:56:19.232Z,4.33
2019-02-15T09:59:24.420Z,4.58
2019-02-15T10:02:29.598Z,5.11
2019-02-15T10:05:34.676Z,5.07
2019-02-15T10:08:39.825Z,5.33
2019-02-15T10:11:44.947Z,5.74
2019-02-15T10:14:50.138Z,5.67
2019-02-15T10:17:58.147Z,5.88
2019-02-15T10:21:03.270Z,5.93
2019-02-15T10:24:09.515Z,5.94
2019-02-15T10:27:14.619Z,6.17
2019-02-15T10:30:19.785Z,6.44
2019-02-15T10:33:24.879Z,6.38
2019-02-15T10:36:30.058Z,6.67
2019-02-15T10:39:35.166Z,6.78
2019-02-15T10:42:40.383Z,6.50
2019-02-15T10:45:45.512Z,6.88
2019-02-15T10:48:50.715Z,7.09
2019-02-15T10:51:55.895Z,7.22
2019-02-15T10:55:01.000Z,7.23
2019-02-15T10:58:07.247Z,6.99
2019-02-15T11:01:12.514Z,7.52
2019-02-15T11:04:17.745Z,7.23
2019-02-15T11:07:22.974Z,7.37
2019-02-15T11:10:28.104Z,8.03
2019-02-15T11:13:33.690Z,8.01
2019-02-15T11:16:46.937Z,8.14
2019-02-15T11:19:45.684Z,8.19
2019-02-15T11:22:50.836Z,8.28
2019-02-15T11:25:55.995Z,8.29
2019-02-15T11:29:01.160Z,8.38
2019-02-15T11:32:06.431Z,8.59
2019-02-15T11:35:12.840Z,8.69
2019-02-15T11:38:17.971Z,8.83
2019-02-15T11:41:23.111Z,8.72
2019-02-15T11:44:28.391Z,9.11
2019-02-15T11:47:33.537Z,9.24
2019-02-15T11:50:38.676Z,9.00
2019-02-15T11:53:43.923Z,8.92
2019-02-15T11:56:49.069Z,8.82
2019-02-15T11:59:54.347Z,9.06
2019-02-15T12:02:59.521Z,8.99
2019-02-15T12:06:04.692Z,8.94
2019-02-15T12:09:09.827Z,9.12
2019-02-15T12:12:15.434Z,8.64
2019-02-15T12:15:20.684Z,9.06
2019-02-15T12:18:25.895Z,9.23
2019-02-15T12:21:30.973Z,9.31
2019-02-15T12:24:36.133Z,9.88
2019-02-15T12:27:41.259Z,9.82
2019-02-15T12:30:46.398Z,9.90
2019-02-15T12:33:51.593Z,9.91
2019-02-15T12:36:56.796Z,9.83
2019-02-15T12:40:01.951Z,10.06
2019-02-15T12:43:08.242Z,10.05
2019-02-15T12:46:13.448Z,9.98
2019-02-15T12:49:18.617Z,10.20
2019-02-15T12:52:23.783Z,10.06
2019-02-15T12:55:28.971Z,9.94
2019-02-15T12:58:34.212Z,10.40
2019-02-15T13:01:39.343Z,10.45
2019-02-15T13:04:44.484Z,10.58
2019-02-15T13:07:49.621Z,10.46
2019-02-15T13:10:54.900Z,10.77
2019-02-15T13:14:00.062Z,10.88
2019-02-15T13:17:05.167Z,10.73
2019-02-15T13:20:10.705Z,11.07
2019-02-15T13:23:15.939Z,10.69
2019-02-15T13:26:21.226Z,11.10
2019-02-15T13:29:26.372Z,11.28
2019-02-15T13:32:31.590Z,11.11
2019-02-15T13:35:36.719Z,11.39
2019-02-15T13:38:41.866Z,11.43
2019-02-15T13:41:47.035Z,11.71
2019-02-15T13:44:52.203Z,11.55
2019-02-15T13:47:57.432Z,11.39
2019-02-15T13:51:02.619Z,11.73
2019-02-15T13:54:07.729Z,11.67
2019-02-15T13:57:12.965Z,11.56
2019-02-15T14:00:18.145Z,11.74
2019-02-15T14:03:23.280Z,11.58
2019-02-15T14:06:28.427Z,11.65
2019-02-15T14:09:33.571Z,11.51
2019-02-15T14:12:38.772Z,11.64
2019-02-15T14:15:43.925Z,11.83
2019-02-15T14:18:49.053Z,11.95
2019-02-15T14:21:54.217Z,11.84
2019-02-15T14:24:59.532Z,11.72
2019-02-15T14:28:04.676Z,11.69
2019-02-15T14:31:09.822Z,11.71
2019-02-15T14:34:15.008Z,11.72
2019-02-15T14:37:20.251Z,11.67
2019-02-15T14:40:25.397Z,11.72
2019-02-15T14:43:30.540Z,11.56
2019-02-15T14:46:35.718Z,11.40
2019-02-15T14:49:40.829Z,11.04
2019-02-15T14:52:46.036Z,10.91
2019-02-15T14:55:51.196Z,11.04
2019-02-15T14:58:56.374Z,10.91
2019-02-15T15:02:01.606Z,10.87
2019-02-15T15:05:07.275Z,10.52
2019-02-15T15:08:12.433Z,10.37
2019-02-15T15:11:17.680Z,10.08
2019-02-15T15:14:22.939Z,9.84
2019-02-15T15:17:28.100Z,9.78
2019-02-15T15:20:33.276Z,9.65
2019-02-15T15:23:38.506Z,9.40
2019-02-15T15:26:43.615Z,9.20
2019-02-15T15:29:50.445Z,8.99
2019-02-15T15:32:55.711Z,8.96
2019-02-15T15:36:00.773Z,8.82
2019-02-15T15:39:06.553Z,8.67
2019-02-15T15:42:12.611Z,8.59
2019-02-15T15:45:17.889Z,8.40
2019-02-15T15:48:23.137Z,8.49
2019-02-15T15:51:28.316Z,8.22
2019-02-15T15:54:33.565Z,8.04
2019-02-15T15:57:38.707Z,7.82
2019-02-15T16:00:43.911Z,7.77
2019-02-15T16:03:49.216Z,7.53
2019-02-15T16:06:54.373Z,7.28
2019-02-15T16:09:59.514Z,6.98
2019-02-15T16:13:04.705Z,6.71
2019-02-15T16:16:09.941Z,6.51
2019-02-15T16:19:15.124Z,6.49
2019-02-15T16:22:20.475Z,6.34
2019-02-15T16:25:25.672Z,6.07
2019-02-15T16:28:31.534Z,5.83
2019-02-15T16:31:36.645Z,5.69
2019-02-15T16:34:41.790Z,5.75
2019-02-15T16:37:46.982Z,5.68
2019-02-15T16:40:52.261Z,5.38
2019-02-15T16:43:57.439Z,5.31
2019-02-15T16:47:02.590Z,5.09
2019-02-15T16:50:08.994Z,5.02
2019-02-15T16:53:14.207Z,4.75
2019-02-15T16:56:19.407Z,4.67
2019-02-15T16:59:24.534Z,4.68
2019-02-15T17:02:29.712Z,4.60
2019-02-15T17:05:34.923Z,4.49
2019-02-15T17:08:42.400Z,4.32
2019-02-15T17:11:47.520Z,4.13
2019-02-15T17:14:52.714Z,4.08
2019-02-15T17:17:57.858Z,3.96
2019-02-15T17:21:03.019Z,3.83
2019-02-15T17:24:08.225Z,3.76
2019-02-15T17:27:17.060Z,3.51
2019-02-15T17:30:22.265Z,3.39
2019-02-15T17:33:27.422Z,3.29
2019-02-15T17:36:32.615Z,3.31
2019-02-15T17:39:37.817Z,3.36
2019-02-15T17:42:43.001Z,3.32
2019-02-15T17:45:49.232Z,3.22
2019-02-15T17:49:00.600Z,2.99
2019-02-15T17:52:01.218Z,2.89
2019-02-15T17:55:06.484Z,2.89
2019-02-15T17:58:11.821Z,2.81
2019-02-15T18:01:16.969Z,2.70
2019-02-15T18:04:22.154Z,2.55
2019-02-15T18:07:27.267Z,2.35
2019-02-15T18:10:32.433Z,2.41
2019-02-15T18:13:37.550Z,2.19
2019-02-15T18:16:42.651Z,2.15
2019-02-15T18:19:47.785Z,2.21
2019-02-15T18:22:52.978Z,2.10
2019-02-15T18:25:58.157Z,2.04
2019-02-15T18:29:03.383Z,1.99
2019-02-15T18:32:08.520Z,1.97
2019-02-15T18:35:13.861Z,1.87
2019-02-15T18:38:19.009Z,1.74
2019-02-15T18:41:24.169Z,1.77
2019-02-15T18:44:29.364Z,1.77
2019-02-15T18:47:34.518Z,1.87
2019-02-15T18:50:39.855Z,1.89
2019-02-15T18:53:45.630Z,1.99
2019-02-15T18:56:51.136Z,1.95
2019-02-15T18:59:56.388Z,1.88
2019-02-15T19:03:01.535Z,1.80
2019-02-15T19:06:07.709Z,1.48
2019-02-15T19:09:12.843Z,1.32
2019-02-15T19:12:18.174Z,1.19
2019-02-15T19:15:25.775Z,1.22
2019-02-15T19:18:31.011Z,1.27
2019-02-15T19:21:37.388Z,1.46
2019-02-15T19:24:42.582Z,1.37
2019-02-15T19:27:47.847Z,1.50
2019-02-15T19:30:53.173Z,1.25
2019-02-15T19:33:58.419Z,1.17
2019-02-15T19:37:05.044Z,1.15
2019-02-15T19:40:11.500Z,1.27
2019-02-15T19:43:16.729Z,0.98
2019-02-15T19:46:21.905Z,1.16
2019-02-15T19:49:27.046Z,1.02
2019-02-15T19:52:32.239Z,0.77
2019-02-15T19:55:37.438Z,0.65
2019-02-15T19:58:43.839Z,0.91
2019-02-15T20:01:49.243Z,0.89
2019-02-15T20:04:54.450Z,0.51
2019-02-15T20:07:59.641Z,0.43
2019-02-15T20:11:04.886Z,0.33
2019-02-15T20:14:10.106Z,0.32
2019-02-15T20:17:15.333Z,0.28
2019-02-15T20:20:20.581Z,0.20
2019-02-15T20:23:26.044Z,0.16
2019-02-15T20:26:31.264Z,0.03
2019-02-15T20:29:36.490Z,0.03
2019-02-15T20:32:41.721Z,-0.10
2019-02-15T20:35:47.073Z,-0.05
2019-02-15T20:38:52.275Z,-0.01
2019-02-15T20:41:57.464Z,-0.11
2019-02-15T20:45:02.656Z,-0.18
2019-02-15T20:48:12.183Z,-0.25
2019-02-15T20:51:14.742Z,-0.21
2019-02-15T20:54:20.882Z,-0.12
2019-02-15T20:57:26.090Z,-0.09
2019-02-15T21:00:31.306Z,-0.16
2019-02-15T21:03:36.557Z,-0.15
2019-02-15T21:06:41.734Z,-0.15
2019-02-15T21:09:46.931Z,-0.27
2019-02-15T21:12:52.318Z,-0.35
2019-02-15T21:15:57.576Z,-0.20
2019-02-15T21:19:02.740Z,-0.31
2019-02-15T21:22:07.897Z,-0.51
2019-02-15T21:25:13.146Z,-0.60
2019-02-15T21:28:18.356Z,-0.53
2019-02-15T21:31:23.540Z,-0.66
2019-02-15T21:34:28.748Z,-0.76
2019-02-15T21:37:33.922Z,-0.91
2019-02-15T21:40:39.186Z,-0.88
2019-02-15T21:43:44.315Z,-0.84
2019-02-15T21:46:49.497Z,-0.77
2019-02-15T21:49:54.752Z,-0.90
2019-02-15T21:52:59.957Z,-0.77
2019-02-15T21:56:05.152Z,-0.82
2019-02-15T21:59:10.359Z,-0.87
2019-02-15T22:02:15.575Z,-1.02
2019-02-15T22:05:20.788Z,-1.11
2019-02-15T22:08:25.931Z,-1.20
2019-02-15T22:11:31.182Z,-1.23
2019-02-15T22:14:36.305Z,-1.35
2019-02-15T22:17:41.460Z,-1.36
2019-02-15T22:20:46.686Z,-1.35
2019-02-15T22:23:55.179Z,-1.42
2019-02-15T22:27:02.058Z,-1.42
2019-02-15T22:30:09.267Z,-1.50
2019-02-15T22:33:14.468Z,-1.45
2019-02-15T22:36:19.699Z,-1.47
2019-02-15T22:39:24.845Z,-1.49
2019-02-15T22:42:30.008Z,-1.38
2019-02-15T22:45:35.293Z,-1.40
2019-02-15T22:48:40.441Z,-1.48
2019-02-15T22:51:45.619Z,-1.46
2019-02-15T22:54:50.784Z,-1.53
2019-02-15T22:57:55.924Z,-1.62
2019-02-15T23:01:05.439Z,-1.80
2019-02-15T23:04:10.716Z,-1.91
2019-02-15T23:07:16.000Z,-1.88
2019-02-15T23:10:21.177Z,-1.84
2019-02-15T23:13:26.320Z,-1.92
2019-02-15T23:16:31.493Z,-1.99
2019-02-15T23:19:36.650Z,-1.95
2019-02-15T23:22:41.822Z,-1.98
2019-02-15T23:25:47.055Z,-1.93
2019-02-15T23:28:52.205Z,-1.89
2019-02-15T23:31:57.398Z,-1.83
2019-02-15T23:35:03.657Z,-1.74
2019-02-15T23:38:08.898Z,-1.76
2019-02-15T23:41:14.069Z,-1.91
2019-02-15T23:44:19.339Z,-1.98
2019-02-15T23:47:24.755Z,-2.07
2019-02-15T23:50:30.047Z,-2.20
2019-02-15T23:53:35.196Z,-2.30
2019-02-15T23:56:40.338Z,-2.29
2019-02-15T23:59:45.521Z,-2.35
