createdAt,value
2022-07-29T00:13:02.538Z,42.49
2022-07-29T00:35:06.181Z,43.13
2022-07-29T00:56:52.098Z,44.13
2022-07-29T01:18:41.440Z,45.32
2022-07-29T01:40:31.403Z,45.74
2022-07-29T02:02:18.708Z,46.73
2022-07-29T02:24:06.822Z,48.31
2022-07-29T02:45:57.107Z,49.02
2022-07-29T03:07:45.492Z,50.12
2022-07-29T03:29:33.744Z,51.32
2022-07-29T03:51:33.714Z,51.64
2022-07-29T04:13:20.225Z,52.70
2022-07-29T04:35:06.862Z,52.36
2022-07-29T04:56:52.526Z,51.36
2022-07-29T05:18:38.416Z,49.36
2022-07-29T05:40:24.541Z,48.99
2022-07-29T06:02:10.728Z,48.34
2022-07-29T06:23:56.536Z,47.71
2022-07-29T06:45:43.978Z,47.13
2022-07-29T07:07:29.815Z,45.24
2022-07-29T07:29:15.721Z,43.69
2022-07-29T07:51:01.576Z,41.93
2022-07-29T08:12:47.276Z,40.46
2022-07-29T08:34:33.343Z,38.63
2022-07-29T08:56:20.309Z,36.31
2022-07-29T09:18:06.195Z,35.02
2022-07-29T09:39:52.413Z,33.38
2022-07-29T10:01:38.633Z,33.36
2022-07-29T10:23:23.019Z,33.45
2022-07-29T10:45:12.155Z,33.25
2022-07-29T11:07:12.365Z,31.72
2022-07-29T11:29:08.348Z,30.67
2022-07-29T11:50:54.816Z,30.21
2022-07-29T12:12:40.914Z,30.51
2022-07-29T12:34:29.393Z,30.22
2022-07-29T12:56:41.794Z,30.08
2022-07-29T13:18:34.161Z,27.96
2022-07-29T13:40:20.206Z,24.25
2022-07-29T14:02:06.579Z,24.00
2022-07-29T14:23:53.162Z,25.10
2022-07-29T14:45:39.554Z,27.42
2022-07-29T15:07:25.429Z,28.56
2022-07-29T15:29:11.672Z,29.46
2022-07-29T15:50:57.704Z,30.84
2022-07-29T16:12:43.423Z,32.20
2022-07-29T16:34:29.723Z,33.86
2022-07-29T16:56:15.646Z,36.10
2022-07-29T17:18:02.015Z,37.60
2022-07-29T17:40:00.380Z,39.51
2022-07-29T18:01:46.911Z,41.03
2022-07-29T18:23:32.983Z,43.17
2022-07-29T18:45:19.543Z,44.80
2022-07-29T19:07:05.669Z,46.52
2022-07-29T19:28:51.855Z,49.31
2022-07-29T19:50:37.724Z,50.92
2022-07-29T20:12:24.057Z,52.27
2022-07-29T20:34:10.395Z,53.28
2022-07-29T20:55:56.285Z,54.59
2022-07-29T21:17:46.888Z,55.79
2022-07-29T21:39:32.587Z,57.12
2022-07-29T22:01:18.643Z,67.38
2022-07-29T22:23:04.564Z,47.99
2022-07-29T22:44:50.398Z,50.10
2022-07-29T23:06:38.170Z,52.14
2022-07-29T23:28:24.033Z,53.45
2022-07-29T23:50:13.200Z,53.82
