createdAt,value
2022-12-13T00:00:14.397Z,66.81
2022-12-13T00:02:59.546Z,67.09
2022-12-13T00:05:45.455Z,66.56
2022-12-13T00:08:31.008Z,65.43
2022-12-13T00:11:16.751Z,66.09
2022-12-13T00:14:02.247Z,66.00
2022-12-13T00:16:49.241Z,65.20
2022-12-13T00:19:34.608Z,65.20
2022-12-13T00:22:19.776Z,66.36
2022-12-13T00:25:05.448Z,66.22
2022-12-13T00:27:50.565Z,65.90
2022-12-13T00:30:35.695Z,66.00
2022-12-13T00:33:21.232Z,65.75
2022-12-13T00:36:08.142Z,65.82
2022-12-13T00:39:02.284Z,66.26
2022-12-13T00:41:47.931Z,66.50
2022-12-13T00:44:33.213Z,66.81
2022-12-13T00:47:20.801Z,66.40
2022-12-13T00:50:06.486Z,66.87
2022-12-13T00:52:52.015Z,66.81
2022-12-13T00:55:40.896Z,65.89
2022-12-13T00:58:26.186Z,66.13
2022-12-13T01:01:14.567Z,66.33
2022-12-13T01:04:01.865Z,66.14
2022-12-13T01:06:49.854Z,65.56
2022-12-13T01:09:35.253Z,65.80
2022-12-13T01:12:20.447Z,66.02
2022-12-13T01:15:06.885Z,65.12
2022-12-13T01:17:52.394Z,64.77
2022-12-13T01:20:37.860Z,64.30
2022-12-13T01:23:23.034Z,64.90
2022-12-13T01:26:14.079Z,65.52
2022-12-13T01:28:59.857Z,66.27
2022-12-13T01:31:45.342Z,66.84
2022-12-13T01:34:30.982Z,67.08
2022-12-13T01:37:17.519Z,68.10
2022-12-13T01:40:15.802Z,68.84
2022-12-13T01:43:02.338Z,68.97
2022-12-13T01:45:59.974Z,69.05
2022-12-13T01:49:01.574Z,69.98
2022-12-13T01:51:54.150Z,69.77
2022-12-13T01:54:46.716Z,69.76
2022-12-13T01:57:34.741Z,68.24
2022-12-13T02:00:20.009Z,68.45
2022-12-13T02:03:05.703Z,67.86
2022-12-13T02:06:19.663Z,67.89
2022-12-13T02:09:07.038Z,68.11
2022-12-13T02:11:52.942Z,68.86
2022-12-13T02:14:40.699Z,68.77
2022-12-13T02:17:53.032Z,69.15
2022-12-13T02:20:50.337Z,68.62
2022-12-13T02:23:57.118Z,68.56
2022-12-13T02:26:51.971Z,68.43
2022-12-13T02:29:56.387Z,68.98
2022-12-13T02:33:10.350Z,69.40
2022-12-13T02:36:14.616Z,69.34
2022-12-13T02:39:03.231Z,69.84
2022-12-13T02:41:51.027Z,69.96
2022-12-13T02:44:48.774Z,69.83
2022-12-13T02:47:35.685Z,70.04
2022-12-13T02:50:22.510Z,69.25
2022-12-13T02:53:09.739Z,70.17
2022-12-13T02:55:55.256Z,69.74
2022-12-13T02:58:49.199Z,69.65
2022-12-13T03:01:45.561Z,69.77
2022-12-13T03:05:02.818Z,69.75
2022-12-13T03:08:20.819Z,70.00
2022-12-13T03:11:10.847Z,69.50
2022-12-13T03:14:00.269Z,69.22
2022-12-13T03:16:48.257Z,69.00
2022-12-13T03:19:33.752Z,69.41
2022-12-13T03:22:19.578Z,69.87
2022-12-13T03:25:04.924Z,69.55
2022-12-13T03:27:51.069Z,69.63
2022-12-13T03:30:36.509Z,69.98
2022-12-13T03:33:22.713Z,70.05
2022-12-13T03:36:09.034Z,69.68
2022-12-13T03:38:55.122Z,69.37
2022-12-13T03:41:40.674Z,69.60
2022-12-13T03:44:31.708Z,70.01
2022-12-13T03:47:17.415Z,69.59
2022-12-13T03:50:25.742Z,69.76
2022-12-13T03:53:08.846Z,69.72
2022-12-13T03:56:08.767Z,69.32
2022-12-13T03:58:54.145Z,69.83
2022-12-13T04:01:39.313Z,70.06
2022-12-13T04:04:24.724Z,70.27
2022-12-13T04:07:22.063Z,69.32
2022-12-13T04:10:26.143Z,68.80
2022-12-13T04:13:30.648Z,69.28
2022-12-13T04:16:15.855Z,69.15
2022-12-13T04:19:01.231Z,68.99
2022-12-13T04:21:46.453Z,69.54
2022-12-13T04:24:32.370Z,69.47
2022-12-13T04:27:17.902Z,68.92
2022-12-13T04:30:03.774Z,68.68
2022-12-13T04:32:48.829Z,68.24
2022-12-13T04:35:34.191Z,68.90
2022-12-13T04:38:20.106Z,69.17
2022-12-13T04:41:15.281Z,69.51
2022-12-13T04:44:00.521Z,68.67
2022-12-13T04:46:45.905Z,69.15
2022-12-13T04:49:31.618Z,68.71
2022-12-13T04:52:22.547Z,69.11
2022-12-13T04:55:08.961Z,68.65
2022-12-13T04:57:54.423Z,68.59
2022-12-13T05:00:40.964Z,68.94
2022-12-13T05:03:30.061Z,67.92
2022-12-13T05:06:27.489Z,68.23
2022-12-13T05:09:13.101Z,67.75
2022-12-13T05:12:01.136Z,67.68
2022-12-13T05:14:46.503Z,68.56
2022-12-13T05:17:32.159Z,68.18
2022-12-13T05:20:17.635Z,68.30
2022-12-13T05:23:02.819Z,68.76
2022-12-13T05:25:48.424Z,68.10
2022-12-13T05:28:34.948Z,67.87
2022-12-13T05:31:23.599Z,67.07
2022-12-13T05:34:09.242Z,67.03
2022-12-13T05:36:54.554Z,67.45
2022-12-13T05:39:39.708Z,67.37
2022-12-13T05:42:25.363Z,67.29
2022-12-13T05:45:11.953Z,66.54
2022-12-13T05:47:58.051Z,66.27
2022-12-13T05:50:43.100Z,66.68
2022-12-13T05:53:30.752Z,66.44
2022-12-13T05:56:22.566Z,67.51
2022-12-13T05:59:08.964Z,67.23
2022-12-13T06:01:54.245Z,66.72
2022-12-13T06:04:39.433Z,66.65
2022-12-13T06:07:24.421Z,66.74
2022-12-13T06:10:11.025Z,66.62
2022-12-13T06:13:00.960Z,66.52
2022-12-13T06:15:46.693Z,67.40
2022-12-13T06:18:34.488Z,67.19
2022-12-13T06:21:19.899Z,67.14
2022-12-13T06:24:05.635Z,67.02
2022-12-13T06:26:51.391Z,66.67
2022-12-13T06:29:36.743Z,66.23
2022-12-13T06:32:22.345Z,66.85
2022-12-13T06:35:08.954Z,67.15
2022-12-13T06:38:21.812Z,67.26
2022-12-13T06:41:17.013Z,67.54
2022-12-13T06:44:02.243Z,67.52
2022-12-13T06:46:47.485Z,67.71
2022-12-13T06:49:32.736Z,68.40
2022-12-13T06:52:18.019Z,68.41
2022-12-13T06:55:03.673Z,68.60
2022-12-13T06:57:48.917Z,67.87
2022-12-13T07:00:40.900Z,68.06
2022-12-13T07:03:35.732Z,68.25
2022-12-13T07:06:22.038Z,68.28
2022-12-13T07:09:07.312Z,68.63
2022-12-13T07:11:52.891Z,68.69
2022-12-13T07:14:40.780Z,69.87
2022-12-13T07:17:33.512Z,69.99
2022-12-13T07:20:20.152Z,69.31
2022-12-13T07:23:05.399Z,69.45
2022-12-13T07:25:54.779Z,69.66
2022-12-13T07:28:40.025Z,69.73
2022-12-13T07:31:25.699Z,68.84
2022-12-13T07:34:15.414Z,69.08
2022-12-13T07:37:00.997Z,69.61
2022-12-13T07:39:47.100Z,69.55
2022-12-13T07:42:32.433Z,69.83
2022-12-13T07:45:17.949Z,69.27
2022-12-13T07:48:05.423Z,68.61
2022-12-13T07:50:54.779Z,68.81
2022-12-13T07:53:41.147Z,68.07
2022-12-13T07:56:26.199Z,68.71
2022-12-13T07:59:11.936Z,68.66
2022-12-13T08:01:57.662Z,68.90
2022-12-13T08:04:54.524Z,68.64
2022-12-13T08:07:40.288Z,69.10
2022-12-13T08:10:25.998Z,69.42
2022-12-13T08:13:11.213Z,69.66
2022-12-13T08:16:26.176Z,69.51
2022-12-13T08:19:13.671Z,69.29
2022-12-13T08:22:01.708Z,69.00
2022-12-13T08:24:47.072Z,69.32
2022-12-13T08:27:33.146Z,69.69
2022-12-13T08:30:23.164Z,68.72
2022-12-13T08:33:08.941Z,69.39
2022-12-13T08:35:54.211Z,69.60
2022-12-13T08:38:39.269Z,69.64
2022-12-13T08:41:24.969Z,70.04
2022-12-13T08:44:10.190Z,68.68
2022-12-13T08:46:55.355Z,68.64
2022-12-13T08:49:41.590Z,68.73
2022-12-13T08:52:26.993Z,69.14
2022-12-13T08:55:14.157Z,68.78
2022-12-13T08:58:03.945Z,68.78
2022-12-13T09:00:49.292Z,68.23
2022-12-13T09:03:35.951Z,67.60
2022-12-13T09:06:21.067Z,67.78
2022-12-13T09:09:06.435Z,68.49
2022-12-13T09:11:51.989Z,67.41
2022-12-13T09:14:46.540Z,67.61
2022-12-13T09:17:37.254Z,67.80
2022-12-13T09:20:29.789Z,67.92
2022-12-13T09:23:23.649Z,66.79
2022-12-13T09:26:11.741Z,66.50
2022-12-13T09:29:00.339Z,66.88
2022-12-13T09:31:56.795Z,67.17
2022-12-13T09:34:42.234Z,67.08
2022-12-13T09:37:32.036Z,67.27
2022-12-13T09:40:26.635Z,67.75
2022-12-13T09:43:42.670Z,67.08
2022-12-13T09:46:44.344Z,67.47
2022-12-13T09:49:35.726Z,67.01
2022-12-13T09:52:24.008Z,66.31
2022-12-13T09:55:22.440Z,66.50
2022-12-13T09:58:20.686Z,66.48
2022-12-13T10:01:06.367Z,66.12
2022-12-13T10:03:54.209Z,65.91
2022-12-13T10:06:39.740Z,65.15
2022-12-13T10:09:25.142Z,65.02
2022-12-13T10:12:15.188Z,65.15
2022-12-13T10:15:03.585Z,65.32
2022-12-13T10:17:55.190Z,65.60
2022-12-13T10:20:41.698Z,65.73
2022-12-13T10:23:42.580Z,66.08
2022-12-13T10:26:38.212Z,65.83
2022-12-13T10:29:23.344Z,65.53
2022-12-13T10:32:13.386Z,65.90
2022-12-13T10:34:58.517Z,65.64
2022-12-13T10:37:43.910Z,65.30
2022-12-13T10:40:38.135Z,64.60
2022-12-13T10:43:28.301Z,64.20
2022-12-13T10:46:25.194Z,65.07
2022-12-13T10:49:26.158Z,64.87
2022-12-13T10:52:43.436Z,64.46
2022-12-13T10:55:35.086Z,63.59
2022-12-13T10:58:20.854Z,63.45
2022-12-13T11:01:11.191Z,63.65
2022-12-13T11:03:56.814Z,63.80
2022-12-13T11:06:48.325Z,63.99
2022-12-13T11:09:38.402Z,63.82
2022-12-13T11:12:27.390Z,63.30
2022-12-13T11:15:24.066Z,63.08
2022-12-13T11:18:21.742Z,62.96
2022-12-13T11:21:07.785Z,62.92
2022-12-13T11:24:01.779Z,62.81
2022-12-13T11:26:54.130Z,62.37
2022-12-13T11:29:46.062Z,61.48
2022-12-13T11:32:43.812Z,61.50
2022-12-13T11:35:41.603Z,61.95
2022-12-13T11:38:34.154Z,61.82
2022-12-13T11:41:36.494Z,62.00
2022-12-13T11:44:51.957Z,61.95
2022-12-13T11:47:47.978Z,61.76
2022-12-13T11:50:42.690Z,61.46
2022-12-13T11:53:40.975Z,61.76
2022-12-13T11:56:38.701Z,62.09
2022-12-13T11:59:42.347Z,61.82
2022-12-13T12:02:31.509Z,61.18
2022-12-13T12:05:43.149Z,61.19
2022-12-13T12:08:57.444Z,60.60
2022-12-13T12:11:56.514Z,60.52
2022-12-13T12:14:46.602Z,60.50
2022-12-13T12:17:36.431Z,60.78
2022-12-13T12:20:53.719Z,60.83
2022-12-13T12:23:54.687Z,60.34
2022-12-13T12:26:57.086Z,60.17
2022-12-13T12:30:00.569Z,60.29
2022-12-13T12:33:13.503Z,60.21
2022-12-13T12:36:12.146Z,60.19
2022-12-13T12:39:26.208Z,59.92
2022-12-13T12:43:14.132Z,60.23
2022-12-13T12:46:17.121Z,60.04
2022-12-13T12:49:29.234Z,59.83
2022-12-13T12:52:45.536Z,59.94
2022-12-13T12:55:42.516Z,60.31
2022-12-13T12:58:39.719Z,60.05
2022-12-13T13:01:36.094Z,60.41
2022-12-13T13:04:36.018Z,60.23
2022-12-13T13:07:27.532Z,60.07
2022-12-13T13:10:25.836Z,59.98
2022-12-13T13:13:35.429Z,60.25
2022-12-13T13:16:40.196Z,60.79
2022-12-13T13:19:31.415Z,60.48
2022-12-13T13:22:33.570Z,60.79
2022-12-13T13:25:31.053Z,61.07
2022-12-13T13:28:17.870Z,60.43
2022-12-13T13:31:07.949Z,60.60
2022-12-13T13:33:53.098Z,60.87
2022-12-13T13:36:39.509Z,60.25
2022-12-13T13:39:27.961Z,60.31
2022-12-13T13:42:19.691Z,60.05
2022-12-13T13:45:22.480Z,59.81
2022-12-13T13:48:40.340Z,60.46
2022-12-13T13:55:35.066Z,60.55
2022-12-13T13:58:39.651Z,60.87
2022-12-13T14:01:59.651Z,61.03
2022-12-13T14:05:02.230Z,60.60
2022-12-13T14:08:11.788Z,61.19
2022-12-13T14:11:12.447Z,60.29
2022-12-13T14:14:40.628Z,60.72
2022-12-13T14:17:50.776Z,60.91
2022-12-13T14:20:45.845Z,61.10
2022-12-13T14:23:56.868Z,61.29
2022-12-13T14:27:03.261Z,61.14
2022-12-13T14:29:58.407Z,61.45
2022-12-13T14:32:47.673Z,61.15
2022-12-13T14:35:33.306Z,61.18
2022-12-13T14:38:25.463Z,60.77
2022-12-13T14:41:18.519Z,61.00
2022-12-13T14:44:27.654Z,61.25
2022-12-13T14:47:14.814Z,61.10
2022-12-13T14:50:00.259Z,60.67
2022-12-13T14:52:46.867Z,61.22
2022-12-13T14:55:36.550Z,61.51
2022-12-13T14:58:22.132Z,62.17
2022-12-13T15:01:29.298Z,62.25
2022-12-13T15:04:21.576Z,61.82
2022-12-13T15:07:24.264Z,62.22
2022-12-13T15:10:20.881Z,62.42
2022-12-13T15:13:07.174Z,62.71
2022-12-13T15:15:55.690Z,62.67
2022-12-13T15:18:42.291Z,62.95
2022-12-13T15:21:33.689Z,62.72
2022-12-13T15:24:30.042Z,62.94
2022-12-13T15:27:24.446Z,63.14
2022-12-13T15:30:14.329Z,63.18
2022-12-13T15:33:15.866Z,63.39
2022-12-13T15:36:07.461Z,62.72
2022-12-13T15:38:55.695Z,62.98
2022-12-13T15:41:47.526Z,62.94
2022-12-13T15:44:44.656Z,62.76
2022-12-13T15:47:33.701Z,62.82
2022-12-13T15:50:43.861Z,63.03
2022-12-13T15:53:33.952Z,63.38
2022-12-13T15:56:41.402Z,63.22
2022-12-13T15:59:35.353Z,63.85
2022-12-13T16:02:24.294Z,63.68
2022-12-13T16:05:22.986Z,63.61
2022-12-13T16:08:24.603Z,63.52
2022-12-13T16:11:10.155Z,63.34
2022-12-13T16:14:26.099Z,63.26
2022-12-13T16:17:24.400Z,63.73
2022-12-13T16:20:15.690Z,63.60
2022-12-13T16:23:01.056Z,64.02
2022-12-13T16:25:54.839Z,64.25
2022-12-13T16:28:40.920Z,64.96
2022-12-13T16:31:35.306Z,64.90
2022-12-13T16:34:20.896Z,65.28
2022-12-13T16:37:26.070Z,65.25
2022-12-13T16:40:30.938Z,65.18
2022-12-13T16:43:24.339Z,65.63
2022-12-13T16:47:14.502Z,65.77
2022-12-13T16:49:30.758Z,66.04
2022-12-13T16:52:16.597Z,65.99
2022-12-13T16:55:03.792Z,65.92
2022-12-13T16:58:00.574Z,66.15
2022-12-13T17:00:45.903Z,65.80
2022-12-13T17:03:31.417Z,65.91
2022-12-13T17:06:22.983Z,65.78
2022-12-13T17:09:08.316Z,66.08
2022-12-13T17:11:53.926Z,66.60
2022-12-13T17:14:40.625Z,66.39
2022-12-13T17:17:25.899Z,66.48
2022-12-13T17:20:14.908Z,66.59
2022-12-13T17:23:01.368Z,66.39
2022-12-13T17:25:47.019Z,66.57
2022-12-13T17:28:43.701Z,66.61
2022-12-13T17:31:35.441Z,67.15
2022-12-13T17:34:21.771Z,67.13
2022-12-13T17:37:10.441Z,67.09
2022-12-13T17:39:56.001Z,66.95
2022-12-13T17:42:41.416Z,66.59
2022-12-13T17:45:26.985Z,66.88
2022-12-13T17:48:12.607Z,66.31
2022-12-13T17:50:57.701Z,66.97
2022-12-13T17:53:44.230Z,67.09
2022-12-13T17:56:29.450Z,67.13
2022-12-13T17:59:15.327Z,67.04
2022-12-13T18:02:00.515Z,67.60
2022-12-13T18:04:46.137Z,67.27
2022-12-13T18:07:31.229Z,67.29
2022-12-13T18:10:16.624Z,67.50
2022-12-13T18:13:02.293Z,67.49
2022-12-13T18:15:47.517Z,67.76
2022-12-13T18:18:33.138Z,67.77
2022-12-13T18:21:19.080Z,67.86
2022-12-13T18:24:05.603Z,68.08
2022-12-13T18:26:51.403Z,68.51
2022-12-13T18:29:36.574Z,68.37
2022-12-13T18:32:21.648Z,68.39
2022-12-13T18:35:07.480Z,67.93
2022-12-13T18:37:52.944Z,68.52
2022-12-13T18:40:38.290Z,68.50
2022-12-13T18:43:25.032Z,68.84
2022-12-13T18:46:11.861Z,68.72
2022-12-13T18:48:57.855Z,69.05
2022-12-13T18:51:43.059Z,69.19
2022-12-13T18:54:28.480Z,68.87
2022-12-13T18:57:13.978Z,68.73
2022-12-13T18:59:59.288Z,68.78
2022-12-13T19:02:44.361Z,68.32
2022-12-13T19:05:29.812Z,68.36
2022-12-13T19:08:14.970Z,68.93
2022-12-13T19:11:01.898Z,68.57
2022-12-13T19:13:47.746Z,68.49
2022-12-13T19:16:33.021Z,68.66
2022-12-13T19:19:19.217Z,68.58
2022-12-13T19:22:04.597Z,68.97
2022-12-13T19:24:50.126Z,68.32
2022-12-13T19:27:35.211Z,68.69
2022-12-13T19:30:22.929Z,69.40
2022-12-13T19:33:08.053Z,69.54
2022-12-13T19:35:53.477Z,68.97
2022-12-13T19:38:40.173Z,68.95
2022-12-13T19:41:26.250Z,69.28
2022-12-13T19:44:11.913Z,69.37
2022-12-13T19:46:57.483Z,69.35
2022-12-13T19:49:42.635Z,69.10
2022-12-13T19:52:28.240Z,69.48
2022-12-13T19:55:13.377Z,69.23
2022-12-13T19:57:59.654Z,69.15
2022-12-13T20:00:44.915Z,69.32
2022-12-13T20:03:37.752Z,69.48
2022-12-13T20:06:23.195Z,69.85
2022-12-13T20:09:08.464Z,69.26
2022-12-13T20:11:53.824Z,69.23
2022-12-13T20:14:39.418Z,69.27
2022-12-13T20:17:24.507Z,69.30
2022-12-13T20:20:10.831Z,68.91
2022-12-13T20:22:56.089Z,69.06
2022-12-13T20:25:41.484Z,69.37
2022-12-13T20:28:28.655Z,69.25
2022-12-13T20:31:27.357Z,69.51
2022-12-13T20:34:14.356Z,69.07
2022-12-13T20:36:59.922Z,69.13
2022-12-13T20:39:45.077Z,69.19
2022-12-13T20:42:30.505Z,69.35
2022-12-13T20:45:16.450Z,68.62
2022-12-13T20:48:01.896Z,68.57
2022-12-13T20:50:48.863Z,68.81
2022-12-13T20:53:37.689Z,69.17
2022-12-13T20:56:31.654Z,69.31
2022-12-13T20:59:17.076Z,68.44
2022-12-13T21:02:02.485Z,68.78
2022-12-13T21:04:47.904Z,69.17
2022-12-13T21:07:51.830Z,68.72
2022-12-13T21:10:37.405Z,68.83
2022-12-13T21:13:22.348Z,69.32
2022-12-13T21:16:08.178Z,69.50
2022-12-13T21:18:57.728Z,69.21
2022-12-13T21:21:43.317Z,69.38
2022-12-13T21:24:29.379Z,69.53
2022-12-13T21:27:14.908Z,69.80
2022-12-13T21:30:00.346Z,69.19
2022-12-13T21:32:49.842Z,69.18
2022-12-13T21:35:37.991Z,68.89
2022-12-13T21:38:23.434Z,69.51
2022-12-13T21:41:10.351Z,69.15
2022-12-13T21:43:56.942Z,69.71
2022-12-13T21:49:48.706Z,69.30
2022-12-13T21:52:34.790Z,69.27
2022-12-13T21:58:54.981Z,69.67
2022-12-13T22:02:18.049Z,69.25
2022-12-13T22:05:04.170Z,69.27
2022-12-13T22:07:49.492Z,69.36
2022-12-13T22:10:55.226Z,69.14
2022-12-13T22:13:40.944Z,68.99
2022-12-13T22:16:26.150Z,69.56
2022-12-13T22:19:13.345Z,69.94
2022-12-13T22:21:58.769Z,69.24
2022-12-13T22:24:48.461Z,69.14
2022-12-13T22:27:38.256Z,69.46
2022-12-13T22:30:23.633Z,69.22
2022-12-13T22:33:08.836Z,69.06
2022-12-13T22:35:54.030Z,69.68
2022-12-13T22:38:39.411Z,69.63
2022-12-13T22:41:24.950Z,69.65
2022-12-13T22:44:14.656Z,69.45
2022-12-13T22:47:00.565Z,69.97
2022-12-13T22:49:48.599Z,69.86
2022-12-13T22:52:34.300Z,69.39
2022-12-13T22:55:20.247Z,70.28
2022-12-13T22:58:05.610Z,70.30
2022-12-13T23:00:50.835Z,69.60
2022-12-13T23:03:37.122Z,70.37
2022-12-13T23:06:28.211Z,69.87
2022-12-13T23:09:14.376Z,70.56
2022-12-13T23:12:18.448Z,71.07
2022-12-13T23:15:04.943Z,71.23
2022-12-13T23:17:50.098Z,71.19
2022-12-13T23:20:35.846Z,70.96
2022-12-13T23:23:24.340Z,71.39
2022-12-13T23:26:18.111Z,71.04
2022-12-13T23:29:05.628Z,70.83
2022-12-13T23:31:51.003Z,71.44
2022-12-13T23:34:36.597Z,71.00
2022-12-13T23:37:21.786Z,70.30
2022-12-13T23:40:08.234Z,70.29
2022-12-13T23:42:53.901Z,70.00
2022-12-13T23:45:39.849Z,69.73
2022-12-13T23:48:27.132Z,70.33
2022-12-13T23:51:15.137Z,70.50
2022-12-13T23:54:00.329Z,70.64
2022-12-13T23:56:45.997Z,70.63
2022-12-13T23:59:31.388Z,70.47
