createdAt,value
2022-12-11T00:00:17.849Z,122.43
2022-12-11T00:03:19.921Z,125.63
2022-12-11T00:06:22.981Z,143.35
2022-12-11T00:09:24.680Z,122.60
2022-12-11T00:12:26.243Z,135.93
2022-12-11T00:15:28.605Z,127.65
2022-12-11T00:18:30.188Z,133.57
2022-12-11T00:21:31.965Z,119.53
2022-12-11T00:24:33.693Z,133.77
2022-12-11T00:27:35.508Z,131.18
2022-12-11T00:30:42.389Z,118.82
2022-12-11T00:33:45.110Z,117.40
2022-12-11T00:36:49.550Z,134.75
2022-12-11T00:39:51.630Z,136.43
2022-12-11T00:42:53.175Z,148.27
2022-12-11T00:45:54.890Z,134.23
2022-12-11T00:48:58.075Z,150.23
2022-12-11T00:51:59.688Z,153.77
2022-12-11T00:55:01.246Z,154.68
2022-12-11T00:58:03.334Z,125.35
2022-12-11T01:01:13.815Z,142.90
2022-12-11T01:04:15.405Z,154.52
2022-12-11T01:07:16.937Z,165.02
2022-12-11T01:10:24.454Z,175.35
2022-12-11T01:13:26.025Z,170.32
2022-12-11T01:16:27.616Z,158.02
2022-12-11T01:19:29.208Z,150.57
2022-12-11T01:22:31.299Z,141.02
2022-12-11T01:25:35.058Z,138.32
2022-12-11T01:28:36.992Z,150.38
2022-12-11T01:31:38.719Z,141.35
2022-12-11T01:34:40.283Z,157.50
2022-12-11T01:37:41.877Z,148.65
2022-12-11T01:40:51.252Z,167.00
2022-12-11T01:44:31.013Z,148.90
2022-12-11T01:47:35.399Z,134.45
2022-12-11T01:50:42.111Z,148.23
2022-12-11T01:53:57.980Z,148.43
2022-12-11T01:57:04.247Z,127.20
2022-12-11T02:00:06.448Z,135.15
2022-12-11T02:03:08.530Z,112.97
2022-12-11T02:06:32.157Z,112.88
2022-12-11T02:09:36.189Z,106.38
2022-12-11T02:12:53.017Z,88.93
2022-12-11T02:16:21.205Z,111.32
2022-12-11T02:19:44.228Z,98.55
2022-12-11T02:23:12.450Z,102.05
2022-12-11T02:26:50.403Z,98.93
2022-12-11T02:30:12.226Z,90.22
2022-12-11T02:33:14.907Z,87.63
2022-12-11T02:36:19.205Z,89.28
2022-12-11T02:39:41.830Z,97.88
2022-12-11T02:42:47.430Z,106.78
2022-12-11T02:45:51.505Z,101.78
2022-12-11T02:48:54.063Z,101.57
2022-12-11T02:51:56.674Z,103.47
2022-12-11T02:55:00.808Z,96.15
2022-12-11T02:58:16.112Z,97.97
2022-12-11T03:01:17.725Z,85.60
2022-12-11T03:04:19.427Z,91.10
2022-12-11T03:07:26.164Z,87.68
2022-12-11T03:10:27.721Z,76.65
2022-12-11T03:13:29.359Z,86.05
2022-12-11T03:16:33.691Z,82.05
2022-12-11T03:19:42.800Z,92.00
2022-12-11T03:22:49.978Z,80.60
2022-12-11T03:26:03.235Z,83.65
2022-12-11T03:29:16.619Z,90.43
2022-12-11T03:32:27.543Z,80.32
2022-12-11T03:35:43.803Z,89.68
2022-12-11T03:38:56.061Z,97.90
2022-12-11T03:41:59.690Z,95.07
2022-12-11T03:45:03.343Z,97.25
2022-12-11T03:48:06.259Z,104.70
2022-12-11T03:51:09.148Z,92.05
2022-12-11T03:54:11.294Z,94.07
2022-12-11T03:57:17.663Z,105.70
2022-12-11T04:00:21.710Z,98.60
2022-12-11T04:03:23.390Z,101.32
2022-12-11T04:06:24.996Z,97.70
2022-12-11T04:09:26.555Z,96.05
2022-12-11T04:12:28.119Z,102.10
2022-12-11T04:15:29.649Z,103.32
2022-12-11T04:18:49.841Z,95.05
2022-12-11T04:22:10.271Z,93.75
2022-12-11T04:25:12.180Z,98.03
2022-12-11T04:28:13.943Z,106.68
2022-12-11T04:31:18.873Z,104.20
2022-12-11T04:34:20.573Z,98.00
2022-12-11T04:37:22.096Z,105.57
2022-12-11T04:40:24.003Z,101.60
2022-12-11T04:43:25.593Z,107.60
2022-12-11T04:46:27.264Z,102.93
2022-12-11T04:49:28.825Z,103.40
2022-12-11T04:52:30.602Z,95.70
2022-12-11T04:55:32.122Z,97.80
2022-12-11T04:58:33.918Z,98.00
2022-12-11T05:01:35.585Z,103.63
2022-12-11T05:04:41.494Z,92.15
2022-12-11T05:07:43.409Z,105.55
2022-12-11T05:10:49.967Z,104.28
2022-12-11T05:13:52.146Z,98.75
2022-12-11T05:16:53.788Z,99.65
2022-12-11T05:19:55.306Z,102.00
2022-12-11T05:22:56.893Z,117.47
2022-12-11T05:26:04.098Z,100.13
2022-12-11T05:29:05.803Z,107.15
2022-12-11T05:32:07.422Z,101.40
2022-12-11T05:35:09.952Z,99.53
2022-12-11T05:38:11.849Z,100.07
2022-12-11T05:41:17.257Z,91.50
2022-12-11T05:44:18.800Z,97.90
2022-12-11T05:47:21.061Z,102.03
2022-12-11T05:50:22.613Z,95.45
2022-12-11T05:53:24.399Z,94.03
2022-12-11T05:56:28.526Z,93.30
2022-12-11T05:59:30.087Z,94.13
2022-12-11T06:02:31.773Z,89.15
2022-12-11T06:05:38.387Z,97.45
2022-12-11T06:08:40.207Z,96.25
2022-12-11T06:11:41.780Z,95.47
2022-12-11T06:14:43.444Z,96.57
2022-12-11T06:17:44.983Z,94.72
2022-12-11T06:20:46.589Z,90.38
2022-12-11T06:23:49.605Z,97.63
2022-12-11T06:26:51.211Z,92.03
2022-12-11T06:29:52.728Z,95.35
2022-12-11T06:32:54.417Z,95.65
2022-12-11T06:35:56.784Z,102.65
2022-12-11T06:38:58.413Z,84.05
2022-12-11T06:42:00.000Z,99.72
2022-12-11T06:45:02.010Z,88.18
2022-12-11T06:48:04.181Z,102.32
2022-12-11T06:51:08.082Z,104.68
2022-12-11T06:54:09.641Z,91.90
2022-12-11T06:57:11.528Z,98.72
2022-12-11T07:00:13.981Z,96.72
2022-12-11T07:03:15.551Z,90.68
2022-12-11T07:06:17.302Z,93.50
2022-12-11T07:09:19.076Z,93.65
2022-12-11T07:12:21.082Z,102.05
2022-12-11T07:15:22.616Z,91.40
2022-12-11T07:18:24.204Z,93.10
2022-12-11T07:21:25.933Z,94.97
2022-12-11T07:24:27.549Z,102.63
2022-12-11T07:27:29.327Z,95.82
2022-12-11T07:30:31.061Z,92.10
2022-12-11T07:33:32.720Z,102.63
2022-12-11T07:36:34.961Z,95.35
2022-12-11T07:39:36.597Z,94.65
2022-12-11T07:42:41.480Z,87.50
2022-12-11T07:45:47.576Z,97.78
2022-12-11T07:48:49.802Z,101.78
2022-12-11T07:51:51.385Z,89.18
2022-12-11T07:54:53.076Z,88.80
2022-12-11T07:57:54.628Z,92.88
2022-12-11T08:00:56.431Z,93.22
2022-12-11T08:03:58.208Z,85.03
2022-12-11T08:06:59.972Z,99.00
2022-12-11T08:10:01.940Z,89.15
2022-12-11T08:13:05.442Z,86.80
2022-12-11T08:16:09.210Z,84.13
2022-12-11T08:19:14.493Z,88.63
2022-12-11T08:22:16.215Z,99.45
2022-12-11T08:25:17.760Z,87.78
2022-12-11T08:28:19.314Z,85.20
2022-12-11T08:31:24.643Z,84.90
2022-12-11T08:34:26.275Z,83.60
2022-12-11T08:37:29.489Z,76.60
2022-12-11T08:40:31.068Z,74.85
2022-12-11T08:43:34.324Z,87.10
2022-12-11T08:46:35.997Z,95.50
2022-12-11T08:49:37.711Z,89.57
2022-12-11T08:52:39.359Z,73.57
2022-12-11T08:55:41.754Z,75.47
2022-12-11T08:58:44.599Z,76.85
2022-12-11T09:01:46.157Z,79.43
2022-12-11T09:04:47.720Z,72.40
2022-12-11T09:07:49.743Z,81.63
2022-12-11T09:10:51.357Z,73.15
2022-12-11T09:13:53.399Z,89.03
2022-12-11T09:16:54.962Z,75.70
2022-12-11T09:19:56.621Z,74.03
2022-12-11T09:22:58.175Z,78.00
2022-12-11T09:26:03.280Z,91.43
2022-12-11T09:29:06.092Z,74.43
2022-12-11T09:32:07.984Z,80.35
2022-12-11T09:35:10.078Z,66.32
2022-12-11T09:38:12.111Z,83.13
2022-12-11T09:41:23.026Z,82.97
2022-12-11T09:44:45.819Z,76.97
2022-12-11T09:47:52.501Z,81.00
2022-12-11T09:50:55.408Z,79.32
2022-12-11T09:54:01.048Z,71.15
2022-12-11T09:57:18.930Z,75.20
2022-12-11T10:00:29.442Z,65.30
2022-12-11T10:03:36.877Z,72.63
2022-12-11T10:06:50.626Z,71.18
2022-12-11T10:10:07.639Z,81.82
2022-12-11T10:13:28.116Z,72.68
2022-12-11T10:16:35.726Z,74.43
2022-12-11T10:19:40.796Z,75.80
2022-12-11T10:22:43.046Z,71.25
2022-12-11T10:26:07.917Z,69.82
2022-12-11T10:29:14.768Z,69.63
2022-12-11T10:32:24.450Z,71.95
2022-12-11T10:35:28.792Z,74.05
2022-12-11T10:38:38.670Z,64.07
2022-12-11T10:41:43.477Z,66.20
2022-12-11T10:45:02.802Z,71.32
2022-12-11T10:48:11.222Z,64.53
2022-12-11T10:51:12.931Z,63.60
2022-12-11T10:54:19.912Z,67.78
2022-12-11T10:57:32.195Z,76.95
2022-12-11T11:00:40.310Z,65.40
2022-12-11T11:03:51.560Z,65.95
2022-12-11T11:07:39.263Z,72.72
2022-12-11T11:11:20.415Z,67.47
2022-12-11T11:14:25.324Z,79.15
2022-12-11T11:17:32.010Z,67.75
2022-12-11T11:20:36.243Z,69.82
2022-12-11T11:23:45.496Z,62.65
2022-12-11T11:30:23.241Z,66.93
2022-12-11T11:36:29.027Z,60.00
2022-12-11T11:39:38.729Z,68.22
2022-12-11T11:42:45.574Z,74.18
2022-12-11T11:45:55.592Z,60.55
2022-12-11T11:49:03.887Z,65.95
2022-12-11T11:52:16.644Z,61.72
2022-12-11T11:55:55.566Z,62.92
2022-12-11T11:59:21.775Z,67.10
2022-12-11T12:02:23.687Z,63.85
2022-12-11T12:05:44.781Z,68.45
2022-12-11T12:09:03.179Z,66.03
2022-12-11T12:12:38.409Z,56.75
2022-12-11T12:15:58.893Z,65.13
2022-12-11T12:19:32.985Z,64.07
2022-12-11T12:22:40.442Z,62.47
2022-12-11T12:25:51.582Z,62.35
2022-12-11T12:29:20.917Z,58.50
2022-12-11T12:32:34.320Z,61.22
2022-12-11T12:35:38.374Z,60.25
2022-12-11T12:38:50.032Z,61.28
2022-12-11T12:42:18.473Z,62.20
2022-12-11T12:45:32.913Z,57.50
2022-12-11T12:48:34.896Z,61.28
2022-12-11T12:51:37.980Z,53.47
2022-12-11T12:54:42.864Z,59.03
2022-12-11T12:58:05.388Z,53.50
2022-12-11T13:01:14.088Z,64.85
2022-12-11T13:04:55.474Z,59.25
2022-12-11T13:08:00.932Z,60.33
2022-12-11T13:11:06.810Z,57.25
2022-12-11T13:14:33.247Z,52.67
2022-12-11T13:17:38.066Z,55.08
2022-12-11T13:20:50.906Z,54.55
2022-12-11T13:23:52.817Z,53.25
2022-12-11T13:26:55.156Z,50.83
2022-12-11T13:30:22.485Z,48.85
2022-12-11T13:33:25.544Z,51.15
2022-12-11T13:36:36.021Z,50.78
2022-12-11T13:39:39.251Z,50.75
2022-12-11T13:42:49.989Z,62.58
2022-12-11T13:49:00.720Z,49.33
2022-12-11T13:52:02.750Z,48.97
2022-12-11T13:55:21.191Z,54.22
2022-12-11T13:58:23.524Z,58.35
2022-12-11T14:01:29.272Z,57.78
2022-12-11T14:04:33.961Z,66.15
2022-12-11T14:07:40.734Z,60.70
2022-12-11T14:10:42.309Z,61.60
2022-12-11T14:13:45.472Z,59.80
2022-12-11T14:16:50.011Z,61.40
2022-12-11T14:19:53.353Z,60.13
2022-12-11T14:23:15.873Z,69.72
2022-12-11T14:26:40.304Z,62.55
2022-12-11T14:29:42.125Z,58.90
2022-12-11T14:32:45.504Z,56.72
2022-12-11T14:35:48.521Z,62.97
2022-12-11T14:38:55.833Z,67.13
2022-12-11T14:42:07.679Z,56.90
2022-12-11T14:45:38.155Z,62.08
2022-12-11T14:48:47.998Z,66.90
2022-12-11T14:51:51.565Z,67.27
2022-12-11T14:54:59.905Z,60.42
2022-12-11T14:58:14.987Z,64.43
2022-12-11T15:01:28.791Z,56.67
2022-12-11T15:04:32.757Z,65.53
2022-12-11T15:07:34.558Z,54.63
2022-12-11T15:10:40.936Z,68.30
2022-12-11T15:13:56.398Z,65.18
2022-12-11T15:16:59.267Z,67.90
2022-12-11T15:20:08.877Z,55.20
2022-12-11T15:23:15.520Z,56.22
2022-12-11T15:26:31.949Z,62.03
2022-12-11T15:29:39.090Z,60.28
2022-12-11T15:32:40.856Z,62.42
2022-12-11T15:35:57.027Z,65.50
2022-12-11T15:38:58.620Z,60.75
2022-12-11T15:42:00.185Z,68.47
2022-12-11T15:45:04.848Z,60.25
2022-12-11T15:48:08.675Z,60.45
2022-12-11T15:51:13.707Z,57.13
2022-12-11T15:54:15.229Z,59.47
2022-12-11T15:57:25.878Z,51.33
2022-12-11T16:00:28.112Z,66.25
2022-12-11T16:03:29.706Z,62.30
2022-12-11T16:06:31.230Z,66.18
2022-12-11T16:09:34.558Z,64.53
2022-12-11T16:12:36.181Z,64.60
2022-12-11T16:15:46.021Z,59.45
2022-12-11T16:18:47.645Z,65.50
2022-12-11T16:21:49.478Z,73.93
2022-12-11T16:24:54.877Z,70.97
2022-12-11T16:27:57.913Z,67.68
2022-12-11T16:30:59.492Z,71.25
2022-12-11T16:34:01.074Z,68.75
2022-12-11T16:37:02.894Z,70.30
2022-12-11T16:40:06.558Z,68.35
2022-12-11T16:43:08.755Z,70.50
2022-12-11T16:46:10.360Z,68.03
2022-12-11T16:49:12.159Z,69.55
2022-12-11T16:52:17.648Z,67.70
2022-12-11T16:55:23.664Z,67.50
2022-12-11T16:58:25.211Z,77.97
2022-12-11T17:01:27.103Z,63.97
2022-12-11T17:04:28.764Z,70.82
2022-12-11T17:07:32.465Z,67.47
2022-12-11T17:10:34.134Z,73.72
2022-12-11T17:13:36.476Z,69.55
2022-12-11T17:16:38.173Z,65.60
2022-12-11T17:19:39.926Z,68.30
2022-12-11T17:22:41.693Z,66.50
2022-12-11T17:25:45.202Z,60.35
2022-12-11T17:28:46.915Z,60.00
2022-12-11T17:31:48.442Z,66.03
2022-12-11T17:34:50.424Z,67.45
2022-12-11T17:37:52.128Z,74.30
2022-12-11T17:40:54.230Z,66.53
2022-12-11T17:43:55.909Z,63.30
2022-12-11T17:47:07.527Z,66.97
2022-12-11T17:50:12.687Z,67.30
2022-12-11T17:53:18.546Z,60.92
2022-12-11T17:56:20.176Z,66.50
2022-12-11T17:59:21.698Z,61.60
2022-12-11T18:02:23.517Z,68.75
2022-12-11T18:05:25.344Z,78.32
2022-12-11T18:08:30.630Z,69.25
2022-12-11T18:11:32.623Z,76.75
2022-12-11T18:14:34.619Z,72.18
2022-12-11T18:17:39.571Z,70.35
2022-12-11T18:20:41.186Z,65.68
2022-12-11T18:23:42.855Z,63.22
2022-12-11T18:26:44.808Z,64.78
2022-12-11T18:29:46.388Z,66.78
2022-12-11T18:32:48.652Z,61.67
2022-12-11T18:35:51.531Z,69.07
2022-12-11T18:38:54.663Z,68.10
2022-12-11T18:42:24.331Z,83.53
2022-12-11T18:45:17.930Z,73.00
2022-12-11T18:48:19.502Z,75.53
2022-12-11T18:51:25.218Z,78.10
2022-12-11T18:54:26.852Z,69.32
2022-12-11T18:57:28.453Z,72.35
2022-12-11T19:00:29.985Z,65.35
2022-12-11T19:03:31.596Z,59.35
2022-12-11T19:06:35.441Z,67.40
2022-12-11T19:09:38.473Z,86.97
2022-12-11T19:12:42.829Z,74.70
2022-12-11T19:15:44.526Z,69.85
2022-12-11T19:18:49.466Z,69.22
2022-12-11T19:21:51.110Z,67.82
2022-12-11T19:24:52.680Z,75.72
2022-12-11T19:27:56.736Z,68.55
2022-12-11T19:30:59.123Z,66.22
2022-12-11T19:34:01.244Z,66.72
2022-12-11T19:37:02.910Z,65.20
2022-12-11T19:40:04.934Z,68.97
2022-12-11T19:43:06.629Z,71.88
2022-12-11T19:46:09.916Z,63.22
2022-12-11T19:49:12.487Z,73.97
2022-12-11T19:52:14.003Z,75.32
2022-12-11T19:55:15.918Z,71.72
2022-12-11T19:58:17.727Z,69.85
2022-12-11T20:01:30.078Z,63.58
2022-12-11T20:04:31.839Z,68.82
2022-12-11T20:07:33.383Z,67.80
2022-12-11T20:10:36.933Z,67.20
2022-12-11T20:13:40.466Z,69.70
2022-12-11T20:20:04.539Z,69.60
2022-12-11T20:23:07.944Z,71.30
2022-12-11T20:26:18.834Z,69.05
2022-12-11T20:29:22.416Z,67.80
2022-12-11T20:32:24.382Z,65.85
2022-12-11T20:35:30.285Z,72.65
2022-12-11T20:38:34.579Z,74.22
2022-12-11T20:41:36.307Z,79.03
2022-12-11T20:44:38.059Z,75.95
2022-12-11T20:47:42.706Z,73.78
2022-12-11T20:50:44.345Z,69.28
2022-12-11T20:53:45.980Z,79.38
2022-12-11T20:56:47.663Z,72.47
2022-12-11T20:59:49.547Z,78.50
2022-12-11T21:02:51.619Z,76.07
2022-12-11T21:05:53.267Z,76.88
2022-12-11T21:08:54.956Z,76.68
2022-12-11T21:12:02.345Z,76.63
2022-12-11T21:15:04.861Z,67.07
2022-12-11T21:18:07.859Z,78.57
2022-12-11T21:21:09.665Z,76.68
2022-12-11T21:24:17.011Z,67.43
2022-12-11T21:27:18.898Z,76.20
2022-12-11T21:30:20.929Z,70.95
2022-12-11T21:33:22.475Z,74.70
2022-12-11T21:36:24.355Z,68.07
2022-12-11T21:39:33.576Z,80.20
2022-12-11T21:42:37.742Z,73.38
2022-12-11T21:49:00.941Z,78.38
2022-12-11T21:52:02.934Z,69.22
2022-12-11T21:55:05.694Z,76.22
2022-12-11T21:58:07.612Z,82.00
2022-12-11T22:01:22.258Z,80.45
2022-12-11T22:04:24.081Z,76.00
2022-12-11T22:07:25.977Z,74.20
2022-12-11T22:10:28.668Z,72.43
2022-12-11T22:13:30.542Z,88.82
2022-12-11T22:16:32.825Z,78.53
2022-12-11T22:19:34.393Z,81.50
2022-12-11T22:22:35.899Z,64.72
2022-12-11T22:25:37.839Z,78.47
2022-12-11T22:28:39.446Z,74.78
2022-12-11T22:31:40.963Z,77.45
2022-12-11T22:34:42.546Z,77.55
2022-12-11T22:37:44.088Z,76.70
2022-12-11T22:40:46.059Z,78.25
2022-12-11T22:43:47.656Z,74.03
2022-12-11T22:46:50.436Z,69.25
2022-12-11T22:49:52.433Z,68.30
2022-12-11T22:52:53.985Z,82.60
2022-12-11T22:55:56.595Z,78.72
2022-12-11T22:58:58.487Z,72.78
2022-12-11T23:02:02.337Z,78.13
2022-12-11T23:05:07.808Z,84.20
2022-12-11T23:08:09.452Z,77.45
2022-12-11T23:11:14.071Z,68.80
2022-12-11T23:14:19.686Z,72.07
2022-12-11T23:17:24.201Z,74.95
2022-12-11T23:20:26.206Z,75.45
2022-12-11T23:23:35.545Z,75.55
2022-12-11T23:26:37.991Z,70.82
2022-12-11T23:29:39.593Z,73.22
2022-12-11T23:32:41.107Z,73.80
2022-12-11T23:35:42.679Z,69.70
2022-12-11T23:38:49.536Z,73.07
2022-12-11T23:41:54.329Z,73.90
2022-12-11T23:44:55.953Z,73.15
2022-12-11T23:47:57.549Z,78.30
2022-12-11T23:51:00.838Z,76.32
2022-12-11T23:54:02.961Z,72.78
2022-12-11T23:57:04.557Z,69.88
