createdAt,value
2022-12-08T00:01:23.827Z,100.00
2022-12-08T00:03:51.414Z,100.00
2022-12-08T00:06:52.389Z,100.00
2022-12-08T00:09:24.751Z,100.00
2022-12-08T00:12:00.529Z,100.00
2022-12-08T00:14:33.042Z,100.00
2022-12-08T00:17:01.291Z,100.00
2022-12-08T00:19:28.465Z,100.00
2022-12-08T00:21:56.206Z,100.00
2022-12-08T00:24:25.209Z,100.00
2022-12-08T00:26:52.143Z,100.00
2022-12-08T00:29:18.893Z,100.00
2022-12-08T00:31:45.664Z,100.00
2022-12-08T00:34:16.340Z,100.00
2022-12-08T00:36:43.538Z,100.00
2022-12-08T00:39:12.357Z,100.00
2022-12-08T00:41:57.662Z,100.00
2022-12-08T00:44:24.326Z,100.00
2022-12-08T00:46:51.085Z,100.00
2022-12-08T00:49:18.525Z,100.00
2022-12-08T00:51:45.431Z,100.00
2022-12-08T00:54:12.751Z,100.00
2022-12-08T00:56:39.465Z,100.00
2022-12-08T00:59:07.050Z,100.00
2022-12-08T01:01:34.830Z,100.00
2022-12-08T01:04:06.102Z,100.00
2022-12-08T01:06:32.774Z,100.00
2022-12-08T01:08:59.473Z,100.00
2022-12-08T01:11:26.194Z,100.00
2022-12-08T01:13:54.276Z,100.00
2022-12-08T01:16:23.541Z,100.00
2022-12-08T01:18:50.553Z,100.00
2022-12-08T01:21:17.787Z,100.00
2022-12-08T01:23:44.885Z,100.00
2022-12-08T01:26:15.046Z,100.00
2022-12-08T01:28:42.088Z,100.00
2022-12-08T01:31:14.643Z,100.00
2022-12-08T01:33:41.861Z,100.00
2022-12-08T01:36:18.066Z,100.00
2022-12-08T01:38:44.727Z,100.00
2022-12-08T01:41:16.548Z,100.00
2022-12-08T01:43:54.492Z,100.00
2022-12-08T01:46:21.200Z,100.00
2022-12-08T01:48:48.536Z,100.00
2022-12-08T01:51:15.503Z,100.00
2022-12-08T01:53:42.343Z,100.00
2022-12-08T01:56:19.127Z,100.00
2022-12-08T01:58:50.231Z,100.00
2022-12-08T02:01:17.549Z,100.00
2022-12-08T02:03:57.971Z,100.00
2022-12-08T02:06:26.035Z,100.00
2022-12-08T02:08:55.299Z,100.00
2022-12-08T02:11:25.544Z,100.00
2022-12-08T02:13:54.226Z,100.00
2022-12-08T02:16:48.299Z,100.00
2022-12-08T02:20:03.322Z,100.00
2022-12-08T02:22:42.620Z,100.00
2022-12-08T02:25:24.934Z,100.00
2022-12-08T02:28:19.194Z,100.00
2022-12-08T02:31:10.158Z,100.00
2022-12-08T02:34:11.080Z,100.00
2022-12-08T02:36:47.871Z,100.00
2022-12-08T02:39:33.273Z,100.00
2022-12-08T02:42:06.178Z,100.00
2022-12-08T02:44:43.092Z,100.00
2022-12-08T02:47:18.729Z,100.00
2022-12-08T02:49:45.734Z,100.00
2022-12-08T02:52:12.289Z,100.00
2022-12-08T02:54:46.656Z,100.00
2022-12-08T02:57:54.372Z,100.00
2022-12-08T03:00:23.867Z,100.00
2022-12-08T03:03:02.845Z,100.00
2022-12-08T03:05:48.111Z,100.00
2022-12-08T03:08:32.920Z,100.00
2022-12-08T03:11:15.317Z,100.00
2022-12-08T03:13:46.422Z,100.00
2022-12-08T03:16:18.775Z,100.00
2022-12-08T03:18:55.008Z,100.00
2022-12-08T03:21:23.021Z,100.00
2022-12-08T03:23:54.277Z,100.00
2022-12-08T03:26:36.321Z,100.00
2022-12-08T03:29:04.000Z,100.00
2022-12-08T03:31:35.913Z,100.00
2022-12-08T03:34:03.843Z,100.00
2022-12-08T03:36:30.549Z,100.00
2022-12-08T03:38:57.198Z,100.00
2022-12-08T03:41:23.917Z,100.00
2022-12-08T03:44:01.013Z,100.00
2022-12-08T03:48:56.366Z,100.00
2022-12-08T03:51:24.490Z,100.00
2022-12-08T03:53:51.551Z,100.00
2022-12-08T03:56:34.230Z,100.00
2022-12-08T03:59:01.956Z,100.00
2022-12-08T04:01:28.722Z,100.00
2022-12-08T04:03:55.635Z,100.00
2022-12-08T04:06:22.870Z,100.00
2022-12-08T04:08:50.791Z,100.00
2022-12-08T04:11:18.127Z,100.00
2022-12-08T04:13:45.625Z,100.00
2022-12-08T04:16:30.691Z,100.00
2022-12-08T04:18:57.369Z,100.00
2022-12-08T04:21:24.187Z,100.00
2022-12-08T04:23:54.867Z,100.00
2022-12-08T04:26:24.320Z,100.00
2022-12-08T04:28:51.049Z,100.00
2022-12-08T04:31:17.916Z,100.00
2022-12-08T04:33:45.234Z,100.00
2022-12-08T04:36:12.024Z,100.00
2022-12-08T04:38:38.710Z,100.00
2022-12-08T04:41:05.556Z,100.00
2022-12-08T04:43:32.303Z,100.00
2022-12-08T04:45:58.990Z,100.00
2022-12-08T04:48:25.919Z,100.00
2022-12-08T04:50:52.609Z,100.00
2022-12-08T04:53:20.187Z,100.00
2022-12-08T04:55:48.741Z,100.00
2022-12-08T04:58:17.679Z,100.00
2022-12-08T05:00:44.820Z,100.00
2022-12-08T05:03:12.058Z,100.00
2022-12-08T05:05:38.921Z,100.00
2022-12-08T05:08:05.956Z,100.00
2022-12-08T05:10:33.067Z,100.00
2022-12-08T05:13:01.028Z,100.00
2022-12-08T05:15:27.913Z,100.00
2022-12-08T05:17:54.831Z,100.00
2022-12-08T05:20:21.726Z,100.00
2022-12-08T05:22:48.442Z,100.00
2022-12-08T05:25:15.330Z,100.00
2022-12-08T05:27:43.171Z,100.00
2022-12-08T05:30:10.147Z,100.00
2022-12-08T05:32:36.834Z,100.00
2022-12-08T05:35:03.523Z,100.00
2022-12-08T05:37:30.203Z,100.00
2022-12-08T05:39:56.833Z,100.00
2022-12-08T05:42:25.115Z,100.00
2022-12-08T05:44:52.198Z,100.00
2022-12-08T05:47:18.963Z,100.00
2022-12-08T05:49:45.692Z,100.00
2022-12-08T05:52:12.428Z,100.00
2022-12-08T05:54:39.143Z,100.00
2022-12-08T05:57:05.809Z,100.00
2022-12-08T05:59:32.757Z,100.00
2022-12-08T06:01:59.631Z,100.00
2022-12-08T06:04:26.332Z,100.00
2022-12-08T06:06:53.007Z,100.00
2022-12-08T06:09:19.597Z,100.00
2022-12-08T06:11:47.376Z,100.00
2022-12-08T06:14:14.225Z,100.00
2022-12-08T06:16:40.982Z,100.00
2022-12-08T06:19:07.755Z,100.00
2022-12-08T06:21:34.522Z,100.00
2022-12-08T06:24:01.316Z,100.00
2022-12-08T06:26:28.677Z,100.00
2022-12-08T06:28:55.400Z,100.00
2022-12-08T06:31:24.755Z,100.00
2022-12-08T06:33:52.867Z,100.00
2022-12-08T06:36:23.727Z,100.00
2022-12-08T06:38:50.695Z,100.00
2022-12-08T06:41:17.943Z,100.00
2022-12-08T06:43:45.236Z,100.00
2022-12-08T06:46:16.774Z,100.00
2022-12-08T06:48:43.814Z,100.00
2022-12-08T06:51:13.476Z,100.00
2022-12-08T06:53:40.543Z,100.00
2022-12-08T06:56:07.914Z,100.00
2022-12-08T06:58:34.733Z,100.00
2022-12-08T07:01:11.743Z,100.00
2022-12-08T07:03:39.741Z,100.00
2022-12-08T07:06:07.754Z,100.00
2022-12-08T07:08:34.890Z,100.00
2022-12-08T07:11:12.344Z,100.00
2022-12-08T07:13:40.859Z,100.00
2022-12-08T07:16:09.378Z,100.00
2022-12-08T07:18:36.784Z,100.00
2022-12-08T07:21:08.618Z,100.00
2022-12-08T07:23:35.769Z,100.00
2022-12-08T07:26:04.239Z,100.00
2022-12-08T07:28:32.761Z,100.00
2022-12-08T07:30:59.933Z,100.00
2022-12-08T07:33:26.952Z,100.00
2022-12-08T07:35:58.568Z,100.00
2022-12-08T07:38:26.208Z,100.00
2022-12-08T07:40:53.882Z,100.00
2022-12-08T07:43:21.626Z,100.00
2022-12-08T07:45:49.097Z,100.00
2022-12-08T07:48:16.162Z,100.00
2022-12-08T07:50:43.447Z,100.00
2022-12-08T07:53:11.823Z,100.00
2022-12-08T07:55:42.635Z,100.00
2022-12-08T07:58:09.807Z,100.00
2022-12-08T08:00:36.742Z,98.76
2022-12-08T08:03:03.724Z,90.76
2022-12-08T08:05:30.472Z,82.10
2022-12-08T08:07:57.174Z,75.55
2022-12-08T08:10:23.994Z,68.22
2022-12-08T08:12:50.851Z,62.39
2022-12-08T08:15:19.354Z,58.70
2022-12-08T08:17:49.408Z,59.94
2022-12-08T08:20:16.041Z,61.34
2022-12-08T08:22:42.929Z,62.76
2022-12-08T08:25:09.604Z,65.98
2022-12-08T08:27:36.292Z,71.12
2022-12-08T08:30:04.008Z,62.30
2022-12-08T08:32:34.977Z,71.66
2022-12-08T08:35:02.749Z,79.22
2022-12-08T08:37:29.451Z,88.04
2022-12-08T08:39:56.773Z,99.67
2022-12-08T08:42:23.542Z,100.00
2022-12-08T08:44:50.333Z,100.00
2022-12-08T08:47:17.001Z,100.00
2022-12-08T08:49:43.702Z,100.00
2022-12-08T08:52:11.202Z,100.00
2022-12-08T08:54:37.915Z,100.00
2022-12-08T08:57:04.662Z,100.00
2022-12-08T08:59:31.439Z,100.00
2022-12-08T09:01:58.283Z,100.00
2022-12-08T09:04:25.748Z,100.00
2022-12-08T09:06:52.438Z,100.00
2022-12-08T09:09:19.159Z,100.00
2022-12-08T09:11:45.938Z,100.00
2022-12-08T09:14:16.304Z,100.00
2022-12-08T09:16:43.261Z,100.00
2022-12-08T09:19:10.039Z,100.00
2022-12-08T09:21:36.716Z,100.00
2022-12-08T09:24:03.470Z,100.00
2022-12-08T09:26:30.187Z,100.00
2022-12-08T09:28:57.471Z,100.00
2022-12-08T09:31:25.035Z,100.00
2022-12-08T09:33:52.360Z,100.00
2022-12-08T09:36:19.898Z,100.00
2022-12-08T09:38:46.737Z,100.00
2022-12-08T09:41:19.792Z,100.00
2022-12-08T09:44:15.753Z,100.00
2022-12-08T09:46:43.632Z,100.00
2022-12-08T09:49:18.594Z,100.00
2022-12-08T09:51:46.190Z,100.00
2022-12-08T09:54:35.102Z,100.00
2022-12-08T09:57:12.963Z,100.00
2022-12-08T09:59:41.502Z,100.00
2022-12-08T10:02:21.857Z,100.00
2022-12-08T10:04:48.685Z,100.00
2022-12-08T10:07:39.136Z,100.00
2022-12-08T10:10:14.402Z,100.00
2022-12-08T10:12:51.934Z,100.00
2022-12-08T10:15:41.844Z,100.00
2022-12-08T10:18:20.493Z,100.00
2022-12-08T10:20:50.061Z,100.00
2022-12-08T10:23:41.922Z,100.00
2022-12-08T10:26:17.831Z,100.00
2022-12-08T10:28:45.757Z,100.00
2022-12-08T10:31:25.431Z,100.00
2022-12-08T10:34:00.390Z,100.00
2022-12-08T10:36:49.237Z,100.00
2022-12-08T10:39:40.204Z,100.00
2022-12-08T10:42:17.830Z,100.00
2022-12-08T10:45:10.191Z,100.00
2022-12-08T10:47:44.658Z,100.00
2022-12-08T10:50:28.996Z,100.00
2022-12-08T10:52:57.193Z,100.00
2022-12-08T10:55:23.851Z,100.00
2022-12-08T10:57:50.734Z,100.00
2022-12-08T11:00:23.645Z,100.00
2022-12-08T11:03:02.426Z,100.00
2022-12-08T11:05:34.025Z,100.00
2022-12-08T11:08:01.663Z,100.00
2022-12-08T11:10:35.780Z,100.00
2022-12-08T11:13:06.142Z,100.00
2022-12-08T11:15:38.063Z,100.00
2022-12-08T11:18:20.491Z,100.00
2022-12-08T11:20:47.133Z,100.00
2022-12-08T11:23:24.150Z,100.00
2022-12-08T11:25:51.910Z,100.00
2022-12-08T11:28:23.788Z,100.00
2022-12-08T11:31:00.335Z,100.00
2022-12-08T11:33:29.296Z,100.00
2022-12-08T11:36:02.292Z,100.00
2022-12-08T11:38:31.933Z,100.00
2022-12-08T11:41:01.545Z,100.00
2022-12-08T11:43:34.275Z,100.00
2022-12-08T11:46:19.969Z,100.00
2022-12-08T11:49:05.672Z,100.00
2022-12-08T11:51:53.114Z,100.00
2022-12-08T11:54:24.257Z,100.00
2022-12-08T11:56:59.748Z,100.00
2022-12-08T11:59:33.317Z,100.00
2022-12-08T12:02:01.892Z,100.00
2022-12-08T12:04:47.248Z,100.00
2022-12-08T12:07:25.868Z,100.00
2022-12-08T12:10:23.650Z,100.00
2022-12-08T12:13:22.768Z,100.00
2022-12-08T12:15:52.767Z,100.00
2022-12-08T12:18:26.589Z,100.00
2022-12-08T12:21:06.001Z,100.00
2022-12-08T12:23:52.519Z,100.00
2022-12-08T12:26:28.787Z,100.00
2022-12-08T12:29:06.703Z,100.00
2022-12-08T12:31:37.063Z,100.00
2022-12-08T12:34:25.708Z,100.00
2022-12-08T12:36:58.970Z,100.00
2022-12-08T12:39:29.574Z,100.00
2022-12-08T12:42:03.730Z,100.00
2022-12-08T12:44:33.403Z,100.00
2022-12-08T12:47:03.197Z,100.00
2022-12-08T12:49:38.948Z,100.00
2022-12-08T12:52:23.957Z,100.00
2022-12-08T12:54:50.559Z,100.00
2022-12-08T12:57:20.384Z,100.00
2022-12-08T13:00:06.609Z,100.00
2022-12-08T13:02:36.311Z,100.00
2022-12-08T13:05:17.477Z,100.00
2022-12-08T13:08:00.767Z,100.00
2022-12-08T13:10:32.562Z,100.00
2022-12-08T13:13:12.663Z,100.00
2022-12-08T13:15:51.842Z,100.00
2022-12-08T13:18:28.683Z,100.00
2022-12-08T13:21:04.394Z,100.00
2022-12-08T13:23:36.935Z,100.00
2022-12-08T13:26:11.303Z,100.00
2022-12-08T13:29:03.885Z,100.00
2022-12-08T13:31:46.791Z,100.00
2022-12-08T13:34:42.227Z,100.00
2022-12-08T13:37:12.073Z,100.00
2022-12-08T13:40:16.870Z,100.00
2022-12-08T13:43:10.662Z,100.00
2022-12-08T13:46:31.882Z,100.00
2022-12-08T13:50:42.662Z,100.00
2022-12-08T13:57:30.542Z,100.00
2022-12-08T14:00:02.116Z,100.00
2022-12-08T14:02:42.183Z,100.00
2022-12-08T14:05:19.787Z,100.00
2022-12-08T14:07:51.886Z,100.00
2022-12-08T14:10:32.016Z,100.00
2022-12-08T14:13:05.628Z,100.00
2022-12-08T14:15:37.828Z,100.00
2022-12-08T14:18:06.395Z,100.00
2022-12-08T14:20:46.809Z,100.00
2022-12-08T14:23:21.871Z,100.00
2022-12-08T14:25:48.715Z,100.00
2022-12-08T14:28:15.571Z,100.00
2022-12-08T14:30:42.722Z,100.00
2022-12-08T14:33:15.328Z,100.00
2022-12-08T14:35:42.025Z,100.00
2022-12-08T14:38:19.753Z,100.00
2022-12-08T14:41:07.002Z,100.00
2022-12-08T14:43:33.948Z,100.00
2022-12-08T14:46:18.782Z,100.00
2022-12-08T14:48:45.611Z,100.00
2022-12-08T14:51:21.105Z,100.00
2022-12-08T14:53:52.763Z,100.00
2022-12-08T14:56:24.441Z,100.00
2022-12-08T14:59:17.631Z,100.00
2022-12-08T15:01:45.791Z,100.00
2022-12-08T15:04:12.548Z,100.00
2022-12-08T15:06:52.356Z,100.00
2022-12-08T15:09:44.329Z,100.00
2022-12-08T15:12:13.816Z,100.00
2022-12-08T15:14:55.737Z,100.00
2022-12-08T15:17:40.830Z,100.00
2022-12-08T15:20:34.546Z,100.00
2022-12-08T15:23:02.893Z,100.00
2022-12-08T15:25:29.689Z,100.00
2022-12-08T15:27:59.300Z,100.00
2022-12-08T15:30:28.883Z,100.00
2022-12-08T15:32:56.456Z,100.00
2022-12-08T15:35:23.282Z,100.00
2022-12-08T15:37:50.097Z,100.00
2022-12-08T15:40:20.552Z,100.00
2022-12-08T15:42:47.306Z,100.00
2022-12-08T15:45:15.597Z,100.00
2022-12-08T15:47:43.694Z,100.00
2022-12-08T15:50:22.023Z,100.00
2022-12-08T15:52:50.146Z,100.00
2022-12-08T15:55:19.155Z,100.00
2022-12-08T15:58:44.984Z,100.00
2022-12-08T16:00:56.815Z,100.00
2022-12-08T16:04:13.763Z,100.00
2022-12-08T16:09:21.786Z,100.00
2022-12-08T16:12:09.612Z,100.00
2022-12-08T16:17:25.804Z,100.00
2022-12-08T16:19:52.589Z,100.00
2022-12-08T16:25:18.320Z,100.00
2022-12-08T16:28:17.502Z,100.00
2022-12-08T16:30:34.058Z,100.00
2022-12-08T16:33:01.037Z,100.00
2022-12-08T16:35:27.861Z,100.00
2022-12-08T16:37:54.734Z,100.00
2022-12-08T16:40:21.751Z,100.00
2022-12-08T16:42:50.141Z,100.00
2022-12-08T16:45:21.908Z,100.00
2022-12-08T16:47:59.984Z,100.00
2022-12-08T16:50:32.511Z,100.00
2022-12-08T16:53:06.426Z,100.00
2022-12-08T16:55:33.891Z,100.00
2022-12-08T16:58:00.811Z,100.00
2022-12-08T17:00:30.445Z,100.00
2022-12-08T17:02:58.671Z,100.00
2022-12-08T17:05:26.184Z,100.00
2022-12-08T17:07:53.795Z,100.00
2022-12-08T17:10:23.779Z,100.00
2022-12-08T17:12:51.524Z,100.00
2022-12-08T17:15:21.138Z,100.00
2022-12-08T17:17:48.226Z,100.00
2022-12-08T17:20:18.275Z,100.00
2022-12-08T17:22:45.891Z,100.00
2022-12-08T17:25:12.715Z,100.00
2022-12-08T17:27:40.816Z,100.00
2022-12-08T17:30:09.715Z,100.00
2022-12-08T17:32:38.416Z,100.00
2022-12-08T17:35:05.992Z,100.00
2022-12-08T17:37:33.209Z,100.00
2022-12-08T17:39:59.943Z,100.00
2022-12-08T17:42:27.473Z,100.00
2022-12-08T17:44:55.100Z,100.00
2022-12-08T17:47:22.265Z,100.00
2022-12-08T17:49:49.161Z,100.00
2022-12-08T17:52:15.904Z,100.00
2022-12-08T17:54:42.572Z,100.00
2022-12-08T17:57:09.332Z,100.00
2022-12-08T17:59:36.101Z,100.00
2022-12-08T18:02:02.953Z,100.00
2022-12-08T18:04:29.779Z,100.00
2022-12-08T18:06:59.459Z,100.00
2022-12-08T18:09:26.269Z,100.00
2022-12-08T18:11:53.120Z,100.00
2022-12-08T18:14:20.139Z,100.00
2022-12-08T18:16:47.656Z,100.00
2022-12-08T18:19:15.302Z,100.00
2022-12-08T18:21:42.672Z,100.00
2022-12-08T18:24:16.876Z,100.00
2022-12-08T18:26:43.796Z,100.00
2022-12-08T18:29:10.497Z,100.00
2022-12-08T18:31:37.320Z,100.00
2022-12-08T18:34:03.998Z,100.00
2022-12-08T18:36:30.774Z,100.00
2022-12-08T18:38:57.806Z,100.00
2022-12-08T18:41:26.230Z,100.00
2022-12-08T18:43:54.558Z,100.00
2022-12-08T18:46:21.696Z,100.00
2022-12-08T18:48:50.324Z,100.00
2022-12-08T18:51:19.637Z,100.00
2022-12-08T18:53:46.865Z,100.00
2022-12-08T18:56:31.291Z,100.00
2022-12-08T18:59:03.612Z,100.00
2022-12-08T19:01:35.404Z,100.00
2022-12-08T19:06:53.514Z,100.00
2022-12-08T19:09:20.818Z,100.00
2022-12-08T19:11:47.474Z,100.00
2022-12-08T19:14:14.182Z,100.00
2022-12-08T19:16:40.918Z,100.00
2022-12-08T19:19:08.438Z,100.00
2022-12-08T19:21:35.222Z,100.00
2022-12-08T19:24:01.913Z,100.00
2022-12-08T19:26:29.335Z,100.00
2022-12-08T19:28:57.932Z,100.00
2022-12-08T19:31:25.130Z,100.00
2022-12-08T19:33:51.977Z,100.00
2022-12-08T19:36:21.543Z,100.00
2022-12-08T19:39:08.782Z,100.00
2022-12-08T19:41:55.483Z,100.00
2022-12-08T19:44:46.375Z,100.00
2022-12-08T19:47:13.648Z,100.00
2022-12-08T19:49:40.425Z,100.00
2022-12-08T19:52:07.328Z,100.00
2022-12-08T19:54:34.444Z,100.00
2022-12-08T19:57:01.324Z,100.00
2022-12-08T19:59:30.097Z,100.00
2022-12-08T20:01:59.840Z,100.00
2022-12-08T20:04:27.685Z,100.00
2022-12-08T20:06:55.666Z,100.00
2022-12-08T20:09:23.394Z,100.00
2022-12-08T20:11:54.797Z,100.00
2022-12-08T20:14:23.226Z,100.00
2022-12-08T20:16:50.762Z,100.00
2022-12-08T20:19:17.855Z,100.00
2022-12-08T20:21:44.505Z,100.00
2022-12-08T20:24:11.318Z,100.00
2022-12-08T20:26:38.094Z,100.00
2022-12-08T20:29:04.882Z,100.00
2022-12-08T20:31:32.660Z,100.00
2022-12-08T20:34:01.087Z,100.00
2022-12-08T20:36:28.250Z,100.00
2022-12-08T20:38:55.692Z,100.00
2022-12-08T20:41:26.150Z,100.00
2022-12-08T20:43:53.236Z,100.00
2022-12-08T20:48:56.242Z,100.00
2022-12-08T20:51:26.982Z,100.00
2022-12-08T20:53:58.058Z,100.00
2022-12-08T20:56:25.845Z,100.00
2022-12-08T20:58:53.640Z,100.00
2022-12-08T21:01:22.471Z,100.00
2022-12-08T21:03:50.418Z,100.00
2022-12-08T21:06:23.030Z,100.00
2022-12-08T21:08:50.816Z,100.00
2022-12-08T21:11:18.125Z,100.00
2022-12-08T21:13:45.174Z,100.00
2022-12-08T21:16:14.209Z,100.00
2022-12-08T21:18:41.649Z,100.00
2022-12-08T21:21:11.567Z,100.00
2022-12-08T21:23:38.974Z,100.00
2022-12-08T21:26:32.456Z,100.00
2022-12-08T21:28:59.432Z,100.00
2022-12-08T21:31:27.022Z,100.00
2022-12-08T21:33:55.243Z,100.00
2022-12-08T21:36:22.949Z,100.00
2022-12-08T21:38:50.633Z,100.00
2022-12-08T21:41:55.975Z,100.00
2022-12-08T21:44:23.789Z,100.00
2022-12-08T21:46:50.787Z,100.00
2022-12-08T21:49:17.682Z,100.00
2022-12-08T21:51:44.434Z,100.00
2022-12-08T21:54:18.312Z,100.00
2022-12-08T21:56:47.250Z,100.00
2022-12-08T21:59:14.188Z,100.00
2022-12-08T22:01:43.376Z,100.00
2022-12-08T22:04:12.208Z,100.00
2022-12-08T22:06:39.551Z,100.00
2022-12-08T22:09:07.178Z,100.00
2022-12-08T22:11:34.078Z,100.00
2022-12-08T22:14:00.776Z,100.00
2022-12-08T22:16:27.654Z,100.00
2022-12-08T22:18:54.440Z,100.00
2022-12-08T22:21:21.923Z,100.00
2022-12-08T22:23:49.478Z,100.00
2022-12-08T22:26:16.649Z,100.00
2022-12-08T22:28:44.422Z,100.00
2022-12-08T22:31:20.863Z,100.00
2022-12-08T22:33:49.022Z,100.00
2022-12-08T22:36:19.521Z,100.00
2022-12-08T22:38:47.031Z,100.00
2022-12-08T22:41:13.869Z,100.00
2022-12-08T22:43:41.117Z,100.00
2022-12-08T22:46:14.451Z,100.00
2022-12-08T22:48:41.244Z,100.00
2022-12-08T22:51:09.001Z,100.00
2022-12-08T22:53:36.390Z,100.00
2022-12-08T22:56:07.505Z,100.00
2022-12-08T22:58:34.879Z,100.00
2022-12-08T23:01:01.776Z,100.00
2022-12-08T23:03:28.785Z,100.00
2022-12-08T23:05:55.628Z,100.00
2022-12-08T23:08:22.504Z,100.00
2022-12-08T23:10:53.399Z,100.00
2022-12-08T23:13:21.129Z,100.00
2022-12-08T23:15:47.819Z,100.00
2022-12-08T23:18:19.272Z,100.00
2022-12-08T23:20:47.111Z,100.00
2022-12-08T23:23:14.480Z,100.00
2022-12-08T23:25:42.325Z,100.00
2022-12-08T23:28:10.436Z,100.00
2022-12-08T23:30:40.772Z,100.00
2022-12-08T23:33:07.517Z,100.00
2022-12-08T23:35:34.259Z,100.00
2022-12-08T23:38:00.958Z,100.00
2022-12-08T23:40:27.638Z,100.00
2022-12-08T23:42:54.440Z,100.00
2022-12-08T23:45:21.214Z,100.00
2022-12-08T23:47:47.995Z,100.00
2022-12-08T23:50:14.659Z,100.00
2022-12-08T23:52:41.358Z,100.00
2022-12-08T23:55:08.817Z,100.00
2022-12-08T23:57:36.751Z,100.00
