createdAt,value
2023-06-20T00:00:01.842Z,73.34
2023-06-20T00:05:01.942Z,74.67
2023-06-20T00:10:01.688Z,75.71
2023-06-20T00:15:01.611Z,77.09
2023-06-20T00:20:01.607Z,78.38
2023-06-20T00:25:01.478Z,80
2023-06-20T00:30:01.590Z,81.86
2023-06-20T00:35:01.994Z,81.71
2023-06-20T00:40:01.521Z,82.18
2023-06-20T00:45:01.532Z,82.54
2023-06-20T00:50:01.569Z,82.75
2023-06-20T00:55:01.695Z,83.33
2023-06-20T01:00:01.671Z,83.97
2023-06-20T01:05:01.670Z,83.97
2023-06-20T01:10:01.780Z,84.28
2023-06-20T01:15:01.529Z,85.51
2023-06-20T01:20:01.397Z,86.04
2023-06-20T01:25:01.980Z,86.31
2023-06-20T01:30:01.318Z,86.81
2023-06-20T01:35:01.448Z,86.71
2023-06-20T01:40:01.866Z,87.17
2023-06-20T01:45:01.556Z,87.11
2023-06-20T01:50:01.627Z,87.01
2023-06-20T01:55:01.507Z,87.61
2023-06-20T02:00:01.444Z,87.39
2023-06-20T02:05:01.408Z,89.13
2023-06-20T02:10:02.271Z,89.63
2023-06-20T02:15:01.385Z,87.93
2023-06-20T02:20:01.522Z,88.8
2023-06-20T02:25:01.943Z,90.78
2023-06-20T02:30:01.956Z,89.5
2023-06-20T02:35:01.744Z,89.46
2023-06-20T02:40:01.609Z,89.3
2023-06-20T02:45:01.553Z,89.65
2023-06-20T02:50:01.632Z,89.93
2023-06-20T02:55:01.452Z,89.81
2023-06-20T03:00:01.722Z,89.55
2023-06-20T03:05:01.841Z,89.77
2023-06-20T03:10:01.800Z,91.6
2023-06-20T03:15:01.397Z,90.58
2023-06-20T03:20:01.624Z,91.45
2023-06-20T03:25:01.398Z,92.26
2023-06-20T03:30:01.466Z,94.37
2023-06-20T03:35:01.449Z,96.66
2023-06-20T03:40:01.624Z,95.84
2023-06-20T03:45:01.284Z,97.14
2023-06-20T03:50:01.925Z,97.33
2023-06-20T03:55:01.516Z,96.14
2023-06-20T04:00:01.389Z,97.15
2023-06-20T04:05:01.503Z,96.67
2023-06-20T04:10:01.776Z,97.4
2023-06-20T04:15:01.316Z,97.47
2023-06-20T04:20:01.435Z,97.96
2023-06-20T04:25:02.236Z,97.53
2023-06-20T04:30:02.107Z,97.62
2023-06-20T04:35:01.917Z,97.78
2023-06-20T04:40:01.870Z,97.79
2023-06-20T04:45:01.484Z,98.21
2023-06-20T04:50:01.504Z,97.86
2023-06-20T04:55:01.322Z,97.99
2023-06-20T05:00:01.627Z,97.43
2023-06-20T05:05:01.568Z,97.31
2023-06-20T05:10:01.449Z,97.23
2023-06-20T05:15:01.377Z,97.33
2023-06-20T05:20:01.707Z,97.66
2023-06-20T05:25:01.531Z,97.85
2023-06-20T05:30:01.442Z,97.76
2023-06-20T05:35:01.294Z,97.91
2023-06-20T05:40:02.029Z,96.76
2023-06-20T05:45:01.389Z,96.11
2023-06-20T05:50:01.407Z,94.82
2023-06-20T05:55:01.503Z,93.87
2023-06-20T06:00:01.725Z,93.76
2023-06-20T06:05:01.478Z,92.72
2023-06-20T06:10:01.335Z,92.31
2023-06-20T06:15:01.529Z,89.99
2023-06-20T06:20:01.386Z,88.28
2023-06-20T06:25:01.231Z,87.72
2023-06-20T06:30:01.297Z,85.84
2023-06-20T06:35:01.320Z,85.4
2023-06-20T06:40:02.225Z,85.19
2023-06-20T06:45:01.804Z,83.63
2023-06-20T06:50:02.219Z,82.96
2023-06-20T06:55:01.784Z,82.16
2023-06-20T07:00:01.625Z,83.05
2023-06-20T07:05:01.722Z,82.48
2023-06-20T07:10:01.579Z,82.09
2023-06-20T07:15:01.478Z,81
2023-06-20T07:20:01.356Z,80.12
2023-06-20T07:25:01.436Z,81.98
2023-06-20T07:30:01.416Z,80.96
2023-06-20T07:35:01.455Z,81.35
2023-06-20T07:40:01.352Z,79.14
2023-06-20T07:45:02.275Z,80.28
2023-06-20T07:50:01.913Z,80.44
2023-06-20T07:55:03.008Z,81.16
2023-06-20T08:00:01.507Z,80.81
2023-06-20T08:05:01.996Z,79.9
2023-06-20T08:10:02.169Z,78.31
2023-06-20T08:15:01.553Z,77.6
2023-06-20T08:20:01.636Z,76.78
2023-06-20T08:25:01.482Z,75.55
2023-06-20T08:30:01.653Z,76.24
2023-06-20T08:35:01.581Z,76.02
2023-06-20T08:40:01.352Z,76.13
2023-06-20T08:45:01.229Z,75.77
2023-06-20T08:50:01.525Z,76.2
2023-06-20T08:55:01.345Z,74.71
2023-06-20T09:00:02.208Z,75.4
2023-06-20T09:05:02.050Z,74.72
2023-06-20T09:10:01.821Z,75.79
2023-06-20T09:15:02.517Z,74.68
2023-06-20T09:20:02.059Z,74.85
2023-06-20T09:25:04.576Z,72.78
2023-06-20T09:30:01.678Z,71.61
2023-06-20T09:35:01.692Z,71.17
2023-06-20T09:40:02.389Z,72.3
2023-06-20T09:45:01.578Z,74.7
2023-06-20T09:50:01.473Z,74.35
2023-06-20T09:55:01.774Z,73.77
2023-06-20T10:00:03.146Z,74.54
2023-06-20T10:05:01.780Z,73.59
2023-06-20T10:10:01.683Z,72.95
2023-06-20T10:15:02.913Z,72.51
2023-06-20T10:20:01.872Z,72.43
2023-06-20T10:25:02.789Z,72.04
2023-06-20T10:30:02.045Z,71.94
2023-06-20T10:35:01.765Z,72.01
2023-06-20T10:40:02.347Z,71.17
2023-06-20T10:45:01.964Z,70.56
2023-06-20T10:50:02.085Z,70.15
2023-06-20T10:55:02.667Z,70.51
2023-06-20T11:00:02.150Z,69.23
2023-06-20T11:05:01.748Z,69.34
2023-06-20T11:10:01.795Z,69.34
2023-06-20T11:15:05.289Z,70.17
2023-06-20T11:20:01.926Z,68.18
2023-06-20T11:25:02.267Z,68.89
2023-06-20T11:30:02.394Z,68.25
2023-06-20T11:35:01.914Z,67.03
2023-06-20T11:40:01.705Z,67.71
2023-06-20T11:45:02.421Z,67.51
2023-06-20T11:50:01.635Z,67.43
2023-06-20T11:55:02.012Z,65.29
2023-06-20T12:00:01.556Z,65.35
2023-06-20T12:05:05.145Z,63.91
2023-06-20T12:10:02.004Z,63.23
2023-06-20T12:15:02.070Z,64.16
2023-06-20T12:20:01.363Z,64.12
2023-06-20T12:25:02.386Z,62.42
2023-06-20T12:30:02.094Z,62.59
2023-06-20T12:35:01.943Z,63.03
2023-06-20T12:40:04.198Z,61.48
2023-06-20T12:45:01.915Z,61.49
2023-06-20T12:50:01.444Z,61.71
2023-06-20T12:55:02.620Z,61.13
2023-06-20T13:00:01.833Z,61.39
2023-06-20T13:05:02.421Z,56.55
2023-06-20T13:10:02.115Z,56.4
2023-06-20T13:15:07.701Z,54.28
2023-06-20T13:20:02.643Z,55.29
2023-06-20T13:25:02.261Z,55.15
2023-06-20T13:30:01.934Z,57.69
2023-06-20T13:35:02.379Z,54.53
2023-06-20T13:40:01.595Z,54.78
2023-06-20T13:45:02.599Z,54.8
2023-06-20T13:50:01.687Z,56.9
2023-06-20T13:55:02.448Z,53.95
2023-06-20T14:00:01.981Z,56.1
2023-06-20T14:05:01.556Z,55.8
2023-06-20T14:10:01.495Z,56.42
2023-06-20T14:15:01.501Z,55.08
2023-06-20T14:20:01.617Z,55.92
2023-06-20T14:25:01.423Z,60.23
2023-06-20T14:30:01.793Z,60.99
2023-06-20T14:35:01.752Z,55.95
2023-06-20T14:40:01.355Z,58.4
2023-06-20T14:45:01.963Z,56.92
2023-06-20T14:50:01.949Z,57.24
2023-06-20T14:55:02.529Z,61.6
2023-06-20T15:00:02.077Z,62.81
2023-06-20T15:05:01.526Z,57.52
2023-06-20T15:10:01.910Z,62.22
2023-06-20T15:15:01.533Z,60.28
2023-06-20T15:20:02.318Z,57.51
2023-06-20T15:25:01.455Z,62.37
2023-06-20T15:30:02.252Z,60.04
2023-06-20T15:35:01.991Z,62.13
2023-06-20T15:40:01.712Z,58.8
2023-06-20T15:45:02.436Z,61.4
2023-06-20T15:50:02.144Z,63.27
2023-06-20T15:55:01.537Z,63.58
2023-06-20T16:00:02.125Z,63.9
2023-06-20T16:05:02.730Z,65.3
2023-06-20T16:10:01.653Z,66.18
2023-06-20T16:15:02.269Z,65.67
2023-06-20T16:20:02.134Z,67.03
2023-06-20T16:25:02.279Z,68.85
2023-06-20T16:30:02.277Z,67.43
2023-06-20T16:35:01.835Z,69.24
2023-06-20T16:40:01.410Z,67.75
2023-06-20T16:45:01.558Z,69.39
2023-06-20T16:50:02.141Z,67.99
2023-06-20T16:55:01.686Z,67.83
2023-06-20T17:00:02.409Z,67.99
2023-06-20T17:05:02.273Z,68.2
2023-06-20T17:10:01.873Z,68.25
2023-06-20T17:15:01.659Z,70.04
2023-06-20T17:20:01.565Z,70.86
2023-06-20T17:25:02.312Z,69.82
2023-06-20T17:30:01.957Z,69.09
2023-06-20T17:35:01.881Z,69.15
2023-06-20T17:40:01.715Z,69.57
2023-06-20T17:45:02.211Z,69.53
2023-06-20T17:50:01.680Z,70.66
2023-06-20T17:55:02.302Z,69.58
2023-06-20T18:00:02.093Z,70.22
2023-06-20T18:05:02.184Z,70.83
2023-06-20T18:10:02.294Z,70.24
2023-06-20T18:15:02.290Z,70.72
2023-06-20T18:20:02.398Z,70.23
2023-06-20T18:25:01.708Z,70.8
2023-06-20T18:30:02.453Z,71.14
2023-06-20T18:35:01.997Z,72.41
2023-06-20T18:40:02.270Z,70.53
2023-06-20T18:45:01.721Z,72.21
2023-06-20T18:50:01.364Z,80.98
2023-06-20T18:55:01.969Z,83.96
2023-06-20T19:00:01.723Z,86.51
2023-06-20T19:05:01.466Z,87.87
2023-06-20T19:10:02.375Z,88.23
2023-06-20T19:15:01.993Z,86.22
2023-06-20T19:20:02.457Z,88.41
2023-06-20T19:25:01.878Z,88.45
2023-06-20T19:30:01.895Z,88.78
2023-06-20T19:35:02.291Z,88.75
2023-06-20T19:40:04.097Z,88.62
2023-06-20T19:45:01.904Z,88
2023-06-20T19:50:02.272Z,88.1
2023-06-20T19:55:01.511Z,88
2023-06-20T20:00:01.432Z,87.4
2023-06-20T20:05:02.271Z,85.75
2023-06-20T20:10:01.673Z,82.44
2023-06-20T20:15:02.393Z,83.43
2023-06-20T20:20:02.074Z,83.58
2023-06-20T20:25:11.697Z,84.73
2023-06-20T20:30:02.577Z,84.55
2023-06-20T20:35:01.673Z,84.47
2023-06-20T20:40:02.193Z,83.92
2023-06-20T20:45:01.731Z,83.89
2023-06-20T20:50:02.458Z,82.6
2023-06-20T20:55:01.755Z,82.2
2023-06-20T21:00:01.626Z,80.26
2023-06-20T21:05:01.641Z,78.52
2023-06-20T21:10:02.368Z,76.56
2023-06-20T21:15:01.610Z,76.55
2023-06-20T21:20:02.261Z,81.18
2023-06-20T21:25:01.721Z,83.57
2023-06-20T21:30:02.542Z,84.87
2023-06-20T21:35:01.873Z,86.29
2023-06-20T21:40:02.427Z,87.04
2023-06-20T21:45:02.426Z,87.33
2023-06-20T21:50:01.878Z,87.36
2023-06-20T21:55:01.325Z,87.1
2023-06-20T22:00:02.593Z,86.8
2023-06-20T22:05:01.846Z,86.19
2023-06-20T22:10:04.520Z,85.85
2023-06-20T22:15:02.270Z,86.75
2023-06-20T22:20:01.812Z,87.63
2023-06-20T22:25:01.766Z,88.32
2023-06-20T22:30:03.129Z,89.21
2023-06-20T22:35:02.187Z,89.74
2023-06-20T22:40:02.218Z,89.94
2023-06-20T22:45:01.896Z,91.16
2023-06-20T22:50:01.824Z,92.43
2023-06-20T22:55:02.421Z,93.16
2023-06-20T23:00:01.755Z,93.12
2023-06-20T23:05:02.446Z,92.96
2023-06-20T23:10:02.045Z,92.96
2023-06-20T23:25:03.377Z,94.76
2023-06-20T23:30:02.083Z,94.61
2023-06-20T23:35:02.259Z,94.75
2023-06-20T23:40:02.288Z,94.7
2023-06-20T23:45:02.822Z,94.65
2023-06-20T23:50:02.757Z,94.73
2023-06-20T23:55:01.905Z,94.8
