createdAt,value
2017-10-02T11:56:28.642Z,5.1
2017-10-02T11:57:31.076Z,5.2
2017-10-02T11:58:33.567Z,5.5
2017-10-02T11:59:36.338Z,5.5
2017-10-02T12:00:38.780Z,5.5
2017-10-02T12:01:41.222Z,5.5
2017-10-02T12:02:43.663Z,5.5
2017-10-02T12:03:46.479Z,5.5
2017-10-02T12:04:49.271Z,5.5
2017-10-02T12:05:51.758Z,5.5
2017-10-02T12:06:54.199Z,5.5
2017-10-02T12:07:56.640Z,5.5
2017-10-02T12:08:59.080Z,5.5
2017-10-02T12:10:01.844Z,5.5
2017-10-02T12:11:04.361Z,5.5
2017-10-02T12:12:06.792Z,5.5
2017-10-02T12:13:09.578Z,5.5
2017-10-02T12:14:12.015Z,5.5
2017-10-02T12:15:14.438Z,5.5
2017-10-02T12:16:16.868Z,5.5
2017-10-02T12:17:19.311Z,5.6
2017-10-02T12:18:21.958Z,5.6
2017-10-02T12:19:24.389Z,5.5
2017-10-02T12:20:26.850Z,5.5
2017-10-02T12:21:29.310Z,5.5
2017-10-02T12:22:31.746Z,5.6
2017-10-02T12:23:34.389Z,5.5
2017-10-02T12:24:36.804Z,5.6
2017-10-02T12:25:39.289Z,5.5
2017-10-02T12:26:41.736Z,5.6
2017-10-02T12:27:44.159Z,5.6
2017-10-02T12:28:46.644Z,5.6
2017-10-02T12:29:49.077Z,5.6
2017-10-02T12:30:51.606Z,5.6
2017-10-02T12:31:54.458Z,5.5
2017-10-02T12:32:56.920Z,5.6
2017-10-02T12:33:59.396Z,5.6
2017-10-02T12:35:01.832Z,5.6
2017-10-02T12:36:04.278Z,5.6
2017-10-02T12:37:06.707Z,5.6
2017-10-02T12:38:09.134Z,5.6
2017-10-02T12:39:11.925Z,5.6
2017-10-02T12:40:14.359Z,5.6
2017-10-02T12:41:16.800Z,5.6
2017-10-02T12:42:19.237Z,5.6
2017-10-02T12:43:21.677Z,5.6
2017-10-02T12:44:24.832Z,5.6
2017-10-02T12:45:27.278Z,5.6
2017-10-02T12:46:29.813Z,5.6
2017-10-02T12:47:32.284Z,5.6
2017-10-02T12:48:34.711Z,5.6
2017-10-02T12:49:37.521Z,5.6
2017-10-02T12:50:39.960Z,5.6
2017-10-02T12:51:42.391Z,5.6
2017-10-02T12:52:45.177Z,5.6
2017-10-02T12:53:47.954Z,5.6
2017-10-02T12:54:50.386Z,5.6
2017-10-02T12:55:52.828Z,5.6
2017-10-02T12:56:55.267Z,5.6
2017-10-02T12:57:57.708Z,5.6
2017-10-02T12:59:00.502Z,5.6
2017-10-02T13:00:03.308Z,5.6
2017-10-02T13:01:06.082Z,5.6
2017-10-02T13:02:08.951Z,5.6
2017-10-02T13:03:11.422Z,5.6
2017-10-02T13:04:14.027Z,5.6
2017-10-02T13:05:16.495Z,5.6
2017-10-02T13:06:18.932Z,5.6
2017-10-02T13:07:21.449Z,5.6
2017-10-02T13:08:23.889Z,5.6
2017-10-02T13:09:26.333Z,5.6
2017-10-02T13:10:28.774Z,5.6
2017-10-02T13:11:31.208Z,5.6
2017-10-02T13:12:33.654Z,5.6
2017-10-02T13:13:36.129Z,5.7
2017-10-02T13:14:39.014Z,5.6
2017-10-02T13:15:41.444Z,5.7
2017-10-02T13:16:43.886Z,5.7
2017-10-02T13:17:46.668Z,5.7
2017-10-02T13:18:49.105Z,5.7
2017-10-02T13:19:51.605Z,5.7
2017-10-02T13:20:54.043Z,5.7
2017-10-02T13:21:56.482Z,5.7
2017-10-02T13:22:58.914Z,5.7
2017-10-02T13:24:01.348Z,5.7
2017-10-02T13:25:03.890Z,5.7
2017-10-02T13:26:06.330Z,5.7
2017-10-02T13:27:08.838Z,5.7
2017-10-02T13:28:11.275Z,5.7
2017-10-02T13:29:13.704Z,5.7
2017-10-02T13:30:16.153Z,5.7
2017-10-02T13:31:19.695Z,5.7
2017-10-02T13:32:22.956Z,5.7
2017-10-02T13:33:25.728Z,5.7
2017-10-02T13:34:28.174Z,5.7
2017-10-02T13:35:30.649Z,5.7
2017-10-02T13:36:33.062Z,5.7
2017-10-02T13:37:35.652Z,5.7
2017-10-02T13:38:38.134Z,5.7
2017-10-02T13:39:40.578Z,5.7
2017-10-02T13:40:43.025Z,5.7
2017-10-02T13:41:45.458Z,5.7
2017-10-02T13:42:48.036Z,5.7
2017-10-02T13:43:50.506Z,5.7
2017-10-02T13:44:52.983Z,5.8
2017-10-02T13:45:55.419Z,5.7
2017-10-02T13:46:57.878Z,5.7
2017-10-02T13:48:00.338Z,5.7
2017-10-02T13:49:02.954Z,5.7
2017-10-02T13:50:05.737Z,5.8
2017-10-02T13:51:08.172Z,5.8
2017-10-02T13:52:10.621Z,5.7
2017-10-02T13:53:13.066Z,5.8
2017-10-02T13:54:15.597Z,5.8
2017-10-02T13:55:18.026Z,5.7
2017-10-02T13:56:20.467Z,5.8
2017-10-02T13:57:22.912Z,5.8
2017-10-02T13:58:25.341Z,5.8
2017-10-02T13:59:27.840Z,5.8
2017-10-02T14:00:30.277Z,5.8
2017-10-02T14:01:32.713Z,5.8
2017-10-02T14:02:35.208Z,5.8
2017-10-02T14:03:37.642Z,5.8
2017-10-02T14:04:40.187Z,5.8
2017-10-02T14:05:42.642Z,5.7
2017-10-02T14:06:45.083Z,5.8
2017-10-02T14:07:47.520Z,5.8
2017-10-02T14:08:49.952Z,5.8
2017-10-02T14:09:52.452Z,5.8
2017-10-02T14:10:54.908Z,5.8
2017-10-02T14:11:57.498Z,5.8
2017-10-02T14:12:59.938Z,5.8
2017-10-02T14:14:02.387Z,5.7
2017-10-02T14:15:04.823Z,5.8
2017-10-02T14:16:07.326Z,5.8
2017-10-02T14:17:09.758Z,5.8
2017-10-02T14:18:12.199Z,5.8
2017-10-02T14:19:14.640Z,5.8
2017-10-02T14:20:17.077Z,5.7
2017-10-02T14:21:19.603Z,5.7
2017-10-02T14:22:22.049Z,5.7
2017-10-02T14:23:24.479Z,5.8
2017-10-02T14:24:27.297Z,5.7
2017-10-02T14:25:30.415Z,5.8
2017-10-02T14:26:32.853Z,5.8
2017-10-02T14:27:35.667Z,5.7
2017-10-02T14:28:38.272Z,5.7
2017-10-02T14:29:40.697Z,5.8
2017-10-02T14:30:43.140Z,5.7
2017-10-02T14:31:45.589Z,5.7
2017-10-02T14:32:48.026Z,5.7
2017-10-02T14:33:50.559Z,5.7
2017-10-02T14:34:52.999Z,5.7
2017-10-02T14:35:55.437Z,5.7
2017-10-02T14:36:57.882Z,5.7
2017-10-02T14:38:00.396Z,5.7
2017-10-02T14:39:03.172Z,5.8
2017-10-02T14:40:05.974Z,5.7
2017-10-02T14:41:08.411Z,5.7
2017-10-02T14:42:11.196Z,5.7
2017-10-02T14:43:13.633Z,5.7
2017-10-02T14:44:16.064Z,5.7
2017-10-02T14:45:18.514Z,5.8
2017-10-02T14:46:20.954Z,5.7
2017-10-02T14:47:23.728Z,5.7
2017-10-02T14:48:26.173Z,5.7
2017-10-02T14:49:28.966Z,5.7
2017-10-02T14:50:32.174Z,5.7
2017-10-02T14:51:34.617Z,5.7
2017-10-02T14:52:37.054Z,5.7
2017-10-02T14:53:39.596Z,5.7
2017-10-02T14:54:42.027Z,5.7
2017-10-02T14:55:44.462Z,5.7
2017-10-02T14:56:46.907Z,5.7
2017-10-02T14:57:49.350Z,5.7
2017-10-02T14:58:51.872Z,5.7
2017-10-02T14:59:54.312Z,5.7
2017-10-02T15:00:56.750Z,5.7
2017-10-02T15:01:59.188Z,5.7
2017-10-02T15:03:01.646Z,5.7
2017-10-02T15:04:04.418Z,5.7
2017-10-02T15:05:06.850Z,5.7
2017-10-02T15:06:09.288Z,5.7
2017-10-02T15:07:11.716Z,5.7
2017-10-02T15:08:14.156Z,5.7
2017-10-02T15:09:16.591Z,5.7
2017-10-02T15:10:19.036Z,5.7
2017-10-02T15:11:21.821Z,5.7
2017-10-02T15:12:24.271Z,5.7
2017-10-02T15:13:26.800Z,5.7
2017-10-02T15:14:29.246Z,5.7
2017-10-02T15:15:31.861Z,5.7
2017-10-02T15:16:34.297Z,5.7
2017-10-02T15:17:36.741Z,5.7
2017-10-02T15:18:39.917Z,5.7
2017-10-02T15:19:42.348Z,5.7
2017-10-02T15:20:44.792Z,5.7
2017-10-02T15:21:47.224Z,5.7
2017-10-02T15:22:49.645Z,5.7
2017-10-02T15:23:52.086Z,5.7
2017-10-02T15:24:54.522Z,5.7
2017-10-02T15:25:56.961Z,5.7
2017-10-02T15:26:59.399Z,5.7
2017-10-02T15:28:01.854Z,5.7
2017-10-02T15:29:04.288Z,5.7
2017-10-02T15:30:06.726Z,5.7
2017-10-02T15:31:09.169Z,5.7
2017-10-02T15:32:11.595Z,5.7
2017-10-02T15:33:14.031Z,5.7
2017-10-02T15:34:16.468Z,5.7
2017-10-02T15:35:18.891Z,5.6
2017-10-02T15:36:21.318Z,5.7
2017-10-02T15:37:23.765Z,5.7
2017-10-02T15:38:26.191Z,5.7
2017-10-02T15:39:28.634Z,5.7
2017-10-02T15:40:31.065Z,5.7
2017-10-02T15:41:34.035Z,5.7
2017-10-02T15:42:36.495Z,5.7
2017-10-02T15:43:38.943Z,5.7
2017-10-02T15:44:41.710Z,5.7
2017-10-02T15:45:44.847Z,5.7
2017-10-02T15:46:47.274Z,5.7
2017-10-02T15:47:49.714Z,5.7
2017-10-02T15:48:52.146Z,5.7
2017-10-02T15:49:54.580Z,5.7
2017-10-02T15:50:57.014Z,5.7
2017-10-02T15:51:59.452Z,5.6
2017-10-02T15:53:02.244Z,5.7
2017-10-02T15:54:04.690Z,5.7
2017-10-02T15:55:07.459Z,5.7
2017-10-02T15:56:09.891Z,5.7
2017-10-02T15:57:12.331Z,5.7
2017-10-02T15:58:14.766Z,5.6
2017-10-02T15:59:17.536Z,5.6
2017-10-02T16:00:19.983Z,5.6
2017-10-02T16:01:22.401Z,5.7
2017-10-02T16:02:25.186Z,5.7
2017-10-02T16:03:27.625Z,5.7
2017-10-02T16:04:30.056Z,5.6
2017-10-02T16:05:32.845Z,5.7
2017-10-02T16:06:35.284Z,5.7
2017-10-02T16:07:37.730Z,5.6
2017-10-02T16:08:40.161Z,5.6
2017-10-02T16:09:42.603Z,5.7
2017-10-02T16:10:45.367Z,5.7
2017-10-02T16:11:47.807Z,5.7
2017-10-02T16:12:50.264Z,5.6
2017-10-02T16:13:52.697Z,5.7
2017-10-02T16:14:55.134Z,5.6
2017-10-02T16:15:57.564Z,5.7
2017-10-02T16:16:59.992Z,5.7
2017-10-02T16:18:02.431Z,5.6
2017-10-02T16:19:04.859Z,5.7
2017-10-02T16:20:07.623Z,5.7
2017-10-02T16:21:10.061Z,5.6
2017-10-02T16:22:12.503Z,5.6
2017-10-02T16:23:14.937Z,5.6
2017-10-02T16:24:17.364Z,5.7
2017-10-02T16:25:19.810Z,5.6
2017-10-02T16:26:22.246Z,5.6
2017-10-02T16:27:24.678Z,5.7
2017-10-02T16:28:27.109Z,5.6
2017-10-02T16:29:29.541Z,5.6
2017-10-02T16:30:31.972Z,5.6
2017-10-02T16:31:34.414Z,5.6
2017-10-02T16:32:36.845Z,5.6
2017-10-02T16:33:39.282Z,5.7
2017-10-02T16:34:41.725Z,5.6
2017-10-02T16:35:44.164Z,5.6
2017-10-02T16:36:46.930Z,5.6
2017-10-02T16:37:49.373Z,5.6
2017-10-02T16:38:51.804Z,5.7
2017-10-02T16:39:54.580Z,5.7
2017-10-02T16:40:57.024Z,5.6
2017-10-02T16:41:59.459Z,5.6
2017-10-02T16:43:01.892Z,5.6
2017-10-02T16:44:04.334Z,5.6
2017-10-02T16:45:06.760Z,5.6
2017-10-02T16:46:09.206Z,5.6
2017-10-02T16:47:11.637Z,5.6
2017-10-02T16:48:14.406Z,5.6
2017-10-02T16:49:16.846Z,5.6
2017-10-02T16:50:19.280Z,5.6
2017-10-02T16:51:21.712Z,5.6
2017-10-02T16:52:24.152Z,5.6
2017-10-02T16:53:26.582Z,5.6
2017-10-02T16:54:29.022Z,5.6
2017-10-02T16:55:31.451Z,5.6
2017-10-02T16:56:34.221Z,5.6
2017-10-02T16:57:36.660Z,5.6
2017-10-02T16:58:39.081Z,5.6
2017-10-02T16:59:41.545Z,5.6
2017-10-02T17:00:44.316Z,5.6
2017-10-02T17:01:46.754Z,5.6
2017-10-02T17:02:49.189Z,5.6
2017-10-02T17:03:51.627Z,5.6
2017-10-02T17:04:54.055Z,5.6
2017-10-02T17:05:57.219Z,5.6
2017-10-02T17:06:59.660Z,5.6
2017-10-02T17:08:02.100Z,5.7
2017-10-02T17:09:04.539Z,5.6
2017-10-02T17:10:07.651Z,5.7
2017-10-02T17:11:10.095Z,5.6
2017-10-02T17:12:12.535Z,5.6
2017-10-02T17:13:14.972Z,5.6
2017-10-02T17:14:17.401Z,5.6
2017-10-02T17:15:19.833Z,5.6
2017-10-02T17:16:22.266Z,5.6
2017-10-02T17:17:24.703Z,5.6
2017-10-02T17:18:27.146Z,5.6
2017-10-02T17:19:29.573Z,5.6
2017-10-02T17:20:32.697Z,5.7
2017-10-02T17:21:35.141Z,5.6
2017-10-02T17:22:37.567Z,5.6
2017-10-02T17:23:40.002Z,5.6
2017-10-02T17:24:42.441Z,5.6
2017-10-02T17:25:44.870Z,5.6
2017-10-02T17:26:47.295Z,5.6
2017-10-02T17:27:49.722Z,5.6
2017-10-02T17:28:52.162Z,5.6
2017-10-02T17:29:54.596Z,5.6
2017-10-02T17:30:57.041Z,5.6
2017-10-02T17:31:59.464Z,5.6
2017-10-02T17:33:02.267Z,5.6
2017-10-02T17:34:04.712Z,5.6
2017-10-02T17:35:07.143Z,5.6
2017-10-02T17:36:09.579Z,5.6
2017-10-02T17:37:12.009Z,5.6
2017-10-02T17:38:14.444Z,5.6
2017-10-02T17:39:16.880Z,5.6
2017-10-02T17:40:19.328Z,5.6
2017-10-02T17:41:21.752Z,5.6
2017-10-02T17:42:24.182Z,5.6
2017-10-02T17:43:26.634Z,5.6
2017-10-02T17:44:29.057Z,5.6
2017-10-02T17:45:31.496Z,5.6
2017-10-02T17:46:33.924Z,5.7
2017-10-02T17:47:36.365Z,5.6
2017-10-02T17:48:38.797Z,5.6
2017-10-02T17:49:41.241Z,5.6
2017-10-02T17:50:43.669Z,5.6
2017-10-02T17:51:46.450Z,5.6
2017-10-02T17:52:48.872Z,5.6
2017-10-02T17:53:51.307Z,5.7
2017-10-02T17:54:53.732Z,5.5
2017-10-02T17:55:56.173Z,5.7
2017-10-02T17:56:58.603Z,5.7
2017-10-02T17:58:01.042Z,5.6
2017-10-02T17:59:03.476Z,5.7
2017-10-02T18:00:05.916Z,5.7
2017-10-02T18:01:08.342Z,5.6
2017-10-02T18:02:10.767Z,5.6
2017-10-02T18:03:13.194Z,5.6
2017-10-02T18:04:15.622Z,5.7
2017-10-02T18:05:18.058Z,5.6
2017-10-02T18:06:20.492Z,5.6
2017-10-02T18:07:22.916Z,5.7
2017-10-02T18:08:25.356Z,5.6
2017-10-02T18:09:27.818Z,5.6
2017-10-02T18:10:30.245Z,5.6
2017-10-02T18:11:32.673Z,5.6
2017-10-02T18:12:35.111Z,5.6
2017-10-02T18:13:37.533Z,5.6
2017-10-02T18:14:39.990Z,5.6
2017-10-02T18:15:42.413Z,5.6
2017-10-02T18:16:44.842Z,5.6
2017-10-02T18:17:47.281Z,5.6
2017-10-02T18:18:49.707Z,5.6
2017-10-02T18:19:52.143Z,5.6
2017-10-02T18:20:54.570Z,5.6
2017-10-02T18:21:57.001Z,5.7
2017-10-02T18:22:59.440Z,5.6
2017-10-02T18:24:01.864Z,5.6
2017-10-02T18:25:04.312Z,5.6
2017-10-02T18:26:06.747Z,5.6
2017-10-02T18:27:09.531Z,5.6
2017-10-02T18:28:11.969Z,5.6
2017-10-02T18:29:14.397Z,5.6
2017-10-02T18:30:16.822Z,5.6
2017-10-02T18:31:19.259Z,5.6
2017-10-02T18:32:21.684Z,5.7
2017-10-02T18:33:24.127Z,5.6
2017-10-02T18:34:26.556Z,5.7
2017-10-02T18:35:29.051Z,5.6
2017-10-02T18:36:31.486Z,5.6
2017-10-02T18:37:33.929Z,5.6
2017-10-02T18:38:36.357Z,5.6
2017-10-02T18:39:38.791Z,5.6
2017-10-02T18:40:41.225Z,5.6
2017-10-02T18:41:43.659Z,5.6
2017-10-02T18:42:46.120Z,5.6
2017-10-02T18:43:48.560Z,5.6
2017-10-02T18:44:50.991Z,5.6
2017-10-02T18:45:53.432Z,5.6
2017-10-02T18:46:56.211Z,5.6
2017-10-02T18:47:58.640Z,5.6
2017-10-02T18:49:01.074Z,5.6
2017-10-02T18:50:03.510Z,5.6
2017-10-02T18:51:05.949Z,5.6
2017-10-02T18:52:08.383Z,5.6
2017-10-02T18:53:10.810Z,5.6
2017-10-02T18:54:13.246Z,5.6
2017-10-02T18:55:16.043Z,5.6
2017-10-02T18:56:18.470Z,5.6
2017-10-02T18:57:20.913Z,5.6
2017-10-02T18:58:23.335Z,5.6
2017-10-02T18:59:25.774Z,5.6
2017-10-02T19:00:28.203Z,5.7
2017-10-02T19:01:30.633Z,5.6
2017-10-02T19:02:33.075Z,5.6
2017-10-02T19:03:35.515Z,5.6
2017-10-02T19:04:37.945Z,5.6
2017-10-02T19:05:40.389Z,5.6
2017-10-02T19:06:42.820Z,5.6
2017-10-02T19:07:45.252Z,5.6
2017-10-02T19:08:47.692Z,5.6
2017-10-02T19:09:50.131Z,5.7
2017-10-02T19:10:52.560Z,5.6
2017-10-02T19:11:55.005Z,5.7
2017-10-02T19:12:57.434Z,5.6
2017-10-02T19:13:59.877Z,5.6
2017-10-02T19:15:02.306Z,5.6
2017-10-02T19:16:04.738Z,5.7
2017-10-02T19:17:07.173Z,5.6
2017-10-02T19:18:09.611Z,5.7
2017-10-02T19:19:12.043Z,5.6
2017-10-02T19:20:14.483Z,5.6
2017-10-02T19:21:16.925Z,5.6
2017-10-02T19:22:19.713Z,5.5
2017-10-02T19:23:22.126Z,5.6
2017-10-02T19:24:24.564Z,5.6
2017-10-02T19:25:27.349Z,5.6
2017-10-02T19:26:29.780Z,5.6
2017-10-02T19:27:32.211Z,5.6
2017-10-02T19:28:34.653Z,5.6
2017-10-02T19:29:37.081Z,5.6
2017-10-02T19:30:39.862Z,5.6
2017-10-02T19:31:42.302Z,5.6
2017-10-02T19:32:44.727Z,5.6
2017-10-02T19:33:47.169Z,5.6
2017-10-02T19:34:49.605Z,5.6
2017-10-02T19:35:52.046Z,5.5
2017-10-02T19:36:54.477Z,5.6
2017-10-02T19:37:56.907Z,5.6
2017-10-02T19:38:59.341Z,5.6
2017-10-02T19:40:01.781Z,5.6
2017-10-02T19:41:04.222Z,5.6
2017-10-02T19:42:06.650Z,5.6
2017-10-02T19:43:09.083Z,5.6
2017-10-02T19:44:11.506Z,5.6
2017-10-02T19:45:13.949Z,5.5
2017-10-02T19:46:16.384Z,5.6
2017-10-02T19:47:18.811Z,5.6
2017-10-02T19:48:21.247Z,5.7
2017-10-02T19:49:23.680Z,5.6
2017-10-02T19:50:26.120Z,5.6
2017-10-02T19:51:28.900Z,5.6
2017-10-02T19:52:31.329Z,5.6
2017-10-02T19:53:33.763Z,5.6
2017-10-02T19:54:36.193Z,5.6
2017-10-02T19:55:38.629Z,5.6
2017-10-02T19:56:41.057Z,5.7
2017-10-02T19:57:43.492Z,5.6
2017-10-02T19:58:45.920Z,5.6
2017-10-02T19:59:48.355Z,5.6
2017-10-02T20:00:50.798Z,5.8
2017-10-02T20:01:53.228Z,5.8
2017-10-02T20:02:55.668Z,5.8
2017-10-02T20:03:58.109Z,5.6
2017-10-02T20:05:00.540Z,5.7
2017-10-02T20:06:02.993Z,5.6
2017-10-02T20:07:05.434Z,5.7
2017-10-02T20:08:07.868Z,5.6
2017-10-02T20:09:10.296Z,5.6
2017-10-02T20:10:12.741Z,5.6
2017-10-02T20:11:15.159Z,5.6
2017-10-02T20:12:17.615Z,5.6
2017-10-02T20:13:20.049Z,5.6
2017-10-02T20:14:22.819Z,5.6
2017-10-02T20:15:25.619Z,5.7
2017-10-02T20:16:28.391Z,5.5
2017-10-02T20:17:30.823Z,5.6
2017-10-02T20:18:33.268Z,5.6
2017-10-02T20:19:35.706Z,5.6
2017-10-02T20:20:38.125Z,5.6
2017-10-02T20:21:40.554Z,5.7
2017-10-02T20:22:43.000Z,5.6
2017-10-02T20:23:45.429Z,5.6
2017-10-02T20:24:47.856Z,5.6
2017-10-02T20:25:50.294Z,5.6
2017-10-02T20:26:52.725Z,5.6
2017-10-02T20:27:55.163Z,5.6
2017-10-02T20:28:57.601Z,5.6
2017-10-02T20:30:00.021Z,5.6
2017-10-02T20:31:02.473Z,5.6
2017-10-02T20:32:04.910Z,5.6
2017-10-02T20:33:07.345Z,5.6
2017-10-02T20:34:09.784Z,5.6
2017-10-02T20:35:12.203Z,5.6
2017-10-02T20:36:14.645Z,5.6
2017-10-02T20:37:17.433Z,5.6
2017-10-02T20:38:19.863Z,5.6
2017-10-02T20:39:22.301Z,5.6
2017-10-02T20:40:24.727Z,5.5
2017-10-02T20:41:27.159Z,5.6
2017-10-02T20:42:29.596Z,5.6
2017-10-02T20:43:32.025Z,5.6
2017-10-02T20:44:34.452Z,5.5
2017-10-02T20:45:37.235Z,5.6
2017-10-02T20:46:40.006Z,5.6
2017-10-02T20:47:42.439Z,5.6
2017-10-02T20:48:44.866Z,5.6
2017-10-02T20:49:47.297Z,5.5
2017-10-02T20:50:49.721Z,5.6
2017-10-02T20:51:52.147Z,5.5
2017-10-02T20:52:54.573Z,5.6
2017-10-02T20:53:57.024Z,5.5
2017-10-02T20:54:59.469Z,5.6
2017-10-02T20:56:01.890Z,5.5
2017-10-02T20:57:04.678Z,5.6
2017-10-02T20:58:07.459Z,5.5
2017-10-02T20:59:09.896Z,5.6
2017-10-02T21:00:12.335Z,5.5
2017-10-02T21:01:15.097Z,5.6
2017-10-02T21:02:17.528Z,5.6
2017-10-02T21:03:19.979Z,5.6
2017-10-02T21:04:22.410Z,5.6
2017-10-02T21:05:25.195Z,5.5
2017-10-02T21:06:27.627Z,5.6
2017-10-02T21:07:30.055Z,5.5
2017-10-02T21:08:32.842Z,5.5
2017-10-02T21:09:35.272Z,5.5
2017-10-02T21:10:37.689Z,5.6
2017-10-02T21:11:40.129Z,5.5
2017-10-02T21:12:42.561Z,5.6
2017-10-02T21:13:45.001Z,5.6
2017-10-02T21:14:47.438Z,5.5
2017-10-02T21:15:49.866Z,5.5
2017-10-02T21:16:52.305Z,5.5
2017-10-02T21:17:54.743Z,5.6
2017-10-02T21:18:57.169Z,5.6
2017-10-02T21:19:59.597Z,5.6
2017-10-02T21:21:02.043Z,5.5
2017-10-02T21:22:04.489Z,5.6
2017-10-02T21:23:06.927Z,5.5
2017-10-02T21:24:09.367Z,5.5
2017-10-02T21:25:11.802Z,5.5
2017-10-02T21:26:14.230Z,5.5
2017-10-02T21:27:16.674Z,5.5
2017-10-02T21:28:19.099Z,5.5
2017-10-02T21:29:21.531Z,5.6
2017-10-02T21:30:23.960Z,5.6
2017-10-02T21:31:26.386Z,5.6
2017-10-02T21:32:28.825Z,5.5
2017-10-02T21:33:31.263Z,5.5
2017-10-02T21:34:33.683Z,5.6
2017-10-02T21:35:36.119Z,5.5
2017-10-02T21:36:38.556Z,5.5
2017-10-02T21:37:40.986Z,5.6
2017-10-02T21:38:43.424Z,5.5
2017-10-02T21:39:45.855Z,5.5
2017-10-02T21:40:48.284Z,5.4
2017-10-02T21:41:50.719Z,5.5
2017-10-02T21:42:53.151Z,5.5
2017-10-02T21:43:55.584Z,5.5
2017-10-02T21:44:58.018Z,5.5
2017-10-02T21:46:00.455Z,5.5
2017-10-02T21:47:03.222Z,5.5
2017-10-02T21:48:05.647Z,5.6
2017-10-02T21:49:08.087Z,5.5
2017-10-02T21:50:10.519Z,5.5
2017-10-02T21:51:12.957Z,5.5
2017-10-02T21:52:15.392Z,5.5
2017-10-02T21:53:17.827Z,5.5
2017-10-02T21:54:20.262Z,5.5
2017-10-02T21:55:22.688Z,5.5
2017-10-02T21:56:25.122Z,5.5
2017-10-02T21:57:27.545Z,5.5
2017-10-02T21:58:29.982Z,5.6
2017-10-02T21:59:32.408Z,5.5
2017-10-02T22:00:34.831Z,5.5
2017-10-02T22:01:37.267Z,5.5
2017-10-02T22:02:39.699Z,5.4
2017-10-02T22:03:42.137Z,5.5
2017-10-02T22:04:44.567Z,5.5
2017-10-02T22:05:47.006Z,5.5
2017-10-02T22:06:49.434Z,5.6
2017-10-02T22:07:51.873Z,5.5
2017-10-02T22:08:54.310Z,5.5
2017-10-02T22:09:57.070Z,5.5
2017-10-02T22:10:59.514Z,5.5
2017-10-02T22:12:01.939Z,5.5
2017-10-02T22:13:04.367Z,5.5
2017-10-02T22:14:06.793Z,5.5
2017-10-02T22:15:09.227Z,5.5
2017-10-02T22:16:11.654Z,5.5
2017-10-02T22:17:14.095Z,5.5
2017-10-02T22:18:16.531Z,5.5
2017-10-02T22:19:18.966Z,5.5
2017-10-02T22:20:21.406Z,5.5
2017-10-02T22:21:24.188Z,5.6
2017-10-02T22:22:26.619Z,5.5
2017-10-02T22:23:29.402Z,5.5
2017-10-02T22:24:31.835Z,5.5
2017-10-02T22:25:34.254Z,5.5
2017-10-02T22:26:36.693Z,5.5
2017-10-02T22:27:39.122Z,5.4
2017-10-02T22:28:41.559Z,5.5
2017-10-02T22:29:43.993Z,5.5
2017-10-02T22:30:46.432Z,5.4
2017-10-02T22:31:48.853Z,5.4
2017-10-02T22:32:51.295Z,5.5
2017-10-02T22:33:53.717Z,5.5
2017-10-02T22:34:56.161Z,5.4
2017-10-02T22:35:58.594Z,5.4
2017-10-02T22:37:01.031Z,5.4
2017-10-02T22:38:03.469Z,5.4
2017-10-02T22:39:05.894Z,5.5
2017-10-02T22:40:08.328Z,5.4
2017-10-02T22:41:10.770Z,5.5
2017-10-02T22:42:13.193Z,5.4
2017-10-02T22:43:15.632Z,5.5
2017-10-02T22:44:18.061Z,5.4
2017-10-02T22:45:20.501Z,5.5
2017-10-02T22:46:22.934Z,5.5
2017-10-02T22:47:25.368Z,5.4
2017-10-02T22:48:27.809Z,5.5
2017-10-02T22:49:30.248Z,5.4
2017-10-02T22:50:32.670Z,5.4
2017-10-02T22:51:35.108Z,5.4
2017-10-02T22:52:37.538Z,5.5
2017-10-02T22:53:39.962Z,5.4
2017-10-02T22:54:42.399Z,5.4
2017-10-02T22:55:44.827Z,5.4
2017-10-02T22:56:47.599Z,5.4
2017-10-02T22:57:50.042Z,5.4
2017-10-02T22:58:52.466Z,5.4
2017-10-02T22:59:55.581Z,5.4
2017-10-02T23:00:58.018Z,5.5
2017-10-02T23:02:00.440Z,5.3
2017-10-02T23:03:03.212Z,5.4
2017-10-02T23:04:05.644Z,5.5
2017-10-02T23:05:08.414Z,5.4
2017-10-02T23:06:11.182Z,5.5
2017-10-02T23:07:13.610Z,5.4
2017-10-02T23:08:16.377Z,5.4
2017-10-02T23:09:18.799Z,5.4
2017-10-02T23:10:21.233Z,5.4
2017-10-02T23:11:23.654Z,5.4
2017-10-02T23:12:26.092Z,5.4
2017-10-02T23:13:28.520Z,5.4
2017-10-02T23:14:30.957Z,5.4
2017-10-02T23:15:33.730Z,5.5
2017-10-02T23:16:36.167Z,5.4
2017-10-02T23:17:38.594Z,5.4
2017-10-02T23:18:41.020Z,5.5
2017-10-02T23:19:43.448Z,5.4
2017-10-02T23:20:45.910Z,5.4
2017-10-02T23:21:48.306Z,5.5
2017-10-02T23:22:50.733Z,5.5
2017-10-02T23:23:53.160Z,5.4
2017-10-02T23:24:55.596Z,5.4
2017-10-02T23:25:58.389Z,5.5
2017-10-02T23:27:00.827Z,5.4
2017-10-02T23:28:03.250Z,5.4
2017-10-02T23:29:05.684Z,5.4
2017-10-02T23:30:08.114Z,5.4
2017-10-02T23:31:10.541Z,5.4
2017-10-02T23:32:12.978Z,5.4
2017-10-02T23:33:15.396Z,5.4
2017-10-02T23:34:18.175Z,5.5
2017-10-02T23:35:20.611Z,5.4
2017-10-02T23:36:23.041Z,5.4
2017-10-02T23:37:25.459Z,5.4
2017-10-02T23:38:27.887Z,5.4
2017-10-02T23:39:30.307Z,5.4
2017-10-02T23:40:32.747Z,5.4
2017-10-02T23:41:35.181Z,5.4
2017-10-02T23:42:37.602Z,5.4
2017-10-02T23:43:40.041Z,5.4
2017-10-02T23:44:42.481Z,5.4
2017-10-02T23:45:44.905Z,5.4
2017-10-02T23:46:47.343Z,5.4
2017-10-02T23:47:50.099Z,5.4
2017-10-02T23:48:52.525Z,5.4
2017-10-02T23:49:54.965Z,5.3
2017-10-02T23:50:57.385Z,5.3
2017-10-02T23:51:59.823Z,5.4
2017-10-02T23:53:02.253Z,5.4
2017-10-02T23:54:05.018Z,5.4
2017-10-02T23:55:07.463Z,5.4
2017-10-02T23:56:09.901Z,5.4
2017-10-02T23:57:12.674Z,5.4
2017-10-02T23:58:15.099Z,5.4
2017-10-02T23:59:17.528Z,5.4
