createdAt,value
2022-09-02T00:00:44.974Z,98913.38
2022-09-02T00:03:12.613Z,98911.75
2022-09-02T00:05:39.550Z,98916.41
2022-09-02T00:08:06.633Z,98918.06
2022-09-02T00:10:35.114Z,98910.91
2022-09-02T00:13:02.054Z,98916.41
2022-09-02T00:15:28.927Z,98912.84
2022-09-02T00:17:56.436Z,98914.75
2022-09-02T00:20:26.146Z,98909.25
2022-09-02T00:22:53.009Z,98908.41
2022-09-02T00:25:20.114Z,98908.41
2022-09-02T00:27:47.142Z,98905.66
2022-09-02T00:30:14.728Z,98912.25
2022-09-02T00:32:41.720Z,98917.78
2022-09-02T00:35:09.143Z,98905.09
2022-09-02T00:37:36.662Z,98905.91
2022-09-02T00:40:04.285Z,98897.94
2022-09-02T00:42:31.255Z,98893.25
2022-09-02T00:44:58.124Z,98897.94
2022-09-02T00:47:26.094Z,98899.88
2022-09-02T00:49:54.846Z,98897.09
2022-09-02T00:52:26.478Z,98893.53
2022-09-02T00:54:58.417Z,98905.38
2022-09-02T00:57:53.151Z,98894.88
2022-09-02T01:00:22.170Z,98898.19
2022-09-02T01:02:52.293Z,98891.84
2022-09-02T01:05:20.753Z,98900.97
2022-09-02T01:08:20.725Z,98882.75
2022-09-02T01:11:08.226Z,98897.63
2022-09-02T01:13:58.886Z,98890.50
2022-09-02T01:17:04.274Z,98894.06
2022-09-02T01:20:05.562Z,98892.13
2022-09-02T01:22:56.600Z,98893.25
2022-09-02T01:25:25.480Z,98882.47
2022-09-02T01:27:52.358Z,98886.06
2022-09-02T01:30:24.182Z,98883.31
2022-09-02T01:32:51.318Z,98890.75
2022-09-02T01:35:18.465Z,98883.56
2022-09-02T01:37:55.796Z,98884.66
2022-09-02T01:40:23.215Z,98884.66
2022-09-02T01:42:50.089Z,98892.13
2022-09-02T01:45:17.241Z,98894.06
2022-09-02T01:47:44.105Z,98897.66
2022-09-02T01:50:11.508Z,98900.41
2022-09-02T01:52:38.460Z,98903.41
2022-09-02T01:55:05.783Z,98904.25
2022-09-02T01:57:32.849Z,98900.66
2022-09-02T02:00:01.563Z,98896.22
2022-09-02T02:02:29.479Z,98903.66
2022-09-02T02:04:56.389Z,98887.13
2022-09-02T02:07:23.973Z,98884.38
2022-09-02T02:09:51.123Z,98886.59
2022-09-02T02:12:18.763Z,98882.72
2022-09-02T02:14:45.682Z,98877.22
2022-09-02T02:17:12.673Z,98879.44
2022-09-02T02:19:39.623Z,98883.00
2022-09-02T02:22:06.478Z,98884.94
2022-09-02T02:24:33.402Z,98882.19
2022-09-02T02:27:00.309Z,98882.19
2022-09-02T02:29:27.190Z,98887.69
2022-09-02T02:31:54.141Z,98883.28
2022-09-02T02:34:21.250Z,98889.63
2022-09-02T02:36:48.234Z,98888.78
2022-09-02T02:39:15.124Z,98884.38
2022-09-02T02:41:44.606Z,98886.28
2022-09-02T02:44:11.875Z,98879.97
2022-09-02T02:46:38.754Z,98881.06
2022-09-02T02:49:06.250Z,98884.66
2022-09-02T02:51:34.043Z,98877.47
2022-09-02T02:54:01.679Z,98887.66
2022-09-02T02:56:29.919Z,98880.50
2022-09-02T02:58:57.419Z,98881.31
2022-09-02T03:01:24.333Z,98880.50
2022-09-02T03:03:52.451Z,98878.81
2022-09-02T03:06:19.498Z,98884.34
2022-09-02T03:08:51.109Z,98867.81
2022-09-02T03:11:18.442Z,98867.00
2022-09-02T03:13:45.315Z,98876.06
2022-09-02T03:16:12.367Z,98870.03
2022-09-02T03:18:39.210Z,98869.19
2022-09-02T03:21:09.388Z,98866.19
2022-09-02T03:23:36.240Z,98864.50
2022-09-02T03:26:04.541Z,98865.59
2022-09-02T03:28:33.343Z,98867.53
2022-09-02T03:31:00.281Z,98866.69
2022-09-02T03:33:27.193Z,98869.44
2022-09-02T03:35:54.099Z,98870.56
2022-09-02T03:38:21.372Z,98866.16
2022-09-02T03:40:48.282Z,98874.41
2022-09-02T03:43:15.879Z,98866.16
2022-09-02T03:45:42.814Z,98875.25
2022-09-02T03:48:11.259Z,98879.09
2022-09-02T03:50:41.130Z,98879.94
2022-09-02T03:53:08.425Z,98878.25
2022-09-02T03:55:36.941Z,98885.69
2022-09-02T03:58:08.425Z,98882.94
2022-09-02T04:00:35.842Z,98883.78
2022-09-02T04:03:03.904Z,98880.19
2022-09-02T04:05:31.085Z,98890.38
2022-09-02T04:07:58.021Z,98885.97
2022-09-02T04:10:24.925Z,98882.66
2022-09-02T04:12:51.996Z,98885.41
2022-09-02T04:15:19.593Z,98887.34
2022-09-02T04:17:46.719Z,98883.75
2022-09-02T04:20:14.070Z,98893.94
2022-09-02T04:22:41.362Z,98897.53
2022-09-02T04:25:08.922Z,98890.34
2022-09-02T04:27:35.854Z,98891.47
2022-09-02T04:30:02.855Z,98885.66
2022-09-02T04:32:29.725Z,98889.53
2022-09-02T04:34:57.219Z,98886.78
2022-09-02T04:37:24.092Z,98895.06
2022-09-02T04:39:51.076Z,98887.06
2022-09-02T04:42:17.964Z,98896.97
2022-09-02T04:44:46.712Z,98890.91
2022-09-02T04:47:13.557Z,98890.91
2022-09-02T04:49:42.262Z,98892.81
2022-09-02T04:52:10.721Z,98885.38
2022-09-02T04:54:37.794Z,98893.09
2022-09-02T04:57:04.882Z,98884.84
2022-09-02T04:59:36.583Z,98896.94
2022-09-02T05:02:04.658Z,98895.28
2022-09-02T05:04:32.200Z,98893.63
2022-09-02T05:07:01.695Z,98894.44
2022-09-02T05:09:31.582Z,98890.88
2022-09-02T05:11:58.540Z,98888.13
2022-09-02T05:14:25.644Z,98891.94
2022-09-02T05:16:55.508Z,98891.16
2022-09-02T05:19:23.582Z,98879.31
2022-09-02T05:21:51.466Z,98886.75
2022-09-02T05:24:19.124Z,98884.81
2022-09-02T05:26:48.032Z,98879.31
2022-09-02T05:29:14.986Z,98881.22
2022-09-02T05:31:42.216Z,98883.16
2022-09-02T05:34:09.275Z,98875.16
2022-09-02T05:36:36.181Z,98877.91
2022-09-02T05:39:03.823Z,98874.31
2022-09-02T05:41:30.956Z,98878.19
2022-09-02T05:44:01.320Z,98881.19
2022-09-02T05:46:28.911Z,98880.38
2022-09-02T05:49:09.146Z,98883.13
2022-09-02T05:51:40.316Z,98878.72
2022-09-02T05:54:07.240Z,98878.72
2022-09-02T05:56:34.137Z,98879.53
2022-09-02T05:59:01.808Z,98877.88
2022-09-02T06:01:29.728Z,98879.78
2022-09-02T06:03:57.698Z,98878.72
2022-09-02T06:06:24.643Z,98882.53
2022-09-02T06:08:51.605Z,98876.25
2022-09-02T06:11:18.538Z,98879.78
2022-09-02T06:13:45.507Z,98880.31
2022-09-02T06:16:20.068Z,98884.72
2022-09-02T06:18:47.585Z,98887.47
2022-09-02T06:21:14.778Z,98890.22
2022-09-02T06:23:41.908Z,98890.22
2022-09-02T06:26:09.649Z,98888.56
2022-09-02T06:28:36.552Z,98883.31
2022-09-02T06:31:15.270Z,98887.72
2022-09-02T06:33:43.425Z,98889.66
2022-09-02T06:36:12.405Z,98884.16
2022-09-02T06:38:45.209Z,98888.56
2022-09-02T06:41:13.927Z,98893.25
2022-09-02T06:43:42.984Z,98888.56
2022-09-02T06:46:18.318Z,98888.56
2022-09-02T06:48:45.309Z,98894.06
2022-09-02T06:51:32.815Z,98895.16
2022-09-02T06:53:59.869Z,98894.31
2022-09-02T06:56:27.735Z,98895.16
2022-09-02T06:58:54.731Z,98897.91
2022-09-02T07:01:23.218Z,98897.91
2022-09-02T07:04:08.593Z,98905.63
2022-09-02T07:06:46.469Z,98907.28
2022-09-02T07:09:15.155Z,98897.09
2022-09-02T07:11:42.154Z,98906.19
2022-09-02T07:14:09.047Z,98908.09
2022-09-02T07:16:37.968Z,98903.44
2022-09-02T07:19:09.897Z,98897.91
2022-09-02T07:21:41.248Z,98896.00
2022-09-02T07:24:09.160Z,98899.59
2022-09-02T07:26:36.053Z,98893.00
2022-09-02T07:29:02.909Z,98892.75
2022-09-02T07:31:30.511Z,98893.56
2022-09-02T07:33:59.251Z,98899.91
2022-09-02T07:36:26.712Z,98890.56
2022-09-02T07:38:56.478Z,98894.13
2022-09-02T07:41:23.604Z,98897.72
2022-09-02T07:43:51.616Z,98898.56
2022-09-02T07:46:19.577Z,98901.31
2022-09-02T07:48:46.531Z,98895.81
2022-09-02T07:51:13.443Z,98893.03
2022-09-02T07:53:40.705Z,98897.72
2022-09-02T07:56:07.704Z,98887.53
2022-09-02T07:58:34.762Z,98894.72
2022-09-02T08:01:02.061Z,98888.38
2022-09-02T08:03:29.058Z,98887.53
2022-09-02T08:05:57.497Z,98891.66
2022-09-02T08:08:26.454Z,98886.16
2022-09-02T08:10:54.450Z,98892.50
2022-09-02T08:13:21.961Z,98888.66
2022-09-02T08:15:54.550Z,98880.66
2022-09-02T08:18:22.655Z,98887.81
2022-09-02T08:20:49.964Z,98887.00
2022-09-02T08:23:36.113Z,98885.91
2022-09-02T08:26:03.929Z,98889.50
2022-09-02T08:28:32.340Z,98889.50
2022-09-02T08:30:59.676Z,98880.41
2022-09-02T08:33:26.671Z,98888.66
2022-09-02T08:35:53.589Z,98887.56
2022-09-02T08:38:22.193Z,98886.75
2022-09-02T08:40:49.255Z,98879.31
2022-09-02T08:43:31.667Z,98879.84
2022-09-02T08:46:00.424Z,98889.78
2022-09-02T08:48:37.781Z,98884.28
2022-09-02T08:51:08.716Z,98876.00
2022-09-02T08:53:38.569Z,98885.94
2022-09-02T08:56:06.043Z,98876.59
2022-09-02T08:58:44.480Z,98881.25
2022-09-02T09:01:50.022Z,98879.34
2022-09-02T09:04:19.185Z,98882.09
2022-09-02T09:06:59.650Z,98878.22
2022-09-02T09:09:39.540Z,98879.03
2022-09-02T09:12:23.746Z,98874.38
2022-09-02T09:15:14.030Z,98868.88
2022-09-02T09:17:48.427Z,98865.00
2022-09-02T09:20:22.928Z,98862.25
2022-09-02T09:22:50.243Z,98858.41
2022-09-02T09:25:17.606Z,98851.78
2022-09-02T09:27:47.632Z,98868.31
2022-09-02T09:30:15.716Z,98866.38
2022-09-02T09:32:51.441Z,98863.63
2022-09-02T09:35:18.940Z,98858.97
2022-09-02T09:37:50.379Z,98859.78
2022-09-02T09:40:26.197Z,98861.47
2022-09-02T09:43:15.363Z,98859.53
2022-09-02T09:45:46.834Z,98858.41
2022-09-02T09:48:30.323Z,98856.50
2022-09-02T09:50:57.331Z,98843.53
2022-09-02T09:53:25.317Z,98849.06
2022-09-02T09:56:02.555Z,98854.56
2022-09-02T09:58:41.252Z,98845.22
2022-09-02T10:01:20.063Z,98846.03
2022-09-02T10:03:55.197Z,98853.47
2022-09-02T10:06:36.139Z,98841.38
2022-09-02T10:09:04.131Z,98853.22
2022-09-02T10:11:32.555Z,98840.78
2022-09-02T10:14:04.202Z,98845.78
2022-09-02T10:16:33.757Z,98849.34
2022-09-02T10:19:38.186Z,98843.81
2022-09-02T10:22:59.741Z,98838.31
2022-09-02T10:25:39.547Z,98839.97
2022-09-02T10:28:09.878Z,98839.97
2022-09-02T10:30:46.354Z,98840.81
2022-09-02T10:33:23.997Z,98841.66
2022-09-02T10:36:02.637Z,98838.88
2022-09-02T10:38:36.061Z,98833.13
2022-09-02T10:41:31.799Z,98835.88
2022-09-02T10:44:22.991Z,98836.72
2022-09-02T10:47:08.467Z,98843.00
2022-09-02T10:50:14.206Z,98832.81
2022-09-02T10:52:44.042Z,98840.25
2022-09-02T10:55:28.980Z,98832.81
2022-09-02T10:58:10.886Z,98817.13
2022-09-02T11:00:38.540Z,98819.88
2022-09-02T11:03:21.628Z,98816.31
2022-09-02T11:05:56.264Z,98823.47
2022-09-02T11:08:44.580Z,98815.22
2022-09-02T11:11:16.270Z,98817.13
2022-09-02T11:13:57.864Z,98823.22
2022-09-02T11:16:34.624Z,98818.53
2022-09-02T11:19:08.699Z,98815.78
2022-09-02T11:21:57.160Z,98818.53
2022-09-02T11:24:31.563Z,98813.84
2022-09-02T11:27:08.671Z,98808.34
2022-09-02T11:30:03.679Z,98811.09
2022-09-02T11:32:43.924Z,98800.88
2022-09-02T11:35:14.934Z,98784.34
2022-09-02T11:38:20.225Z,98791.81
2022-09-02T11:43:57.747Z,98792.91
2022-09-02T11:46:36.998Z,98797.84
2022-09-02T11:49:25.184Z,98800.63
2022-09-02T11:52:07.665Z,98803.63
2022-09-02T11:54:42.945Z,98801.44
2022-09-02T11:57:13.645Z,98806.13
2022-09-02T12:00:10.879Z,98809.44
2022-09-02T12:02:47.173Z,98801.19
2022-09-02T12:05:35.458Z,98800.06
2022-09-02T12:08:16.513Z,98794.56
2022-09-02T12:10:47.903Z,98795.13
2022-09-02T12:16:21.449Z,98792.09
2022-09-02T12:18:54.410Z,98784.66
2022-09-02T12:21:31.671Z,98776.09
2022-09-02T12:23:58.543Z,98778.59
2022-09-02T12:26:29.398Z,98784.13
2022-09-02T12:29:20.637Z,98781.91
2022-09-02T12:31:48.946Z,98772.53
2022-09-02T12:34:22.478Z,98774.19
2022-09-02T12:36:52.327Z,98775.84
2022-09-02T12:39:24.906Z,98751.59
2022-09-02T12:42:18.021Z,98757.66
2022-09-02T12:44:45.598Z,98754.66
2022-09-02T12:47:51.551Z,98744.44
2022-09-02T12:50:26.854Z,98748.56
2022-09-02T12:53:23.240Z,98759.34
2022-09-02T12:56:04.460Z,98751.06
2022-09-02T12:58:41.468Z,98754.34
2022-09-02T13:01:29.943Z,98746.09
2022-09-02T13:04:10.058Z,98749.69
2022-09-02T13:06:48.998Z,98756.03
2022-09-02T13:09:53.540Z,98743.06
2022-09-02T13:12:41.967Z,98729.00
2022-09-02T13:15:30.286Z,98730.66
2022-09-02T13:18:18.200Z,98739.19
2022-09-02T13:20:56.923Z,98727.06
2022-09-02T13:23:51.501Z,98738.66
2022-09-02T13:26:49.313Z,98741.16
2022-09-02T13:29:24.098Z,98740.88
2022-09-02T13:32:10.784Z,98745.56
2022-09-02T13:34:44.694Z,98738.13
2022-09-02T13:37:39.970Z,98738.13
2022-09-02T13:40:25.795Z,98735.09
2022-09-02T13:42:54.247Z,98737.88
2022-09-02T13:45:26.013Z,98731.53
2022-09-02T13:47:57.201Z,98733.44
2022-09-02T13:50:26.005Z,98737.88
2022-09-02T13:53:45.016Z,98747.75
2022-09-02T13:55:48.309Z,98737.56
2022-09-02T13:58:53.735Z,98722.41
2022-09-02T14:01:24.624Z,98718.56
2022-09-02T14:03:52.823Z,98722.69
2022-09-02T14:06:24.731Z,98725.19
2022-09-02T14:09:00.061Z,98727.63
2022-09-02T14:11:27.182Z,98726.28
2022-09-02T14:13:56.197Z,98721.03
2022-09-02T14:16:26.716Z,98723.50
2022-09-02T14:19:23.394Z,98728.19
2022-09-02T14:21:51.858Z,98730.38
2022-09-02T14:24:25.794Z,98723.78
2022-09-02T14:26:56.057Z,98725.13
2022-09-02T14:29:23.172Z,98718.78
2022-09-02T14:32:13.720Z,98716.59
2022-09-02T14:34:42.663Z,98718.78
2022-09-02T14:37:31.654Z,98720.16
2022-09-02T14:40:08.971Z,98723.47
2022-09-02T14:42:56.792Z,98714.09
2022-09-02T14:45:49.230Z,98720.13
2022-09-02T14:48:26.256Z,98709.66
2022-09-02T14:51:02.652Z,98708.56
2022-09-02T14:53:29.905Z,98710.75
2022-09-02T14:56:35.890Z,98705.78
2022-09-02T14:59:03.033Z,98707.97
2022-09-02T15:01:30.366Z,98706.88
2022-09-02T15:03:58.100Z,98709.06
2022-09-02T15:06:24.963Z,98707.69
2022-09-02T15:08:51.851Z,98696.66
2022-09-02T15:11:21.366Z,98704.63
2022-09-02T15:13:48.215Z,98705.72
2022-09-02T15:16:15.637Z,98700.19
2022-09-02T15:18:42.504Z,98701.84
2022-09-02T15:21:09.859Z,98699.66
2022-09-02T15:23:41.220Z,98698.81
2022-09-02T15:26:08.858Z,98695.75
2022-09-02T15:28:36.110Z,98706.81
2022-09-02T15:31:03.056Z,98708.47
2022-09-02T15:33:30.105Z,98705.19
2022-09-02T15:36:08.136Z,98702.41
2022-09-02T15:38:35.754Z,98706.81
2022-09-02T15:41:19.262Z,98710.41
2022-09-02T15:43:47.879Z,98709.56
2022-09-02T15:46:28.385Z,98714.28
2022-09-02T15:48:59.028Z,98706.00
2022-09-02T15:51:28.621Z,98707.94
2022-09-02T15:54:00.457Z,98706.28
2022-09-02T15:56:28.125Z,98701.03
2022-09-02T15:58:59.362Z,98699.38
2022-09-02T16:01:27.528Z,98704.09
2022-09-02T16:03:54.577Z,98710.72
2022-09-02T16:06:21.512Z,98712.63
2022-09-02T16:08:48.377Z,98711.81
2022-09-02T16:11:15.208Z,98710.16
2022-09-02T16:13:42.153Z,98714.00
2022-09-02T16:16:11.041Z,98707.69
2022-09-02T16:18:38.325Z,98710.72
2022-09-02T16:21:06.325Z,98706.88
2022-09-02T16:23:33.399Z,98705.22
2022-09-02T16:26:07.025Z,98706.31
2022-09-02T16:28:37.904Z,98707.41
2022-09-02T16:31:05.151Z,98701.06
2022-09-02T16:33:33.840Z,98712.09
2022-09-02T16:36:00.745Z,98710.75
2022-09-02T16:38:27.647Z,98707.97
2022-09-02T16:40:55.589Z,98700.81
2022-09-02T16:43:22.671Z,98698.03
2022-09-02T16:45:52.310Z,98699.44
2022-09-02T16:48:23.766Z,98703.03
2022-09-02T16:50:52.631Z,98701.38
2022-09-02T16:53:19.594Z,98697.22
2022-09-02T16:55:47.154Z,98703.56
2022-09-02T16:58:14.459Z,98703.56
2022-09-02T17:00:41.692Z,98696.44
2022-09-02T17:03:10.255Z,98705.81
2022-09-02T17:05:37.130Z,98703.03
2022-09-02T17:08:04.236Z,98699.72
2022-09-02T17:10:31.421Z,98703.31
2022-09-02T17:12:58.413Z,98702.47
2022-09-02T17:15:26.191Z,98693.69
2022-09-02T17:17:53.261Z,98698.38
2022-09-02T17:20:20.243Z,98698.63
2022-09-02T17:22:47.271Z,98694.78
2022-09-02T17:25:14.231Z,98700.56
2022-09-02T17:27:42.141Z,98702.78
2022-09-02T17:30:11.146Z,98701.97
2022-09-02T17:32:38.951Z,98693.69
2022-09-02T17:35:07.604Z,98702.22
2022-09-02T17:37:37.761Z,98693.94
2022-09-02T17:40:08.177Z,98704.16
2022-09-02T17:42:35.211Z,98699.78
2022-09-02T17:45:02.084Z,98697.00
2022-09-02T17:47:31.878Z,98700.88
2022-09-02T17:49:59.413Z,98708.31
2022-09-02T17:52:26.279Z,98700.31
2022-09-02T17:54:53.774Z,98703.91
2022-09-02T17:57:53.069Z,98705.00
2022-09-02T18:00:23.763Z,98706.94
2022-09-02T18:03:02.820Z,98701.72
2022-09-02T18:05:36.896Z,98701.97
2022-09-02T18:08:06.665Z,98710.50
2022-09-02T18:11:03.137Z,98724.59
2022-09-02T18:13:40.010Z,98713.00
2022-09-02T18:16:09.759Z,98712.47
2022-09-02T18:18:38.122Z,98708.59
2022-09-02T18:21:13.292Z,98717.16
2022-09-02T18:24:01.934Z,98717.16
2022-09-02T18:27:06.991Z,98706.41
2022-09-02T18:29:59.182Z,98709.16
2022-09-02T18:33:05.675Z,98717.44
2022-09-02T18:35:50.280Z,98717.44
2022-09-02T18:38:42.243Z,98730.97
2022-09-02T18:41:27.590Z,98723.50
2022-09-02T18:43:57.589Z,98724.59
2022-09-02T18:46:25.595Z,98725.72
2022-09-02T18:48:53.530Z,98719.38
2022-09-02T18:51:36.214Z,98721.28
2022-09-02T18:54:31.034Z,98725.19
2022-09-02T18:57:07.766Z,98726.00
2022-09-02T18:59:38.271Z,98718.84
2022-09-02T19:02:14.041Z,98723.53
2022-09-02T19:04:40.928Z,98723.53
2022-09-02T19:07:26.445Z,98714.69
2022-09-02T19:09:56.326Z,98719.09
2022-09-02T19:12:32.367Z,98722.94
2022-09-02T19:15:03.555Z,98723.25
2022-09-02T19:17:30.498Z,98716.91
2022-09-02T19:19:57.783Z,98712.50
2022-09-02T19:22:27.240Z,98712.50
2022-09-02T19:25:01.551Z,98719.09
2022-09-02T19:27:34.332Z,98723.53
2022-09-02T19:30:07.352Z,98725.72
2022-09-02T19:32:35.625Z,98722.16
2022-09-02T19:35:05.868Z,98721.31
2022-09-02T19:37:32.748Z,98725.19
2022-09-02T19:40:09.874Z,98718.84
2022-09-02T19:42:36.965Z,98718.84
2022-09-02T19:45:04.139Z,98721.84
2022-09-02T19:50:21.984Z,98723.53
2022-09-02T19:52:49.618Z,98718.00
2022-09-02T19:55:17.603Z,98728.19
2022-09-02T19:57:45.244Z,98727.38
2022-09-02T20:00:13.162Z,98729.03
2022-09-02T20:02:43.409Z,98723.53
2022-09-02T20:05:11.167Z,98716.34
2022-09-02T20:07:38.080Z,98714.69
2022-09-02T20:10:05.812Z,98718.53
2022-09-02T20:12:36.547Z,98725.72
2022-09-02T20:15:05.019Z,98715.78
2022-09-02T20:17:32.141Z,98726.81
2022-09-02T20:20:02.437Z,98720.47
2022-09-02T20:22:30.312Z,98722.13
2022-09-02T20:24:57.395Z,98721.28
2022-09-02T20:27:42.312Z,98723.22
2022-09-02T20:30:16.242Z,98714.13
2022-09-02T20:32:58.981Z,98718.81
2022-09-02T20:35:44.450Z,98717.13
2022-09-02T20:38:48.678Z,98724.56
2022-09-02T20:41:27.313Z,98718.53
2022-09-02T20:44:13.313Z,98717.44
2022-09-02T20:46:46.416Z,98722.38
2022-09-02T20:49:32.321Z,98718.78
2022-09-02T20:52:01.513Z,98719.91
2022-09-02T20:54:40.946Z,98727.38
2022-09-02T20:57:26.312Z,98727.38
2022-09-02T21:00:12.649Z,98728.47
2022-09-02T21:03:01.052Z,98724.88
2022-09-02T21:05:42.569Z,98729.56
2022-09-02T21:08:22.367Z,98735.06
2022-09-02T21:10:54.969Z,98727.91
2022-09-02T21:13:42.997Z,98736.47
2022-09-02T21:16:19.822Z,98730.13
2022-09-02T21:19:19.180Z,98734.81
2022-09-02T21:22:16.778Z,98737.81
2022-09-02T21:25:00.241Z,98737.81
2022-09-02T21:27:34.990Z,98737.28
2022-09-02T21:30:05.143Z,98738.13
2022-09-02T21:32:39.240Z,98727.34
2022-09-02T21:35:11.027Z,98727.34
2022-09-02T21:37:39.922Z,98730.94
2022-09-02T21:40:17.490Z,98739.47
2022-09-02T21:42:54.652Z,98738.66
2022-09-02T21:45:41.692Z,98740.56
2022-09-02T21:48:10.423Z,98737.28
2022-09-02T21:50:50.167Z,98734.53
2022-09-02T21:53:39.537Z,98742.22
2022-09-02T21:56:28.597Z,98737.53
2022-09-02T21:59:14.434Z,98735.06
2022-09-02T22:01:54.977Z,98732.28
2022-09-02T22:04:46.610Z,98727.91
2022-09-02T22:07:29.501Z,98729.84
2022-09-02T22:10:11.265Z,98735.59
2022-09-02T22:12:41.644Z,98734.50
2022-09-02T22:15:44.569Z,98733.69
2022-09-02T22:18:31.217Z,98735.59
2022-09-02T22:21:01.519Z,98727.34
2022-09-02T22:23:30.307Z,98736.69
2022-09-02T22:26:08.622Z,98735.06
2022-09-02T22:28:39.289Z,98748.03
2022-09-02T22:31:08.982Z,98732.59
2022-09-02T22:33:37.142Z,98735.59
2022-09-02T22:36:08.125Z,98741.13
2022-09-02T22:38:44.422Z,98726.25
2022-09-02T22:41:31.094Z,98728.44
2022-09-02T22:44:01.963Z,98713.84
2022-09-02T22:46:59.822Z,98724.03
2022-09-02T22:49:45.388Z,98726.81
2022-09-02T22:52:44.932Z,98715.78
2022-09-02T22:55:47.919Z,98714.94
2022-09-02T22:58:32.548Z,98712.19
2022-09-02T23:01:19.850Z,98710.53
2022-09-02T23:04:03.036Z,98709.44
2022-09-02T23:06:31.111Z,98704.44
2022-09-02T23:09:10.449Z,98711.91
2022-09-02T23:11:40.323Z,98710.25
2022-09-02T23:14:26.786Z,98710.25
2022-09-02T23:17:23.777Z,98705.84
2022-09-02T23:20:03.023Z,98708.03
2022-09-02T23:22:41.887Z,98708.03
2022-09-02T23:25:42.048Z,98704.47
2022-09-02T23:28:12.861Z,98705.56
2022-09-02T23:30:49.082Z,98700.06
2022-09-02T23:33:34.474Z,98700.06
2022-09-02T23:36:13.292Z,98707.50
2022-09-02T23:38:45.696Z,98699.22
2022-09-02T23:41:12.888Z,98697.56
2022-09-02T23:43:40.874Z,98691.22
2022-09-02T23:46:26.990Z,98689.56
2022-09-02T23:49:14.611Z,98697.03
2022-09-02T23:51:57.147Z,98699.78
2022-09-02T23:54:35.782Z,98691.78
2022-09-02T23:57:17.934Z,98694.28
