createdAt,value
2019-03-15T00:01:01.389Z,6.70
2019-03-15T00:02:37.519Z,6.80
2019-03-15T00:04:10.019Z,6.80
2019-03-15T00:05:42.503Z,6.80
2019-03-15T00:07:15.480Z,6.80
2019-03-15T00:08:51.031Z,6.80
2019-03-15T00:10:41.991Z,6.80
2019-03-15T00:12:14.458Z,6.80
2019-03-15T00:14:06.965Z,6.80
2019-03-15T00:15:57.599Z,6.80
2019-03-15T00:17:45.764Z,6.80
2019-03-15T00:19:20.497Z,6.80
2019-03-15T00:21:11.491Z,6.80
2019-03-15T00:23:01.935Z,6.80
2019-03-15T00:24:38.435Z,6.80
2019-03-15T00:26:29.368Z,6.80
2019-03-15T00:28:20.123Z,6.80
2019-03-15T00:30:11.303Z,6.80
2019-03-15T00:31:43.744Z,6.80
2019-03-15T00:33:19.217Z,6.80
2019-03-15T00:34:57.459Z,6.80
2019-03-15T00:36:48.771Z,6.80
2019-03-15T00:38:39.458Z,6.80
2019-03-15T00:40:30.752Z,6.80
2019-03-15T00:42:03.536Z,6.70
2019-03-15T00:43:39.059Z,6.70
2019-03-15T00:45:30.099Z,6.70
2019-03-15T00:47:02.464Z,6.70
2019-03-15T00:48:35.011Z,6.70
2019-03-15T00:50:07.484Z,6.80
2019-03-15T00:51:39.983Z,6.80
2019-03-15T00:53:12.436Z,6.80
2019-03-15T00:54:44.958Z,6.80
2019-03-15T00:56:18.919Z,6.80
2019-03-15T00:57:52.564Z,6.80
2019-03-15T00:59:25.040Z,6.80
2019-03-15T01:00:57.502Z,6.80
2019-03-15T01:02:29.939Z,6.80
2019-03-15T01:04:02.348Z,6.80
2019-03-15T01:05:34.814Z,6.80
2019-03-15T01:07:09.263Z,6.80
2019-03-15T01:08:43.399Z,6.80
2019-03-15T01:10:15.804Z,6.80
2019-03-15T01:11:48.139Z,6.80
2019-03-15T01:13:20.563Z,6.80
2019-03-15T01:14:52.987Z,6.70
2019-03-15T01:16:25.323Z,6.70
2019-03-15T01:17:57.748Z,6.70
2019-03-15T01:19:33.216Z,6.60
2019-03-15T01:21:08.915Z,6.60
2019-03-15T01:22:41.337Z,6.60
2019-03-15T01:24:14.106Z,6.60
2019-03-15T01:25:46.758Z,6.60
2019-03-15T01:27:19.243Z,6.60
2019-03-15T01:28:51.691Z,6.60
2019-03-15T01:30:24.148Z,6.50
2019-03-15T01:31:59.759Z,6.50
2019-03-15T01:33:50.863Z,6.50
2019-03-15T01:35:35.299Z,6.50
2019-03-15T01:37:07.708Z,6.50
2019-03-15T01:38:40.216Z,6.50
2019-03-15T01:40:12.619Z,6.50
2019-03-15T01:41:45.102Z,6.40
2019-03-15T01:43:17.583Z,6.40
2019-03-15T01:44:51.612Z,6.40
2019-03-15T01:46:34.808Z,6.40
2019-03-15T01:48:07.311Z,6.40
2019-03-15T01:49:39.707Z,6.40
2019-03-15T01:51:12.127Z,6.40
2019-03-15T01:52:44.612Z,6.40
2019-03-15T01:54:16.956Z,6.30
2019-03-15T01:55:50.820Z,6.30
2019-03-15T01:57:24.799Z,6.30
2019-03-15T01:58:57.228Z,6.30
2019-03-15T02:00:29.663Z,6.30
2019-03-15T02:02:02.004Z,6.30
2019-03-15T02:03:34.468Z,6.30
2019-03-15T02:05:06.881Z,6.30
2019-03-15T02:06:39.294Z,6.20
2019-03-15T02:08:14.866Z,6.30
2019-03-15T02:09:47.739Z,6.30
2019-03-15T02:11:20.237Z,6.20
2019-03-15T02:12:52.708Z,6.20
2019-03-15T02:14:25.107Z,6.20
2019-03-15T02:15:57.535Z,6.20
2019-03-15T02:17:29.971Z,6.20
2019-03-15T02:19:02.383Z,6.20
2019-03-15T02:20:36.779Z,6.20
2019-03-15T02:22:14.367Z,6.10
2019-03-15T02:23:46.707Z,6.20
2019-03-15T02:25:19.185Z,6.20
2019-03-15T02:26:51.536Z,6.10
2019-03-15T02:28:23.950Z,6.10
2019-03-15T02:29:56.351Z,6.10
2019-03-15T02:31:28.772Z,6.10
2019-03-15T02:33:04.406Z,6.10
2019-03-15T02:34:57.754Z,6.10
2019-03-15T02:36:30.436Z,6.10
2019-03-15T02:38:02.898Z,6.10
2019-03-15T02:39:35.298Z,6.10
2019-03-15T02:41:07.706Z,6.10
2019-03-15T02:42:41.455Z,6.10
2019-03-15T02:44:20.807Z,6.10
2019-03-15T02:45:54.996Z,6.10
2019-03-15T02:47:27.399Z,6.10
2019-03-15T02:48:59.828Z,6.10
2019-03-15T02:50:32.294Z,6.10
2019-03-15T02:52:04.702Z,6.10
2019-03-15T02:53:39.065Z,6.10
2019-03-15T02:55:13.159Z,6.10
2019-03-15T02:56:48.693Z,6.10
2019-03-15T02:58:21.849Z,6.10
2019-03-15T02:59:54.344Z,6.10
2019-03-15T03:01:26.740Z,6.10
2019-03-15T03:02:59.151Z,6.10
2019-03-15T03:04:31.855Z,6.10
2019-03-15T03:06:07.700Z,6.10
2019-03-15T03:07:40.777Z,6.10
2019-03-15T03:09:13.852Z,6.10
2019-03-15T03:10:46.327Z,6.10
2019-03-15T03:12:18.803Z,6.10
2019-03-15T03:13:51.228Z,6.10
2019-03-15T03:15:25.044Z,6.10
2019-03-15T03:17:00.787Z,6.20
2019-03-15T03:18:34.579Z,6.20
2019-03-15T03:20:07.137Z,6.20
2019-03-15T03:21:39.608Z,6.20
2019-03-15T03:23:12.012Z,6.20
2019-03-15T03:24:44.447Z,6.20
2019-03-15T03:26:16.933Z,6.20
2019-03-15T03:27:49.341Z,6.20
2019-03-15T03:29:25.470Z,6.20
2019-03-15T03:30:59.614Z,6.20
2019-03-15T03:32:32.171Z,6.20
2019-03-15T03:34:04.756Z,6.20
2019-03-15T03:35:37.256Z,6.20
2019-03-15T03:37:09.663Z,6.20
2019-03-15T03:38:42.071Z,6.20
2019-03-15T03:40:20.218Z,6.20
2019-03-15T03:41:52.262Z,6.20
2019-03-15T03:43:24.675Z,6.20
2019-03-15T03:44:57.276Z,6.20
2019-03-15T03:46:29.635Z,6.20
2019-03-15T03:48:02.094Z,6.20
2019-03-15T03:49:34.511Z,6.20
2019-03-15T03:51:09.741Z,6.20
2019-03-15T03:52:45.682Z,6.20
2019-03-15T03:54:26.699Z,6.20
2019-03-15T03:55:59.044Z,6.20
2019-03-15T03:57:31.479Z,6.20
2019-03-15T03:59:10.171Z,6.20
2019-03-15T04:00:46.117Z,6.20
2019-03-15T04:02:37.087Z,6.20
2019-03-15T04:04:27.540Z,6.20
2019-03-15T04:06:18.698Z,6.20
2019-03-15T04:08:09.830Z,6.20
2019-03-15T04:09:42.306Z,6.20
2019-03-15T04:11:17.772Z,6.20
2019-03-15T04:12:52.111Z,6.20
2019-03-15T04:14:25.024Z,6.20
2019-03-15T04:15:57.595Z,6.20
2019-03-15T04:17:30.027Z,6.30
2019-03-15T04:19:02.518Z,6.30
2019-03-15T04:20:35.003Z,6.30
2019-03-15T04:22:07.339Z,6.20
2019-03-15T04:23:41.219Z,6.30
2019-03-15T04:25:15.367Z,6.30
2019-03-15T04:26:51.402Z,6.30
2019-03-15T04:28:23.905Z,6.30
2019-03-15T04:29:56.331Z,6.30
2019-03-15T04:31:28.802Z,6.30
2019-03-15T04:33:01.219Z,6.40
2019-03-15T04:34:35.155Z,6.40
2019-03-15T04:36:08.207Z,6.40
2019-03-15T04:37:48.205Z,6.40
2019-03-15T04:39:20.699Z,6.40
2019-03-15T04:40:53.178Z,6.40
2019-03-15T04:42:25.518Z,6.40
2019-03-15T04:43:58.021Z,6.40
2019-03-15T04:45:30.517Z,6.40
2019-03-15T04:47:05.863Z,6.40
2019-03-15T04:48:38.339Z,6.40
2019-03-15T04:50:13.959Z,6.50
2019-03-15T04:51:47.019Z,6.50
2019-03-15T04:53:19.499Z,6.50
2019-03-15T04:54:53.414Z,6.50
2019-03-15T04:56:27.311Z,6.50
2019-03-15T04:57:59.716Z,6.50
2019-03-15T04:59:32.208Z,6.50
2019-03-15T05:01:04.615Z,6.50
2019-03-15T05:02:37.128Z,6.50
2019-03-15T05:04:09.579Z,6.50
2019-03-15T05:05:43.800Z,6.60
2019-03-15T05:07:16.211Z,6.60
2019-03-15T05:08:48.711Z,6.60
2019-03-15T05:10:21.082Z,6.60
2019-03-15T05:11:53.731Z,6.60
2019-03-15T05:13:26.103Z,6.60
2019-03-15T05:14:58.439Z,6.60
2019-03-15T05:16:31.139Z,6.60
2019-03-15T05:18:05.235Z,6.60
2019-03-15T05:19:37.811Z,6.60
2019-03-15T05:21:10.306Z,6.60
2019-03-15T05:22:42.800Z,6.60
2019-03-15T05:24:35.225Z,6.60
2019-03-15T05:26:09.425Z,6.60
2019-03-15T05:27:41.933Z,6.70
2019-03-15T05:29:15.763Z,6.60
2019-03-15T05:30:57.007Z,6.60
2019-03-15T05:32:31.011Z,6.70
2019-03-15T05:34:03.648Z,6.70
2019-03-15T05:35:36.071Z,6.70
2019-03-15T05:37:08.508Z,6.70
2019-03-15T05:38:40.936Z,6.70
2019-03-15T05:40:13.283Z,6.70
2019-03-15T05:41:46.908Z,6.70
2019-03-15T05:43:21.003Z,6.70
2019-03-15T05:44:53.404Z,6.80
2019-03-15T05:46:25.894Z,6.80
2019-03-15T05:47:58.319Z,6.80
2019-03-15T05:49:31.167Z,6.80
2019-03-15T05:51:03.840Z,6.80
2019-03-15T05:52:36.743Z,6.80
2019-03-15T05:54:09.371Z,6.80
2019-03-15T05:55:42.884Z,6.80
2019-03-15T05:57:19.986Z,6.80
2019-03-15T05:58:53.718Z,6.80
2019-03-15T06:00:26.199Z,6.80
2019-03-15T06:02:08.028Z,6.80
2019-03-15T06:03:48.321Z,6.80
2019-03-15T06:05:14.783Z,6.80
2019-03-15T06:06:49.662Z,6.80
2019-03-15T06:08:27.580Z,6.80
2019-03-15T06:10:02.099Z,6.80
2019-03-15T06:11:37.308Z,6.80
2019-03-15T06:13:09.723Z,6.80
2019-03-15T06:14:42.148Z,6.70
2019-03-15T06:16:14.591Z,6.70
2019-03-15T06:17:46.930Z,6.70
2019-03-15T06:19:19.278Z,6.70
2019-03-15T06:20:51.839Z,6.70
2019-03-15T06:22:24.329Z,6.70
2019-03-15T06:23:56.790Z,6.70
2019-03-15T06:25:29.290Z,6.70
2019-03-15T06:27:01.729Z,6.70
2019-03-15T06:28:34.544Z,6.70
2019-03-15T06:30:07.159Z,6.80
2019-03-15T06:31:39.854Z,6.80
2019-03-15T06:33:13.526Z,6.80
2019-03-15T06:34:49.068Z,6.80
2019-03-15T06:36:21.488Z,6.80
2019-03-15T06:37:53.891Z,6.80
2019-03-15T06:39:26.298Z,6.90
2019-03-15T06:40:58.857Z,6.90
2019-03-15T06:42:31.286Z,6.90
2019-03-15T06:44:03.703Z,6.90
2019-03-15T06:45:36.118Z,6.90
2019-03-15T06:47:08.671Z,7.00
2019-03-15T06:48:41.261Z,7.00
2019-03-15T06:50:13.970Z,7.00
2019-03-15T06:51:46.446Z,7.00
2019-03-15T06:53:19.004Z,7.00
2019-03-15T06:54:51.491Z,7.00
2019-03-15T06:56:23.979Z,7.10
2019-03-15T06:57:56.408Z,7.10
2019-03-15T06:59:28.821Z,7.10
2019-03-15T07:01:01.291Z,7.10
2019-03-15T07:02:33.813Z,7.10
2019-03-15T07:04:06.225Z,7.10
2019-03-15T07:05:38.707Z,7.10
2019-03-15T07:07:11.143Z,7.10
2019-03-15T07:08:43.500Z,7.10
2019-03-15T07:10:16.122Z,7.10
2019-03-15T07:11:48.605Z,7.10
2019-03-15T07:13:21.077Z,7.10
2019-03-15T07:14:53.491Z,7.10
2019-03-15T07:16:25.974Z,7.10
2019-03-15T07:17:58.408Z,7.20
2019-03-15T07:19:30.898Z,7.20
2019-03-15T07:21:03.336Z,7.20
2019-03-15T07:22:36.111Z,7.20
2019-03-15T07:24:08.614Z,7.20
2019-03-15T07:25:41.351Z,7.20
2019-03-15T07:27:13.906Z,7.20
2019-03-15T07:28:46.342Z,7.20
2019-03-15T07:30:18.799Z,7.20
2019-03-15T07:31:51.136Z,7.20
2019-03-15T07:33:23.803Z,7.20
2019-03-15T07:34:56.215Z,7.20
2019-03-15T07:36:28.603Z,7.30
2019-03-15T07:38:00.942Z,7.30
2019-03-15T07:39:33.417Z,7.30
2019-03-15T07:41:05.821Z,7.30
2019-03-15T07:42:38.346Z,7.30
2019-03-15T07:44:10.830Z,7.30
2019-03-15T07:45:43.259Z,7.30
2019-03-15T07:47:15.718Z,7.30
2019-03-15T07:48:48.152Z,7.30
2019-03-15T07:50:20.551Z,7.30
2019-03-15T07:51:52.943Z,7.30
2019-03-15T07:53:25.344Z,7.30
2019-03-15T07:55:01.430Z,7.30
2019-03-15T07:56:34.295Z,7.30
2019-03-15T07:58:07.500Z,7.30
2019-03-15T07:59:39.991Z,7.30
2019-03-15T08:01:12.414Z,7.30
2019-03-15T08:02:44.810Z,7.30
2019-03-15T08:04:17.719Z,7.30
2019-03-15T08:05:50.499Z,7.30
2019-03-15T08:07:35.540Z,7.30
2019-03-15T08:08:56.969Z,7.30
2019-03-15T08:10:29.542Z,7.30
2019-03-15T08:12:02.049Z,7.20
2019-03-15T08:13:34.527Z,7.30
2019-03-15T08:15:07.000Z,7.20
2019-03-15T08:16:39.490Z,7.20
2019-03-15T08:18:11.828Z,7.20
2019-03-15T08:19:44.219Z,7.20
2019-03-15T08:21:16.906Z,7.20
2019-03-15T08:22:49.497Z,7.20
2019-03-15T08:24:22.173Z,7.20
2019-03-15T08:25:54.575Z,7.20
2019-03-15T08:27:27.010Z,7.10
2019-03-15T08:28:59.491Z,7.10
2019-03-15T08:30:31.883Z,7.10
2019-03-15T08:32:04.300Z,7.10
2019-03-15T08:33:36.675Z,7.00
2019-03-15T08:35:09.293Z,7.00
2019-03-15T08:36:41.796Z,7.00
2019-03-15T08:38:14.276Z,6.90
2019-03-15T08:39:46.604Z,6.90
2019-03-15T08:41:18.959Z,6.80
2019-03-15T08:42:51.543Z,6.80
2019-03-15T08:44:24.026Z,6.80
2019-03-15T08:45:56.445Z,6.80
2019-03-15T08:47:28.867Z,6.70
2019-03-15T08:49:01.411Z,6.70
2019-03-15T08:50:33.792Z,6.70
2019-03-15T08:52:06.263Z,6.60
2019-03-15T08:53:38.871Z,6.60
2019-03-15T08:55:11.287Z,6.60
2019-03-15T08:56:44.067Z,6.60
2019-03-15T08:58:21.852Z,6.60
2019-03-15T08:59:57.019Z,6.60
2019-03-15T09:01:24.757Z,6.60
2019-03-15T09:02:57.343Z,6.60
2019-03-15T09:04:29.765Z,6.60
2019-03-15T09:06:02.292Z,6.60
2019-03-15T09:07:34.764Z,6.60
2019-03-15T09:09:07.159Z,6.60
2019-03-15T09:10:39.583Z,6.60
2019-03-15T09:12:11.988Z,6.60
2019-03-15T09:13:44.516Z,6.60
2019-03-15T09:15:16.966Z,6.50
2019-03-15T09:16:49.440Z,6.60
2019-03-15T09:18:21.847Z,6.60
2019-03-15T09:19:54.339Z,6.60
2019-03-15T09:21:26.827Z,6.60
2019-03-15T09:22:59.243Z,6.60
2019-03-15T09:24:31.849Z,6.60
2019-03-15T09:26:04.451Z,6.60
2019-03-15T09:27:36.859Z,6.60
2019-03-15T09:29:09.340Z,6.60
2019-03-15T09:30:41.831Z,6.50
2019-03-15T09:32:14.294Z,6.50
2019-03-15T09:33:46.633Z,6.50
2019-03-15T09:35:19.115Z,6.40
2019-03-15T09:36:51.536Z,6.50
2019-03-15T09:38:24.009Z,6.40
2019-03-15T09:39:56.535Z,6.40
2019-03-15T09:41:33.497Z,6.40
2019-03-15T09:43:03.134Z,6.40
2019-03-15T09:44:37.527Z,6.40
2019-03-15T09:46:09.564Z,6.40
2019-03-15T09:47:42.195Z,6.50
2019-03-15T09:49:14.678Z,6.50
2019-03-15T09:50:51.564Z,6.50
2019-03-15T09:52:21.121Z,6.50
2019-03-15T09:53:53.591Z,6.40
2019-03-15T09:55:32.851Z,6.50
2019-03-15T09:57:00.564Z,6.40
2019-03-15T09:58:33.031Z,6.40
2019-03-15T10:00:05.354Z,6.40
2019-03-15T10:01:38.070Z,6.40
2019-03-15T10:03:21.695Z,6.40
2019-03-15T10:04:44.644Z,6.50
2019-03-15T10:06:19.562Z,6.40
2019-03-15T10:07:51.442Z,6.40
2019-03-15T10:09:27.019Z,6.40
2019-03-15T10:10:59.502Z,6.40
2019-03-15T10:12:32.011Z,6.40
2019-03-15T10:14:04.431Z,6.50
2019-03-15T10:15:37.132Z,6.50
2019-03-15T10:17:09.590Z,6.50
2019-03-15T10:18:42.022Z,6.50
2019-03-15T10:20:14.503Z,6.50
2019-03-15T10:21:46.995Z,6.50
2019-03-15T10:23:19.447Z,6.50
2019-03-15T10:24:51.907Z,6.50
2019-03-15T10:26:24.311Z,6.50
2019-03-15T10:27:56.643Z,6.60
2019-03-15T10:29:29.060Z,6.60
2019-03-15T10:31:01.938Z,6.60
2019-03-15T10:32:34.367Z,6.70
2019-03-15T10:34:06.873Z,6.70
2019-03-15T10:35:39.290Z,6.70
2019-03-15T10:37:11.643Z,6.70
2019-03-15T10:38:44.124Z,6.70
2019-03-15T10:40:16.607Z,6.70
2019-03-15T10:41:48.959Z,6.70
2019-03-15T10:43:21.364Z,6.80
2019-03-15T10:44:53.860Z,6.80
2019-03-15T10:46:26.295Z,6.80
2019-03-15T10:47:58.773Z,6.80
2019-03-15T10:49:31.180Z,6.90
2019-03-15T10:51:03.604Z,6.90
2019-03-15T10:52:36.016Z,6.90
2019-03-15T10:54:08.421Z,6.90
2019-03-15T10:55:40.870Z,6.90
2019-03-15T10:57:13.327Z,6.90
2019-03-15T10:58:45.807Z,6.90
2019-03-15T11:00:18.256Z,6.90
2019-03-15T11:01:50.760Z,7.00
2019-03-15T11:03:23.303Z,7.00
2019-03-15T11:04:55.763Z,7.00
2019-03-15T11:06:28.471Z,7.00
2019-03-15T11:08:00.867Z,7.00
2019-03-15T11:09:33.203Z,7.10
2019-03-15T11:11:06.079Z,7.10
2019-03-15T11:12:39.068Z,7.10
2019-03-15T11:14:11.417Z,7.10
2019-03-15T11:15:43.909Z,7.10
2019-03-15T11:17:16.385Z,7.20
2019-03-15T11:18:48.775Z,7.20
2019-03-15T11:20:21.145Z,7.20
2019-03-15T11:21:53.947Z,7.20
2019-03-15T11:23:29.075Z,7.20
2019-03-15T11:25:07.548Z,7.30
2019-03-15T11:26:42.418Z,7.30
2019-03-15T11:28:14.941Z,7.30
2019-03-15T11:30:06.028Z,7.30
2019-03-15T11:31:57.369Z,7.30
2019-03-15T11:33:48.147Z,7.40
2019-03-15T11:35:39.019Z,7.40
2019-03-15T11:37:13.280Z,7.40
2019-03-15T11:38:45.775Z,7.40
2019-03-15T11:40:19.377Z,7.50
2019-03-15T11:41:52.176Z,7.50
2019-03-15T11:43:24.604Z,7.50
2019-03-15T11:44:57.143Z,7.50
2019-03-15T11:46:29.569Z,7.50
2019-03-15T11:48:04.133Z,7.60
2019-03-15T11:49:36.116Z,7.60
2019-03-15T11:51:08.527Z,7.60
2019-03-15T11:52:41.004Z,7.60
2019-03-15T11:54:13.500Z,7.60
2019-03-15T11:55:45.919Z,7.60
2019-03-15T11:57:18.318Z,7.70
2019-03-15T11:58:50.802Z,7.70
2019-03-15T12:00:23.140Z,7.70
2019-03-15T12:02:03.876Z,7.70
2019-03-15T12:03:30.779Z,7.80
2019-03-15T12:05:03.175Z,7.80
2019-03-15T12:06:35.579Z,7.90
2019-03-15T12:08:07.966Z,7.90
2019-03-15T12:09:41.105Z,7.90
2019-03-15T12:11:13.883Z,7.90
2019-03-15T12:12:47.336Z,8.00
2019-03-15T12:14:19.803Z,8.00
2019-03-15T12:15:52.297Z,8.00
2019-03-15T12:17:25.494Z,8.10
2019-03-15T12:18:57.883Z,8.10
2019-03-15T12:20:30.418Z,8.10
2019-03-15T12:22:06.613Z,8.10
2019-03-15T12:23:36.883Z,8.10
2019-03-15T12:25:09.298Z,8.10
2019-03-15T12:26:45.243Z,8.10
2019-03-15T12:28:17.605Z,8.20
2019-03-15T12:29:50.003Z,8.20
2019-03-15T12:31:22.707Z,8.20
2019-03-15T12:32:55.277Z,8.20
2019-03-15T12:34:27.672Z,8.30
2019-03-15T12:36:03.132Z,8.30
2019-03-15T12:37:34.265Z,8.40
2019-03-15T12:39:08.845Z,8.40
2019-03-15T12:40:41.266Z,8.40
2019-03-15T12:42:13.691Z,8.40
2019-03-15T12:43:46.161Z,8.40
2019-03-15T12:45:19.346Z,8.50
2019-03-15T12:46:51.839Z,8.50
2019-03-15T12:48:24.299Z,8.60
2019-03-15T12:49:56.631Z,8.60
2019-03-15T12:51:32.411Z,8.60
2019-03-15T12:53:03.140Z,8.60
2019-03-15T12:54:35.526Z,8.70
2019-03-15T12:56:10.944Z,8.70
2019-03-15T12:57:42.121Z,8.70
2019-03-15T12:59:14.639Z,8.80
2019-03-15T13:00:47.050Z,8.70
2019-03-15T13:02:20.460Z,8.80
2019-03-15T13:03:53.228Z,8.80
2019-03-15T13:05:25.550Z,8.80
2019-03-15T13:06:58.221Z,8.80
2019-03-15T13:08:30.795Z,8.90
2019-03-15T13:10:03.168Z,8.90
2019-03-15T13:11:35.488Z,8.90
2019-03-15T13:13:07.898Z,8.90
2019-03-15T13:14:40.804Z,8.90
2019-03-15T13:16:13.403Z,8.90
2019-03-15T13:17:45.819Z,9.00
2019-03-15T13:19:18.259Z,9.00
2019-03-15T13:20:51.127Z,9.00
2019-03-15T13:22:23.685Z,9.00
2019-03-15T13:23:56.504Z,9.10
2019-03-15T13:25:28.971Z,9.10
2019-03-15T13:27:07.378Z,9.10
2019-03-15T13:28:35.471Z,9.20
2019-03-15T13:30:07.899Z,9.20
2019-03-15T13:31:40.373Z,9.20
2019-03-15T13:33:20.267Z,9.20
2019-03-15T13:34:47.118Z,9.30
2019-03-15T13:36:19.628Z,9.30
2019-03-15T13:37:52.192Z,9.20
2019-03-15T13:39:24.599Z,9.30
2019-03-15T13:40:57.068Z,9.30
2019-03-15T13:42:29.509Z,9.30
2019-03-15T13:44:02.105Z,9.30
2019-03-15T13:45:34.559Z,9.30
2019-03-15T13:47:06.996Z,9.30
2019-03-15T13:48:39.513Z,9.30
2019-03-15T13:50:12.004Z,9.30
2019-03-15T13:51:44.322Z,9.30
2019-03-15T13:53:16.748Z,9.30
2019-03-15T13:54:49.214Z,9.30
2019-03-15T13:56:21.554Z,9.30
2019-03-15T13:57:56.832Z,9.30
2019-03-15T13:59:29.286Z,9.30
2019-03-15T14:01:02.645Z,9.40
2019-03-15T14:02:35.110Z,9.30
2019-03-15T14:04:07.606Z,9.40
2019-03-15T14:05:40.100Z,9.40
2019-03-15T14:07:12.944Z,9.40
2019-03-15T14:08:45.413Z,9.40
2019-03-15T14:10:17.815Z,9.40
2019-03-15T14:11:50.621Z,9.40
2019-03-15T14:13:23.417Z,9.40
2019-03-15T14:14:56.032Z,9.40
2019-03-15T14:16:28.444Z,9.40
2019-03-15T14:18:00.911Z,9.40
2019-03-15T14:19:33.303Z,9.50
2019-03-15T14:21:05.811Z,9.40
2019-03-15T14:22:38.394Z,9.50
2019-03-15T14:24:10.817Z,9.50
2019-03-15T14:25:43.481Z,9.50
2019-03-15T14:27:15.979Z,9.50
2019-03-15T14:28:48.327Z,9.50
2019-03-15T14:30:20.754Z,9.50
2019-03-15T14:31:53.239Z,9.50
2019-03-15T14:33:25.596Z,9.50
2019-03-15T14:34:58.081Z,9.60
2019-03-15T14:36:30.562Z,9.60
2019-03-15T14:38:03.030Z,9.60
2019-03-15T14:39:35.741Z,9.60
2019-03-15T14:41:08.316Z,9.50
2019-03-15T14:42:41.044Z,9.50
2019-03-15T14:44:14.123Z,9.50
2019-03-15T14:45:46.861Z,9.50
2019-03-15T14:47:19.271Z,9.60
2019-03-15T14:48:51.671Z,9.60
2019-03-15T14:50:24.762Z,9.60
2019-03-15T14:51:59.269Z,9.60
2019-03-15T14:53:31.612Z,9.60
2019-03-15T14:55:04.100Z,9.60
2019-03-15T14:56:36.503Z,9.60
2019-03-15T14:58:09.039Z,9.60
2019-03-15T14:59:41.504Z,9.70
2019-03-15T15:01:14.142Z,9.60
2019-03-15T15:02:46.555Z,9.70
2019-03-15T15:04:19.704Z,9.70
2019-03-15T15:05:52.042Z,9.70
2019-03-15T15:07:24.584Z,9.70
2019-03-15T15:08:57.131Z,9.70
2019-03-15T15:10:29.473Z,9.70
2019-03-15T15:12:01.885Z,9.70
2019-03-15T15:13:34.371Z,9.70
2019-03-15T15:15:06.808Z,9.70
2019-03-15T15:16:39.290Z,9.70
2019-03-15T15:18:11.771Z,9.70
2019-03-15T15:19:44.401Z,9.70
2019-03-15T15:21:16.906Z,9.70
2019-03-15T15:22:49.394Z,9.70
2019-03-15T15:24:21.818Z,9.70
2019-03-15T15:25:54.287Z,9.70
2019-03-15T15:27:26.685Z,9.70
2019-03-15T15:28:59.094Z,9.70
2019-03-15T15:30:31.520Z,9.70
2019-03-15T15:32:04.002Z,9.70
2019-03-15T15:33:36.394Z,9.70
2019-03-15T15:35:08.824Z,9.70
2019-03-15T15:36:41.292Z,9.70
2019-03-15T15:38:13.702Z,9.70
2019-03-15T15:39:46.119Z,9.80
2019-03-15T15:41:18.622Z,9.80
2019-03-15T15:42:51.044Z,9.70
2019-03-15T15:44:23.532Z,9.80
2019-03-15T15:45:56.038Z,9.80
2019-03-15T15:47:28.507Z,9.80
2019-03-15T15:49:01.396Z,9.80
2019-03-15T15:50:33.982Z,9.80
2019-03-15T15:52:06.463Z,9.80
2019-03-15T15:53:38.945Z,9.80
2019-03-15T15:55:11.474Z,9.80
2019-03-15T15:56:44.127Z,9.80
2019-03-15T15:58:18.254Z,9.80
2019-03-15T15:59:53.711Z,9.80
2019-03-15T16:01:26.151Z,9.80
2019-03-15T16:02:58.544Z,9.80
2019-03-15T16:04:31.047Z,9.80
2019-03-15T16:06:03.487Z,9.90
2019-03-15T16:07:38.879Z,9.80
2019-03-15T16:09:11.284Z,9.80
2019-03-15T16:10:43.716Z,9.80
2019-03-15T16:12:16.212Z,9.80
2019-03-15T16:13:48.778Z,9.70
2019-03-15T16:15:21.216Z,9.70
2019-03-15T16:16:53.683Z,9.80
2019-03-15T16:18:26.863Z,9.80
2019-03-15T16:19:59.527Z,9.80
2019-03-15T16:21:31.945Z,9.70
2019-03-15T16:23:04.447Z,9.80
2019-03-15T16:24:36.963Z,9.80
2019-03-15T16:26:09.583Z,9.80
2019-03-15T16:27:42.062Z,9.80
2019-03-15T16:29:14.452Z,9.80
2019-03-15T16:30:46.931Z,9.80
2019-03-15T16:32:19.343Z,9.80
2019-03-15T16:33:51.767Z,9.80
2019-03-15T16:35:24.311Z,9.80
2019-03-15T16:36:56.820Z,9.80
2019-03-15T16:38:30.674Z,9.80
2019-03-15T16:40:04.709Z,9.80
2019-03-15T16:41:37.607Z,9.80
2019-03-15T16:43:10.249Z,9.80
2019-03-15T16:44:44.656Z,9.80
2019-03-15T16:46:18.084Z,9.80
2019-03-15T16:47:50.474Z,9.80
2019-03-15T16:49:23.479Z,9.80
2019-03-15T16:50:57.391Z,9.80
2019-03-15T16:52:31.698Z,9.80
2019-03-15T16:54:04.212Z,9.80
2019-03-15T16:55:36.557Z,9.80
2019-03-15T16:57:08.989Z,9.80
2019-03-15T16:58:45.590Z,9.80
2019-03-15T17:00:15.768Z,9.90
2019-03-15T17:01:48.255Z,9.90
2019-03-15T17:03:20.859Z,9.90
2019-03-15T17:04:53.356Z,9.80
2019-03-15T17:06:25.776Z,9.90
2019-03-15T17:08:06.145Z,9.90
2019-03-15T17:09:38.570Z,9.90
2019-03-15T17:11:10.986Z,9.90
2019-03-15T17:12:43.397Z,9.90
2019-03-15T17:14:25.129Z,9.90
2019-03-15T17:15:52.663Z,9.90
2019-03-15T17:17:24.999Z,9.90
2019-03-15T17:18:57.457Z,10.00
2019-03-15T17:20:29.935Z,9.90
2019-03-15T17:22:02.263Z,9.90
2019-03-15T17:23:34.756Z,9.90
2019-03-15T17:25:10.262Z,9.90
2019-03-15T17:26:42.659Z,10.00
2019-03-15T17:28:15.109Z,10.00
2019-03-15T17:29:47.583Z,10.00
2019-03-15T17:31:22.499Z,10.00
2019-03-15T17:32:54.135Z,9.90
2019-03-15T17:34:26.619Z,10.00
2019-03-15T17:35:59.055Z,10.00
2019-03-15T17:37:33.104Z,9.90
2019-03-15T17:39:05.588Z,9.90
2019-03-15T17:40:38.031Z,9.90
2019-03-15T17:42:10.523Z,9.90
2019-03-15T17:43:43.118Z,9.90
2019-03-15T17:45:15.463Z,9.90
2019-03-15T17:46:47.980Z,9.90
2019-03-15T17:48:20.530Z,10.00
2019-03-15T17:49:52.906Z,10.00
2019-03-15T17:51:25.523Z,10.00
2019-03-15T17:52:58.359Z,9.90
2019-03-15T17:54:30.815Z,10.00
2019-03-15T17:56:03.295Z,9.90
2019-03-15T17:57:35.820Z,9.90
2019-03-15T17:59:12.718Z,9.90
2019-03-15T18:00:42.338Z,9.90
2019-03-15T18:02:14.855Z,9.90
2019-03-15T18:03:47.587Z,9.90
2019-03-15T18:05:20.195Z,9.90
2019-03-15T18:06:52.602Z,9.90
2019-03-15T18:08:25.039Z,9.90
2019-03-15T18:09:57.439Z,9.80
2019-03-15T18:11:29.926Z,9.90
2019-03-15T18:13:02.351Z,9.80
2019-03-15T18:14:34.844Z,9.80
2019-03-15T18:16:07.248Z,9.80
2019-03-15T18:17:39.655Z,9.80
2019-03-15T18:19:12.158Z,9.90
2019-03-15T18:20:44.632Z,9.90
2019-03-15T18:22:17.031Z,9.90
2019-03-15T18:23:49.459Z,9.90
2019-03-15T18:25:21.791Z,9.90
2019-03-15T18:26:54.138Z,9.90
2019-03-15T18:28:26.674Z,9.90
2019-03-15T18:29:59.203Z,9.90
2019-03-15T18:31:31.652Z,9.90
2019-03-15T18:33:04.115Z,9.80
2019-03-15T18:34:36.627Z,9.90
2019-03-15T18:36:09.063Z,9.80
2019-03-15T18:37:41.567Z,9.80
2019-03-15T18:39:14.052Z,9.80
2019-03-15T18:40:46.552Z,9.80
2019-03-15T18:42:19.024Z,9.80
2019-03-15T18:43:53.003Z,9.80
2019-03-15T18:45:25.370Z,9.80
2019-03-15T18:46:57.786Z,9.80
2019-03-15T18:48:30.276Z,9.90
2019-03-15T18:50:02.721Z,9.80
2019-03-15T18:51:35.232Z,9.90
2019-03-15T18:53:07.656Z,9.90
2019-03-15T18:54:40.008Z,9.90
2019-03-15T18:56:12.568Z,9.90
2019-03-15T18:57:45.022Z,9.90
2019-03-15T18:59:17.434Z,10.00
2019-03-15T19:00:49.942Z,10.00
2019-03-15T19:02:22.448Z,10.00
2019-03-15T19:03:54.788Z,10.00
2019-03-15T19:05:27.267Z,10.10
2019-03-15T19:06:59.770Z,10.00
2019-03-15T19:08:32.180Z,10.10
2019-03-15T19:10:04.647Z,10.10
2019-03-15T19:11:37.087Z,10.10
2019-03-15T19:13:09.503Z,10.20
2019-03-15T19:14:42.019Z,10.20
2019-03-15T19:16:19.966Z,10.20
2019-03-15T19:17:52.460Z,10.20
2019-03-15T19:19:29.785Z,10.20
2019-03-15T19:21:08.052Z,10.30
2019-03-15T19:22:41.946Z,10.30
2019-03-15T19:24:14.356Z,10.30
2019-03-15T19:25:46.791Z,10.30
2019-03-15T19:27:19.280Z,10.30
2019-03-15T19:28:51.679Z,10.30
2019-03-15T19:30:24.370Z,10.30
2019-03-15T19:31:56.973Z,10.40
2019-03-15T19:33:29.363Z,10.40
2019-03-15T19:35:01.788Z,10.40
2019-03-15T19:38:33.248Z,10.40
2019-03-15T19:40:07.301Z,10.40
2019-03-15T19:41:39.830Z,10.50
2019-03-15T19:43:12.255Z,10.50
2019-03-15T19:44:44.676Z,10.50
2019-03-15T19:46:17.148Z,10.50
2019-03-15T19:47:49.595Z,10.50
2019-03-15T19:49:22.107Z,10.50
2019-03-15T19:50:54.712Z,10.50
2019-03-15T19:52:27.121Z,10.50
2019-03-15T19:53:59.631Z,10.60
2019-03-15T19:55:32.115Z,10.60
2019-03-15T19:57:04.596Z,10.60
2019-03-15T19:58:37.331Z,10.60
2019-03-15T20:00:09.772Z,10.60
2019-03-15T20:01:42.199Z,10.70
2019-03-15T20:03:14.704Z,10.70
2019-03-15T20:04:47.183Z,10.70
2019-03-15T20:06:28.779Z,10.70
2019-03-15T20:08:05.116Z,10.70
2019-03-15T20:09:44.768Z,10.70
2019-03-15T20:11:20.223Z,10.70
2019-03-15T20:12:53.051Z,10.70
2019-03-15T20:14:25.529Z,10.70
2019-03-15T20:15:58.033Z,10.80
2019-03-15T20:17:30.473Z,10.80
2019-03-15T20:19:05.996Z,10.80
2019-03-15T20:20:40.055Z,10.80
2019-03-15T20:22:12.483Z,10.80
2019-03-15T20:23:45.110Z,10.80
2019-03-15T20:25:18.820Z,10.90
2019-03-15T20:26:51.263Z,10.80
2019-03-15T20:28:23.824Z,10.90
2019-03-15T20:30:02.570Z,10.80
2019-03-15T20:33:42.626Z,10.90
2019-03-15T20:35:15.295Z,10.90
2019-03-15T20:36:47.683Z,10.90
2019-03-15T20:38:22.333Z,10.90
2019-03-15T20:39:54.876Z,10.90
2019-03-15T20:41:27.364Z,10.90
2019-03-15T20:42:59.839Z,10.90
2019-03-15T20:44:32.316Z,10.90