createdAt,value
2017-08-04T00:00:58.007Z,19.36
2017-08-04T00:01:58.322Z,19.33
2017-08-04T00:02:58.302Z,19.33
2017-08-04T00:03:58.596Z,19.23
2017-08-04T00:04:57.962Z,19.21
2017-08-04T00:05:58.282Z,19.21
2017-08-04T00:06:58.257Z,19.17
2017-08-04T00:07:58.253Z,19.24
2017-08-04T00:08:58.238Z,19.18
2017-08-04T00:09:58.543Z,19.21
2017-08-04T00:10:58.214Z,19.2
2017-08-04T00:11:58.516Z,19.18
2017-08-04T00:12:58.200Z,19.13
2017-08-04T00:13:58.510Z,19.23
2017-08-04T00:14:58.176Z,19.21
2017-08-04T00:15:58.174Z,19.14
2017-08-04T00:16:58.161Z,19.17
2017-08-04T00:17:58.457Z,19.2
2017-08-04T00:18:58.137Z,19.18
2017-08-04T00:19:57.813Z,19.17
2017-08-04T00:20:58.115Z,19.21
2017-08-04T00:21:58.105Z,19.23
2017-08-04T00:22:57.790Z,19.23
2017-08-04T00:23:58.413Z,19.18
2017-08-04T00:24:58.389Z,19.14
2017-08-04T00:25:58.375Z,19.14
2017-08-04T00:26:58.050Z,19.11
2017-08-04T00:27:58.356Z,19.14
2017-08-04T00:28:58.349Z,19.14
2017-08-04T00:29:58.025Z,19.13
2017-08-04T00:30:58.020Z,19.14
2017-08-04T00:31:58.009Z,19.14
2017-08-04T00:32:58.307Z,19.15
2017-08-04T00:33:58.292Z,19.15
2017-08-04T00:34:57.664Z,19.14
2017-08-04T00:35:58.274Z,19.14
2017-08-04T00:36:57.952Z,19.13
2017-08-04T00:37:57.945Z,19.08
2017-08-04T00:38:57.932Z,19.01
2017-08-04T00:39:58.238Z,19.1
2017-08-04T00:40:58.233Z,19.02
2017-08-04T00:41:57.903Z,19.05
2017-08-04T00:42:58.091Z,19.02
2017-08-04T00:43:58.202Z,19.01
2017-08-04T00:44:57.869Z,18.98
2017-08-04T00:45:58.171Z,19.02
2017-08-04T00:46:57.844Z,19.01
2017-08-04T00:47:57.526Z,18.87
2017-08-04T00:48:57.831Z,18.94
2017-08-04T00:49:57.820Z,18.9
2017-08-04T00:50:57.809Z,18.9
2017-08-04T00:51:58.112Z,18.9
2017-08-04T00:52:58.104Z,18.84
2017-08-04T00:53:57.804Z,18.82
2017-08-04T00:54:57.763Z,18.82
2017-08-04T00:55:57.756Z,18.79
2017-08-04T00:56:57.742Z,18.8
2017-08-04T00:57:58.047Z,18.83
2017-08-04T00:58:57.417Z,18.8
2017-08-04T00:59:58.022Z,18.79
2017-08-04T01:00:58.022Z,18.83
2017-08-04T01:01:57.382Z,18.68
2017-08-04T01:02:58.001Z,18.73
2017-08-04T01:03:57.671Z,18.84
2017-08-04T01:04:57.979Z,18.77
2017-08-04T01:05:57.988Z,18.76
2017-08-04T01:06:57.643Z,18.77
2017-08-04T01:07:57.630Z,18.77
2017-08-04T01:08:57.623Z,18.79
2017-08-04T01:09:57.609Z,18.76
2017-08-04T01:10:57.598Z,18.79
2017-08-04T01:11:57.276Z,18.73
2017-08-04T01:12:57.890Z,18.64
2017-08-04T01:13:57.887Z,18.65
2017-08-04T01:14:57.870Z,18.64
2017-08-04T01:15:57.542Z,18.58
2017-08-04T01:16:57.537Z,18.59
2017-08-04T01:17:57.217Z,18.54
2017-08-04T01:18:57.510Z,18.64
2017-08-04T01:19:57.814Z,18.54
2017-08-04T01:20:57.808Z,18.58
2017-08-04T01:21:57.168Z,18.64
2017-08-04T01:22:57.475Z,18.58
2017-08-04T01:23:57.822Z,18.54
2017-08-04T01:24:57.141Z,18.59
2017-08-04T01:25:57.754Z,18.57
2017-08-04T01:26:57.636Z,18.52
2017-08-04T01:27:57.732Z,18.47
2017-08-04T01:28:57.719Z,18.54
2017-08-04T01:29:57.394Z,18.44
2017-08-04T01:30:57.406Z,18.43
2017-08-04T01:31:57.062Z,18.44
2017-08-04T01:32:57.683Z,18.4
2017-08-04T01:33:57.671Z,18.37
2017-08-04T01:34:57.655Z,18.37
2017-08-04T01:35:57.331Z,18.29
2017-08-04T01:36:57.321Z,18.27
2017-08-04T01:37:57.329Z,18.28
2017-08-04T01:38:57.304Z,18.27
2017-08-04T01:39:57.291Z,18.27
2017-08-04T01:40:57.280Z,18.27
2017-08-04T01:41:56.955Z,18.22
2017-08-04T01:42:57.576Z,18.22
2017-08-04T01:43:56.933Z,18.27
2017-08-04T01:44:57.555Z,18.29
2017-08-04T01:45:58.742Z,18.4
2017-08-04T01:46:57.221Z,18.46
2017-08-04T01:47:57.514Z,18.37
2017-08-04T01:48:57.190Z,18.44
2017-08-04T01:49:57.180Z,18.52
2017-08-04T01:50:57.174Z,18.46
2017-08-04T01:51:57.475Z,18.57
2017-08-04T01:52:57.146Z,18.57
2017-08-04T01:53:57.139Z,18.5
2017-08-04T01:54:57.439Z,18.54
2017-08-04T01:55:57.429Z,18.57
2017-08-04T01:56:57.107Z,18.57
2017-08-04T01:57:57.405Z,18.52
2017-08-04T01:58:57.394Z,18.58
2017-08-04T01:59:57.380Z,18.55
2017-08-04T02:00:57.371Z,18.65
2017-08-04T02:01:57.052Z,18.52
2017-08-04T02:02:57.041Z,18.59
2017-08-04T02:03:57.031Z,18.57
2017-08-04T02:04:56.714Z,18.55
2017-08-04T02:05:57.319Z,18.57
2017-08-04T02:06:56.994Z,18.55
2017-08-04T02:07:57.184Z,18.62
2017-08-04T02:08:57.287Z,18.55
2017-08-04T02:09:56.973Z,18.61
2017-08-04T02:10:56.952Z,18.54
2017-08-04T02:11:56.943Z,18.46
2017-08-04T02:12:56.616Z,18.44
2017-08-04T02:13:57.231Z,18.5
2017-08-04T02:14:57.225Z,18.5
2017-08-04T02:15:57.209Z,18.4
2017-08-04T02:16:57.199Z,18.42
2017-08-04T02:17:57.186Z,18.49
2017-08-04T02:18:56.868Z,18.44
2017-08-04T02:19:56.863Z,18.43
2017-08-04T02:20:56.842Z,18.39
2017-08-04T02:21:57.143Z,18.46
2017-08-04T02:22:56.823Z,18.37
2017-08-04T02:23:56.813Z,18.36
2017-08-04T02:24:56.802Z,18.27
2017-08-04T02:25:56.791Z,18.27
2017-08-04T02:26:57.091Z,18.28
2017-08-04T02:27:56.769Z,18.37
2017-08-04T02:28:57.135Z,18.33
2017-08-04T02:29:56.431Z,18.29
2017-08-04T02:30:57.052Z,18.36
2017-08-04T02:31:57.041Z,18.33
2017-08-04T02:32:56.711Z,18.33
2017-08-04T02:33:56.398Z,18.34
2017-08-04T02:34:57.004Z,18.36
2017-08-04T02:35:56.680Z,18.34
2017-08-04T02:36:56.670Z,18.28
2017-08-04T02:37:56.664Z,18.27
2017-08-04T02:38:56.655Z,18.34
2017-08-04T02:39:56.949Z,18.27
2017-08-04T02:40:56.935Z,18.29
2017-08-04T02:41:56.614Z,18.37
2017-08-04T02:42:56.606Z,18.33
2017-08-04T02:43:56.591Z,18.39
2017-08-04T02:44:56.893Z,18.4
2017-08-04T02:45:56.577Z,18.43
2017-08-04T02:46:56.884Z,18.43
2017-08-04T02:47:56.546Z,18.43
2017-08-04T02:48:56.561Z,18.46
2017-08-04T02:49:56.525Z,18.44
2017-08-04T02:50:56.513Z,18.47
2017-08-04T02:51:56.506Z,18.44
2017-08-04T02:52:56.805Z,18.44
2017-08-04T02:53:56.173Z,18.46
2017-08-04T02:54:56.474Z,18.47
2017-08-04T02:55:56.788Z,18.57
2017-08-04T02:56:56.459Z,18.58
2017-08-04T02:57:56.753Z,18.57
2017-08-04T02:58:56.745Z,18.57
2017-08-04T02:59:56.419Z,18.52
2017-08-04T03:00:56.716Z,18.67
2017-08-04T03:01:56.079Z,18.5
2017-08-04T03:02:56.389Z,18.65
2017-08-04T03:03:56.375Z,18.57
2017-08-04T03:04:56.685Z,18.67
2017-08-04T03:05:56.345Z,18.57
2017-08-04T03:06:56.340Z,18.5
2017-08-04T03:07:56.337Z,18.54
2017-08-04T03:08:56.651Z,18.61
2017-08-04T03:09:56.671Z,18.61
2017-08-04T03:10:56.618Z,18.58
2017-08-04T03:11:56.599Z,18.59
2017-08-04T03:12:56.274Z,18.52
2017-08-04T03:13:56.263Z,18.54
2017-08-04T03:14:56.252Z,18.55
2017-08-04T03:15:56.236Z,18.58
2017-08-04T03:16:56.557Z,18.57
2017-08-04T03:17:56.530Z,18.55
2017-08-04T03:18:56.206Z,18.62
2017-08-04T03:19:55.886Z,18.61
2017-08-04T03:20:56.501Z,18.58
2017-08-04T03:21:56.487Z,18.68
2017-08-04T03:22:56.473Z,18.62
2017-08-04T03:23:56.162Z,18.55
2017-08-04T03:24:56.450Z,18.68
2017-08-04T03:25:56.131Z,18.52
2017-08-04T03:26:56.325Z,18.57
2017-08-04T03:27:56.422Z,18.57
2017-08-04T03:28:56.410Z,18.58
2017-08-04T03:29:56.088Z,18.57
2017-08-04T03:30:56.398Z,18.54
2017-08-04T03:31:56.398Z,18.58
2017-08-04T03:32:55.962Z,18.58
2017-08-04T03:33:56.049Z,18.52
2017-08-04T03:34:56.034Z,18.57
2017-08-04T03:35:56.028Z,18.54
2017-08-04T03:36:56.344Z,18.55
2017-08-04T03:37:56.006Z,18.58
2017-08-04T03:38:55.999Z,18.62
2017-08-04T03:39:56.294Z,18.57
2017-08-04T03:40:55.668Z,18.62
2017-08-04T03:41:55.965Z,18.55
2017-08-04T03:42:55.946Z,18.61
2017-08-04T03:43:55.940Z,18.54
2017-08-04T03:44:56.238Z,18.59
2017-08-04T03:45:56.235Z,18.57
2017-08-04T03:46:55.901Z,18.62
2017-08-04T03:47:55.893Z,18.67
2017-08-04T03:48:55.884Z,18.57
2017-08-04T03:49:56.187Z,18.65
2017-08-04T03:50:55.601Z,18.62
2017-08-04T03:51:56.163Z,18.57
2017-08-04T03:52:55.842Z,18.68
2017-08-04T03:53:55.829Z,18.54
2017-08-04T03:54:55.509Z,18.58
2017-08-04T03:55:56.115Z,18.55
2017-08-04T03:56:55.803Z,18.67
2017-08-04T03:57:55.815Z,18.62
2017-08-04T03:58:55.457Z,18.62
2017-08-04T03:59:56.075Z,18.64
2017-08-04T04:00:55.439Z,18.52
2017-08-04T04:01:56.055Z,18.67
2017-08-04T04:02:56.044Z,18.61
2017-08-04T04:03:56.031Z,18.58
2017-08-04T04:04:56.019Z,18.57
2017-08-04T04:05:55.701Z,18.55
2017-08-04T04:06:56.008Z,18.64
2017-08-04T04:07:55.380Z,18.49
2017-08-04T04:08:55.356Z,18.55
2017-08-04T04:09:55.344Z,18.58
2017-08-04T04:10:55.639Z,18.5
2017-08-04T04:11:55.635Z,18.58
2017-08-04T04:12:55.311Z,18.59
2017-08-04T04:13:55.303Z,18.55
2017-08-04T04:14:55.300Z,18.54
2017-08-04T04:15:55.902Z,18.55
2017-08-04T04:16:55.893Z,18.58
2017-08-04T04:17:55.879Z,18.65
2017-08-04T04:18:55.868Z,18.7
2017-08-04T04:19:55.231Z,18.72
2017-08-04T04:20:55.231Z,18.62
2017-08-04T04:21:55.524Z,18.72
2017-08-04T04:22:55.512Z,18.72
2017-08-04T04:23:55.506Z,18.65
2017-08-04T04:24:55.491Z,18.65
2017-08-04T04:25:55.795Z,18.61
2017-08-04T04:26:55.780Z,18.68
2017-08-04T04:27:55.773Z,18.76
2017-08-04T04:28:55.446Z,18.65
2017-08-04T04:29:55.437Z,18.64
2017-08-04T04:30:55.479Z,18.68
2017-08-04T04:31:55.419Z,18.76
2017-08-04T04:32:55.717Z,18.76
2017-08-04T04:33:55.395Z,18.77
2017-08-04T04:34:55.071Z,18.67
2017-08-04T04:35:55.691Z,18.77
2017-08-04T04:36:55.364Z,18.8
2017-08-04T04:37:55.666Z,18.74
2017-08-04T04:38:55.655Z,18.82
2017-08-04T04:39:55.337Z,18.77
2017-08-04T04:40:55.683Z,18.77
2017-08-04T04:41:55.002Z,18.82
2017-08-04T04:42:55.339Z,18.82
2017-08-04T04:43:55.286Z,18.79
2017-08-04T04:44:55.593Z,18.76
2017-08-04T04:45:55.579Z,18.83
2017-08-04T04:46:55.260Z,18.83
2017-08-04T04:47:55.555Z,18.82
2017-08-04T04:48:55.559Z,18.82
2017-08-04T04:49:55.242Z,18.79
2017-08-04T04:50:55.524Z,18.84
2017-08-04T04:51:55.513Z,18.84
2017-08-04T04:52:54.881Z,18.9
2017-08-04T04:53:55.490Z,18.9
2017-08-04T04:54:55.483Z,18.97
2017-08-04T04:55:55.156Z,18.86
2017-08-04T04:56:55.145Z,18.91
2017-08-04T04:57:54.825Z,18.95
2017-08-04T04:58:55.443Z,18.94
2017-08-04T04:59:55.116Z,18.97
2017-08-04T05:00:55.420Z,18.94
2017-08-04T05:01:54.785Z,18.84
2017-08-04T05:02:55.402Z,18.99
2017-08-04T05:03:55.072Z,18.97
2017-08-04T05:04:55.377Z,18.94
2017-08-04T05:05:55.383Z,18.99
2017-08-04T05:06:55.043Z,18.99
2017-08-04T05:07:54.719Z,19.05
2017-08-04T05:08:55.015Z,19.08
2017-08-04T05:09:55.323Z,19.08
2017-08-04T05:10:55.308Z,19.1
2017-08-04T05:11:55.298Z,19.06
2017-08-04T05:12:54.663Z,19.11
2017-08-04T05:13:54.656Z,19.11
2017-08-04T05:14:54.956Z,19.13
2017-08-04T05:15:54.949Z,19.13
2017-08-04T05:16:54.931Z,19.13
2017-08-04T05:17:54.620Z,19.13
2017-08-04T05:18:54.598Z,19.23
2017-08-04T05:19:54.593Z,19.1
2017-08-04T05:20:54.906Z,19.23
2017-08-04T05:21:54.570Z,19.2
2017-08-04T05:22:54.870Z,19.21
2017-08-04T05:23:54.881Z,19.23
2017-08-04T05:24:55.169Z,19.23
2017-08-04T05:25:55.155Z,19.17
2017-08-04T05:26:55.232Z,19.1
2017-08-04T05:27:54.875Z,19.17
2017-08-04T05:28:54.818Z,19.28
2017-08-04T05:29:54.799Z,19.24
2017-08-04T05:30:55.102Z,19.24
2017-08-04T05:31:55.093Z,19.28
2017-08-04T05:32:55.081Z,19.21
2017-08-04T05:33:55.077Z,19.35
2017-08-04T05:34:55.060Z,19.32
2017-08-04T05:35:54.430Z,19.32
2017-08-04T05:36:54.729Z,19.31
2017-08-04T05:37:54.718Z,19.29
2017-08-04T05:38:54.394Z,19.29
2017-08-04T05:39:54.699Z,19.32
2017-08-04T05:40:54.997Z,19.32
2017-08-04T05:41:54.986Z,19.31
2017-08-04T05:42:54.667Z,19.33
2017-08-04T05:43:54.655Z,19.32
2017-08-04T05:44:54.969Z,19.36
2017-08-04T05:45:54.635Z,19.33
2017-08-04T05:46:54.627Z,19.35
2017-08-04T05:47:54.619Z,19.35
2017-08-04T05:48:54.938Z,19.39
2017-08-04T05:49:54.286Z,19.36
2017-08-04T05:50:54.896Z,19.43
2017-08-04T05:51:54.579Z,19.42
2017-08-04T05:52:54.881Z,19.43
2017-08-04T05:53:54.865Z,19.43
2017-08-04T05:54:54.558Z,19.46
2017-08-04T05:55:54.535Z,19.46
2017-08-04T05:56:54.522Z,19.54
2017-08-04T05:57:54.829Z,19.53
2017-08-04T05:58:54.817Z,19.42
2017-08-04T05:59:54.494Z,19.4
2017-08-04T06:00:54.483Z,19.54
2017-08-04T06:01:54.791Z,19.54
2017-08-04T06:02:54.776Z,19.55
2017-08-04T06:03:54.141Z,19.53
2017-08-04T06:04:54.448Z,19.53
2017-08-04T06:05:54.758Z,19.53
2017-08-04T06:06:54.425Z,19.55
2017-08-04T06:07:54.415Z,19.48
2017-08-04T06:08:54.715Z,19.48
2017-08-04T06:09:54.712Z,19.65
2017-08-04T06:10:54.385Z,19.51
2017-08-04T06:11:54.687Z,19.58
2017-08-04T06:12:54.367Z,19.63
2017-08-04T06:13:54.359Z,19.68
2017-08-04T06:14:54.042Z,19.63
2017-08-04T06:15:54.647Z,19.61
2017-08-04T06:16:54.637Z,19.69
2017-08-04T06:17:54.314Z,19.7
2017-08-04T06:18:54.618Z,19.72
2017-08-04T06:19:54.296Z,19.76
2017-08-04T06:20:54.612Z,19.7
2017-08-04T06:21:54.594Z,19.83
2017-08-04T06:22:54.594Z,19.8
2017-08-04T06:23:54.570Z,19.83
2017-08-04T06:24:54.564Z,19.8
2017-08-04T06:25:54.550Z,19.76
2017-08-04T06:26:54.229Z,19.79
2017-08-04T06:27:53.903Z,19.75
2017-08-04T06:28:54.524Z,19.91
2017-08-04T06:29:54.198Z,19.87
2017-08-04T06:30:53.875Z,19.9
2017-08-04T06:31:54.491Z,19.93
2017-08-04T06:32:53.865Z,19.87
2017-08-04T06:33:54.507Z,19.91
2017-08-04T06:34:54.232Z,19.91
2017-08-04T06:35:54.154Z,19.88
2017-08-04T06:36:54.133Z,19.87
2017-08-04T06:37:54.438Z,19.93
2017-08-04T06:38:54.111Z,19.91
2017-08-04T06:39:54.107Z,19.88
2017-08-04T06:40:54.412Z,19.87
2017-08-04T06:41:54.094Z,19.86
2017-08-04T06:42:54.103Z,19.9
2017-08-04T06:43:53.747Z,19.95
2017-08-04T06:44:54.056Z,20.03
2017-08-04T06:45:54.041Z,19.98
2017-08-04T06:46:54.035Z,20
2017-08-04T06:47:54.339Z,20.06
2017-08-04T06:48:53.709Z,20.1
2017-08-04T06:49:54.325Z,20.13
2017-08-04T06:50:54.314Z,20.25
2017-08-04T06:51:54.302Z,20.28
2017-08-04T06:52:54.291Z,20.31
2017-08-04T06:53:54.290Z,20.28
2017-08-04T06:54:54.270Z,20.28
2017-08-04T06:55:54.263Z,20.33
2017-08-04T06:56:54.259Z,20.24
2017-08-04T06:57:53.930Z,20.25
2017-08-04T06:58:53.918Z,20.21
2017-08-04T06:59:53.912Z,20.25
2017-08-04T07:00:54.218Z,20.25
2017-08-04T07:01:54.212Z,20.2
2017-08-04T07:02:54.249Z,20.23
2017-08-04T07:03:54.207Z,20.25
2017-08-04T07:04:53.876Z,20.24
2017-08-04T07:05:53.855Z,20.28
2017-08-04T07:06:53.857Z,20.24
2017-08-04T07:07:53.861Z,20.41
2017-08-04T07:08:53.834Z,20.42
2017-08-04T07:09:54.137Z,20.35
2017-08-04T07:10:53.817Z,20.42
2017-08-04T07:11:53.802Z,20.46
2017-08-04T07:12:53.789Z,20.34
2017-08-04T07:13:53.784Z,20.38
2017-08-04T07:14:53.773Z,20.39
2017-08-04T07:15:53.457Z,20.5
2017-08-04T07:16:54.068Z,20.51
2017-08-04T07:17:54.061Z,20.58
2017-08-04T07:18:53.425Z,20.62
2017-08-04T07:19:53.730Z,20.46
2017-08-04T07:20:53.402Z,20.46
2017-08-04T07:21:54.042Z,20.46
2017-08-04T07:22:54.017Z,20.53
2017-08-04T07:23:54.010Z,20.54
2017-08-04T07:24:53.688Z,20.56
2017-08-04T07:25:53.986Z,20.42
2017-08-04T07:26:54.388Z,20.35
2017-08-04T07:27:53.984Z,20.42
2017-08-04T07:28:53.965Z,20.49
2017-08-04T07:29:53.954Z,20.46
2017-08-04T07:30:53.943Z,20.43
2017-08-04T07:31:53.315Z,20.5
2017-08-04T07:32:53.313Z,20.5
2017-08-04T07:33:53.610Z,20.54
2017-08-04T07:34:53.600Z,20.47
2017-08-04T07:35:53.277Z,20.49
2017-08-04T07:36:53.896Z,20.59
2017-08-04T07:37:53.892Z,20.61
2017-08-04T07:38:53.564Z,20.61
2017-08-04T07:39:53.574Z,20.53
2017-08-04T07:40:53.548Z,20.51
2017-08-04T07:41:53.849Z,20.61
2017-08-04T07:42:53.532Z,20.59
2017-08-04T07:43:53.530Z,20.53
2017-08-04T07:44:53.822Z,20.65
2017-08-04T07:45:53.196Z,20.59
2017-08-04T07:46:53.806Z,20.56
2017-08-04T07:47:53.488Z,20.58
2017-08-04T07:48:53.791Z,20.58
2017-08-04T07:49:53.798Z,20.56
2017-08-04T07:50:53.459Z,20.59
2017-08-04T07:51:53.770Z,20.58
2017-08-04T07:52:53.755Z,20.59
2017-08-04T07:53:53.746Z,20.58
2017-08-04T07:54:53.440Z,20.68
2017-08-04T07:55:53.108Z,20.8
2017-08-04T07:56:53.415Z,20.81
2017-08-04T07:57:53.713Z,20.89
2017-08-04T07:58:53.076Z,20.95
2017-08-04T07:59:53.694Z,20.98
2017-08-04T08:00:53.687Z,20.93
2017-08-04T08:01:53.052Z,21.01
2017-08-04T08:02:53.407Z,20.96
2017-08-04T08:03:53.660Z,21.17
2017-08-04T08:04:53.658Z,21.34
2017-08-04T08:05:53.331Z,21.34
2017-08-04T08:06:53.636Z,21.24
2017-08-04T08:07:53.330Z,21.26
2017-08-04T08:08:53.310Z,21.26
2017-08-04T08:09:53.614Z,21.26
2017-08-04T08:10:53.603Z,21.34
2017-08-04T08:11:53.625Z,21.23
2017-08-04T08:12:52.972Z,21.27
2017-08-04T08:13:53.274Z,21.38
2017-08-04T08:14:52.953Z,21.41
2017-08-04T08:15:52.944Z,21.35
2017-08-04T08:16:53.242Z,21.32
2017-08-04T08:17:53.555Z,21.34
2017-08-04T08:18:53.542Z,21.36
2017-08-04T08:19:53.531Z,21.35
2017-08-04T08:20:53.215Z,21.59
2017-08-04T08:21:53.517Z,21.88
2017-08-04T08:22:53.507Z,21.97
2017-08-04T08:23:52.878Z,22.07
2017-08-04T08:24:53.496Z,21.99
2017-08-04T08:25:53.492Z,21.91
2017-08-04T08:26:53.167Z,21.83
2017-08-04T08:27:53.475Z,21.94
2017-08-04T08:28:53.517Z,21.76
2017-08-04T08:29:53.458Z,21.79
2017-08-04T08:30:52.823Z,21.75
2017-08-04T08:31:52.816Z,21.74
2017-08-04T08:32:53.642Z,21.66
2017-08-04T08:33:53.114Z,21.59
2017-08-04T08:34:53.436Z,21.48
2017-08-04T08:35:53.413Z,21.6
2017-08-04T08:36:53.404Z,21.66
2017-08-04T08:37:53.084Z,21.67
2017-08-04T08:38:53.438Z,21.64
2017-08-04T08:39:53.385Z,21.72
2017-08-04T08:40:53.378Z,21.78
2017-08-04T08:41:53.372Z,21.74
2017-08-04T08:42:52.737Z,21.91
2017-08-04T08:43:53.047Z,21.92
2017-08-04T08:44:53.356Z,21.91
2017-08-04T08:45:53.025Z,22.07
2017-08-04T08:46:53.024Z,22.19
2017-08-04T08:47:53.011Z,22.23
2017-08-04T08:48:53.319Z,22.22
2017-08-04T08:49:53.320Z,22.19
2017-08-04T08:50:52.999Z,22.27
2017-08-04T08:51:52.694Z,22.34
2017-08-04T08:52:52.980Z,22.32
2017-08-04T08:53:53.284Z,22.34
2017-08-04T08:54:53.272Z,22.35
2017-08-04T08:55:52.650Z,22.47
2017-08-04T08:56:53.280Z,22.52
2017-08-04T08:57:53.270Z,22.57
2017-08-04T08:58:53.249Z,22.56
2017-08-04T08:59:53.246Z,22.72
2017-08-04T09:00:52.932Z,22.78
2017-08-04T09:01:53.242Z,22.83
2017-08-04T09:02:53.226Z,22.68
2017-08-04T09:03:53.265Z,22.65
2017-08-04T09:04:52.896Z,22.62
2017-08-04T09:05:53.241Z,22.64
2017-08-04T09:06:53.199Z,22.64
2017-08-04T09:07:52.877Z,22.74
2017-08-04T09:08:52.879Z,22.64
2017-08-04T09:09:53.182Z,22.71
2017-08-04T09:10:53.177Z,22.78
2017-08-04T09:11:52.850Z,22.75
2017-08-04T09:12:53.186Z,22.57
2017-08-04T09:13:52.842Z,22.67
2017-08-04T09:14:52.902Z,22.56
2017-08-04T09:15:53.133Z,22.47
2017-08-04T09:16:52.830Z,22.44
2017-08-04T09:17:52.812Z,22.52
2017-08-04T09:18:53.117Z,22.34
2017-08-04T09:19:52.812Z,22.31
2017-08-04T09:20:53.108Z,22.25
2017-08-04T09:21:53.096Z,22.31
2017-08-04T09:22:52.778Z,22.31
2017-08-04T09:23:53.080Z,22.29
2017-08-04T09:24:52.771Z,22.29
2017-08-04T09:25:53.073Z,22.35
2017-08-04T09:26:53.061Z,22.13
2017-08-04T09:27:52.743Z,22.07
2017-08-04T09:28:52.732Z,22.07
2017-08-04T09:29:52.723Z,22.01
2017-08-04T09:30:52.720Z,22.07
2017-08-04T09:31:52.723Z,21.95
2017-08-04T09:32:52.704Z,21.97
2017-08-04T09:33:53.013Z,22.04
2017-08-04T09:34:52.378Z,22.07
2017-08-04T09:35:52.383Z,22.09
2017-08-04T09:36:52.994Z,22.2
2017-08-04T09:37:52.358Z,22.13
2017-08-04T09:38:52.980Z,22.29
2017-08-04T09:39:52.972Z,22.47
2017-08-04T09:40:52.651Z,22.49
2017-08-04T09:41:52.638Z,22.46
2017-08-04T09:42:52.953Z,22.77
2017-08-04T09:43:52.632Z,22.8
2017-08-04T09:44:52.942Z,22.89
2017-08-04T09:45:52.930Z,23.15
2017-08-04T09:46:52.608Z,23.14
2017-08-04T09:47:52.917Z,23.15
2017-08-04T09:48:52.283Z,23.12
2017-08-04T09:49:52.903Z,23.22
2017-08-04T09:50:52.615Z,23.23
2017-08-04T09:51:52.578Z,23.19
2017-08-04T09:52:52.890Z,23.05
2017-08-04T09:53:52.246Z,22.99
2017-08-04T09:54:52.559Z,23.09
2017-08-04T09:55:52.869Z,23.04
2017-08-04T09:56:52.548Z,23.05
2017-08-04T09:57:52.539Z,23.04
2017-08-04T09:58:52.846Z,23.05
2017-08-04T09:59:52.527Z,22.94
2017-08-04T10:00:52.836Z,22.8
2017-08-04T10:01:52.515Z,22.86
2017-08-04T10:02:52.229Z,22.72
2017-08-04T10:03:52.506Z,22.68
2017-08-04T10:04:52.818Z,22.6
2017-08-04T10:05:52.808Z,22.54
2017-08-04T10:06:52.488Z,22.67
2017-08-04T10:07:52.473Z,22.6
2017-08-04T10:08:52.465Z,22.75
2017-08-04T10:09:52.776Z,22.75
2017-08-04T10:10:52.455Z,22.87
2017-08-04T10:11:52.148Z,22.99
2017-08-04T10:12:52.761Z,23.15
2017-08-04T10:13:52.761Z,23.29
2017-08-04T10:14:52.740Z,23.49
2017-08-04T10:15:52.113Z,23.62
2017-08-04T10:16:52.421Z,23.79
2017-08-04T10:17:52.099Z,23.65
2017-08-04T10:18:52.147Z,23.52
2017-08-04T10:19:52.725Z,23.42
2017-08-04T10:20:52.707Z,23.47
2017-08-04T10:21:52.393Z,23.46
2017-08-04T10:22:52.381Z,23.46
2017-08-04T10:23:52.695Z,23.24
2017-08-04T10:24:52.378Z,23.17
2017-08-04T10:25:52.364Z,23.17
2017-08-04T10:26:52.359Z,22.99
2017-08-04T10:27:52.669Z,22.9
2017-08-04T10:28:52.348Z,22.8
2017-08-04T10:29:52.342Z,22.74
2017-08-04T10:30:52.345Z,22.68
2017-08-04T10:31:52.359Z,22.64
2017-08-04T10:32:52.645Z,22.64
2017-08-04T10:33:52.687Z,22.67
2017-08-04T10:34:52.630Z,22.56
2017-08-04T10:35:52.629Z,22.69
2017-08-04T10:36:52.303Z,22.62
2017-08-04T10:37:52.292Z,22.59
2017-08-04T10:38:52.655Z,22.53
2017-08-04T10:39:52.275Z,22.47
2017-08-04T10:40:52.590Z,22.5
2017-08-04T10:41:52.588Z,22.54
2017-08-04T10:42:52.264Z,22.44
2017-08-04T10:43:52.574Z,22.46
2017-08-04T10:44:52.251Z,22.43
2017-08-04T10:45:52.578Z,22.43
2017-08-04T10:46:52.549Z,22.35
2017-08-04T10:47:52.546Z,22.29
2017-08-04T10:48:52.597Z,22.37
2017-08-04T10:49:51.906Z,22.37
2017-08-04T10:50:52.209Z,22.27
2017-08-04T10:51:52.577Z,22.34
2017-08-04T10:52:52.195Z,22.16
2017-08-04T10:53:52.500Z,22.1
2017-08-04T10:54:51.869Z,22.04
2017-08-04T10:55:51.878Z,22.04
2017-08-04T10:56:51.856Z,22.07
2017-08-04T10:57:52.158Z,21.88
2017-08-04T10:58:52.176Z,21.88
2017-08-04T10:59:52.474Z,21.95
2017-08-04T11:00:52.449Z,21.91
2017-08-04T11:01:51.813Z,21.99
2017-08-04T11:02:52.125Z,21.91
2017-08-04T11:03:51.810Z,22.04
2017-08-04T11:04:52.128Z,21.99
2017-08-04T11:05:52.411Z,22.12
2017-08-04T11:06:51.782Z,22.32
2017-08-04T11:07:52.091Z,22.5
2017-08-04T11:08:51.770Z,22.96
2017-08-04T11:09:52.079Z,23.27
2017-08-04T11:10:52.065Z,23.71
2017-08-04T11:11:52.052Z,24.04
2017-08-04T11:12:52.049Z,23.86
2017-08-04T11:13:52.046Z,23.58
2017-08-04T11:15:23.800Z,23.42
2017-08-04T11:15:52.374Z,23.38
2017-08-04T11:16:51.713Z,23.35
2017-08-04T11:17:52.024Z,23.39
2017-08-04T11:18:52.025Z,23.42
2017-08-04T11:19:52.030Z,23.32
2017-08-04T11:20:52.325Z,23.09
2017-08-04T11:21:51.997Z,22.96
2017-08-04T11:22:51.997Z,22.72
2017-08-04T11:23:51.997Z,22.5
2017-08-04T11:24:52.309Z,22.5
2017-08-04T11:25:51.659Z,22.34
2017-08-04T11:26:52.278Z,22.2
2017-08-04T11:27:51.859Z,22.1
2017-08-04T11:28:51.640Z,22.1
2017-08-04T11:29:52.257Z,21.91
2017-08-04T11:30:51.946Z,21.99
2017-08-04T11:31:52.253Z,22.06
2017-08-04T11:32:51.931Z,22.37
2017-08-04T11:33:52.238Z,22.41
2017-08-04T11:34:52.278Z,22.59
2017-08-04T11:35:52.287Z,22.67
2017-08-04T11:36:52.108Z,22.65
2017-08-04T11:37:51.892Z,22.67
2017-08-04T11:38:52.200Z,22.69
2017-08-04T11:39:51.883Z,22.83
2017-08-04T11:40:52.192Z,22.9
2017-08-04T11:41:52.184Z,23.23
2017-08-04T11:42:51.869Z,23.42
2017-08-04T11:43:52.168Z,23.39
2017-08-04T11:44:51.536Z,23.55
2017-08-04T11:45:51.840Z,23.55
2017-08-04T11:46:51.846Z,23.7
2017-08-04T11:47:51.525Z,23.83
2017-08-04T11:48:51.826Z,23.8
2017-08-04T11:49:52.147Z,23.76
2017-08-04T11:50:52.137Z,23.7
2017-08-04T11:51:52.125Z,23.64
2017-08-04T11:52:51.806Z,23.67
2017-08-04T11:53:52.115Z,23.75
2017-08-04T11:54:51.799Z,23.89
2017-08-04T11:55:51.789Z,23.92
2017-08-04T11:56:51.495Z,24.04
2017-08-04T11:57:52.112Z,24.41
2017-08-04T11:58:52.098Z,24.5
2017-08-04T11:59:52.138Z,24.47
2017-08-04T12:00:52.086Z,24.34
2017-08-04T12:01:51.772Z,24.17
2017-08-04T12:02:51.762Z,23.87
2017-08-04T12:03:51.760Z,23.68
2017-08-04T12:04:51.762Z,23.62
2017-08-04T12:05:52.062Z,23.4
2017-08-04T12:06:52.062Z,23.26
2017-08-04T12:07:52.055Z,23.08
2017-08-04T12:08:51.736Z,22.89
2017-08-04T12:09:52.092Z,22.83
2017-08-04T12:10:51.730Z,22.67
2017-08-04T12:11:52.040Z,22.37
2017-08-04T12:12:52.039Z,22.38
2017-08-04T12:13:52.036Z,22.41
2017-08-04T12:14:52.122Z,22.39
2017-08-04T12:15:52.009Z,22.43
2017-08-04T12:16:51.692Z,22.68
2017-08-04T12:17:51.688Z,23.09
2017-08-04T12:18:51.680Z,23.46
2017-08-04T12:19:51.682Z,23.61
2017-08-04T12:20:51.670Z,23.89
2017-08-04T12:21:51.973Z,24.16
2017-08-04T12:22:51.667Z,24.38
2017-08-04T12:23:51.661Z,24.37
2017-08-04T12:24:51.966Z,24.34
2017-08-04T12:25:51.960Z,24.16
2017-08-04T12:26:51.959Z,24.2
2017-08-04T12:27:51.650Z,24.04
2017-08-04T12:28:51.953Z,24.19
2017-08-04T12:29:51.667Z,24.14
2017-08-04T12:30:51.323Z,24.37
2017-08-04T12:31:51.629Z,24.67
2017-08-04T12:32:51.620Z,25.09
2017-08-04T12:33:51.617Z,25.56
2017-08-04T12:34:51.934Z,25.99
2017-08-04T12:35:51.947Z,26.36
2017-08-04T12:36:51.608Z,26.32
2017-08-04T12:37:51.621Z,26.44
2017-08-04T12:38:51.935Z,26.58
2017-08-04T12:39:51.921Z,26.55
2017-08-04T12:40:51.290Z,26.27
2017-08-04T12:41:51.915Z,25.68
2017-08-04T12:42:51.602Z,25.61
2017-08-04T12:43:51.291Z,25.5
2017-08-04T12:44:51.902Z,25.28
2017-08-04T12:45:51.589Z,25.05
2017-08-04T12:46:51.586Z,25
2017-08-04T12:47:51.591Z,25.19
2017-08-04T12:48:51.896Z,24.92
2017-08-04T12:49:51.900Z,24.79
2017-08-04T12:50:51.578Z,24.57
2017-08-04T12:51:51.577Z,24.49
2017-08-04T12:52:51.885Z,24.39
2017-08-04T12:53:51.574Z,24.56
2017-08-04T12:54:51.883Z,24.92