createdAt,value
2023-05-06T00:00:25.592Z,958.7068
2023-05-06T00:01:26.583Z,958.6912
2023-05-06T00:02:27.590Z,958.6686
2023-05-06T00:03:28.958Z,958.6457
2023-05-06T00:04:29.219Z,958.6174
2023-05-06T00:05:29.371Z,958.5939
2023-05-06T00:06:29.910Z,958.5782
2023-05-06T00:07:30.720Z,958.5771
2023-05-06T00:08:31.481Z,958.5839
2023-05-06T00:09:31.863Z,958.5877
2023-05-06T00:10:32.518Z,958.5825
2023-05-06T00:11:33.122Z,958.5739
2023-05-06T00:12:33.866Z,958.5527
2023-05-06T00:13:34.571Z,958.5396
2023-05-06T00:14:35.376Z,958.5229
2023-05-06T00:15:36.267Z,958.5009
2023-05-06T00:16:37.231Z,958.4720
2023-05-06T00:17:38.488Z,958.4357
2023-05-06T00:18:39.270Z,958.4098
2023-05-06T00:19:40.126Z,958.3834
2023-05-06T00:20:40.743Z,958.3613
2023-05-06T00:21:41.130Z,958.3228
2023-05-06T00:22:41.734Z,958.2805
2023-05-06T00:23:42.541Z,958.2548
2023-05-06T00:24:43.543Z,958.2493
2023-05-06T00:25:43.759Z,958.2426
2023-05-06T00:26:44.115Z,958.2432
2023-05-06T00:27:45.115Z,958.2468
2023-05-06T00:28:45.410Z,958.2546
2023-05-06T00:29:45.935Z,958.2637
2023-05-06T00:30:46.742Z,958.2696
2023-05-06T00:31:47.386Z,958.2795
2023-05-06T00:32:47.798Z,958.2946
2023-05-06T00:33:48.444Z,958.3152
2023-05-06T00:34:49.000Z,958.3275
2023-05-06T00:35:49.677Z,958.3314
2023-05-06T00:36:50.270Z,958.3359
2023-05-06T00:37:51.198Z,958.3400
2023-05-06T00:38:51.613Z,958.3391
2023-05-06T00:39:52.370Z,958.3389
2023-05-06T00:40:53.073Z,958.3395
2023-05-06T00:41:53.780Z,958.3468
2023-05-06T00:42:54.636Z,958.3625
2023-05-06T00:43:55.063Z,958.3661
2023-05-06T00:44:55.596Z,958.3677
2023-05-06T00:45:55.606Z,958.3702
2023-05-06T00:46:56.247Z,958.3675
2023-05-06T00:47:56.961Z,958.3732
2023-05-06T00:48:57.496Z,958.3766
2023-05-06T00:49:58.040Z,958.3823
2023-05-06T00:50:58.575Z,958.3903
2023-05-06T00:51:59.039Z,958.3857
2023-05-06T00:52:59.786Z,958.3859
2023-05-06T00:54:00.470Z,958.3873
2023-05-06T00:55:01.079Z,958.3891
2023-05-06T00:56:01.762Z,958.3837
2023-05-06T00:57:02.458Z,958.3696
2023-05-06T00:58:03.441Z,958.3527
2023-05-06T00:59:03.956Z,958.3461
2023-05-06T01:00:04.669Z,958.3394
2023-05-06T01:01:05.726Z,958.3373
2023-05-06T01:02:06.675Z,958.3375
2023-05-06T01:03:07.748Z,958.3394
2023-05-06T01:04:08.398Z,958.3395
2023-05-06T01:05:09.263Z,958.3348
2023-05-06T01:06:09.850Z,958.3337
2023-05-06T01:07:10.405Z,958.3391
2023-05-06T01:08:11.178Z,958.3425
2023-05-06T01:09:12.046Z,958.3572
2023-05-06T01:10:12.739Z,958.3734
2023-05-06T01:11:15.625Z,958.3841
2023-05-06T01:12:13.989Z,958.3955
2023-05-06T01:13:15.184Z,958.4005
2023-05-06T01:14:16.073Z,958.4111
2023-05-06T01:15:16.251Z,958.4165
2023-05-06T01:16:17.350Z,958.4138
2023-05-06T01:17:18.461Z,958.4070
2023-05-06T01:18:18.709Z,958.4028
2023-05-06T01:19:19.406Z,958.3882
2023-05-06T01:20:20.244Z,958.3757
2023-05-06T01:21:20.965Z,958.3634
2023-05-06T01:22:21.835Z,958.3500
2023-05-06T01:23:22.586Z,958.3402
2023-05-06T01:24:23.476Z,958.3423
2023-05-06T01:25:23.790Z,958.3419
2023-05-06T01:26:24.618Z,958.3386
2023-05-06T01:27:25.569Z,958.3203
2023-05-06T01:28:26.496Z,958.3168
2023-05-06T01:29:27.354Z,958.3268
2023-05-06T01:30:28.502Z,958.3257
2023-05-06T01:31:29.407Z,958.3163
2023-05-06T01:32:30.480Z,958.3025
2023-05-06T01:33:31.568Z,958.2932
2023-05-06T01:34:32.508Z,958.2834
2023-05-06T01:35:32.636Z,958.2786
2023-05-06T01:36:33.360Z,958.2700
2023-05-06T01:37:34.511Z,958.2623
2023-05-06T01:38:35.238Z,958.2500
2023-05-06T01:39:36.063Z,958.2537
2023-05-06T01:40:36.973Z,958.2709
2023-05-06T01:41:37.616Z,958.2891
2023-05-06T01:42:38.564Z,958.3036
2023-05-06T01:43:39.236Z,958.3175
2023-05-06T01:44:40.224Z,958.3369
2023-05-06T01:45:41.110Z,958.3539
2023-05-06T01:46:42.215Z,958.3555
2023-05-06T01:47:43.469Z,958.3534
2023-05-06T01:48:44.335Z,958.3466
2023-05-06T01:49:45.271Z,958.3409
2023-05-06T01:50:46.287Z,958.3441
2023-05-06T01:51:47.385Z,958.3513
2023-05-06T01:52:48.280Z,958.3527
2023-05-06T01:53:49.059Z,958.3600
2023-05-06T01:54:50.000Z,958.3666
2023-05-06T01:55:50.937Z,958.3734
2023-05-06T01:56:51.763Z,958.3807
2023-05-06T01:57:52.687Z,958.3859
2023-05-06T01:58:53.383Z,958.3825
2023-05-06T01:59:54.248Z,958.3779
2023-05-06T02:00:55.128Z,958.3729
2023-05-06T02:01:56.062Z,958.3595
2023-05-06T02:02:56.979Z,958.3497
2023-05-06T02:03:57.567Z,958.3423
2023-05-06T02:04:58.783Z,958.3298
2023-05-06T02:05:59.482Z,958.3150
2023-05-06T02:07:00.312Z,958.2927
2023-05-06T02:08:01.240Z,958.2769
2023-05-06T02:09:02.051Z,958.2623
2023-05-06T02:10:02.971Z,958.2625
2023-05-06T02:11:03.629Z,958.2653
2023-05-06T02:12:04.455Z,958.2741
2023-05-06T02:13:05.419Z,958.2857
2023-05-06T02:14:06.288Z,958.2811
2023-05-06T02:15:07.322Z,958.2882
2023-05-06T02:16:08.423Z,958.3079
2023-05-06T02:17:09.677Z,958.3325
2023-05-06T02:18:10.807Z,958.3477
2023-05-06T02:19:11.513Z,958.3538
2023-05-06T02:20:12.407Z,958.3489
2023-05-06T02:21:13.119Z,958.3441
2023-05-06T02:22:13.953Z,958.3339
2023-05-06T02:23:14.624Z,958.3216
2023-05-06T02:24:15.624Z,958.2927
2023-05-06T02:25:16.508Z,958.2864
2023-05-06T02:26:17.322Z,958.3022
2023-05-06T02:27:18.317Z,958.3332
2023-05-06T02:28:19.258Z,958.3647
2023-05-06T02:29:20.177Z,958.3857
2023-05-06T02:30:21.007Z,958.3813
2023-05-06T02:31:21.890Z,958.3696
2023-05-06T02:32:21.990Z,958.3553
2023-05-06T02:33:22.750Z,958.3522
2023-05-06T02:34:23.437Z,958.3543
2023-05-06T02:35:24.045Z,958.3661
2023-05-06T02:36:24.836Z,958.3647
2023-05-06T02:37:25.291Z,958.3505
2023-05-06T02:38:26.017Z,958.3204
2023-05-06T02:39:26.511Z,958.2811
2023-05-06T02:40:27.222Z,958.2393
2023-05-06T02:41:28.130Z,958.2003
2023-05-06T02:42:29.077Z,958.1566
2023-05-06T02:43:30.275Z,958.1266
2023-05-06T02:44:30.384Z,958.1168
2023-05-06T02:45:31.350Z,958.1212
2023-05-06T02:46:32.100Z,958.1343
2023-05-06T02:47:33.041Z,958.1494
2023-05-06T02:48:33.955Z,958.1700
2023-05-06T02:49:34.878Z,958.1904
2023-05-06T02:50:35.809Z,958.1875
2023-05-06T02:51:36.570Z,958.1777
2023-05-06T02:52:37.494Z,958.1586
2023-05-06T02:53:38.224Z,958.1371
2023-05-06T02:54:39.105Z,958.1209
2023-05-06T02:55:40.048Z,958.1182
2023-05-06T02:56:40.764Z,958.1147
2023-05-06T02:57:41.716Z,958.1232
2023-05-06T02:58:42.437Z,958.1339
2023-05-06T02:59:43.395Z,958.1275
2023-05-06T03:00:44.387Z,958.1172
2023-05-06T03:01:45.381Z,958.1061
2023-05-06T03:02:46.322Z,958.1102
2023-05-06T03:03:47.160Z,958.1147
2023-05-06T03:04:48.257Z,958.1221
2023-05-06T03:05:49.364Z,958.1225
2023-05-06T03:06:50.110Z,958.1187
2023-05-06T03:07:51.031Z,958.1096
2023-05-06T03:08:51.802Z,958.1014
2023-05-06T03:09:52.685Z,958.0934
2023-05-06T03:10:53.473Z,958.0804
2023-05-06T03:11:54.436Z,958.0696
2023-05-06T03:12:55.363Z,958.0648
2023-05-06T03:13:56.384Z,958.0628
2023-05-06T03:14:57.459Z,958.0559
2023-05-06T03:15:58.261Z,958.0455
2023-05-06T03:16:59.368Z,958.0418
2023-05-06T03:17:59.705Z,958.0472
2023-05-06T03:19:00.675Z,958.0441
2023-05-06T03:20:01.729Z,958.0447
2023-05-06T03:21:02.527Z,958.0368
2023-05-06T03:22:03.806Z,958.0343
2023-05-06T03:23:04.674Z,958.0397
2023-05-06T03:24:05.577Z,958.0536
2023-05-06T03:25:06.512Z,958.0596
2023-05-06T03:26:06.598Z,958.0691
2023-05-06T03:27:07.640Z,958.0762
2023-05-06T03:28:08.607Z,958.0682
2023-05-06T03:29:09.428Z,958.0650
2023-05-06T03:30:10.517Z,958.0568
2023-05-06T03:31:11.382Z,958.0493
2023-05-06T03:32:11.536Z,958.0532
2023-05-06T03:33:12.871Z,958.0541
2023-05-06T03:34:13.741Z,958.0547
2023-05-06T03:35:14.475Z,958.0451
2023-05-06T03:36:15.270Z,958.0291
2023-05-06T03:37:16.303Z,958.0179
2023-05-06T03:38:17.196Z,958.0125
2023-05-06T03:39:18.294Z,958.0220
2023-05-06T03:40:19.264Z,958.0373
2023-05-06T03:41:19.993Z,958.0427
2023-05-06T03:42:20.724Z,958.0468
2023-05-06T03:43:21.470Z,958.0421
2023-05-06T03:44:22.461Z,958.0432
2023-05-06T03:45:23.383Z,958.0357
2023-05-06T03:46:24.390Z,958.0330
2023-05-06T03:47:25.657Z,958.0327
2023-05-06T03:48:26.759Z,958.0275
2023-05-06T03:49:27.899Z,958.0269
2023-05-06T03:50:28.978Z,958.0193
2023-05-06T03:51:29.987Z,958.0198
2023-05-06T03:52:31.021Z,958.0257
2023-05-06T03:53:31.906Z,958.0327
2023-05-06T03:54:32.883Z,958.0250
2023-05-06T03:55:33.189Z,958.0121
2023-05-06T03:56:34.016Z,958.0057
2023-05-06T03:57:35.296Z,957.9918
2023-05-06T03:58:36.338Z,957.9897
2023-05-06T03:59:37.239Z,957.9991
2023-05-06T04:00:38.355Z,958.0334
2023-05-06T04:01:39.299Z,958.0698
2023-05-06T04:02:39.653Z,958.1002
2023-05-06T04:03:40.015Z,958.1251
2023-05-06T04:04:39.976Z,958.1328
2023-05-06T04:05:41.009Z,958.1348
2023-05-06T04:06:41.947Z,958.1368
2023-05-06T04:07:42.875Z,958.1466
2023-05-06T04:08:43.744Z,958.1550
2023-05-06T04:09:44.738Z,958.1716
2023-05-06T04:10:45.857Z,958.1857
2023-05-06T04:11:45.845Z,958.1910
2023-05-06T04:12:46.881Z,958.2009
2023-05-06T04:13:46.911Z,958.2040
2023-05-06T04:14:47.922Z,958.2095
2023-05-06T04:15:48.723Z,958.2079
2023-05-06T04:16:49.780Z,958.2003
2023-05-06T04:17:50.636Z,958.1927
2023-05-06T04:18:51.687Z,958.1732
2023-05-06T04:19:52.578Z,958.1607
2023-05-06T04:20:53.444Z,958.1600
2023-05-06T04:21:54.565Z,958.1627
2023-05-06T04:22:55.389Z,958.1686
2023-05-06T04:23:56.344Z,958.1750
2023-05-06T04:24:57.416Z,958.1784
2023-05-06T04:25:58.244Z,958.1786
2023-05-06T04:26:59.190Z,958.1627
2023-05-06T04:28:00.155Z,958.1589
2023-05-06T04:29:01.111Z,958.1559
2023-05-06T04:30:02.404Z,958.1577
2023-05-06T04:31:03.187Z,958.1709
2023-05-06T04:32:04.404Z,958.1946
2023-05-06T04:33:05.525Z,958.2139
2023-05-06T04:34:05.885Z,958.2342
2023-05-06T04:35:07.117Z,958.2413
2023-05-06T04:36:08.070Z,958.2350
2023-05-06T04:37:09.173Z,958.2275
2023-05-06T04:38:09.948Z,958.2211
2023-05-06T04:39:11.027Z,958.2079
2023-05-06T04:40:12.090Z,958.2023
2023-05-06T04:41:12.956Z,958.1991
2023-05-06T04:42:14.147Z,958.1989
2023-05-06T04:43:15.082Z,958.1837
2023-05-06T04:44:16.169Z,958.1684
2023-05-06T04:45:17.242Z,958.1502
2023-05-06T04:46:18.395Z,958.1400
2023-05-06T04:47:19.513Z,958.1298
2023-05-06T04:48:20.700Z,958.1257
2023-05-06T04:49:21.829Z,958.1266
2023-05-06T04:50:22.947Z,958.1366
2023-05-06T04:51:24.006Z,958.1486
2023-05-06T04:52:24.108Z,958.1665
2023-05-06T04:53:25.575Z,958.1804
2023-05-06T04:54:26.569Z,958.1982
2023-05-06T04:55:26.986Z,958.2177
2023-05-06T04:56:27.952Z,958.2327
2023-05-06T04:57:29.067Z,958.2571
2023-05-06T04:58:30.161Z,958.2775
2023-05-06T04:59:31.137Z,958.2875
2023-05-06T05:00:32.318Z,958.2868
2023-05-06T05:01:33.561Z,958.2886
2023-05-06T05:02:33.934Z,958.2800
2023-05-06T05:03:34.686Z,958.2637
2023-05-06T05:04:34.622Z,958.2507
2023-05-06T05:05:34.684Z,958.2460
2023-05-06T05:06:35.584Z,958.2425
2023-05-06T05:07:36.743Z,958.2459
2023-05-06T05:08:37.719Z,958.2600
2023-05-06T05:09:38.984Z,958.2753
2023-05-06T05:11:39.704Z,958.2721
2023-05-06T05:12:41.044Z,958.2637
2023-05-06T05:13:40.998Z,958.2672
2023-05-06T05:14:42.148Z,958.2757
2023-05-06T05:15:42.315Z,958.2937
2023-05-06T05:16:43.636Z,958.3068
2023-05-06T05:18:44.427Z,958.3041
2023-05-06T05:19:44.625Z,958.3060
2023-05-06T05:20:45.665Z,958.3043
2023-05-06T05:21:46.825Z,958.3148
2023-05-06T05:22:47.778Z,958.3257
2023-05-06T05:23:49.014Z,958.3403
2023-05-06T05:24:50.124Z,958.3448
2023-05-06T05:25:50.813Z,958.3389
2023-05-06T05:26:51.984Z,958.3345
2023-05-06T05:27:52.926Z,958.3191
2023-05-06T05:28:54.000Z,958.3091
2023-05-06T05:29:55.167Z,958.3050
2023-05-06T05:30:56.379Z,958.3000
2023-05-06T05:31:57.518Z,958.3107
2023-05-06T05:32:59.008Z,958.3400
2023-05-06T05:33:59.021Z,958.3712
2023-05-06T05:35:00.303Z,958.3966
2023-05-06T05:36:01.300Z,958.4238
2023-05-06T05:37:02.492Z,958.4286
2023-05-06T05:38:03.532Z,958.4362
2023-05-06T05:39:04.852Z,958.4418
2023-05-06T05:40:06.021Z,958.4561
2023-05-06T05:41:07.067Z,958.4643
2023-05-06T05:42:08.376Z,958.4682
2023-05-06T05:43:09.597Z,958.4618
2023-05-06T05:44:10.764Z,958.4546
2023-05-06T05:45:11.214Z,958.4440
2023-05-06T05:46:12.280Z,958.4371
2023-05-06T05:47:12.383Z,958.4365
2023-05-06T05:48:13.671Z,958.4377
2023-05-06T05:49:14.870Z,958.4363
2023-05-06T05:50:16.155Z,958.4418
2023-05-06T05:52:16.938Z,958.4291
2023-05-06T05:53:18.166Z,958.4222
2023-05-06T05:54:18.145Z,958.4160
2023-05-06T05:55:19.454Z,958.4125
2023-05-06T05:56:20.038Z,958.3991
2023-05-06T05:57:21.097Z,958.3893
2023-05-06T05:58:22.605Z,958.3716
2023-05-06T06:00:23.566Z,958.3325
2023-05-06T06:01:23.504Z,958.3186
2023-05-06T06:02:24.556Z,958.3063
2023-05-06T06:03:25.652Z,958.2830
2023-05-06T06:04:26.710Z,958.2679
2023-05-06T06:05:27.351Z,958.2568
2023-05-06T06:06:28.661Z,958.2509
2023-05-06T06:07:29.690Z,958.2641
2023-05-06T06:08:30.885Z,958.2823
2023-05-06T06:09:32.103Z,958.3021
2023-05-06T06:10:33.154Z,958.3125
2023-05-06T06:11:34.369Z,958.3289
2023-05-06T06:12:35.411Z,958.3339
2023-05-06T06:13:35.879Z,958.3191
2023-05-06T06:14:36.993Z,958.3248
2023-05-06T06:15:38.277Z,958.3300
2023-05-06T06:16:38.762Z,958.3372
2023-05-06T06:17:38.660Z,958.3514
2023-05-06T06:18:38.850Z,958.3595
2023-05-06T06:19:39.985Z,958.3663
2023-05-06T06:20:41.252Z,958.3763
2023-05-06T06:21:42.356Z,958.3788
2023-05-06T06:22:43.426Z,958.3796
2023-05-06T06:23:44.467Z,958.3707
2023-05-06T06:24:45.595Z,958.3571
2023-05-06T06:25:45.925Z,958.3521
2023-05-06T06:26:46.941Z,958.3497
2023-05-06T06:27:48.202Z,958.3571
2023-05-06T06:28:49.523Z,958.3737
2023-05-06T06:29:50.520Z,958.3793
2023-05-06T06:30:51.845Z,958.3804
2023-05-06T06:31:51.897Z,958.3826
2023-05-06T06:32:51.932Z,958.3979
2023-05-06T06:33:53.136Z,958.4064
2023-05-06T06:34:54.442Z,958.4138
2023-05-06T06:35:54.632Z,958.4160
2023-05-06T06:36:55.853Z,958.4141
2023-05-06T06:37:57.116Z,958.4052
2023-05-06T06:38:58.360Z,958.4018
2023-05-06T06:39:58.172Z,958.4007
2023-05-06T06:40:59.418Z,958.4150
2023-05-06T06:42:00.616Z,958.4218
2023-05-06T06:43:01.644Z,958.4300
2023-05-06T06:44:02.793Z,958.4448
2023-05-06T06:45:04.075Z,958.4454
2023-05-06T06:46:05.239Z,958.4454
2023-05-06T06:47:06.551Z,958.4371
2023-05-06T06:48:06.677Z,958.4183
2023-05-06T06:49:06.708Z,958.4142
2023-05-06T06:50:07.737Z,958.4105
2023-05-06T06:52:08.582Z,958.4284
2023-05-06T06:53:09.908Z,958.4444
2023-05-06T06:54:11.102Z,958.4664
2023-05-06T06:55:11.696Z,958.4860
2023-05-06T06:56:11.624Z,958.4883
2023-05-06T06:57:11.611Z,958.4835
2023-05-06T06:58:12.666Z,958.4793
2023-05-06T06:59:14.040Z,958.4796
2023-05-06T07:00:15.052Z,958.4727
2023-05-06T07:03:17.628Z,958.4705
2023-05-06T07:04:18.933Z,958.4873
2023-05-06T07:05:19.941Z,958.4993
2023-05-06T07:06:20.790Z,958.5086
2023-05-06T07:07:21.131Z,958.5132
2023-05-06T07:08:21.659Z,958.5084
2023-05-06T07:09:22.401Z,958.5016
2023-05-06T07:10:22.668Z,958.4948
2023-05-06T07:11:23.041Z,958.4951
2023-05-06T07:12:23.649Z,958.5005
2023-05-06T07:13:24.469Z,958.5156
2023-05-06T07:14:25.224Z,958.5298
2023-05-06T07:16:25.796Z,958.5522
2023-05-06T07:17:26.150Z,958.5543
2023-05-06T07:18:26.106Z,958.5535
2023-05-06T07:19:26.279Z,958.5502
2023-05-06T07:20:27.329Z,958.5469
2023-05-06T07:21:28.459Z,958.5372
2023-05-06T07:22:28.616Z,958.5309
2023-05-06T07:23:31.897Z,958.5282
2023-05-06T07:24:30.885Z,958.5205
2023-05-06T07:25:32.059Z,958.5179
2023-05-06T07:26:33.414Z,958.5232
2023-05-06T07:27:34.711Z,958.5221
2023-05-06T07:28:35.941Z,958.5232
2023-05-06T07:29:36.105Z,958.5119
2023-05-06T07:30:37.438Z,958.4977
2023-05-06T07:31:37.768Z,958.4902
2023-05-06T07:32:38.927Z,958.4918
2023-05-06T07:33:40.252Z,958.5082
2023-05-06T07:34:41.359Z,958.5159
2023-05-06T07:35:41.525Z,958.5205
2023-05-06T07:36:42.764Z,958.5182
2023-05-06T07:37:43.763Z,958.5128
2023-05-06T07:38:44.800Z,958.5123
2023-05-06T07:39:45.660Z,958.5075
2023-05-06T07:40:46.822Z,958.5125
2023-05-06T07:41:47.349Z,958.5129
2023-05-06T07:42:48.253Z,958.5067
2023-05-06T07:43:48.416Z,958.4872
2023-05-06T07:44:49.208Z,958.4772
2023-05-06T07:45:50.200Z,958.4627
2023-05-06T07:46:51.244Z,958.4633
2023-05-06T07:47:51.077Z,958.4683
2023-05-06T07:48:51.864Z,958.4809
2023-05-06T07:49:52.597Z,958.4905
2023-05-06T07:50:53.018Z,958.5044
2023-05-06T07:51:54.902Z,958.5166
2023-05-06T07:52:54.995Z,958.5223
2023-05-06T07:53:55.624Z,958.5249
2023-05-06T07:54:56.606Z,958.5209
2023-05-06T07:55:56.779Z,958.5082
2023-05-06T07:56:57.226Z,958.5114
2023-05-06T07:57:58.506Z,958.5223
2023-05-06T07:58:59.778Z,958.5303
2023-05-06T07:59:59.982Z,958.5460
2023-05-06T08:01:01.282Z,958.5677
2023-05-06T08:02:02.580Z,958.5932
2023-05-06T08:03:04.060Z,958.6174
2023-05-06T08:04:04.152Z,958.6218
2023-05-06T08:05:04.913Z,958.6252
2023-05-06T08:07:12.970Z,958.5656
2023-05-06T08:08:14.214Z,958.5348
2023-05-06T08:09:22.241Z,958.5084
2023-05-06T08:10:15.798Z,958.4966
2023-05-06T08:11:18.823Z,958.5043
2023-05-06T08:12:17.599Z,958.5100
2023-05-06T08:13:18.900Z,958.5223
2023-05-06T08:14:20.137Z,958.5513
2023-05-06T08:15:20.129Z,958.5726
2023-05-06T08:16:22.576Z,958.5884
2023-05-06T08:17:21.800Z,958.6051
2023-05-06T08:18:23.496Z,958.6194
2023-05-06T08:19:23.469Z,958.6216
2023-05-06T08:20:23.279Z,958.6179
2023-05-06T08:21:24.153Z,958.5828
2023-05-06T08:22:25.360Z,958.5607
2023-05-06T08:23:26.412Z,958.5600
2023-05-06T08:24:27.292Z,958.5662
2023-05-06T08:25:27.416Z,958.5668
2023-05-06T08:26:28.509Z,958.5709
2023-05-06T08:27:29.298Z,958.5513
2023-05-06T08:28:30.194Z,958.5554
2023-05-06T08:29:31.008Z,958.5638
2023-05-06T08:30:32.138Z,958.5652
2023-05-06T08:31:33.191Z,958.5659
2023-05-06T08:32:33.300Z,958.5686
2023-05-06T08:33:33.512Z,958.5649
2023-05-06T08:34:33.759Z,958.5632
2023-05-06T08:35:34.010Z,958.5612
2023-05-06T08:36:34.831Z,958.5696
2023-05-06T08:37:35.906Z,958.5759
2023-05-06T08:38:36.809Z,958.5743
2023-05-06T08:39:37.822Z,958.5691
2023-05-06T08:40:38.685Z,958.5650
2023-05-06T08:41:39.972Z,958.5621
2023-05-06T08:42:41.122Z,958.5593
2023-05-06T08:43:42.183Z,958.5571
2023-05-06T08:44:43.213Z,958.5411
2023-05-06T08:45:44.163Z,958.5248
2023-05-06T08:46:44.451Z,958.5065
2023-05-06T08:47:45.482Z,958.5075
2023-05-06T08:48:46.320Z,958.5063
2023-05-06T08:49:47.441Z,958.4937
2023-05-06T08:50:48.468Z,958.4722
2023-05-06T08:51:49.712Z,958.4584
2023-05-06T08:52:51.036Z,958.4475
2023-05-06T08:53:52.188Z,958.4384
2023-05-06T08:54:52.295Z,958.4412
2023-05-06T08:55:52.485Z,958.4400
2023-05-06T08:56:53.772Z,958.4516
2023-05-06T08:57:54.276Z,958.4605
2023-05-06T08:58:55.369Z,958.4664
2023-05-06T08:59:56.647Z,958.4706
2023-05-06T09:00:57.487Z,958.4645
2023-05-06T09:01:57.719Z,958.4739
2023-05-06T09:02:58.853Z,958.4862
2023-05-06T09:03:59.617Z,958.4935
2023-05-06T09:05:00.847Z,958.5007
2023-05-06T09:06:00.854Z,958.5091
2023-05-06T09:07:01.990Z,958.5032
2023-05-06T09:08:03.266Z,958.5000
2023-05-06T09:09:04.508Z,958.4932
2023-05-06T09:10:05.347Z,958.4775
2023-05-06T09:11:06.380Z,958.4793
2023-05-06T09:12:07.610Z,958.4689
2023-05-06T09:13:08.684Z,958.4634
2023-05-06T09:14:09.840Z,958.4594
2023-05-06T09:15:10.741Z,958.4632
2023-05-06T09:16:11.688Z,958.4547
2023-05-06T09:17:12.849Z,958.4537
2023-05-06T09:18:13.066Z,958.4421
2023-05-06T09:19:14.017Z,958.4352
2023-05-06T09:20:14.817Z,958.4343
2023-05-06T09:21:15.456Z,958.4332
2023-05-06T09:22:15.609Z,958.4272
2023-05-06T09:23:16.603Z,958.4263
2023-05-06T09:24:17.647Z,958.4179
2023-05-06T09:25:18.603Z,958.3882
2023-05-06T09:26:19.575Z,958.3566
2023-05-06T09:27:20.108Z,958.3429
2023-05-06T09:28:21.395Z,958.3418
2023-05-06T09:29:22.406Z,958.3346
2023-05-06T09:30:23.625Z,958.3423
2023-05-06T09:31:24.368Z,958.3486
2023-05-06T09:32:25.377Z,958.3482
2023-05-06T09:33:25.905Z,958.3415
2023-05-06T09:34:26.986Z,958.3218
2023-05-06T09:35:27.037Z,958.3195
2023-05-06T09:36:28.381Z,958.3091
2023-05-06T09:37:29.399Z,958.2911
2023-05-06T09:38:30.358Z,958.2773
2023-05-06T09:39:31.351Z,958.2700
2023-05-06T09:40:32.268Z,958.2673
2023-05-06T09:41:33.265Z,958.2703
2023-05-06T09:42:34.190Z,958.2614
2023-05-06T09:43:35.206Z,958.2596
2023-05-06T09:44:36.538Z,958.2634
2023-05-06T09:45:37.336Z,958.2459
2023-05-06T09:46:38.751Z,958.2214
2023-05-06T09:47:39.079Z,958.1828
2023-05-06T09:48:39.096Z,958.1639
2023-05-06T09:49:40.064Z,958.1577
2023-05-06T09:50:40.975Z,958.1536
2023-05-06T09:51:41.938Z,958.1470
2023-05-06T09:52:43.052Z,958.1441
2023-05-06T09:53:44.107Z,958.1407
2023-05-06T09:54:45.021Z,958.1448
2023-05-06T09:55:45.131Z,958.1344
2023-05-06T09:56:46.188Z,958.1237
2023-05-06T09:57:46.468Z,958.0837
2023-05-06T09:58:47.529Z,958.0753
2023-05-06T09:59:48.656Z,958.0563
2023-05-06T10:00:48.836Z,958.0381
2023-05-06T10:01:49.247Z,958.0106
2023-05-06T10:02:49.448Z,957.9893
2023-05-06T10:03:49.617Z,957.9610
2023-05-06T10:04:50.229Z,957.9434
2023-05-06T10:05:50.870Z,957.9324
2023-05-06T10:06:51.821Z,957.9261
2023-05-06T10:07:52.869Z,957.9225
2023-05-06T10:08:53.884Z,957.9152
2023-05-06T10:09:54.981Z,957.9077
2023-05-06T10:10:56.014Z,957.8959
2023-05-06T10:11:57.044Z,957.8738
2023-05-06T10:12:57.181Z,957.8654
2023-05-06T10:13:58.294Z,957.8563
2023-05-06T10:14:58.440Z,957.8544
2023-05-06T10:15:59.605Z,957.8391
2023-05-06T10:16:59.939Z,957.8203
2023-05-06T10:18:00.253Z,957.8056
2023-05-06T10:19:01.221Z,957.7827
2023-05-06T10:20:01.881Z,957.7698
2023-05-06T10:21:02.818Z,957.7628
2023-05-06T10:22:05.587Z,957.7537
2023-05-06T10:23:04.580Z,957.7664
2023-05-06T10:24:05.403Z,957.7502
2023-05-06T10:25:06.567Z,957.7386
2023-05-06T10:26:07.719Z,957.7261
2023-05-06T10:27:08.766Z,957.7275
2023-05-06T10:28:23.170Z,957.7233
2023-05-06T10:29:13.412Z,957.7047
2023-05-06T10:30:14.560Z,957.6882
2023-05-06T10:31:15.691Z,957.6666
2023-05-06T10:32:15.608Z,957.6579
2023-05-06T10:33:16.948Z,957.6393
2023-05-06T10:34:18.025Z,957.6154
2023-05-06T10:36:18.865Z,957.6166
2023-05-06T10:37:19.935Z,957.6243
2023-05-06T10:38:20.875Z,957.6277
2023-05-06T10:39:21.931Z,957.6328
2023-05-06T10:40:23.098Z,957.6282
2023-05-06T10:41:24.065Z,957.6172
2023-05-06T10:42:25.453Z,957.6168
2023-05-06T10:43:26.495Z,957.6122
2023-05-06T10:44:27.619Z,957.5900
2023-05-06T10:45:28.769Z,957.5684
2023-05-06T10:46:29.801Z,957.5530
2023-05-06T10:47:30.900Z,957.5330
2023-05-06T10:48:32.009Z,957.5466
2023-05-06T10:49:33.340Z,957.5421
2023-05-06T10:50:34.482Z,957.5228
2023-05-06T10:51:35.397Z,957.4841
2023-05-06T10:52:36.652Z,957.4948
2023-05-06T10:53:37.546Z,957.5175
2023-05-06T10:56:39.279Z,957.5093
2023-05-06T10:57:40.292Z,957.5114
2023-05-06T10:58:41.474Z,957.5046
2023-05-06T10:59:42.599Z,957.4988
2023-05-06T11:00:43.432Z,957.4918
2023-05-06T11:01:43.711Z,957.4949
2023-05-06T11:02:49.398Z,957.5057
2023-05-06T11:03:49.983Z,957.5117
2023-05-06T11:04:51.004Z,957.5193
2023-05-06T11:05:52.139Z,957.5207
2023-05-06T11:06:53.195Z,957.5141
2023-05-06T11:07:54.322Z,957.5132
2023-05-06T11:08:55.369Z,957.5027
2023-05-06T11:09:56.389Z,957.4825
2023-05-06T11:10:57.404Z,957.4593
2023-05-06T11:11:58.333Z,957.4421
2023-05-06T11:12:58.557Z,957.4295
2023-05-06T11:13:59.728Z,957.4093
2023-05-06T11:15:00.906Z,957.4070
2023-05-06T11:16:02.105Z,957.3950
2023-05-06T11:17:03.630Z,957.3738
2023-05-06T11:18:04.755Z,957.3398
2023-05-06T11:19:04.856Z,957.3207
2023-05-06T11:21:05.230Z,957.3144
2023-05-06T11:22:06.246Z,957.3136
2023-05-06T11:23:06.383Z,957.3063
2023-05-06T11:24:07.293Z,957.3011
2023-05-06T11:25:08.298Z,957.2884
2023-05-06T11:26:09.329Z,957.2750
2023-05-06T11:27:10.671Z,957.2550
2023-05-06T11:28:10.900Z,957.2569
2023-05-06T11:29:11.508Z,957.2463
2023-05-06T11:30:12.785Z,957.2550
2023-05-06T11:31:12.661Z,957.2932
2023-05-06T11:32:12.865Z,957.2830
2023-05-06T11:33:14.031Z,957.2784
2023-05-06T11:34:15.291Z,957.2775
2023-05-06T11:35:16.215Z,957.2696
2023-05-06T11:36:17.390Z,957.2632
2023-05-06T11:37:18.519Z,957.2609
2023-05-06T11:38:18.584Z,957.2526
2023-05-06T11:39:19.633Z,957.2329
2023-05-06T11:40:19.875Z,957.2172
2023-05-06T11:41:20.852Z,957.2125
2023-05-06T11:42:21.769Z,957.2114
2023-05-06T11:43:22.830Z,957.1989
2023-05-06T11:44:23.891Z,957.1964
2023-05-06T11:46:24.595Z,957.2018
2023-05-06T11:47:24.736Z,957.2009
2023-05-06T11:48:24.750Z,957.1970
2023-05-06T11:49:26.063Z,957.1802
2023-05-06T11:50:26.245Z,957.1644
2023-05-06T11:51:27.415Z,957.1469
2023-05-06T11:52:27.503Z,957.1277
2023-05-06T11:53:27.840Z,957.1114
2023-05-06T11:55:28.991Z,957.0949
2023-05-06T11:56:29.475Z,957.0947
2023-05-06T11:57:30.635Z,957.0809
2023-05-06T11:58:30.773Z,957.0854
2023-05-06T11:59:31.432Z,957.0798
2023-05-06T12:00:31.715Z,957.0744
2023-05-06T12:01:31.992Z,957.0781
2023-05-06T12:02:32.763Z,957.1086
2023-05-06T12:03:34.738Z,957.1078
2023-05-06T12:04:34.952Z,957.1066
2023-05-06T12:05:36.414Z,957.0974
2023-05-06T12:07:36.017Z,957.0951
2023-05-06T12:08:36.036Z,957.0915
2023-05-06T12:09:36.117Z,957.0472
2023-05-06T12:10:37.137Z,957.0361