createdAt,value
2022-08-27T00:01:18.508Z,6.55
2022-08-27T00:03:48.386Z,4.75
2022-08-27T00:06:19.169Z,5.32
2022-08-27T00:08:50.239Z,6.07
2022-08-27T00:11:21.458Z,8.25
2022-08-27T00:13:51.589Z,7.45
2022-08-27T00:16:21.116Z,6.68
2022-08-27T00:18:50.941Z,4.43
2022-08-27T00:21:20.752Z,3.90
2022-08-27T00:23:50.250Z,7.00
2022-08-27T00:26:19.760Z,5.10
2022-08-27T00:28:49.927Z,4.88
2022-08-27T00:31:19.663Z,6.25
2022-08-27T00:33:57.025Z,6.15
2022-08-27T00:36:27.049Z,6.55
2022-08-27T00:38:56.398Z,6.40
2022-08-27T00:41:26.004Z,8.45
2022-08-27T00:44:01.554Z,7.60
2022-08-27T00:46:39.033Z,6.03
2022-08-27T00:49:33.887Z,5.13
2022-08-27T00:52:11.640Z,7.30
2022-08-27T00:54:41.289Z,4.18
2022-08-27T00:57:10.800Z,4.03
2022-08-27T00:59:41.639Z,7.15
2022-08-27T01:02:20.298Z,5.13
2022-08-27T01:05:00.041Z,10.70
2022-08-27T01:07:32.648Z,6.43
2022-08-27T01:10:04.126Z,4.60
2022-08-27T01:12:36.395Z,6.78
2022-08-27T01:15:19.375Z,9.20
2022-08-27T01:17:50.307Z,6.07
2022-08-27T01:20:29.781Z,5.38
2022-08-27T01:23:16.188Z,8.70
2022-08-27T01:25:46.274Z,5.03
2022-08-27T01:28:16.745Z,6.88
2022-08-27T01:30:51.000Z,9.13
2022-08-27T01:33:22.726Z,17.73
2022-08-27T01:35:54.164Z,5.90
2022-08-27T01:38:30.668Z,3.05
2022-08-27T01:41:04.180Z,6.30
2022-08-27T01:43:33.885Z,5.53
2022-08-27T01:46:03.089Z,4.10
2022-08-27T01:48:32.147Z,3.15
2022-08-27T01:51:01.113Z,2.92
2022-08-27T01:53:30.333Z,3.00
2022-08-27T01:56:00.750Z,5.00
2022-08-27T01:58:32.662Z,5.60
2022-08-27T02:01:11.194Z,5.57
2022-08-27T02:03:42.070Z,3.33
2022-08-27T02:06:13.409Z,4.30
2022-08-27T02:08:42.946Z,3.28
2022-08-27T02:11:12.116Z,2.70
2022-08-27T02:13:41.488Z,3.97
2022-08-27T02:16:10.990Z,2.92
2022-08-27T02:18:41.828Z,8.23
2022-08-27T02:21:12.152Z,3.17
2022-08-27T02:23:43.154Z,4.05
2022-08-27T02:26:12.669Z,2.78
2022-08-27T02:28:43.144Z,2.67
2022-08-27T02:31:12.572Z,2.38
2022-08-27T02:33:42.014Z,5.60
2022-08-27T02:36:13.397Z,4.32
2022-08-27T02:38:42.952Z,4.90
2022-08-27T02:41:12.666Z,2.65
2022-08-27T02:43:42.230Z,3.60
2022-08-27T02:46:13.180Z,4.55
2022-08-27T02:48:43.798Z,3.25
2022-08-27T02:51:13.125Z,3.00
2022-08-27T02:53:42.957Z,8.02
2022-08-27T02:56:12.603Z,8.50
2022-08-27T02:58:42.582Z,2.85
2022-08-27T03:01:13.817Z,6.28
2022-08-27T03:03:43.413Z,5.60
2022-08-27T03:06:13.302Z,5.63
2022-08-27T03:08:52.316Z,5.30
2022-08-27T03:11:26.786Z,3.17
2022-08-27T03:13:56.481Z,4.68
2022-08-27T03:16:25.637Z,4.15
2022-08-27T03:18:55.136Z,3.35
2022-08-27T03:21:26.783Z,4.15
2022-08-27T03:23:55.997Z,5.68
2022-08-27T03:26:25.164Z,2.95
2022-08-27T03:28:54.153Z,3.72
2022-08-27T03:31:29.363Z,3.15
2022-08-27T03:34:02.869Z,2.13
2022-08-27T03:36:32.845Z,3.05
2022-08-27T03:39:01.982Z,3.00
2022-08-27T03:41:53.957Z,2.78
2022-08-27T03:44:21.553Z,3.65
2022-08-27T03:46:52.980Z,4.68
2022-08-27T03:49:23.740Z,5.80
2022-08-27T03:51:53.978Z,5.45
2022-08-27T03:54:23.069Z,5.43
2022-08-27T03:56:52.324Z,5.97
2022-08-27T03:59:21.481Z,10.15
2022-08-27T04:01:50.716Z,2.80
2022-08-27T04:04:20.127Z,1.73
2022-08-27T04:06:49.171Z,4.05
2022-08-27T04:09:18.651Z,3.38
2022-08-27T04:11:47.747Z,4.20
2022-08-27T04:14:25.396Z,4.40
2022-08-27T04:16:57.498Z,4.55
2022-08-27T04:19:28.997Z,5.05
2022-08-27T04:22:16.111Z,4.80
2022-08-27T04:24:45.214Z,2.17
2022-08-27T04:27:16.209Z,3.92
2022-08-27T04:29:45.461Z,2.38
2022-08-27T04:32:17.064Z,3.35
2022-08-27T04:34:46.171Z,3.05
2022-08-27T04:37:15.264Z,7.78
2022-08-27T04:39:50.890Z,10.07
2022-08-27T04:42:23.026Z,5.40
2022-08-27T04:44:54.510Z,5.20
2022-08-27T04:47:23.666Z,4.60
2022-08-27T04:49:52.749Z,7.75
2022-08-27T04:52:22.217Z,4.10
2022-08-27T04:54:51.477Z,4.53
2022-08-27T04:57:20.621Z,11.82
2022-08-27T04:59:49.719Z,5.22
2022-08-27T05:02:18.772Z,5.30
2022-08-27T05:04:48.055Z,8.80
2022-08-27T05:07:17.099Z,13.77
2022-08-27T05:09:46.141Z,13.63
2022-08-27T05:12:15.153Z,9.02
2022-08-27T05:14:44.495Z,9.50
2022-08-27T05:17:13.935Z,5.15
2022-08-27T05:19:43.266Z,4.93
2022-08-27T05:22:12.695Z,2.33
2022-08-27T05:24:42.002Z,5.78
2022-08-27T05:27:11.651Z,5.32
2022-08-27T05:29:42.338Z,0.88
2022-08-27T05:32:11.889Z,1.95
2022-08-27T05:34:41.341Z,1.70
2022-08-27T05:37:10.725Z,2.50
2022-08-27T05:39:40.246Z,5.35
2022-08-27T05:42:09.562Z,5.43
2022-08-27T05:44:41.394Z,1.30
2022-08-27T05:47:11.504Z,1.50
2022-08-27T05:49:41.155Z,3.38
2022-08-27T05:52:12.544Z,1.20
2022-08-27T05:54:42.200Z,1.55
2022-08-27T05:57:11.539Z,0.82
2022-08-27T05:59:58.829Z,2.63
2022-08-27T06:02:29.439Z,5.95
2022-08-27T06:04:58.979Z,1.33
2022-08-27T06:07:28.372Z,1.20
2022-08-27T06:10:00.294Z,1.75
2022-08-27T06:12:29.718Z,14.43
2022-08-27T06:14:58.828Z,1.05
2022-08-27T06:17:28.220Z,2.25
2022-08-27T06:19:57.489Z,1.83
2022-08-27T06:22:27.089Z,3.92
2022-08-27T06:24:56.240Z,0.70
2022-08-27T06:27:25.435Z,0.90
2022-08-27T06:29:54.747Z,1.52
2022-08-27T06:32:25.171Z,2.80
2022-08-27T06:34:54.192Z,2.53
2022-08-27T06:37:23.248Z,1.23
2022-08-27T06:39:52.774Z,6.22
2022-08-27T06:42:21.905Z,0.90
2022-08-27T06:44:51.098Z,2.42
2022-08-27T06:47:21.333Z,1.63
2022-08-27T06:49:50.536Z,1.13
2022-08-27T06:52:19.605Z,1.55
2022-08-27T06:54:48.770Z,1.75
2022-08-27T06:57:18.221Z,0.98
2022-08-27T06:59:47.420Z,4.80
2022-08-27T07:02:16.801Z,7.75
2022-08-27T07:04:45.944Z,3.28
2022-08-27T07:07:15.720Z,1.02
2022-08-27T07:10:01.841Z,2.72
2022-08-27T07:12:34.125Z,0.73
2022-08-27T07:15:03.480Z,0.90
2022-08-27T07:17:34.316Z,5.07
2022-08-27T07:20:04.744Z,0.77
2022-08-27T07:22:34.911Z,4.32
2022-08-27T07:25:04.889Z,5.32
2022-08-27T07:27:34.173Z,0.50
2022-08-27T07:30:03.471Z,1.38
2022-08-27T07:32:32.806Z,3.78
2022-08-27T07:35:02.869Z,0.80
2022-08-27T07:37:35.263Z,1.40
2022-08-27T07:40:07.329Z,0.80
2022-08-27T07:42:54.876Z,1.13
2022-08-27T07:45:24.005Z,0.82
2022-08-27T07:47:54.389Z,5.50
2022-08-27T07:50:24.725Z,1.20
2022-08-27T07:52:54.501Z,1.00
2022-08-27T07:55:23.547Z,8.93
2022-08-27T07:57:53.735Z,3.67
2022-08-27T08:00:22.921Z,1.83
2022-08-27T08:02:52.099Z,9.88
2022-08-27T08:05:21.366Z,9.05
2022-08-27T08:07:53.102Z,9.73
2022-08-27T08:10:24.539Z,1.00
2022-08-27T08:12:54.603Z,0.85
2022-08-27T08:15:23.736Z,1.50
2022-08-27T08:17:53.072Z,2.65
2022-08-27T08:20:41.242Z,1.58
2022-08-27T08:23:11.886Z,2.55
2022-08-27T08:25:41.993Z,1.52
2022-08-27T08:28:12.645Z,1.10
2022-08-27T08:30:45.371Z,2.25
2022-08-27T08:33:14.838Z,5.17
2022-08-27T08:35:44.186Z,2.13
2022-08-27T08:38:13.715Z,1.35
2022-08-27T08:40:46.134Z,1.02
2022-08-27T08:43:26.517Z,1.85
2022-08-27T08:45:58.430Z,3.10
2022-08-27T08:48:32.320Z,1.52
2022-08-27T08:51:14.161Z,2.25
2022-08-27T08:54:03.422Z,1.75
2022-08-27T08:56:57.979Z,5.07
2022-08-27T08:59:43.667Z,8.40
2022-08-27T09:02:16.433Z,5.20
2022-08-27T09:04:46.312Z,17.63
2022-08-27T09:07:39.717Z,7.70
2022-08-27T09:10:54.530Z,1.00
2022-08-27T09:13:33.560Z,1.40
2022-08-27T09:16:05.865Z,7.93
2022-08-27T09:18:39.190Z,3.33
2022-08-27T09:21:46.027Z,1.17
2022-08-27T09:24:24.233Z,8.32
2022-08-27T09:26:54.274Z,5.47
2022-08-27T09:29:29.786Z,6.55
2022-08-27T09:32:06.366Z,2.90
2022-08-27T09:34:41.774Z,1.88
2022-08-27T09:37:33.993Z,2.10
2022-08-27T09:40:23.084Z,2.70
2022-08-27T09:43:14.362Z,1.77
2022-08-27T09:45:52.443Z,1.35
2022-08-27T09:48:26.584Z,3.75
2022-08-27T09:51:08.666Z,2.35
2022-08-27T09:54:00.219Z,4.60
2022-08-27T09:56:33.070Z,3.75
2022-08-27T09:59:08.121Z,1.80
2022-08-27T10:01:51.045Z,2.75
2022-08-27T10:04:37.964Z,3.73
2022-08-27T10:07:34.907Z,3.10
2022-08-27T10:10:11.989Z,3.13
2022-08-27T10:13:10.112Z,2.55
2022-08-27T10:16:02.742Z,3.00
2022-08-27T10:18:53.413Z,2.72
2022-08-27T10:21:33.210Z,1.63
2022-08-27T10:24:23.143Z,2.78
2022-08-27T10:27:17.224Z,1.95
2022-08-27T10:29:51.612Z,2.47
2022-08-27T10:32:43.469Z,3.53
2022-08-27T10:35:35.542Z,2.28
2022-08-27T10:38:44.959Z,3.15
2022-08-27T10:41:49.566Z,3.20
2022-08-27T10:47:08.602Z,9.25
2022-08-27T10:49:46.682Z,2.17
2022-08-27T10:52:25.245Z,2.92
2022-08-27T10:55:20.801Z,3.35
2022-08-27T10:58:03.546Z,2.53
2022-08-27T11:00:52.619Z,5.35
2022-08-27T11:03:35.774Z,4.45
2022-08-27T11:06:17.257Z,3.97
2022-08-27T11:08:55.064Z,2.45
2022-08-27T11:12:19.407Z,3.40
2022-08-27T11:15:00.117Z,5.73
2022-08-27T11:17:41.682Z,4.50
2022-08-27T11:20:23.922Z,6.53
2022-08-27T11:23:25.089Z,5.57
2022-08-27T11:26:02.435Z,6.65
2022-08-27T11:28:44.069Z,5.13
2022-08-27T11:31:31.070Z,5.03
2022-08-27T11:34:18.671Z,8.68
2022-08-27T11:37:14.521Z,3.28
2022-08-27T11:39:51.886Z,5.70
2022-08-27T11:42:45.601Z,7.25
2022-08-27T11:45:22.798Z,9.03
2022-08-27T11:47:57.766Z,6.10
2022-08-27T11:50:32.777Z,7.47
2022-08-27T11:53:08.844Z,5.35
2022-08-27T11:55:40.953Z,4.07
2022-08-27T11:58:31.426Z,5.25
2022-08-27T12:01:04.925Z,5.35
2022-08-27T12:03:38.069Z,4.82
2022-08-27T12:06:19.621Z,4.80
2022-08-27T12:08:48.958Z,5.93
2022-08-27T12:12:00.607Z,7.30
2022-08-27T12:14:40.561Z,6.03
2022-08-27T12:17:39.736Z,6.18
2022-08-27T12:20:12.226Z,4.28
2022-08-27T12:23:22.464Z,10.38
2022-08-27T12:26:04.011Z,6.78
2022-08-27T12:28:35.201Z,6.75
2022-08-27T12:31:07.694Z,6.50
2022-08-27T12:33:57.148Z,5.60
2022-08-27T12:36:29.494Z,6.80
2022-08-27T12:39:01.132Z,8.30
2022-08-27T12:41:44.249Z,5.15
2022-08-27T12:44:17.797Z,7.13
2022-08-27T12:46:59.811Z,8.20
2022-08-27T12:49:55.135Z,13.15
2022-08-27T12:52:28.702Z,12.05
2022-08-27T12:55:00.966Z,9.57
2022-08-27T12:57:50.294Z,13.00
2022-08-27T13:00:26.445Z,10.23
2022-08-27T13:03:17.391Z,6.32
2022-08-27T13:05:52.521Z,6.43
2022-08-27T13:08:36.583Z,5.45
2022-08-27T13:13:44.067Z,5.70
2022-08-27T13:16:13.298Z,6.72
2022-08-27T13:18:42.907Z,7.00
2022-08-27T13:21:26.708Z,4.93
2022-08-27T13:24:01.896Z,6.45
2022-08-27T13:26:38.136Z,8.25
2022-08-27T13:29:09.523Z,10.73
2022-08-27T13:31:39.792Z,10.07
2022-08-27T13:34:09.503Z,10.20
2022-08-27T13:37:00.739Z,10.65
2022-08-27T13:39:29.971Z,9.70
2022-08-27T13:42:02.626Z,7.75
2022-08-27T13:44:38.594Z,11.10
2022-08-27T13:47:21.252Z,8.93
2022-08-27T13:49:50.408Z,4.90
2022-08-27T13:52:58.786Z,7.90
2022-08-27T13:55:29.142Z,9.27
2022-08-27T13:57:58.767Z,6.72
2022-08-27T14:00:32.704Z,9.48
2022-08-27T14:05:37.997Z,10.23
2022-08-27T14:08:18.833Z,8.38
2022-08-27T14:11:01.255Z,5.57
2022-08-27T14:13:32.606Z,5.28
2022-08-27T14:16:02.172Z,5.82
2022-08-27T14:18:57.922Z,9.05
2022-08-27T14:21:26.723Z,8.32
2022-08-27T14:23:55.861Z,7.07
2022-08-27T14:26:27.710Z,8.05
2022-08-27T14:28:57.347Z,6.50
2022-08-27T14:31:27.126Z,8.18
2022-08-27T14:33:56.303Z,6.82
2022-08-27T14:36:28.929Z,11.48
2022-08-27T14:38:58.358Z,7.65
2022-08-27T14:41:29.276Z,6.57
2022-08-27T14:44:02.312Z,6.83
2022-08-27T14:46:34.412Z,9.88
2022-08-27T14:49:16.109Z,10.43
2022-08-27T14:51:47.241Z,8.57
2022-08-27T14:54:16.279Z,7.45
2022-08-27T14:56:45.691Z,10.65
2022-08-27T14:59:14.855Z,10.85
2022-08-27T15:01:44.247Z,11.50
2022-08-27T15:04:13.528Z,7.95
2022-08-27T15:06:42.858Z,8.55
2022-08-27T15:09:12.198Z,11.35
2022-08-27T15:11:42.822Z,10.85
2022-08-27T15:14:30.173Z,11.15
2022-08-27T15:17:00.326Z,7.75
2022-08-27T15:19:31.184Z,11.57
2022-08-27T15:22:07.087Z,7.75
2022-08-27T15:24:44.751Z,6.05
2022-08-27T15:27:14.393Z,8.13
2022-08-27T15:29:44.424Z,8.35
2022-08-27T15:32:29.654Z,8.40
2022-08-27T15:35:00.476Z,6.75
2022-08-27T15:37:31.654Z,7.93
2022-08-27T15:40:01.120Z,10.15
2022-08-27T15:42:30.892Z,8.35
2022-08-27T15:45:00.690Z,10.70
2022-08-27T15:47:30.143Z,9.75
2022-08-27T15:49:59.642Z,9.45
2022-08-27T15:52:40.470Z,9.45
2022-08-27T15:55:22.844Z,12.98
2022-08-27T15:57:52.772Z,13.85
2022-08-27T16:00:22.979Z,11.55
2022-08-27T16:02:52.997Z,12.45
2022-08-27T16:05:23.505Z,14.27
2022-08-27T16:07:52.891Z,10.32
2022-08-27T16:10:22.292Z,12.35
2022-08-27T16:12:51.616Z,10.18
2022-08-27T16:15:21.064Z,12.10
2022-08-27T16:17:54.324Z,22.80
2022-08-27T16:20:25.565Z,12.75
2022-08-27T16:22:55.834Z,13.43
2022-08-27T16:25:24.891Z,10.95
2022-08-27T16:27:54.701Z,12.88
2022-08-27T16:30:24.363Z,12.38
2022-08-27T16:32:53.986Z,10.20
2022-08-27T16:35:23.865Z,10.85
2022-08-27T16:37:53.602Z,10.80
2022-08-27T16:40:23.526Z,10.25
2022-08-27T16:42:54.069Z,19.48
2022-08-27T16:45:24.847Z,12.32
2022-08-27T16:48:12.167Z,15.85
2022-08-27T16:50:43.116Z,14.55
2022-08-27T16:53:17.290Z,15.98
2022-08-27T16:55:48.524Z,14.10
2022-08-27T16:58:28.943Z,16.75
2022-08-27T17:01:08.487Z,14.15
2022-08-27T17:06:39.884Z,13.48
2022-08-27T17:09:09.589Z,12.90
2022-08-27T17:11:42.818Z,21.20
2022-08-27T17:14:13.599Z,17.05
2022-08-27T17:16:44.425Z,20.05
2022-08-27T17:19:16.982Z,18.55
2022-08-27T17:21:47.256Z,12.38
2022-08-27T17:24:16.573Z,12.07
2022-08-27T17:26:46.239Z,14.30
2022-08-27T17:29:15.574Z,11.85
2022-08-27T17:31:45.451Z,18.55
2022-08-27T17:34:41.373Z,14.93
2022-08-27T17:37:10.765Z,21.27
2022-08-27T17:39:40.066Z,14.65
2022-08-27T17:42:10.468Z,14.02
2022-08-27T17:44:40.384Z,13.60
2022-08-27T17:47:10.684Z,13.18
2022-08-27T17:49:40.640Z,14.70
2022-08-27T17:52:13.764Z,12.48
2022-08-27T17:54:44.398Z,15.30
2022-08-27T17:57:19.338Z,11.13
2022-08-27T17:59:49.177Z,12.32
2022-08-27T18:02:34.882Z,11.77
2022-08-27T18:05:05.840Z,14.60
2022-08-27T18:07:39.261Z,26.77
2022-08-27T18:10:11.746Z,13.90
2022-08-27T18:12:42.417Z,15.27
2022-08-27T18:15:27.694Z,29.17
2022-08-27T18:17:58.883Z,19.65
2022-08-27T18:20:31.708Z,19.10
2022-08-27T18:23:01.996Z,19.00
2022-08-27T18:25:36.142Z,15.55
2022-08-27T18:28:12.480Z,13.57
2022-08-27T18:30:45.924Z,14.25
2022-08-27T18:33:16.200Z,11.00
2022-08-27T18:35:47.111Z,11.90
2022-08-27T18:38:16.407Z,15.63
2022-08-27T18:40:51.857Z,15.60
2022-08-27T18:43:24.982Z,13.07
2022-08-27T18:45:54.353Z,15.65
2022-08-27T18:48:24.987Z,17.10
2022-08-27T18:50:59.673Z,13.45
2022-08-27T18:53:32.414Z,13.43
2022-08-27T18:56:02.633Z,11.60
2022-08-27T18:58:32.055Z,15.88
2022-08-27T19:01:04.432Z,18.08
2022-08-27T19:03:37.891Z,20.98
2022-08-27T19:06:08.848Z,16.90
2022-08-27T19:08:42.229Z,18.20
2022-08-27T19:11:11.962Z,16.83
2022-08-27T19:13:42.337Z,23.50
2022-08-27T19:16:27.218Z,16.05
2022-08-27T19:18:57.614Z,18.05
2022-08-27T19:21:27.026Z,16.42
2022-08-27T19:23:56.413Z,16.45
2022-08-27T19:26:27.587Z,14.85
2022-08-27T19:28:56.902Z,13.73
2022-08-27T19:31:26.510Z,16.15
2022-08-27T19:33:56.813Z,17.23
2022-08-27T19:36:28.141Z,13.30
2022-08-27T19:38:57.643Z,21.05
2022-08-27T19:41:28.034Z,16.88
2022-08-27T19:43:57.645Z,14.05
2022-08-27T19:46:28.028Z,18.88
2022-08-27T19:48:59.010Z,15.35
2022-08-27T19:51:28.737Z,12.02
2022-08-27T19:53:58.031Z,11.88
2022-08-27T19:56:29.882Z,16.88
2022-08-27T19:59:08.922Z,19.25
2022-08-27T20:01:46.962Z,22.40
2022-08-27T20:04:16.284Z,12.50
2022-08-27T20:06:45.671Z,14.68
2022-08-27T20:09:17.969Z,17.65
2022-08-27T20:11:48.647Z,15.27
2022-08-27T20:14:18.005Z,13.82
2022-08-27T20:16:47.591Z,14.55
2022-08-27T20:19:17.176Z,22.15
2022-08-27T20:21:46.366Z,19.58
2022-08-27T20:24:15.513Z,28.77
2022-08-27T20:26:44.591Z,20.67
2022-08-27T20:29:15.025Z,20.40
2022-08-27T20:31:57.943Z,18.73
2022-08-27T20:34:29.505Z,21.63
2022-08-27T20:36:59.920Z,22.23
2022-08-27T20:39:30.876Z,20.75
2022-08-27T20:42:00.571Z,16.02
2022-08-27T20:44:29.647Z,15.00
2022-08-27T20:47:01.441Z,17.52
2022-08-27T20:49:31.106Z,18.52
2022-08-27T20:52:15.211Z,19.33
2022-08-27T20:54:44.313Z,19.52
2022-08-27T20:57:14.153Z,13.55
2022-08-27T21:00:01.391Z,17.08
2022-08-27T21:02:31.576Z,16.40
2022-08-27T21:05:11.946Z,14.13
2022-08-27T21:07:41.535Z,18.00
2022-08-27T21:10:11.164Z,14.80
2022-08-27T21:12:40.245Z,16.77
2022-08-27T21:15:10.426Z,16.20
2022-08-27T21:17:39.763Z,21.50
2022-08-27T21:20:29.992Z,20.63
2022-08-27T21:22:59.798Z,18.33
2022-08-27T21:25:29.900Z,18.77
2022-08-27T21:28:01.380Z,16.15
2022-08-27T21:30:31.328Z,16.35
2022-08-27T21:33:00.655Z,16.33
2022-08-27T21:35:31.819Z,15.82
2022-08-27T21:38:02.684Z,16.35
2022-08-27T21:40:34.194Z,17.98
2022-08-27T21:43:03.781Z,13.98
2022-08-27T21:45:33.210Z,18.08
2022-08-27T21:48:06.838Z,16.48
2022-08-27T21:50:36.305Z,17.25
2022-08-27T21:53:05.899Z,16.13
2022-08-27T21:55:35.449Z,16.33
2022-08-27T21:58:05.272Z,20.52
2022-08-27T22:00:48.675Z,21.98
2022-08-27T22:03:19.973Z,13.77
2022-08-27T22:05:50.084Z,22.38
2022-08-27T22:08:21.582Z,19.65
2022-08-27T22:10:56.259Z,17.88
2022-08-27T22:13:26.552Z,18.30
2022-08-27T22:15:56.210Z,15.65
2022-08-27T22:18:25.881Z,15.00
2022-08-27T22:20:57.279Z,17.15
2022-08-27T22:23:27.503Z,13.10
2022-08-27T22:25:56.544Z,13.10
2022-08-27T22:28:25.985Z,13.50
2022-08-27T22:30:55.087Z,15.85
2022-08-27T22:33:24.721Z,16.33
2022-08-27T22:35:53.800Z,16.23
2022-08-27T22:38:22.863Z,17.73
2022-08-27T22:40:54.236Z,15.07
2022-08-27T22:43:23.287Z,17.73
2022-08-27T22:45:52.583Z,15.15
2022-08-27T22:48:22.835Z,14.85
2022-08-27T22:50:51.826Z,12.45
2022-08-27T22:53:21.014Z,15.52
2022-08-27T22:55:50.432Z,13.77
2022-08-27T22:58:24.415Z,19.55
2022-08-27T23:00:55.786Z,15.13
2022-08-27T23:03:25.148Z,15.07
2022-08-27T23:05:54.359Z,20.30
2022-08-27T23:08:24.091Z,15.45
2022-08-27T23:10:54.083Z,15.45
2022-08-27T23:13:23.439Z,16.33
2022-08-27T23:15:52.723Z,20.08
2022-08-27T23:18:21.887Z,23.73
2022-08-27T23:20:50.939Z,19.13
2022-08-27T23:23:20.239Z,15.88
2022-08-27T23:26:07.704Z,14.90
2022-08-27T23:28:36.950Z,15.02
2022-08-27T23:31:06.029Z,24.17
2022-08-27T23:33:35.075Z,20.23
2022-08-27T23:36:04.521Z,22.67
2022-08-27T23:38:34.915Z,17.80
2022-08-27T23:41:04.136Z,23.77
2022-08-27T23:43:33.212Z,17.30
2022-08-27T23:46:02.465Z,16.40
2022-08-27T23:48:31.700Z,18.48
2022-08-27T23:51:00.849Z,17.05
2022-08-27T23:53:30.005Z,17.83
2022-08-27T23:55:59.040Z,20.67
2022-08-27T23:58:28.192Z,14.80
