createdAt,value
2019-05-14T00:00:57.255Z,99.90
2019-05-14T00:03:25.048Z,99.90
2019-05-14T00:05:53.047Z,99.90
2019-05-14T00:08:22.209Z,99.90
2019-05-14T00:10:52.047Z,99.90
2019-05-14T00:13:21.475Z,99.90
2019-05-14T00:15:49.279Z,99.90
2019-05-14T00:18:17.112Z,99.90
2019-05-14T00:20:44.960Z,99.90
2019-05-14T00:23:12.736Z,99.90
2019-05-14T00:25:41.893Z,99.90
2019-05-14T00:28:11.648Z,99.90
2019-05-14T00:30:39.339Z,99.90
2019-05-14T00:33:07.103Z,99.90
2019-05-14T00:35:35.818Z,99.90
2019-05-14T00:38:03.779Z,99.90
2019-05-14T00:40:31.643Z,99.90
2019-05-14T00:42:59.523Z,99.90
2019-05-14T00:45:28.275Z,99.90
2019-05-14T00:47:56.055Z,99.90
2019-05-14T00:50:23.935Z,99.90
2019-05-14T00:52:51.866Z,99.90
2019-05-14T00:55:22.100Z,99.90
2019-05-14T00:57:51.950Z,99.90
2019-05-14T01:00:19.119Z,99.90
2019-05-14T01:02:46.947Z,99.90
2019-05-14T01:05:14.827Z,99.90
2019-05-14T01:07:42.603Z,99.90
2019-05-14T01:10:11.941Z,99.90
2019-05-14T01:12:41.366Z,99.90
2019-05-14T01:15:13.407Z,99.90
2019-05-14T01:17:39.444Z,99.90
2019-05-14T01:20:07.413Z,99.90
2019-05-14T01:22:35.179Z,99.90
2019-05-14T01:25:03.153Z,99.90
2019-05-14T01:27:31.709Z,99.90
2019-05-14T01:30:01.894Z,99.90
2019-05-14T01:32:31.416Z,99.90
2019-05-14T01:34:58.847Z,99.90
2019-05-14T01:37:26.620Z,99.90
2019-05-14T01:39:54.410Z,99.90
2019-05-14T01:42:22.280Z,99.90
2019-05-14T01:44:52.000Z,99.90
2019-05-14T01:47:21.358Z,99.90
2019-05-14T01:49:51.308Z,99.90
2019-05-14T01:52:18.824Z,99.90
2019-05-14T01:54:46.690Z,99.90
2019-05-14T01:57:14.475Z,99.90
2019-05-14T01:59:43.029Z,99.90
2019-05-14T02:02:11.638Z,99.90
2019-05-14T02:04:42.442Z,99.90
2019-05-14T02:07:11.359Z,99.90
2019-05-14T02:09:38.706Z,99.90
2019-05-14T02:12:06.496Z,99.90
2019-05-14T02:14:34.258Z,99.90
2019-05-14T02:17:02.174Z,99.90
2019-05-14T02:19:31.668Z,99.90
2019-05-14T02:22:01.846Z,99.90
2019-05-14T02:24:28.979Z,99.90
2019-05-14T02:26:56.775Z,99.90
2019-05-14T02:29:24.618Z,99.90
2019-05-14T02:31:52.776Z,99.90
2019-05-14T02:34:20.551Z,99.90
2019-05-14T02:36:49.730Z,99.90
2019-05-14T02:39:19.627Z,99.90
2019-05-14T02:41:49.867Z,99.90
2019-05-14T02:44:18.855Z,99.90
2019-05-14T02:46:46.551Z,99.90
2019-05-14T02:49:14.319Z,99.90
2019-05-14T02:51:42.108Z,99.90
2019-05-14T02:54:10.338Z,99.90
2019-05-14T02:56:40.243Z,99.90
2019-05-14T02:59:09.781Z,99.90
2019-05-14T03:01:40.399Z,99.90
2019-05-14T03:04:09.087Z,99.90
2019-05-14T03:06:39.251Z,99.90
2019-05-14T03:09:08.943Z,99.90
2019-05-14T03:11:35.476Z,99.90
2019-05-14T03:14:03.524Z,99.90
2019-05-14T03:16:35.667Z,99.90
2019-05-14T03:19:01.052Z,99.90
2019-05-14T03:21:30.382Z,99.90
2019-05-14T03:24:00.806Z,99.90
2019-05-14T03:26:29.438Z,99.90
2019-05-14T03:29:00.071Z,99.90
2019-05-14T03:31:32.701Z,99.90
2019-05-14T03:34:01.981Z,99.90
2019-05-14T03:36:33.360Z,99.90
2019-05-14T03:38:59.219Z,99.90
2019-05-14T03:41:25.738Z,99.90
2019-05-14T03:43:53.527Z,99.90
2019-05-14T03:46:39.789Z,99.90
2019-05-14T03:48:50.898Z,99.90
2019-05-14T03:51:20.297Z,99.90
2019-05-14T03:54:01.378Z,99.90
2019-05-14T03:56:19.255Z,99.90
2019-05-14T03:58:49.523Z,99.90
2019-05-14T04:01:19.984Z,99.90
2019-05-14T04:03:50.055Z,99.90
2019-05-14T04:06:19.162Z,99.90
2019-05-14T04:08:49.509Z,99.90
2019-05-14T04:11:19.827Z,99.90
2019-05-14T04:13:49.670Z,99.90
2019-05-14T04:16:20.203Z,99.90
2019-05-14T04:18:50.430Z,99.90
2019-05-14T04:21:20.591Z,99.90
2019-05-14T04:23:50.762Z,99.90
2019-05-14T04:26:20.464Z,99.90
2019-05-14T04:28:50.306Z,99.90
2019-05-14T04:31:19.680Z,99.90
2019-05-14T04:33:49.966Z,99.90
2019-05-14T04:36:19.464Z,99.90
2019-05-14T04:38:51.472Z,99.90
2019-05-14T04:41:19.555Z,99.90
2019-05-14T04:43:49.692Z,99.90
2019-05-14T04:46:19.491Z,99.90
2019-05-14T04:48:50.029Z,99.90
2019-05-14T04:51:15.563Z,99.90
2019-05-14T04:53:43.431Z,99.90
2019-05-14T04:56:11.597Z,99.90
2019-05-14T04:58:40.864Z,99.90
2019-05-14T05:01:09.782Z,99.90
2019-05-14T05:03:40.087Z,99.90
2019-05-14T05:06:09.871Z,99.90
2019-05-14T05:08:39.555Z,99.90
2019-05-14T05:11:09.317Z,99.90
2019-05-14T05:13:39.290Z,99.90
2019-05-14T05:16:05.937Z,99.90
2019-05-14T05:18:33.724Z,99.90
2019-05-14T05:21:01.492Z,99.90
2019-05-14T05:23:29.358Z,99.90
2019-05-14T05:25:58.494Z,99.90
2019-05-14T05:28:28.382Z,99.90
2019-05-14T05:30:58.328Z,99.90
2019-05-14T05:33:25.828Z,99.90
2019-05-14T05:35:53.722Z,99.90
2019-05-14T05:38:21.492Z,99.90
2019-05-14T05:40:49.371Z,99.90
2019-05-14T05:43:19.130Z,99.90
2019-05-14T05:45:48.555Z,99.90
2019-05-14T05:48:18.818Z,99.90
2019-05-14T05:50:48.471Z,99.90
2019-05-14T05:53:15.894Z,99.90
2019-05-14T05:55:43.682Z,99.90
2019-05-14T05:58:11.459Z,99.90
2019-05-14T06:00:40.419Z,99.90
2019-05-14T06:03:10.864Z,99.90
2019-05-14T06:05:39.044Z,99.90
2019-05-14T06:08:08.596Z,99.90
2019-05-14T06:10:36.599Z,99.90
2019-05-14T06:13:04.389Z,99.90
2019-05-14T06:15:44.728Z,99.90
2019-05-14T06:18:13.983Z,99.90
2019-05-14T06:20:31.395Z,99.90
2019-05-14T06:22:59.263Z,99.90
2019-05-14T06:25:30.886Z,99.90
2019-05-14T06:27:58.916Z,99.90
2019-05-14T06:30:31.066Z,99.90
2019-05-14T06:32:59.439Z,99.90
2019-05-14T06:35:28.508Z,99.90
2019-05-14T06:37:58.212Z,99.90
2019-05-14T06:40:28.561Z,99.90
2019-05-14T06:42:55.810Z,99.90
2019-05-14T06:45:23.691Z,99.90
2019-05-14T06:47:52.567Z,99.90
2019-05-14T06:50:20.447Z,99.90
2019-05-14T06:52:49.204Z,99.90
2019-05-14T06:55:18.012Z,99.90
2019-05-14T06:57:48.074Z,99.90
2019-05-14T07:00:15.864Z,99.90
2019-05-14T07:02:44.317Z,99.90
2019-05-14T07:05:12.498Z,99.90
2019-05-14T07:07:40.822Z,99.90
2019-05-14T07:10:09.227Z,99.90
2019-05-14T07:12:38.662Z,99.90
2019-05-14T07:15:09.349Z,99.90
2019-05-14T07:17:38.414Z,99.90
2019-05-14T07:20:08.892Z,99.90
2019-05-14T07:22:38.710Z,99.90
2019-05-14T07:25:09.505Z,99.90
2019-05-14T07:27:38.962Z,99.90
2019-05-14T07:30:06.077Z,99.90
2019-05-14T07:32:34.116Z,99.90
2019-05-14T07:35:01.914Z,99.90
2019-05-14T07:37:29.823Z,99.90
2019-05-14T07:39:58.009Z,99.90
2019-05-14T07:42:26.020Z,99.90
2019-05-14T07:44:53.791Z,99.90
2019-05-14T07:47:21.719Z,99.90
2019-05-14T07:49:49.518Z,99.90
2019-05-14T07:52:19.746Z,99.90
2019-05-14T07:54:48.140Z,99.90
2019-05-14T07:57:16.111Z,99.90
2019-05-14T07:59:44.058Z,99.90
2019-05-14T08:02:12.941Z,99.90
2019-05-14T08:04:40.831Z,99.90
2019-05-14T08:07:09.170Z,99.90
2019-05-14T08:09:38.953Z,99.90
2019-05-14T08:12:39.147Z,99.90
2019-05-14T08:15:17.455Z,99.90
2019-05-14T08:17:38.778Z,99.90
2019-05-14T08:20:08.881Z,99.90
2019-05-14T08:22:38.351Z,99.90
2019-05-14T08:25:08.464Z,99.90
2019-05-14T08:27:38.629Z,99.90
2019-05-14T08:30:08.188Z,99.90
2019-05-14T08:32:36.176Z,99.90
2019-05-14T08:35:04.305Z,99.90
2019-05-14T08:37:32.102Z,99.90
2019-05-14T08:39:59.876Z,99.90
2019-05-14T08:42:29.095Z,99.90
2019-05-14T08:44:59.164Z,99.90
2019-05-14T08:47:28.991Z,99.90
2019-05-14T08:49:56.397Z,99.90
2019-05-14T08:52:24.190Z,99.90
2019-05-14T08:55:05.373Z,99.90
2019-05-14T08:57:21.587Z,99.90
2019-05-14T08:59:49.388Z,99.90
2019-05-14T09:02:19.381Z,99.90
2019-05-14T09:04:52.695Z,99.90
2019-05-14T09:07:18.338Z,99.90
2019-05-14T09:09:45.797Z,99.90
2019-05-14T09:12:13.571Z,99.90
2019-05-14T09:14:41.372Z,99.90
2019-05-14T09:17:09.918Z,99.90
2019-05-14T09:19:40.827Z,99.60
2019-05-14T09:22:09.561Z,98.90
2019-05-14T09:24:38.705Z,98.20
2019-05-14T09:27:08.482Z,98.00
2019-05-14T09:29:39.174Z,96.90
2019-05-14T09:32:06.080Z,95.60
2019-05-14T09:34:33.927Z,95.90
2019-05-14T09:37:01.712Z,95.70
2019-05-14T09:39:29.511Z,95.20
2019-05-14T09:41:58.129Z,94.30
2019-05-14T09:44:26.161Z,94.20
2019-05-14T09:46:54.048Z,94.10
2019-05-14T09:49:21.842Z,93.90
2019-05-14T09:51:49.623Z,93.30
2019-05-14T09:54:19.280Z,93.20
2019-05-14T09:56:48.530Z,93.10
2019-05-14T09:59:18.406Z,93.50
2019-05-14T10:01:45.991Z,93.60
2019-05-14T10:04:13.803Z,94.20
2019-05-14T10:06:41.856Z,93.70
2019-05-14T10:09:09.655Z,93.40
2019-05-14T10:11:38.362Z,93.30
2019-05-14T10:14:08.026Z,93.50
2019-05-14T10:16:38.230Z,93.50
2019-05-14T10:19:05.565Z,93.30
2019-05-14T10:21:33.347Z,93.10
2019-05-14T10:24:01.143Z,92.90
2019-05-14T10:26:29.032Z,92.30
2019-05-14T10:28:59.047Z,91.90
2019-05-14T10:31:28.905Z,91.80
2019-05-14T10:33:58.712Z,91.90
2019-05-14T10:36:26.101Z,91.10
2019-05-14T10:38:53.889Z,90.70
2019-05-14T10:41:21.671Z,90.80
2019-05-14T10:43:49.877Z,90.30
2019-05-14T10:46:19.341Z,90.60
2019-05-14T10:48:47.344Z,90.30
2019-05-14T10:51:15.119Z,88.20
2019-05-14T10:53:42.914Z,87.90
2019-05-14T10:56:10.841Z,86.40
2019-05-14T10:58:38.624Z,87.00
2019-05-14T11:03:40.533Z,83.50
2019-05-14T11:06:11.415Z,83.30
2019-05-14T11:08:38.771Z,83.10
2019-05-14T11:11:10.368Z,83.00
2019-05-14T11:13:39.229Z,84.20
2019-05-14T11:16:08.644Z,84.30
2019-05-14T11:18:35.835Z,83.70
2019-05-14T11:21:18.807Z,82.20
2019-05-14T11:23:33.148Z,80.50
2019-05-14T11:26:00.936Z,79.30
2019-05-14T11:28:28.918Z,78.40
2019-05-14T11:30:56.783Z,77.80
2019-05-14T11:33:24.559Z,76.70
2019-05-14T11:35:52.675Z,76.70
2019-05-14T11:38:31.952Z,78.20
2019-05-14T11:40:49.972Z,78.00
2019-05-14T11:43:17.751Z,78.20
2019-05-14T11:45:48.293Z,78.00
2019-05-14T11:48:15.059Z,76.50
2019-05-14T11:50:42.867Z,76.50
2019-05-14T11:53:10.632Z,77.00
2019-05-14T11:55:38.950Z,77.70
2019-05-14T11:58:08.741Z,78.10
2019-05-14T12:00:38.849Z,77.90
2019-05-14T12:03:09.067Z,78.20
2019-05-14T12:05:38.669Z,78.00
2019-05-14T12:08:05.880Z,76.70
2019-05-14T12:10:33.684Z,76.00
2019-05-14T12:13:01.467Z,75.80
2019-05-14T12:15:29.311Z,76.30
2019-05-14T12:17:59.540Z,76.10
2019-05-14T12:20:29.447Z,74.90
2019-05-14T12:22:56.142Z,74.10
2019-05-14T12:25:23.930Z,73.80
2019-05-14T12:27:51.715Z,73.60
2019-05-14T12:30:19.899Z,73.30
2019-05-14T12:32:50.099Z,72.80
2019-05-14T12:35:19.680Z,72.10
2019-05-14T12:37:46.775Z,71.30
2019-05-14T12:40:14.562Z,71.50
2019-05-14T12:42:42.379Z,70.10
2019-05-14T12:45:10.329Z,69.80
2019-05-14T12:47:38.519Z,69.40
2019-05-14T12:50:09.132Z,68.50
2019-05-14T12:52:38.664Z,68.00
2019-05-14T12:55:05.875Z,68.60
2019-05-14T12:57:33.668Z,68.90
2019-05-14T13:00:01.438Z,69.00
2019-05-14T13:02:29.746Z,67.90
2019-05-14T13:05:00.137Z,67.70
2019-05-14T13:07:27.175Z,65.50
2019-05-14T13:09:55.004Z,65.70
2019-05-14T13:12:23.047Z,64.50
2019-05-14T13:14:50.857Z,63.70
2019-05-14T13:17:20.087Z,63.30
2019-05-14T13:19:48.722Z,62.70
2019-05-14T13:22:22.350Z,62.20
2019-05-14T13:24:49.063Z,62.60
2019-05-14T13:27:18.945Z,62.80
2019-05-14T13:29:48.553Z,63.20
2019-05-14T13:32:15.314Z,63.60
2019-05-14T13:34:43.452Z,62.60
2019-05-14T13:37:11.339Z,62.80
2019-05-14T13:39:39.880Z,63.10
2019-05-14T13:42:11.715Z,61.20
2019-05-14T13:44:38.470Z,60.70
2019-05-14T13:47:09.039Z,61.70
2019-05-14T13:49:38.913Z,61.00
2019-05-14T13:52:09.101Z,61.50
2019-05-14T13:54:35.740Z,60.70
2019-05-14T13:57:03.547Z,59.60
2019-05-14T13:59:31.325Z,59.10
2019-05-14T14:01:59.352Z,59.50
2019-05-14T14:04:27.323Z,59.70
2019-05-14T14:06:55.370Z,59.90
2019-05-14T14:09:23.255Z,59.60
2019-05-14T14:11:52.536Z,59.30
2019-05-14T14:14:20.336Z,58.40
2019-05-14T14:16:48.977Z,58.80
2019-05-14T14:19:18.806Z,59.20
2019-05-14T14:21:49.259Z,58.20
2019-05-14T14:24:16.148Z,58.20
2019-05-14T14:26:44.164Z,57.30
2019-05-14T14:29:12.049Z,56.70
2019-05-14T14:31:41.657Z,56.50
2019-05-14T14:34:09.599Z,56.10
2019-05-14T14:36:38.632Z,56.50
2019-05-14T14:39:09.501Z,56.50
2019-05-14T14:41:38.481Z,56.90
2019-05-14T14:44:08.596Z,57.10
2019-05-14T14:46:35.608Z,57.30
2019-05-14T14:49:03.486Z,56.80
2019-05-14T14:51:31.595Z,57.40
2019-05-14T14:54:07.375Z,57.90
2019-05-14T14:56:29.119Z,57.60
2019-05-14T14:58:56.926Z,57.80
2019-05-14T15:01:24.852Z,57.30
2019-05-14T15:03:52.759Z,56.90
2019-05-14T15:06:20.968Z,57.40
2019-05-14T15:08:49.762Z,57.50
2019-05-14T15:11:17.975Z,58.00
2019-05-14T15:13:48.091Z,57.90
2019-05-14T15:16:15.674Z,58.00
2019-05-14T15:18:43.712Z,57.20
2019-05-14T15:21:11.587Z,57.50
2019-05-14T15:23:43.217Z,57.60
2019-05-14T15:26:12.040Z,57.80
2019-05-14T15:28:39.183Z,57.70
2019-05-14T15:31:08.770Z,57.10
2019-05-14T15:33:37.247Z,56.90
2019-05-14T15:36:05.400Z,57.30
2019-05-14T15:38:33.298Z,57.40
2019-05-14T15:41:01.167Z,57.60
2019-05-14T15:43:29.057Z,57.60
2019-05-14T15:45:58.953Z,56.70
2019-05-14T15:48:27.048Z,55.90
2019-05-14T15:50:54.831Z,54.50
2019-05-14T15:53:22.687Z,53.60
2019-05-14T15:55:50.522Z,50.90
2019-05-14T15:58:21.319Z,47.20
2019-05-14T16:00:48.417Z,45.60
2019-05-14T16:03:18.638Z,45.60
2019-05-14T16:05:48.630Z,46.60
2019-05-14T16:08:15.471Z,48.30
2019-05-14T16:10:43.279Z,49.50
2019-05-14T16:13:11.320Z,50.10
2019-05-14T16:15:39.134Z,47.30
2019-05-14T16:18:15.446Z,45.90
2019-05-14T16:20:38.984Z,45.80
2019-05-14T16:23:06.260Z,46.30
2019-05-14T16:25:34.994Z,47.00
2019-05-14T16:28:02.789Z,48.00
2019-05-14T16:30:30.579Z,49.10
2019-05-14T16:32:59.844Z,49.80
2019-05-14T16:35:28.565Z,48.20
2019-05-14T16:37:59.027Z,48.50
2019-05-14T16:40:28.600Z,49.70
2019-05-14T16:42:55.592Z,50.40
2019-05-14T16:45:23.391Z,50.80
2019-05-14T16:47:51.170Z,48.60
2019-05-14T16:50:19.077Z,46.40
2019-05-14T16:52:49.249Z,44.40
2019-05-14T16:55:26.172Z,43.80
2019-05-14T16:57:46.077Z,42.60
2019-05-14T17:00:13.959Z,41.60
2019-05-14T17:02:41.749Z,40.00
2019-05-14T17:05:09.831Z,40.00
2019-05-14T17:07:38.574Z,39.80
2019-05-14T17:10:08.532Z,39.50
2019-05-14T17:12:49.570Z,39.40
2019-05-14T17:15:09.210Z,39.30
2019-05-14T17:17:35.884Z,39.10
2019-05-14T17:20:03.792Z,38.80
2019-05-14T17:22:33.757Z,38.50
2019-05-14T17:25:01.120Z,38.00
2019-05-14T17:27:28.900Z,38.00
2019-05-14T17:29:58.845Z,37.40
2019-05-14T17:32:26.191Z,37.50
2019-05-14T17:34:54.015Z,37.30
2019-05-14T17:37:21.861Z,37.40
2019-05-14T17:39:49.653Z,37.90
2019-05-14T17:42:19.234Z,37.30
2019-05-14T17:44:48.294Z,37.80
2019-05-14T17:47:18.201Z,39.00
2019-05-14T17:49:45.707Z,38.70
2019-05-14T17:52:13.691Z,39.40
2019-05-14T17:54:42.207Z,39.90
2019-05-14T17:57:10.140Z,40.40
2019-05-14T17:59:39.060Z,40.10
2019-05-14T18:02:08.677Z,40.00
2019-05-14T18:04:36.675Z,40.30
2019-05-14T18:07:04.829Z,40.80
2019-05-14T18:09:32.616Z,41.30
2019-05-14T18:12:00.420Z,41.90
2019-05-14T18:14:28.544Z,42.40
2019-05-14T18:16:58.457Z,43.30
2019-05-14T18:19:28.726Z,44.60
2019-05-14T18:21:56.086Z,45.40
2019-05-14T18:24:23.863Z,46.40
2019-05-14T18:26:51.668Z,47.40
2019-05-14T18:29:19.471Z,47.80
2019-05-14T18:34:18.815Z,48.60
2019-05-14T18:36:48.687Z,49.70
2019-05-14T18:39:18.292Z,50.20
2019-05-14T18:41:45.043Z,50.80
2019-05-14T18:44:12.843Z,51.60
2019-05-14T18:46:40.648Z,51.50
2019-05-14T18:49:08.863Z,51.80
2019-05-14T18:51:36.816Z,51.90
2019-05-14T18:54:04.591Z,52.10
2019-05-14T18:56:32.476Z,53.40
2019-05-14T18:59:00.302Z,53.60
2019-05-14T19:01:28.885Z,54.10
2019-05-14T19:03:58.927Z,54.40
2019-05-14T19:06:28.358Z,54.50
2019-05-14T19:08:56.703Z,55.10
2019-05-14T19:11:24.500Z,55.10
2019-05-14T19:13:52.347Z,55.40
2019-05-14T19:16:20.615Z,55.90
2019-05-14T19:18:48.962Z,55.60
2019-05-14T19:21:17.087Z,56.10
2019-05-14T19:23:45.409Z,56.30
2019-05-14T19:26:13.383Z,57.10
2019-05-14T19:28:41.220Z,56.50
2019-05-14T19:31:09.315Z,57.00
2019-05-14T19:33:38.054Z,57.10
2019-05-14T19:36:08.602Z,57.30
2019-05-14T19:38:35.652Z,57.40
2019-05-14T19:41:03.761Z,57.40
2019-05-14T19:43:31.561Z,57.60
2019-05-14T19:48:30.439Z,57.80
2019-05-14T19:50:58.412Z,58.40
2019-05-14T19:53:28.300Z,58.80
2019-05-14T19:55:55.552Z,59.10
2019-05-14T19:58:23.352Z,59.30
2019-05-14T20:00:51.307Z,59.40
2019-05-14T20:03:19.100Z,60.10
2019-05-14T20:05:47.676Z,59.90
2019-05-14T20:08:15.520Z,60.30
2019-05-14T20:10:43.365Z,60.30
2019-05-14T20:13:11.160Z,60.30
2019-05-14T20:15:39.146Z,60.80
2019-05-14T20:18:08.973Z,60.90
2019-05-14T20:20:38.303Z,61.80
2019-05-14T20:23:06.341Z,61.40
2019-05-14T20:25:34.223Z,62.20
2019-05-14T20:28:02.104Z,62.40
2019-05-14T20:30:29.954Z,63.40
2019-05-14T20:32:59.288Z,63.10
2019-05-14T20:35:34.344Z,63.40
2019-05-14T20:37:58.598Z,63.60
2019-05-14T20:40:28.351Z,64.10
2019-05-14T20:42:55.854Z,64.30
2019-05-14T20:45:23.633Z,64.70
2019-05-14T20:47:51.427Z,65.00
2019-05-14T20:50:19.278Z,65.20
2019-05-14T20:52:48.405Z,65.50
2019-05-14T20:55:18.883Z,65.80
2019-05-14T20:57:45.907Z,66.20
2019-05-14T21:00:13.755Z,66.50
2019-05-14T21:02:41.563Z,67.10
2019-05-14T21:05:13.612Z,67.60
2019-05-14T21:07:39.068Z,67.90
2019-05-14T21:10:07.448Z,68.20
2019-05-14T21:12:35.455Z,68.30
2019-05-14T21:15:03.553Z,68.70
2019-05-14T21:17:31.682Z,69.30
2019-05-14T21:19:59.483Z,69.70
2019-05-14T21:22:29.039Z,70.10
2019-05-14T21:24:56.928Z,70.90
2019-05-14T21:27:38.498Z,71.50
2019-05-14T21:29:54.279Z,72.10
2019-05-14T21:32:22.043Z,72.90
2019-05-14T21:34:49.836Z,73.60
2019-05-14T21:37:18.826Z,74.60
2019-05-14T21:39:48.924Z,75.60
2019-05-14T21:42:19.280Z,76.80
2019-05-14T21:44:48.401Z,78.20
2019-05-14T21:47:15.754Z,79.30
2019-05-14T21:49:44.087Z,80.50
2019-05-14T21:52:12.013Z,81.90
2019-05-14T21:54:39.808Z,83.30
2019-05-14T21:57:11.466Z,84.60
2019-05-14T21:59:39.039Z,85.80
2019-05-14T22:02:07.532Z,87.70
2019-05-14T22:04:35.431Z,88.30
2019-05-14T22:07:03.228Z,90.00
2019-05-14T22:09:31.215Z,90.50
2019-05-14T22:11:59.111Z,91.00
2019-05-14T22:14:28.325Z,91.40
2019-05-14T22:16:58.079Z,92.00
2019-05-14T22:19:25.726Z,92.40
2019-05-14T22:21:53.526Z,92.90
2019-05-14T22:24:21.376Z,93.50
2019-05-14T22:26:49.151Z,94.10
2019-05-14T22:29:17.851Z,94.40
2019-05-14T22:31:45.879Z,94.90
2019-05-14T22:34:13.752Z,95.20
2019-05-14T22:36:41.602Z,95.70
2019-05-14T22:39:09.487Z,96.00
2019-05-14T22:41:38.235Z,96.50
2019-05-14T22:44:06.431Z,97.10
2019-05-14T22:46:34.484Z,97.40
2019-05-14T22:49:02.343Z,97.80
2019-05-14T22:51:33.111Z,98.00
2019-05-14T22:53:59.738Z,98.30
2019-05-14T22:56:28.053Z,98.70
2019-05-14T22:58:58.142Z,99.10
2019-05-14T23:01:25.420Z,99.30
2019-05-14T23:03:53.236Z,99.60
2019-05-14T23:06:21.043Z,99.90
2019-05-14T23:08:49.008Z,99.90
2019-05-14T23:11:19.472Z,99.90
2019-05-14T23:13:48.557Z,99.90
2019-05-14T23:16:30.175Z,99.90
2019-05-14T23:18:45.624Z,99.90
2019-05-14T23:21:13.471Z,99.90
2019-05-14T23:23:41.292Z,99.90
2019-05-14T23:26:09.487Z,99.90
2019-05-14T23:28:44.450Z,99.90
2019-05-14T23:31:08.474Z,99.90
2019-05-14T23:33:38.620Z,99.90
2019-05-14T23:36:08.600Z,99.90
2019-05-14T23:40:55.636Z,99.90
2019-05-14T23:43:23.437Z,99.90
2019-05-14T23:45:51.239Z,99.90
2019-05-14T23:48:19.011Z,99.90
2019-05-14T23:50:48.802Z,99.90
2019-05-14T23:53:18.427Z,99.90
2019-05-14T23:55:48.069Z,99.90
2019-05-14T23:58:15.655Z,99.90
