createdAt,value
2019-04-16T00:00:35.743Z,0.00
2019-04-16T00:01:35.738Z,0.00
2019-04-16T00:02:35.699Z,0.00
2019-04-16T00:03:35.717Z,0.00
2019-04-16T00:04:35.676Z,0.00
2019-04-16T00:05:35.765Z,0.00
2019-04-16T00:06:35.652Z,0.00
2019-04-16T00:07:35.643Z,0.00
2019-04-16T00:08:35.631Z,0.00
2019-04-16T00:09:35.649Z,0.00
2019-04-16T00:10:35.638Z,0.00
2019-04-16T00:11:35.657Z,0.00
2019-04-16T00:12:35.614Z,0.00
2019-04-16T00:13:35.576Z,0.00
2019-04-16T00:14:35.582Z,0.00
2019-04-16T00:15:35.556Z,0.00
2019-04-16T00:16:35.542Z,0.00
2019-04-16T00:17:35.540Z,0.00
2019-04-16T00:18:35.544Z,0.00
2019-04-16T00:19:35.535Z,0.00
2019-04-16T00:20:37.992Z,0.00
2019-04-16T00:21:35.485Z,0.00
2019-04-16T00:22:35.473Z,0.00
2019-04-16T00:23:35.502Z,0.00
2019-04-16T00:24:35.454Z,0.00
2019-04-16T00:25:35.444Z,0.00
2019-04-16T00:26:35.452Z,0.00
2019-04-16T00:27:35.420Z,0.00
2019-04-16T00:28:35.433Z,0.00
2019-04-16T00:29:35.405Z,0.00
2019-04-16T00:30:36.264Z,0.00
2019-04-16T00:31:37.103Z,0.00
2019-04-16T00:32:38.045Z,0.00
2019-04-16T00:33:35.355Z,0.00
2019-04-16T00:34:35.345Z,0.00
2019-04-16T00:35:35.333Z,0.00
2019-04-16T00:36:35.322Z,0.00
2019-04-16T00:37:35.344Z,0.00
2019-04-16T00:38:40.980Z,0.00
2019-04-16T00:39:36.304Z,0.00
2019-04-16T00:40:35.276Z,0.00
2019-04-16T00:41:35.267Z,0.00
2019-04-16T00:42:35.296Z,0.00
2019-04-16T00:43:35.247Z,0.00
2019-04-16T00:44:35.237Z,0.00
2019-04-16T00:45:35.285Z,0.00
2019-04-16T00:46:35.211Z,0.00
2019-04-16T00:47:35.201Z,0.00
2019-04-16T00:48:35.191Z,0.00
2019-04-16T00:49:37.762Z,0.00
2019-04-16T00:50:35.197Z,0.00
2019-04-16T00:51:35.186Z,0.00
2019-04-16T00:52:36.984Z,0.00
2019-04-16T00:53:36.366Z,0.00
2019-04-16T00:54:35.120Z,0.00
2019-04-16T00:55:35.135Z,0.00
2019-04-16T00:56:35.134Z,0.00
2019-04-16T00:57:35.093Z,0.00
2019-04-16T00:58:35.083Z,0.00
2019-04-16T00:59:35.090Z,0.00
2019-04-16T01:00:35.054Z,0.00
2019-04-16T01:01:35.070Z,0.00
2019-04-16T01:02:35.034Z,0.00
2019-04-16T01:03:35.024Z,0.00
2019-04-16T01:04:35.007Z,0.00
2019-04-16T01:05:35.775Z,0.00
2019-04-16T01:06:35.024Z,0.00
2019-04-16T01:07:35.002Z,0.00
2019-04-16T01:08:34.962Z,0.00
2019-04-16T01:09:34.952Z,0.00
2019-04-16T01:10:34.945Z,0.00
2019-04-16T01:11:34.968Z,0.00
2019-04-16T01:12:34.919Z,0.00
2019-04-16T01:13:34.921Z,0.00
2019-04-16T01:14:34.899Z,0.00
2019-04-16T01:15:34.891Z,0.00
2019-04-16T01:16:34.901Z,0.00
2019-04-16T01:17:36.066Z,0.00
2019-04-16T01:18:38.508Z,0.00
2019-04-16T01:19:34.847Z,0.00
2019-04-16T01:20:34.851Z,0.00
2019-04-16T01:21:34.855Z,0.00
2019-04-16T01:22:34.837Z,0.00
2019-04-16T01:23:34.798Z,0.00
2019-04-16T01:24:34.812Z,0.00
2019-04-16T01:25:34.775Z,0.00
2019-04-16T01:26:34.762Z,0.00
2019-04-16T01:27:34.755Z,0.00
2019-04-16T01:28:34.794Z,0.00
2019-04-16T01:29:34.766Z,0.00
2019-04-16T01:30:36.622Z,0.00
2019-04-16T01:31:36.298Z,0.00
2019-04-16T01:32:34.701Z,0.00
2019-04-16T01:33:34.714Z,0.00
2019-04-16T01:34:34.682Z,0.00
2019-04-16T01:35:34.661Z,0.00
2019-04-16T01:36:34.650Z,0.00
2019-04-16T01:37:34.670Z,0.00
2019-04-16T01:38:34.629Z,0.00
2019-04-16T01:39:34.617Z,0.00
2019-04-16T01:40:34.607Z,0.00
2019-04-16T01:41:34.625Z,0.00
2019-04-16T01:42:34.586Z,0.00
2019-04-16T01:43:34.587Z,0.00
2019-04-16T01:44:34.561Z,0.00
2019-04-16T01:45:34.556Z,0.00
2019-04-16T01:46:34.566Z,0.00
2019-04-16T01:47:36.982Z,0.00
2019-04-16T01:48:38.629Z,0.00
2019-04-16T01:49:35.506Z,0.00
2019-04-16T01:50:34.517Z,0.00
2019-04-16T01:51:37.605Z,0.00
2019-04-16T01:52:34.494Z,0.00
2019-04-16T01:53:34.467Z,0.00
2019-04-16T01:54:34.455Z,0.00
2019-04-16T01:55:34.515Z,0.00
2019-04-16T01:56:34.429Z,0.00
2019-04-16T01:57:34.425Z,0.00
2019-04-16T01:58:34.679Z,0.00
2019-04-16T01:59:35.835Z,0.00
2019-04-16T02:00:36.496Z,0.00
2019-04-16T02:01:34.374Z,0.00
2019-04-16T02:02:34.390Z,0.00
2019-04-16T02:03:34.361Z,0.00
2019-04-16T02:04:34.343Z,0.00
2019-04-16T02:05:34.360Z,0.00
2019-04-16T02:06:34.329Z,0.00
2019-04-16T02:07:34.314Z,0.00
2019-04-16T02:08:34.315Z,0.00
2019-04-16T02:09:35.546Z,0.00
2019-04-16T02:10:35.395Z,0.00
2019-04-16T02:11:34.261Z,0.00
2019-04-16T02:12:34.250Z,0.00
2019-04-16T02:13:34.249Z,0.00
2019-04-16T02:14:34.256Z,0.00
2019-04-16T02:15:34.216Z,0.00
2019-04-16T02:16:34.207Z,0.00
2019-04-16T02:17:34.218Z,0.00
2019-04-16T02:18:34.183Z,0.00
2019-04-16T02:19:34.178Z,0.00
2019-04-16T02:20:38.582Z,0.00
2019-04-16T02:21:35.171Z,0.00
2019-04-16T02:22:34.138Z,0.00
2019-04-16T02:23:34.158Z,0.00
2019-04-16T02:24:34.117Z,0.00
2019-04-16T02:25:34.108Z,0.00
2019-04-16T02:26:34.126Z,0.00
2019-04-16T02:27:34.090Z,0.00
2019-04-16T02:28:34.103Z,0.00
2019-04-16T02:29:34.076Z,0.00
2019-04-16T02:30:39.088Z,0.00
2019-04-16T02:31:35.038Z,0.00
2019-04-16T02:32:34.051Z,0.00
2019-04-16T02:33:34.051Z,0.00
2019-04-16T02:34:34.045Z,0.00
2019-04-16T02:35:33.996Z,0.00
2019-04-16T02:36:33.982Z,0.00
2019-04-16T02:37:36.426Z,0.00
2019-04-16T02:38:33.999Z,0.00
2019-04-16T02:39:47.807Z,0.00
2019-04-16T02:40:34.963Z,0.00
2019-04-16T02:41:33.980Z,0.00
2019-04-16T02:42:33.917Z,0.00
2019-04-16T02:43:39.638Z,0.00
2019-04-16T02:44:34.919Z,0.00
2019-04-16T02:45:33.882Z,0.00
2019-04-16T02:46:33.898Z,0.00
2019-04-16T02:47:40.322Z,0.00
2019-04-16T02:48:34.908Z,0.00
2019-04-16T02:49:33.872Z,0.00
2019-04-16T02:50:33.855Z,0.00
2019-04-16T02:51:39.972Z,0.00
2019-04-16T02:52:34.811Z,0.00
2019-04-16T02:53:33.794Z,0.00
2019-04-16T02:54:34.267Z,0.00
2019-04-16T02:55:33.811Z,0.00
2019-04-16T02:56:33.762Z,0.00
2019-04-16T02:57:33.753Z,0.00
2019-04-16T02:58:35.162Z,0.00
2019-04-16T02:59:33.736Z,0.00
2019-04-16T03:00:33.753Z,0.00
2019-04-16T03:01:33.706Z,0.00
2019-04-16T03:02:33.699Z,0.00
2019-04-16T03:03:33.688Z,0.00
2019-04-16T03:04:33.671Z,0.00
2019-04-16T03:05:33.697Z,0.00
2019-04-16T03:06:33.652Z,0.00
2019-04-16T03:07:33.679Z,0.00
2019-04-16T03:08:36.144Z,0.00
2019-04-16T03:09:33.615Z,0.00
2019-04-16T03:10:33.660Z,0.00
2019-04-16T03:11:33.593Z,0.00
2019-04-16T03:12:33.584Z,0.00
2019-04-16T03:13:33.596Z,0.00
2019-04-16T03:14:33.566Z,0.00
2019-04-16T03:15:33.842Z,0.00
2019-04-16T03:16:37.674Z,0.00
2019-04-16T03:17:34.542Z,0.00
2019-04-16T03:18:33.520Z,0.00
2019-04-16T03:19:33.509Z,0.00
2019-04-16T03:20:33.495Z,0.00
2019-04-16T03:21:33.510Z,0.00
2019-04-16T03:22:34.435Z,0.00
2019-04-16T03:23:36.674Z,0.00
2019-04-16T03:24:33.483Z,0.00
2019-04-16T03:25:33.437Z,0.00
2019-04-16T03:26:33.433Z,0.00
2019-04-16T03:27:33.447Z,0.00
2019-04-16T03:28:33.427Z,0.00
2019-04-16T03:29:33.395Z,0.00
2019-04-16T03:30:40.472Z,0.00
2019-04-16T03:31:34.371Z,0.00
2019-04-16T03:32:35.294Z,0.00
2019-04-16T03:33:33.351Z,0.00
2019-04-16T03:34:33.339Z,0.00
2019-04-16T03:35:33.333Z,0.00
2019-04-16T03:36:33.326Z,0.00
2019-04-16T03:37:33.769Z,0.00
2019-04-16T03:38:36.674Z,0.00
2019-04-16T03:39:33.286Z,0.00
2019-04-16T03:40:33.294Z,0.00
2019-04-16T03:41:33.259Z,0.00
2019-04-16T03:42:33.281Z,0.00
2019-04-16T03:43:33.243Z,0.00
2019-04-16T03:44:33.569Z,0.00
2019-04-16T03:45:33.216Z,0.00
2019-04-16T03:46:33.230Z,0.00
2019-04-16T03:47:33.215Z,0.00
2019-04-16T03:48:33.182Z,0.00
2019-04-16T03:49:33.216Z,0.00
2019-04-16T03:50:33.169Z,0.00
2019-04-16T03:51:35.641Z,4.00
2019-04-16T03:52:33.136Z,0.00
2019-04-16T03:53:33.125Z,0.00
2019-04-16T03:54:33.206Z,4.00
2019-04-16T03:55:33.135Z,0.00
2019-04-16T03:56:33.109Z,4.00
2019-04-16T03:57:33.848Z,4.00
2019-04-16T03:58:35.554Z,4.00
2019-04-16T03:59:34.057Z,4.00
2019-04-16T04:00:33.075Z,8.00
2019-04-16T04:01:33.040Z,8.00
2019-04-16T04:02:33.031Z,8.00
2019-04-16T04:03:33.012Z,8.00
2019-04-16T04:04:33.064Z,12.00
2019-04-16T04:05:35.160Z,12.00
2019-04-16T04:06:32.980Z,12.00
2019-04-16T04:07:32.992Z,20.00
2019-04-16T04:08:32.985Z,16.00
2019-04-16T04:09:32.946Z,20.00
2019-04-16T04:10:36.783Z,28.00
2019-04-16T04:11:32.924Z,28.00
2019-04-16T04:12:32.936Z,32.00
2019-04-16T04:13:32.921Z,40.00
2019-04-16T04:14:32.895Z,44.00
2019-04-16T04:15:32.905Z,48.00
2019-04-16T04:16:33.622Z,56.00
2019-04-16T04:17:35.713Z,60.00
2019-04-16T04:18:33.888Z,68.00
2019-04-16T04:19:32.837Z,76.00
2019-04-16T04:20:32.824Z,84.00
2019-04-16T04:21:32.871Z,92.00
2019-04-16T04:22:32.803Z,104.00
2019-04-16T04:23:32.798Z,112.00
2019-04-16T04:24:32.782Z,124.00
2019-04-16T04:25:35.977Z,136.00
2019-04-16T04:26:32.774Z,148.00
2019-04-16T04:27:32.792Z,160.00
2019-04-16T04:28:32.734Z,172.00
2019-04-16T04:29:32.729Z,188.00
2019-04-16T04:30:32.719Z,204.00
2019-04-16T04:31:33.078Z,220.00
2019-04-16T04:32:35.397Z,236.00
2019-04-16T04:33:32.681Z,252.00
2019-04-16T04:34:32.676Z,268.00
2019-04-16T04:35:32.672Z,284.00
2019-04-16T04:36:32.652Z,308.00
2019-04-16T04:37:32.658Z,324.00
2019-04-16T04:38:33.653Z,344.00
2019-04-16T04:39:32.618Z,364.00
2019-04-16T04:40:43.730Z,384.00
2019-04-16T04:41:33.615Z,408.00
2019-04-16T04:42:32.592Z,428.00
2019-04-16T04:43:32.722Z,452.00
2019-04-16T04:44:35.855Z,472.00
2019-04-16T04:45:32.565Z,492.00
2019-04-16T04:46:32.561Z,516.00
2019-04-16T04:47:32.535Z,540.00
2019-04-16T04:48:32.515Z,564.00
2019-04-16T04:49:32.505Z,584.00
2019-04-16T04:50:35.439Z,612.00
2019-04-16T04:51:32.524Z,632.00
2019-04-16T04:52:32.488Z,656.00
2019-04-16T04:53:32.458Z,680.00
2019-04-16T04:54:32.447Z,704.00
2019-04-16T04:55:32.438Z,724.00
2019-04-16T04:56:32.450Z,748.00
2019-04-16T04:57:32.415Z,772.00
2019-04-16T04:58:34.075Z,796.00
2019-04-16T04:59:36.475Z,816.00
2019-04-16T05:00:32.378Z,840.00
2019-04-16T05:01:32.395Z,864.00
2019-04-16T05:02:32.355Z,888.00
2019-04-16T05:03:32.372Z,912.00
2019-04-16T05:04:32.339Z,936.00
2019-04-16T05:05:32.327Z,956.00
2019-04-16T05:06:32.347Z,980.00
2019-04-16T05:07:32.300Z,1000.00
2019-04-16T05:08:32.324Z,1020.00
2019-04-16T05:09:35.556Z,1040.00
2019-04-16T05:10:32.269Z,1068.00
2019-04-16T05:11:32.258Z,1080.00
2019-04-16T05:12:32.245Z,1104.00
2019-04-16T05:13:32.300Z,1124.00
2019-04-16T05:14:32.225Z,1140.00
2019-04-16T05:15:32.229Z,1164.00
2019-04-16T05:16:34.357Z,1180.00
2019-04-16T05:17:32.194Z,1200.00
2019-04-16T05:18:32.205Z,1220.00
2019-04-16T05:19:32.170Z,1240.00
2019-04-16T05:20:32.161Z,1256.00
2019-04-16T05:21:32.147Z,1280.00
2019-04-16T05:22:33.096Z,1296.00
2019-04-16T05:23:32.151Z,1312.00
2019-04-16T05:24:32.111Z,1328.00
2019-04-16T05:25:34.054Z,1348.00
2019-04-16T05:26:33.478Z,1364.00
2019-04-16T05:27:32.082Z,1384.00
2019-04-16T05:28:32.068Z,1400.00
2019-04-16T05:29:32.240Z,1416.00
2019-04-16T05:30:32.070Z,1432.00
2019-04-16T05:31:32.049Z,1448.00
2019-04-16T05:32:34.038Z,1464.00
2019-04-16T05:33:34.504Z,1480.00
2019-04-16T05:34:34.590Z,1492.00
2019-04-16T05:35:32.030Z,1512.00
2019-04-16T05:36:31.997Z,1524.00
2019-04-16T05:37:31.967Z,1544.00
2019-04-16T05:38:31.980Z,1552.00
2019-04-16T05:39:31.947Z,1568.00
2019-04-16T05:40:35.064Z,1580.00
2019-04-16T05:41:31.926Z,1592.00
2019-04-16T05:42:31.914Z,1604.00
2019-04-16T05:43:31.922Z,1620.00
2019-04-16T05:44:33.967Z,1632.00
2019-04-16T05:45:34.455Z,1648.00
2019-04-16T05:46:32.890Z,1660.00
2019-04-16T05:47:31.856Z,1672.00
2019-04-16T05:48:31.844Z,1688.00
2019-04-16T05:49:31.838Z,1704.00
2019-04-16T05:50:31.822Z,1716.00
2019-04-16T05:51:32.143Z,1732.00
2019-04-16T05:52:32.272Z,1756.00
2019-04-16T05:53:31.793Z,1788.00
2019-04-16T05:54:31.780Z,1824.00
2019-04-16T05:55:31.767Z,1856.00
2019-04-16T05:56:31.784Z,1888.00
2019-04-16T05:57:31.745Z,1920.00
2019-04-16T05:58:31.735Z,1952.00
2019-04-16T05:59:33.785Z,1980.00
2019-04-16T06:00:31.711Z,2008.00
2019-04-16T06:01:31.745Z,2024.00
2019-04-16T06:02:31.688Z,2040.00
2019-04-16T06:03:31.683Z,2056.00
2019-04-16T06:04:31.683Z,2068.00
2019-04-16T06:05:31.657Z,2088.00
2019-04-16T06:06:32.466Z,2104.00
2019-04-16T06:07:31.650Z,2124.00
2019-04-16T06:08:31.622Z,2144.00
2019-04-16T06:09:31.618Z,2176.00
2019-04-16T06:10:31.623Z,2188.00
2019-04-16T06:11:35.673Z,2212.00
2019-04-16T06:12:32.619Z,2236.00
2019-04-16T06:13:31.569Z,2260.00
2019-04-16T06:14:31.562Z,2284.00
2019-04-16T06:15:31.548Z,2308.00
2019-04-16T06:16:31.578Z,2332.00
2019-04-16T06:17:32.142Z,2364.00
2019-04-16T06:18:37.083Z,2392.00
2019-04-16T06:19:32.497Z,2420.00
2019-04-16T06:20:31.491Z,2440.00
2019-04-16T06:21:31.511Z,2456.00
2019-04-16T06:22:31.465Z,2468.00
2019-04-16T06:23:32.676Z,2480.00
2019-04-16T06:24:32.343Z,2480.00
2019-04-16T06:25:31.441Z,2480.00
2019-04-16T06:26:31.432Z,2484.00
2019-04-16T06:27:31.410Z,2492.00
2019-04-16T06:28:31.404Z,2504.00
2019-04-16T06:29:31.411Z,2512.00
2019-04-16T06:30:33.892Z,2520.00
2019-04-16T06:31:31.370Z,2532.00
2019-04-16T06:32:31.357Z,2536.00
2019-04-16T06:33:31.381Z,2544.00
2019-04-16T06:34:31.331Z,2548.00
2019-04-16T06:35:42.534Z,2552.00
2019-04-16T06:36:32.314Z,2552.00
2019-04-16T06:37:31.329Z,2560.00
2019-04-16T06:38:31.286Z,2564.00
2019-04-16T06:39:31.281Z,2568.00
2019-04-16T06:40:32.595Z,2568.00
2019-04-16T06:41:41.530Z,2568.00
2019-04-16T06:42:32.280Z,2572.00
2019-04-16T06:43:31.810Z,2572.00
2019-04-16T06:44:34.766Z,2580.00
2019-04-16T06:45:36.507Z,2584.00
2019-04-16T06:46:32.195Z,2592.00
2019-04-16T06:47:31.184Z,2600.00
2019-04-16T06:48:31.228Z,2612.00
2019-04-16T06:49:34.335Z,2628.00
2019-04-16T06:50:39.137Z,2632.00
2019-04-16T06:51:32.150Z,2644.00
2019-04-16T06:52:31.131Z,2656.00
2019-04-16T06:53:31.137Z,2668.00
2019-04-16T06:54:32.850Z,2688.00
2019-04-16T06:55:34.992Z,2716.00
2019-04-16T06:56:31.110Z,2744.00
2019-04-16T06:57:31.072Z,2768.00
2019-04-16T06:58:31.091Z,2796.00
2019-04-16T06:59:31.055Z,2828.00
2019-04-16T07:00:33.871Z,2856.00
2019-04-16T07:01:31.029Z,2880.00
2019-04-16T07:02:31.020Z,2904.00
2019-04-16T07:03:32.524Z,2928.00
2019-04-16T07:04:31.003Z,2956.00
2019-04-16T07:05:32.985Z,2984.00
2019-04-16T07:06:35.985Z,3016.00
2019-04-16T07:07:39.720Z,3048.00
2019-04-16T07:08:38.043Z,3088.00
2019-04-16T07:09:41.406Z,3136.00
2019-04-16T07:10:44.054Z,3188.00
2019-04-16T07:11:31.914Z,3240.00
2019-04-16T07:12:30.936Z,3284.00
2019-04-16T07:13:30.915Z,3328.00
2019-04-16T07:14:30.884Z,3384.00
2019-04-16T07:15:30.893Z,3432.00
2019-04-16T07:16:30.869Z,3480.00
2019-04-16T07:17:33.679Z,3524.00
2019-04-16T07:18:30.837Z,3572.00
2019-04-16T07:19:30.854Z,3608.00
2019-04-16T07:20:30.814Z,3648.00
2019-04-16T07:21:30.855Z,3684.00
2019-04-16T07:22:30.793Z,3720.00
2019-04-16T07:23:30.859Z,3748.00
2019-04-16T07:24:32.401Z,3776.00
2019-04-16T07:25:31.779Z,3800.00
2019-04-16T07:26:30.848Z,3828.00
2019-04-16T07:27:34.127Z,3856.00
2019-04-16T07:28:31.878Z,3876.00
2019-04-16T07:29:32.692Z,3904.00
2019-04-16T07:30:30.793Z,3928.00
2019-04-16T07:31:34.702Z,3944.00
2019-04-16T07:32:30.681Z,3972.00
2019-04-16T07:33:30.667Z,3988.00
2019-04-16T07:34:30.680Z,4012.00
2019-04-16T07:35:30.674Z,4024.00
2019-04-16T07:36:30.656Z,4040.00
2019-04-16T07:37:33.182Z,4060.00
2019-04-16T07:38:30.611Z,4080.00
2019-04-16T07:39:30.599Z,4100.00
2019-04-16T07:40:30.613Z,4120.00
2019-04-16T07:41:30.580Z,4132.00
2019-04-16T07:42:30.600Z,4144.00
2019-04-16T07:43:31.274Z,4156.00
2019-04-16T07:44:30.543Z,4172.00
2019-04-16T07:45:30.585Z,4192.00
2019-04-16T07:46:30.521Z,4212.00
2019-04-16T07:47:30.536Z,4228.00
2019-04-16T07:48:32.812Z,4240.00
2019-04-16T07:49:30.490Z,4260.00
2019-04-16T07:50:32.425Z,4276.00
2019-04-16T07:51:30.469Z,4300.00
2019-04-16T07:52:30.479Z,4320.00
2019-04-16T07:53:30.478Z,4336.00
2019-04-16T07:54:30.433Z,4356.00
2019-04-16T07:55:30.423Z,4364.00
2019-04-16T07:56:30.410Z,4384.00
2019-04-16T07:57:30.395Z,4392.00
2019-04-16T07:58:30.459Z,4420.00
2019-04-16T07:59:32.370Z,4432.00
2019-04-16T08:00:30.367Z,4444.00
2019-04-16T08:01:30.374Z,4460.00
2019-04-16T08:02:30.344Z,4484.00
2019-04-16T08:03:31.088Z,4500.00
2019-04-16T08:04:35.348Z,4516.00
2019-04-16T08:05:31.332Z,4536.00
2019-04-16T08:06:30.330Z,4552.00
2019-04-16T08:07:30.320Z,4560.00
2019-04-16T08:08:30.271Z,4580.00
2019-04-16T08:09:33.506Z,4596.00
2019-04-16T08:10:30.258Z,4612.00
2019-04-16T08:11:31.095Z,4624.00
2019-04-16T08:12:31.030Z,4640.00
2019-04-16T08:13:33.347Z,4656.00
2019-04-16T08:14:30.209Z,4676.00
2019-04-16T08:15:30.195Z,4704.00
2019-04-16T08:16:30.205Z,4724.00
2019-04-16T08:17:30.216Z,4736.00
2019-04-16T08:18:30.166Z,4760.00
2019-04-16T08:19:37.099Z,4768.00
2019-04-16T08:20:31.139Z,4780.00
2019-04-16T08:21:30.143Z,4796.00
2019-04-16T08:22:30.267Z,4804.00
2019-04-16T08:23:30.132Z,4824.00
2019-04-16T08:24:30.096Z,4836.00
2019-04-16T08:25:33.491Z,4852.00
2019-04-16T08:26:30.072Z,4864.00
2019-04-16T08:27:30.100Z,4880.00
2019-04-16T08:28:30.050Z,4896.00
2019-04-16T08:29:30.034Z,4904.00
2019-04-16T08:30:34.121Z,4920.00
2019-04-16T08:31:33.101Z,4932.00
2019-04-16T08:32:30.046Z,4944.00
2019-04-16T08:33:29.991Z,4952.00
2019-04-16T08:34:29.979Z,4964.00
2019-04-16T08:35:29.970Z,4972.00
2019-04-16T08:36:29.955Z,4992.00
2019-04-16T08:37:29.975Z,5000.00
2019-04-16T08:38:34.153Z,5008.00
2019-04-16T08:39:30.921Z,5020.00
2019-04-16T08:40:29.913Z,5040.00
2019-04-16T08:41:29.900Z,5052.00
2019-04-16T08:42:43.684Z,5064.00
2019-04-16T08:43:30.902Z,5076.00
2019-04-16T08:44:29.868Z,5084.00
2019-04-16T08:45:29.857Z,5096.00
2019-04-16T08:46:29.844Z,5104.00
2019-04-16T08:47:29.850Z,5112.00
2019-04-16T08:48:29.849Z,5124.00
2019-04-16T08:49:29.834Z,5136.00
2019-04-16T08:50:29.824Z,5140.00
2019-04-16T08:51:31.250Z,5160.00
2019-04-16T08:52:29.778Z,5160.00
2019-04-16T08:53:29.775Z,5180.00
2019-04-16T08:54:29.776Z,5172.00
2019-04-16T08:55:29.743Z,5188.00
2019-04-16T08:56:29.729Z,5196.00
2019-04-16T08:57:32.035Z,5204.00
2019-04-16T08:58:29.717Z,5220.00
2019-04-16T08:59:29.728Z,5228.00
2019-04-16T09:00:29.684Z,5232.00
2019-04-16T09:01:29.696Z,5248.00
2019-04-16T09:02:29.665Z,5252.00
2019-04-16T09:03:30.712Z,5264.00
2019-04-16T09:04:34.267Z,5268.00
2019-04-16T09:05:29.686Z,5284.00
2019-04-16T09:06:29.616Z,5284.00
2019-04-16T09:07:29.606Z,5304.00
2019-04-16T09:08:29.622Z,5292.00
2019-04-16T09:09:29.586Z,5292.00
2019-04-16T09:10:30.932Z,5312.00
2019-04-16T09:11:29.571Z,5328.00
2019-04-16T09:12:29.618Z,5364.00
2019-04-16T09:13:29.556Z,5368.00
2019-04-16T09:14:29.529Z,5388.00
2019-04-16T09:15:29.541Z,5388.00
2019-04-16T09:16:29.510Z,5396.00
2019-04-16T09:17:29.499Z,5404.00
2019-04-16T09:18:29.511Z,5412.00
2019-04-16T09:19:29.469Z,5412.00
2019-04-16T09:20:29.466Z,5420.00
2019-04-16T09:21:29.471Z,5424.00
2019-04-16T09:22:29.461Z,5428.00
2019-04-16T09:23:29.427Z,5436.00
2019-04-16T09:24:29.415Z,5448.00
2019-04-16T09:25:29.404Z,5452.00
2019-04-16T09:26:29.418Z,5460.00
2019-04-16T09:27:33.665Z,5468.00
2019-04-16T09:28:31.161Z,5472.00
2019-04-16T09:29:29.359Z,5480.00
2019-04-16T09:30:29.373Z,5492.00
2019-04-16T09:31:29.376Z,5496.00
2019-04-16T09:32:29.324Z,5512.00
2019-04-16T09:33:30.356Z,5512.00
2019-04-16T09:34:29.332Z,5508.00
2019-04-16T09:35:29.291Z,5524.00
2019-04-16T09:36:29.298Z,5536.00
2019-04-16T09:37:29.370Z,5548.00
2019-04-16T09:38:29.260Z,5544.00
2019-04-16T09:39:29.248Z,5552.00
2019-04-16T09:40:29.237Z,5564.00
2019-04-16T09:41:29.227Z,5568.00
2019-04-16T09:42:29.239Z,5568.00
2019-04-16T09:43:29.204Z,5572.00
2019-04-16T09:44:31.057Z,5572.00
2019-04-16T09:45:29.201Z,5584.00
2019-04-16T09:46:49.993Z,5580.00
2019-04-16T09:47:32.733Z,5588.00
2019-04-16T09:48:34.485Z,5580.00
2019-04-16T09:49:30.138Z,5572.00
2019-04-16T09:50:29.156Z,5588.00
2019-04-16T09:51:29.127Z,5584.00
2019-04-16T09:52:29.119Z,5592.00
2019-04-16T09:53:34.196Z,5608.00
2019-04-16T09:54:30.079Z,5596.00
2019-04-16T09:55:29.066Z,5608.00
2019-04-16T09:56:30.111Z,5608.00
2019-04-16T09:57:31.432Z,5624.00
2019-04-16T09:58:29.033Z,5628.00
2019-04-16T09:59:29.028Z,5624.00
2019-04-16T10:00:29.021Z,5640.00
2019-04-16T10:01:29.024Z,5644.00
2019-04-16T10:02:28.989Z,5636.00
2019-04-16T10:03:29.039Z,5668.00
2019-04-16T10:04:28.968Z,5640.00
2019-04-16T10:05:29.561Z,5652.00
2019-04-16T10:06:28.959Z,5660.00
2019-04-16T10:07:28.954Z,5684.00
2019-04-16T10:08:29.472Z,5668.00
2019-04-16T10:09:28.911Z,5676.00
2019-04-16T10:10:29.110Z,5684.00
2019-04-16T10:11:28.918Z,5684.00
2019-04-16T10:12:28.906Z,5676.00
2019-04-16T10:13:32.552Z,5688.00
2019-04-16T10:14:29.858Z,5692.00
2019-04-16T10:15:28.850Z,5680.00
2019-04-16T10:16:28.889Z,5704.00
2019-04-16T10:17:28.820Z,5708.00
2019-04-16T10:18:28.839Z,5696.00
2019-04-16T10:19:28.807Z,5700.00
2019-04-16T10:20:28.784Z,5704.00
2019-04-16T10:21:29.317Z,5692.00
2019-04-16T10:22:28.792Z,5700.00
2019-04-16T10:23:28.774Z,5712.00
2019-04-16T10:24:28.746Z,5716.00
2019-04-16T10:25:28.757Z,5716.00
2019-04-16T10:26:28.765Z,5712.00
2019-04-16T10:27:32.262Z,5716.00
2019-04-16T10:28:28.716Z,5720.00
2019-04-16T10:29:28.715Z,5720.00
2019-04-16T10:30:30.211Z,5728.00
2019-04-16T10:31:28.660Z,5724.00
2019-04-16T10:32:28.659Z,5732.00
2019-04-16T10:33:28.637Z,5716.00
2019-04-16T10:34:28.628Z,5716.00
2019-04-16T10:35:28.654Z,5708.00
2019-04-16T10:36:28.631Z,5704.00
2019-04-16T10:37:28.607Z,5700.00
2019-04-16T10:38:28.616Z,5700.00
2019-04-16T10:39:28.594Z,5712.00
2019-04-16T10:40:28.567Z,5692.00
2019-04-16T10:41:28.591Z,5688.00
2019-04-16T10:42:28.564Z,5688.00
2019-04-16T10:43:28.527Z,5684.00
2019-04-16T10:44:28.538Z,5688.00
2019-04-16T10:45:28.523Z,5676.00
2019-04-16T10:46:28.532Z,5680.00
2019-04-16T10:47:28.507Z,5684.00
2019-04-16T10:48:28.473Z,5684.00
2019-04-16T10:49:28.461Z,5680.00
2019-04-16T10:50:28.467Z,5680.00
2019-04-16T10:51:28.471Z,5676.00
2019-04-16T10:52:28.442Z,5668.00
2019-04-16T10:53:28.445Z,5672.00
2019-04-16T10:54:28.430Z,5680.00
2019-04-16T10:55:28.394Z,5692.00
2019-04-16T10:56:28.395Z,5688.00
2019-04-16T10:57:28.385Z,5692.00
2019-04-16T10:58:28.409Z,5680.00
2019-04-16T10:59:28.380Z,5672.00
2019-04-16T11:00:28.359Z,5684.00
2019-04-16T11:01:34.680Z,5668.00
2019-04-16T11:02:29.341Z,5676.00
2019-04-16T11:03:28.767Z,5676.00
2019-04-16T11:04:28.338Z,5684.00
2019-04-16T11:05:28.298Z,5668.00
2019-04-16T11:06:28.281Z,5684.00
2019-04-16T11:07:28.297Z,5648.00
2019-04-16T11:08:28.278Z,5652.00
2019-04-16T11:09:28.263Z,5640.00
2019-04-16T11:10:28.245Z,5648.00
2019-04-16T11:11:28.245Z,5632.00
2019-04-16T11:12:28.232Z,5604.00
2019-04-16T11:13:28.237Z,5644.00
2019-04-16T11:14:28.187Z,5652.00
2019-04-16T11:15:28.176Z,5648.00
2019-04-16T11:16:28.185Z,5660.00
2019-04-16T11:17:28.149Z,5660.00
2019-04-16T11:18:28.140Z,5652.00
2019-04-16T11:19:28.161Z,5652.00
2019-04-16T11:20:28.114Z,5656.00
2019-04-16T11:21:28.138Z,5660.00
2019-04-16T11:22:28.121Z,5668.00
2019-04-16T11:23:28.110Z,5636.00
2019-04-16T11:24:28.111Z,5632.00
2019-04-16T11:25:28.069Z,5624.00
2019-04-16T11:26:28.068Z,5624.00
2019-04-16T11:27:28.042Z,5644.00
2019-04-16T11:28:28.025Z,5652.00
2019-04-16T11:29:28.068Z,5668.00
2019-04-16T11:30:28.031Z,5676.00
2019-04-16T11:31:27.987Z,5676.00
2019-04-16T11:32:27.996Z,5668.00
2019-04-16T11:33:28.005Z,5680.00
2019-04-16T11:34:27.986Z,5672.00
2019-04-16T11:35:27.956Z,5680.00
2019-04-16T11:36:30.805Z,5664.00
2019-04-16T11:37:27.922Z,5660.00
2019-04-16T11:38:27.928Z,5668.00
2019-04-16T11:39:27.923Z,5696.00
2019-04-16T11:40:27.914Z,5704.00
2019-04-16T11:41:27.900Z,5708.00
2019-04-16T11:42:27.864Z,5696.00
2019-04-16T11:43:27.857Z,5696.00
2019-04-16T11:44:27.888Z,5680.00
2019-04-16T11:45:27.868Z,5688.00
2019-04-16T11:46:27.825Z,5692.00
2019-04-16T11:47:28.168Z,5736.00
2019-04-16T11:48:27.801Z,5688.00
2019-04-16T11:49:27.822Z,5712.00
2019-04-16T11:50:27.774Z,5684.00
2019-04-16T11:51:27.807Z,5672.00
2019-04-16T11:52:27.783Z,5688.00
2019-04-16T11:53:27.770Z,5692.00
2019-04-16T11:54:27.758Z,5708.00
2019-04-16T11:55:27.745Z,5704.00
2019-04-16T11:56:27.724Z,5700.00
2019-04-16T11:57:29.457Z,5716.00
2019-04-16T11:58:28.697Z,5728.00
2019-04-16T11:59:27.678Z,5716.00
2019-04-16T12:00:27.690Z,5708.00
2019-04-16T12:01:27.690Z,5716.00
2019-04-16T12:02:27.685Z,5692.00
2019-04-16T12:03:27.674Z,5732.00
2019-04-16T12:04:27.641Z,5724.00
2019-04-16T12:05:27.642Z,5732.00
2019-04-16T12:06:28.766Z,5728.00
2019-04-16T12:07:27.586Z,5700.00
2019-04-16T12:08:27.573Z,5708.00
2019-04-16T12:09:27.679Z,5696.00
2019-04-16T12:10:27.603Z,5708.00
2019-04-16T12:11:27.565Z,5716.00
2019-04-16T12:12:27.573Z,5740.00
2019-04-16T12:13:27.518Z,5716.00
2019-04-16T12:14:32.305Z,5704.00
2019-04-16T12:15:28.534Z,5712.00
2019-04-16T12:16:27.488Z,5712.00
2019-04-16T12:17:27.514Z,5728.00
2019-04-16T12:18:27.471Z,5740.00
2019-04-16T12:19:27.448Z,5748.00
2019-04-16T12:20:27.438Z,5752.00
2019-04-16T12:21:27.466Z,5748.00
2019-04-16T12:22:27.437Z,5768.00
2019-04-16T12:23:27.451Z,5772.00
2019-04-16T12:24:27.418Z,5776.00
2019-04-16T12:25:29.268Z,5756.00
2019-04-16T12:26:27.401Z,5756.00
2019-04-16T12:27:27.358Z,5756.00
2019-04-16T12:28:27.393Z,5748.00
2019-04-16T12:29:27.337Z,5740.00
2019-04-16T12:30:27.350Z,5736.00