createdAt,value
2019-03-20T00:00:58.708Z,0.00
2019-03-20T00:01:58.710Z,0.00
2019-03-20T00:02:58.683Z,0.00
2019-03-20T00:03:58.672Z,0.00
2019-03-20T00:04:58.672Z,0.00
2019-03-20T00:05:58.651Z,0.00
2019-03-20T00:06:58.646Z,0.00
2019-03-20T00:07:58.635Z,0.00
2019-03-20T00:08:58.618Z,0.00
2019-03-20T00:09:58.617Z,0.00
2019-03-20T00:10:58.597Z,0.00
2019-03-20T00:11:58.591Z,0.00
2019-03-20T00:12:58.572Z,0.00
2019-03-20T00:13:58.558Z,0.00
2019-03-20T00:14:58.558Z,0.00
2019-03-20T00:15:58.542Z,0.00
2019-03-20T00:16:58.527Z,0.00
2019-03-20T00:17:58.533Z,0.00
2019-03-20T00:18:58.502Z,0.00
2019-03-20T00:19:58.778Z,0.00
2019-03-20T00:20:58.480Z,0.00
2019-03-20T00:21:58.470Z,0.00
2019-03-20T00:22:58.460Z,0.00
2019-03-20T00:23:58.448Z,0.00
2019-03-20T00:24:58.435Z,0.00
2019-03-20T00:25:58.427Z,0.00
2019-03-20T00:26:58.427Z,0.00
2019-03-20T00:27:58.413Z,0.00
2019-03-20T00:28:58.406Z,0.00
2019-03-20T00:29:58.393Z,0.00
2019-03-20T00:30:58.381Z,0.00
2019-03-20T00:31:58.357Z,0.00
2019-03-20T00:32:58.346Z,0.00
2019-03-20T00:33:58.389Z,0.00
2019-03-20T00:35:01.285Z,0.00
2019-03-20T00:35:58.317Z,0.00
2019-03-20T00:36:58.303Z,0.00
2019-03-20T00:37:58.298Z,0.00
2019-03-20T00:38:58.279Z,0.00
2019-03-20T00:39:58.284Z,0.00
2019-03-20T00:40:58.271Z,0.00
2019-03-20T00:41:58.249Z,0.00
2019-03-20T00:42:58.243Z,0.00
2019-03-20T00:43:58.221Z,0.00
2019-03-20T00:44:58.225Z,0.00
2019-03-20T00:45:58.219Z,0.00
2019-03-20T00:46:58.188Z,0.00
2019-03-20T00:47:58.179Z,0.00
2019-03-20T00:48:58.167Z,0.00
2019-03-20T00:49:58.289Z,0.00
2019-03-20T00:50:58.154Z,0.00
2019-03-20T00:51:58.143Z,0.00
2019-03-20T00:52:58.120Z,0.00
2019-03-20T00:53:58.114Z,0.00
2019-03-20T00:54:58.100Z,0.00
2019-03-20T00:55:58.110Z,0.00
2019-03-20T00:56:58.078Z,0.00
2019-03-20T00:57:58.063Z,0.00
2019-03-20T00:58:58.053Z,0.00
2019-03-20T00:59:58.052Z,0.00
2019-03-20T01:00:58.032Z,0.00
2019-03-20T01:01:58.023Z,0.00
2019-03-20T01:02:58.028Z,0.00
2019-03-20T01:03:57.997Z,0.00
2019-03-20T01:04:57.985Z,0.00
2019-03-20T01:05:57.983Z,0.00
2019-03-20T01:06:57.968Z,0.00
2019-03-20T01:07:57.961Z,0.00
2019-03-20T01:08:57.939Z,0.00
2019-03-20T01:09:57.928Z,0.00
2019-03-20T01:10:57.919Z,0.00
2019-03-20T01:11:57.912Z,0.00
2019-03-20T01:12:57.899Z,0.00
2019-03-20T01:13:57.893Z,0.00
2019-03-20T01:14:57.899Z,0.00
2019-03-20T01:15:57.865Z,0.00
2019-03-20T01:16:57.854Z,0.00
2019-03-20T01:17:57.838Z,0.00
2019-03-20T01:18:57.828Z,0.00
2019-03-20T01:19:57.817Z,0.00
2019-03-20T01:20:57.805Z,0.00
2019-03-20T01:21:57.808Z,0.00
2019-03-20T01:22:57.787Z,0.00
2019-03-20T01:23:57.770Z,0.00
2019-03-20T01:24:57.762Z,0.00
2019-03-20T01:25:57.753Z,0.00
2019-03-20T01:26:57.749Z,0.00
2019-03-20T01:27:57.725Z,0.00
2019-03-20T01:28:57.720Z,0.00
2019-03-20T01:29:57.702Z,0.00
2019-03-20T01:30:57.691Z,0.00
2019-03-20T01:31:57.698Z,0.00
2019-03-20T01:32:57.673Z,0.00
2019-03-20T01:33:57.660Z,0.00
2019-03-20T01:34:57.649Z,0.00
2019-03-20T01:35:57.642Z,0.00
2019-03-20T01:36:57.627Z,0.00
2019-03-20T01:37:57.622Z,0.00
2019-03-20T01:38:57.599Z,0.00
2019-03-20T01:39:57.595Z,0.00
2019-03-20T01:40:57.579Z,0.00
2019-03-20T01:41:57.572Z,0.00
2019-03-20T01:42:57.585Z,0.00
2019-03-20T01:43:57.544Z,0.00
2019-03-20T01:44:57.552Z,0.00
2019-03-20T01:45:57.531Z,0.00
2019-03-20T01:46:57.512Z,0.00
2019-03-20T01:47:57.502Z,0.00
2019-03-20T01:48:57.539Z,0.00
2019-03-20T01:49:57.476Z,0.00
2019-03-20T01:50:57.464Z,0.00
2019-03-20T01:51:57.454Z,0.00
2019-03-20T01:52:57.451Z,0.00
2019-03-20T01:53:57.431Z,0.00
2019-03-20T01:54:57.432Z,0.00
2019-03-20T01:55:57.412Z,0.00
2019-03-20T01:56:57.407Z,0.00
2019-03-20T01:57:57.399Z,0.00
2019-03-20T01:58:57.374Z,0.00
2019-03-20T01:59:57.366Z,0.00
2019-03-20T02:00:57.352Z,0.00
2019-03-20T02:01:57.341Z,0.00
2019-03-20T02:02:57.344Z,0.00
2019-03-20T02:03:57.331Z,0.00
2019-03-20T02:04:57.313Z,0.00
2019-03-20T02:05:57.298Z,0.00
2019-03-20T02:06:57.284Z,0.00
2019-03-20T02:07:57.286Z,0.00
2019-03-20T02:08:57.267Z,0.00
2019-03-20T02:09:57.254Z,0.00
2019-03-20T02:10:57.241Z,0.00
2019-03-20T02:11:57.238Z,0.00
2019-03-20T02:12:58.677Z,0.00
2019-03-20T02:13:57.205Z,0.00
2019-03-20T02:14:57.201Z,0.00
2019-03-20T02:15:57.183Z,0.00
2019-03-20T02:16:57.170Z,0.00
2019-03-20T02:17:57.184Z,0.00
2019-03-20T02:18:57.154Z,0.00
2019-03-20T02:19:57.143Z,0.00
2019-03-20T02:20:57.141Z,0.00
2019-03-20T02:21:57.139Z,0.00
2019-03-20T02:22:57.119Z,0.00
2019-03-20T02:23:57.091Z,0.00
2019-03-20T02:24:57.079Z,0.00
2019-03-20T02:25:57.083Z,0.00
2019-03-20T02:26:57.057Z,0.00
2019-03-20T02:27:57.060Z,0.00
2019-03-20T02:28:57.067Z,0.00
2019-03-20T02:29:57.024Z,0.00
2019-03-20T02:30:57.012Z,0.00
2019-03-20T02:31:57.017Z,0.00
2019-03-20T02:32:57.024Z,0.00
2019-03-20T02:33:56.983Z,0.00
2019-03-20T02:34:56.966Z,0.00
2019-03-20T02:35:56.967Z,0.00
2019-03-20T02:36:56.946Z,0.00
2019-03-20T02:37:56.934Z,0.00
2019-03-20T02:38:56.939Z,0.00
2019-03-20T02:39:56.911Z,0.00
2019-03-20T02:40:56.899Z,0.00
2019-03-20T02:41:56.898Z,0.00
2019-03-20T02:42:56.888Z,0.00
2019-03-20T02:43:56.882Z,0.00
2019-03-20T02:44:56.856Z,0.00
2019-03-20T02:45:56.855Z,0.00
2019-03-20T02:46:56.829Z,0.00
2019-03-20T02:47:56.822Z,0.00
2019-03-20T02:48:56.856Z,0.00
2019-03-20T02:49:56.795Z,0.00
2019-03-20T02:50:56.791Z,0.00
2019-03-20T02:51:56.774Z,0.00
2019-03-20T02:52:56.763Z,0.00
2019-03-20T02:53:56.765Z,0.00
2019-03-20T02:54:56.740Z,0.00
2019-03-20T02:55:56.734Z,0.00
2019-03-20T02:56:56.716Z,0.00
2019-03-20T02:57:56.716Z,0.00
2019-03-20T02:58:56.707Z,0.00
2019-03-20T02:59:56.686Z,0.00
2019-03-20T03:00:56.672Z,0.00
2019-03-20T03:01:56.658Z,0.00
2019-03-20T03:02:56.652Z,0.00
2019-03-20T03:03:56.648Z,0.00
2019-03-20T03:04:56.627Z,0.00
2019-03-20T03:06:06.578Z,0.00
2019-03-20T03:06:57.618Z,0.00
2019-03-20T03:07:56.594Z,0.00
2019-03-20T03:08:56.592Z,0.00
2019-03-20T03:09:56.573Z,0.00
2019-03-20T03:10:56.563Z,0.00
2019-03-20T03:11:56.546Z,0.00
2019-03-20T03:12:56.538Z,0.00
2019-03-20T03:13:56.542Z,0.00
2019-03-20T03:14:56.514Z,0.00
2019-03-20T03:15:56.503Z,0.00
2019-03-20T03:16:56.505Z,0.00
2019-03-20T03:17:56.488Z,0.00
2019-03-20T03:18:56.468Z,0.00
2019-03-20T03:19:56.459Z,0.00
2019-03-20T03:20:56.466Z,0.00
2019-03-20T03:21:56.440Z,0.00
2019-03-20T03:22:56.422Z,0.00
2019-03-20T03:23:56.421Z,0.00
2019-03-20T03:24:56.405Z,0.00
2019-03-20T03:25:56.406Z,0.00
2019-03-20T03:26:56.390Z,0.00
2019-03-20T03:27:56.408Z,0.00
2019-03-20T03:28:56.351Z,0.00
2019-03-20T03:29:56.352Z,0.00
2019-03-20T03:30:56.353Z,0.00
2019-03-20T03:31:56.320Z,0.00
2019-03-20T03:32:56.308Z,0.00
2019-03-20T03:33:56.296Z,0.00
2019-03-20T03:34:56.314Z,0.00
2019-03-20T03:35:56.278Z,0.00
2019-03-20T03:36:56.263Z,0.00
2019-03-20T03:37:56.273Z,0.00
2019-03-20T03:38:56.247Z,0.00
2019-03-20T03:39:56.229Z,0.00
2019-03-20T03:40:56.216Z,0.00
2019-03-20T03:41:56.206Z,0.00
2019-03-20T03:42:56.197Z,0.00
2019-03-20T03:43:56.182Z,0.00
2019-03-20T03:44:56.183Z,0.00
2019-03-20T03:45:56.169Z,0.00
2019-03-20T03:46:56.147Z,0.00
2019-03-20T03:47:56.161Z,0.00
2019-03-20T03:48:56.128Z,0.00
2019-03-20T03:49:56.123Z,0.00
2019-03-20T03:50:56.106Z,0.00
2019-03-20T03:51:56.091Z,0.00
2019-03-20T03:52:56.084Z,0.00
2019-03-20T03:53:56.073Z,0.00
2019-03-20T03:54:56.080Z,0.00
2019-03-20T03:55:56.051Z,0.00
2019-03-20T03:56:56.039Z,0.00
2019-03-20T03:57:56.024Z,0.00
2019-03-20T03:58:56.010Z,0.00
2019-03-20T03:59:56.014Z,0.00
2019-03-20T04:00:55.988Z,0.00
2019-03-20T04:01:55.973Z,0.00
2019-03-20T04:02:55.971Z,0.00
2019-03-20T04:03:55.963Z,0.00
2019-03-20T04:04:55.958Z,0.00
2019-03-20T04:05:55.932Z,0.00
2019-03-20T04:06:55.929Z,0.00
2019-03-20T04:07:55.907Z,0.00
2019-03-20T04:08:55.898Z,0.00
2019-03-20T04:09:55.900Z,0.00
2019-03-20T04:10:55.874Z,0.00
2019-03-20T04:11:55.866Z,0.00
2019-03-20T04:12:55.858Z,0.00
2019-03-20T04:13:55.841Z,0.00
2019-03-20T04:14:55.843Z,0.00
2019-03-20T04:15:55.817Z,0.00
2019-03-20T04:16:55.813Z,0.00
2019-03-20T04:17:55.802Z,0.00
2019-03-20T04:18:55.786Z,0.00
2019-03-20T04:19:55.805Z,0.00
2019-03-20T04:20:55.767Z,0.00
2019-03-20T04:21:55.763Z,0.00
2019-03-20T04:22:55.741Z,0.00
2019-03-20T04:23:55.730Z,0.00
2019-03-20T04:24:55.728Z,0.00
2019-03-20T04:25:55.714Z,0.00
2019-03-20T04:26:55.700Z,0.00
2019-03-20T04:27:55.691Z,0.00
2019-03-20T04:28:55.684Z,0.00
2019-03-20T04:29:55.671Z,0.00
2019-03-20T04:30:55.660Z,0.00
2019-03-20T04:31:55.654Z,0.00
2019-03-20T04:32:55.691Z,0.00
2019-03-20T04:33:57.729Z,0.00
2019-03-20T04:34:55.609Z,0.00
2019-03-20T04:35:55.639Z,0.00
2019-03-20T04:36:55.589Z,0.00
2019-03-20T04:37:55.587Z,0.00
2019-03-20T04:38:55.577Z,0.00
2019-03-20T04:39:55.556Z,0.00
2019-03-20T04:40:55.563Z,0.00
2019-03-20T04:41:55.534Z,0.00
2019-03-20T04:42:55.526Z,0.00
2019-03-20T04:43:55.526Z,0.00
2019-03-20T04:44:55.517Z,0.00
2019-03-20T04:45:55.503Z,0.00
2019-03-20T04:46:55.480Z,0.00
2019-03-20T04:47:55.466Z,0.00
2019-03-20T04:48:55.463Z,0.00
2019-03-20T04:49:55.444Z,0.00
2019-03-20T04:50:55.445Z,0.00
2019-03-20T04:51:55.438Z,0.00
2019-03-20T04:52:55.414Z,0.00
2019-03-20T04:53:55.406Z,0.00
2019-03-20T04:54:55.393Z,0.00
2019-03-20T04:55:55.399Z,0.00
2019-03-20T04:56:55.374Z,0.00
2019-03-20T04:57:55.360Z,0.00
2019-03-20T04:58:55.375Z,0.00
2019-03-20T04:59:55.338Z,0.00
2019-03-20T05:00:55.330Z,0.00
2019-03-20T05:01:55.317Z,4.00
2019-03-20T05:02:55.306Z,0.00
2019-03-20T05:03:55.323Z,0.00
2019-03-20T05:04:55.282Z,4.00
2019-03-20T05:05:55.279Z,4.00
2019-03-20T05:06:59.160Z,4.00
2019-03-20T05:07:55.258Z,4.00
2019-03-20T05:08:55.237Z,4.00
2019-03-20T05:09:55.233Z,8.00
2019-03-20T05:10:55.249Z,8.00
2019-03-20T05:11:55.218Z,12.00
2019-03-20T05:12:55.194Z,12.00
2019-03-20T05:13:55.185Z,16.00
2019-03-20T05:14:55.186Z,16.00
2019-03-20T05:15:55.157Z,20.00
2019-03-20T05:16:55.162Z,24.00
2019-03-20T05:17:55.140Z,28.00
2019-03-20T05:18:55.125Z,32.00
2019-03-20T05:19:55.118Z,40.00
2019-03-20T05:20:55.106Z,44.00
2019-03-20T05:21:55.118Z,52.00
2019-03-20T05:22:55.082Z,56.00
2019-03-20T05:23:55.088Z,64.00
2019-03-20T05:24:55.060Z,72.00
2019-03-20T05:25:55.048Z,84.00
2019-03-20T05:26:55.051Z,92.00
2019-03-20T05:27:55.028Z,100.00
2019-03-20T05:28:55.066Z,112.00
2019-03-20T05:29:55.006Z,128.00
2019-03-20T05:30:54.997Z,140.00
2019-03-20T05:31:55.057Z,156.00
2019-03-20T05:32:54.986Z,168.00
2019-03-20T05:33:54.974Z,184.00
2019-03-20T05:34:54.956Z,200.00
2019-03-20T05:35:54.939Z,216.00
2019-03-20T05:36:54.931Z,236.00
2019-03-20T05:37:54.923Z,252.00
2019-03-20T05:38:54.940Z,268.00
2019-03-20T05:39:54.896Z,288.00
2019-03-20T05:40:54.899Z,312.00
2019-03-20T05:41:54.873Z,328.00
2019-03-20T05:42:54.876Z,348.00
2019-03-20T05:43:54.912Z,372.00
2019-03-20T05:44:54.865Z,392.00
2019-03-20T05:45:54.832Z,416.00
2019-03-20T05:46:54.817Z,436.00
2019-03-20T05:47:54.814Z,460.00
2019-03-20T05:48:54.796Z,484.00
2019-03-20T05:49:54.796Z,504.00
2019-03-20T05:50:54.779Z,528.00
2019-03-20T05:51:54.766Z,548.00
2019-03-20T05:52:54.758Z,572.00
2019-03-20T05:53:54.750Z,600.00
2019-03-20T05:54:54.729Z,624.00
2019-03-20T05:55:54.726Z,644.00
2019-03-20T05:56:54.718Z,668.00
2019-03-20T05:57:54.712Z,692.00
2019-03-20T05:58:54.686Z,712.00
2019-03-20T05:59:54.675Z,736.00
2019-03-20T06:00:54.661Z,764.00
2019-03-20T06:01:54.662Z,784.00
2019-03-20T06:02:54.655Z,808.00
2019-03-20T06:03:54.657Z,828.00
2019-03-20T06:04:54.618Z,852.00
2019-03-20T06:05:54.608Z,880.00
2019-03-20T06:06:54.610Z,904.00
2019-03-20T06:07:54.602Z,928.00
2019-03-20T06:08:54.581Z,952.00
2019-03-20T06:09:54.563Z,976.00
2019-03-20T06:10:54.553Z,1000.00
2019-03-20T06:11:54.539Z,1024.00
2019-03-20T06:12:54.547Z,1048.00
2019-03-20T06:13:54.525Z,1068.00
2019-03-20T06:14:54.507Z,1092.00
2019-03-20T06:15:54.511Z,1120.00
2019-03-20T06:16:54.481Z,1140.00
2019-03-20T06:17:54.489Z,1164.00
2019-03-20T06:18:54.458Z,1184.00
2019-03-20T06:19:54.459Z,1208.00
2019-03-20T06:20:54.454Z,1224.00
2019-03-20T06:21:54.428Z,1248.00
2019-03-20T06:22:54.416Z,1264.00
2019-03-20T06:23:54.406Z,1288.00
2019-03-20T06:24:54.389Z,1308.00
2019-03-20T06:25:54.384Z,1332.00
2019-03-20T06:26:54.388Z,1352.00
2019-03-20T06:27:54.357Z,1372.00
2019-03-20T06:28:54.354Z,1396.00
2019-03-20T06:29:54.336Z,1416.00
2019-03-20T06:30:54.329Z,1440.00
2019-03-20T06:31:54.312Z,1464.00
2019-03-20T06:32:54.302Z,1488.00
2019-03-20T06:33:54.295Z,1508.00
2019-03-20T06:34:54.286Z,1528.00
2019-03-20T06:35:54.265Z,1544.00
2019-03-20T06:36:54.258Z,1564.00
2019-03-20T06:37:54.254Z,1580.00
2019-03-20T06:38:54.237Z,1596.00
2019-03-20T06:39:54.234Z,1612.00
2019-03-20T06:40:54.211Z,1628.00
2019-03-20T06:41:54.197Z,1644.00
2019-03-20T06:42:55.415Z,1660.00
2019-03-20T06:43:54.187Z,1680.00
2019-03-20T06:44:54.164Z,1688.00
2019-03-20T06:45:54.155Z,1704.00
2019-03-20T06:46:54.152Z,1724.00
2019-03-20T06:47:54.133Z,1740.00
2019-03-20T06:48:54.130Z,1748.00
2019-03-20T06:49:54.107Z,1764.00
2019-03-20T06:50:54.111Z,1776.00
2019-03-20T06:51:54.088Z,1800.00
2019-03-20T06:52:54.072Z,1824.00
2019-03-20T06:53:54.075Z,1840.00
2019-03-20T06:54:54.061Z,1852.00
2019-03-20T06:55:54.040Z,1868.00
2019-03-20T06:56:54.035Z,1884.00
2019-03-20T06:57:54.020Z,1904.00
2019-03-20T06:58:54.023Z,1916.00
2019-03-20T06:59:54.000Z,1940.00
2019-03-20T07:00:53.981Z,1952.00
2019-03-20T07:01:53.969Z,1968.00
2019-03-20T07:02:53.961Z,1980.00
2019-03-20T07:03:53.961Z,2000.00
2019-03-20T07:04:53.938Z,2012.00
2019-03-20T07:05:53.932Z,2032.00
2019-03-20T07:06:53.915Z,2044.00
2019-03-20T07:07:53.904Z,2068.00
2019-03-20T07:08:53.907Z,2084.00
2019-03-20T07:09:53.880Z,2100.00
2019-03-20T07:10:53.872Z,2112.00
2019-03-20T07:11:53.859Z,2132.00
2019-03-20T07:12:53.846Z,2152.00
2019-03-20T07:13:53.861Z,2164.00
2019-03-20T07:14:53.827Z,2188.00
2019-03-20T07:15:53.813Z,2208.00
2019-03-20T07:16:53.803Z,2228.00
2019-03-20T07:17:53.787Z,2244.00
2019-03-20T07:18:53.785Z,2256.00
2019-03-20T07:19:53.775Z,2264.00
2019-03-20T07:20:53.759Z,2268.00
2019-03-20T07:21:53.746Z,2280.00
2019-03-20T07:22:53.733Z,2296.00
2019-03-20T07:23:53.725Z,2316.00
2019-03-20T07:24:53.730Z,2340.00
2019-03-20T07:25:53.715Z,2360.00
2019-03-20T07:26:53.695Z,2384.00
2019-03-20T07:27:53.684Z,2404.00
2019-03-20T07:28:53.692Z,2424.00
2019-03-20T07:29:53.659Z,2440.00
2019-03-20T07:30:53.652Z,2460.00
2019-03-20T07:31:53.884Z,2484.00
2019-03-20T07:32:53.621Z,2504.00
2019-03-20T07:33:53.608Z,2520.00
2019-03-20T07:34:53.602Z,2540.00
2019-03-20T07:35:53.589Z,2556.00
2019-03-20T07:36:53.580Z,2564.00
2019-03-20T07:37:56.208Z,2576.00
2019-03-20T07:38:53.556Z,2596.00
2019-03-20T07:39:53.544Z,2620.00
2019-03-20T07:40:53.531Z,2648.00
2019-03-20T07:41:53.523Z,2668.00
2019-03-20T07:42:53.509Z,2696.00
2019-03-20T07:43:53.514Z,2724.00
2019-03-20T07:44:53.488Z,2748.00
2019-03-20T07:45:53.474Z,2780.00
2019-03-20T07:46:53.463Z,2804.00
2019-03-20T07:47:53.452Z,2844.00
2019-03-20T07:48:53.441Z,2888.00
2019-03-20T07:49:53.436Z,2936.00
2019-03-20T07:50:53.420Z,2980.00
2019-03-20T07:51:53.440Z,3036.00
2019-03-20T07:52:53.396Z,3104.00
2019-03-20T07:53:53.386Z,3192.00
2019-03-20T07:54:54.871Z,3308.00
2019-03-20T07:55:53.385Z,3532.00
2019-03-20T07:56:53.357Z,3932.00
2019-03-20T07:57:53.348Z,4652.00
2019-03-20T07:58:53.336Z,6156.00
2019-03-20T07:59:53.344Z,8392.00
2019-03-20T08:00:53.310Z,9740.00
2019-03-20T08:01:53.343Z,9916.00
2019-03-20T08:02:53.290Z,10332.00
2019-03-20T08:03:53.284Z,9576.00
2019-03-20T08:04:53.314Z,9268.00
2019-03-20T08:05:53.253Z,10152.00
2019-03-20T08:06:53.247Z,10412.00
2019-03-20T08:07:53.228Z,10584.00
2019-03-20T08:08:53.243Z,10500.00
2019-03-20T08:09:53.260Z,10328.00
2019-03-20T08:10:53.195Z,10580.00
2019-03-20T08:11:53.186Z,10960.00
2019-03-20T08:12:53.170Z,11376.00
2019-03-20T08:13:53.161Z,11108.00
2019-03-20T08:14:53.152Z,10480.00
2019-03-20T08:15:53.142Z,10444.00
2019-03-20T08:16:53.128Z,10812.00
2019-03-20T08:17:53.126Z,10292.00
2019-03-20T08:18:53.123Z,9900.00
2019-03-20T08:19:53.098Z,10636.00
2019-03-20T08:20:53.084Z,10972.00
2019-03-20T08:21:53.073Z,10564.00
2019-03-20T08:22:53.057Z,9768.00
2019-03-20T08:23:53.052Z,9904.00
2019-03-20T08:24:53.064Z,11256.00
2019-03-20T08:25:53.026Z,12548.00
2019-03-20T08:26:53.025Z,12812.00
2019-03-20T08:27:52.999Z,12848.00
2019-03-20T08:28:52.990Z,12792.00
2019-03-20T08:29:52.979Z,12524.00
2019-03-20T08:30:52.978Z,11952.00
2019-03-20T08:31:52.985Z,11560.00
2019-03-20T08:32:52.943Z,11408.00
2019-03-20T08:33:52.934Z,11020.00
2019-03-20T08:34:52.925Z,10584.00
2019-03-20T08:35:52.964Z,9800.00
2019-03-20T08:36:52.909Z,8508.00
2019-03-20T08:37:52.888Z,7404.00
2019-03-20T08:38:52.882Z,6932.00
2019-03-20T08:39:52.867Z,6148.00
2019-03-20T08:40:53.347Z,5580.00
2019-03-20T08:41:52.843Z,5612.00
2019-03-20T08:42:52.832Z,7392.00
2019-03-20T08:43:52.819Z,8996.00
2019-03-20T08:44:52.831Z,9472.00
2019-03-20T08:45:52.817Z,9556.00
2019-03-20T08:46:52.801Z,9356.00
2019-03-20T08:47:52.786Z,8312.00
2019-03-20T08:48:52.766Z,6672.00
2019-03-20T08:49:52.752Z,7520.00
2019-03-20T08:50:52.757Z,10200.00
2019-03-20T08:51:52.729Z,11336.00
2019-03-20T08:52:52.746Z,11120.00
2019-03-20T08:53:52.719Z,9816.00
2019-03-20T08:54:52.694Z,8664.00
2019-03-20T08:55:52.693Z,8660.00
2019-03-20T08:56:52.673Z,9936.00
2019-03-20T08:57:52.663Z,10160.00
2019-03-20T08:58:52.655Z,9632.00
2019-03-20T08:59:52.662Z,10072.00
2019-03-20T09:00:52.656Z,10288.00
2019-03-20T09:01:52.615Z,9720.00
2019-03-20T09:02:52.606Z,9328.00
2019-03-20T09:03:52.594Z,9368.00
2019-03-20T09:04:52.590Z,10000.00
2019-03-20T09:05:52.584Z,9772.00
2019-03-20T09:06:52.569Z,9284.00
2019-03-20T09:07:52.556Z,9108.00
2019-03-20T09:08:52.544Z,7656.00
2019-03-20T09:09:52.555Z,8368.00
2019-03-20T09:10:52.543Z,10012.00
2019-03-20T09:11:52.521Z,9600.00
2019-03-20T09:12:52.511Z,9792.00
2019-03-20T09:13:52.492Z,10432.00
2019-03-20T09:14:52.497Z,10744.00
2019-03-20T09:15:52.469Z,10036.00
2019-03-20T09:16:52.455Z,8844.00
2019-03-20T09:17:52.438Z,7124.00
2019-03-20T09:18:52.433Z,4964.00
2019-03-20T09:19:52.418Z,4708.00
2019-03-20T09:20:52.410Z,4960.00
2019-03-20T09:21:52.397Z,5676.00
2019-03-20T09:22:52.384Z,6756.00
2019-03-20T09:23:52.374Z,8212.00
2019-03-20T09:24:52.369Z,9572.00
2019-03-20T09:25:52.349Z,9332.00
2019-03-20T09:26:52.354Z,9736.00
2019-03-20T09:27:52.328Z,10580.00
2019-03-20T09:28:52.318Z,10808.00
2019-03-20T09:29:52.306Z,10468.00
2019-03-20T09:30:52.301Z,10604.00
2019-03-20T09:31:52.299Z,10780.00
2019-03-20T09:32:52.274Z,10712.00
2019-03-20T09:33:52.303Z,11856.00
2019-03-20T09:34:52.257Z,12704.00
2019-03-20T09:35:52.242Z,12264.00
2019-03-20T09:36:52.239Z,11568.00
2019-03-20T09:37:52.839Z,11800.00
2019-03-20T09:38:52.228Z,11060.00
2019-03-20T09:39:52.210Z,10056.00
2019-03-20T09:40:52.183Z,9336.00
2019-03-20T09:41:52.188Z,9984.00
2019-03-20T09:42:52.163Z,11452.00
2019-03-20T09:43:52.151Z,12284.00
2019-03-20T09:44:52.155Z,11468.00
2019-03-20T09:45:52.124Z,11128.00
2019-03-20T09:46:52.130Z,11180.00
2019-03-20T09:47:52.107Z,11196.00
2019-03-20T09:48:52.091Z,10112.00
2019-03-20T09:49:52.099Z,9924.00
2019-03-20T09:50:52.068Z,11236.00
2019-03-20T09:51:52.082Z,12972.00
2019-03-20T09:52:52.046Z,12056.00
2019-03-20T09:53:52.046Z,11332.00
2019-03-20T09:54:52.026Z,11820.00
2019-03-20T09:55:52.015Z,12964.00
2019-03-20T09:56:52.003Z,12804.00
2019-03-20T09:57:51.994Z,12328.00
2019-03-20T09:58:51.977Z,12768.00
2019-03-20T09:59:51.970Z,13684.00
2019-03-20T10:00:51.967Z,14144.00
2019-03-20T10:01:51.941Z,14432.00
2019-03-20T10:02:51.937Z,15072.00
2019-03-20T10:03:51.922Z,13948.00
2019-03-20T10:04:51.914Z,15136.00
2019-03-20T10:05:51.906Z,24672.00
2019-03-20T10:06:51.888Z,34592.00
2019-03-20T10:07:51.889Z,46080.00
2019-03-20T10:08:54.270Z,43968.00
2019-03-20T10:09:51.856Z,33088.00
2019-03-20T10:10:51.841Z,35808.00
2019-03-20T10:11:51.844Z,51264.00
2019-03-20T10:12:51.859Z,53312.00
2019-03-20T10:13:51.808Z,51264.00
2019-03-20T10:14:51.800Z,46400.00
2019-03-20T10:15:51.783Z,32928.00
2019-03-20T10:16:51.777Z,33536.00
2019-03-20T10:17:51.769Z,26496.00
2019-03-20T10:18:51.765Z,22976.00
2019-03-20T10:19:51.740Z,20480.00
2019-03-20T10:20:51.738Z,26240.00
2019-03-20T10:21:51.717Z,40992.00
2019-03-20T10:22:51.720Z,54176.00
2019-03-20T10:23:51.709Z,43616.00
2019-03-20T10:24:51.685Z,32672.00
2019-03-20T10:25:51.673Z,39872.00
2019-03-20T10:26:51.673Z,45120.00
2019-03-20T10:27:52.054Z,44160.00
2019-03-20T10:28:51.639Z,54880.00
2019-03-20T10:29:51.632Z,55008.00
2019-03-20T10:30:51.617Z,45440.00
2019-03-20T10:31:51.606Z,44000.00
2019-03-20T10:32:51.610Z,35712.00
2019-03-20T10:33:51.582Z,23680.00
2019-03-20T10:34:51.578Z,22080.00
2019-03-20T10:35:51.560Z,38624.00
2019-03-20T10:36:51.552Z,43104.00
2019-03-20T10:37:51.559Z,33792.00
2019-03-20T10:38:51.585Z,8880.00
2019-03-20T10:39:51.516Z,5324.00
2019-03-20T10:40:51.504Z,5544.00
2019-03-20T10:41:51.493Z,8148.00
2019-03-20T10:42:51.502Z,20448.00
2019-03-20T10:43:52.398Z,20288.00
2019-03-20T10:44:51.461Z,16288.00
2019-03-20T10:45:51.451Z,28288.00
2019-03-20T10:46:51.449Z,49408.00
2019-03-20T10:47:52.922Z,47296.00
2019-03-20T10:48:51.420Z,49632.00
2019-03-20T10:49:51.405Z,51104.00
2019-03-20T10:50:51.399Z,51456.00
2019-03-20T10:51:51.385Z,47424.00
2019-03-20T10:52:51.369Z,48064.00
2019-03-20T10:53:51.376Z,50528.00
2019-03-20T10:54:51.346Z,41952.00
2019-03-20T10:55:51.936Z,48928.00
2019-03-20T10:56:51.341Z,57088.00
2019-03-20T10:57:51.325Z,51168.00
2019-03-20T10:58:51.317Z,51296.00
2019-03-20T10:59:51.291Z,51904.00
2019-03-20T11:00:51.281Z,55552.00
2019-03-20T11:01:51.269Z,55648.00
2019-03-20T11:02:51.269Z,61152.00
2019-03-20T11:03:51.256Z,51200.00
2019-03-20T11:04:51.251Z,54400.00
2019-03-20T11:05:51.231Z,50912.00
2019-03-20T11:06:51.215Z,49024.00
2019-03-20T11:07:51.209Z,53632.00
2019-03-20T11:08:51.193Z,56928.00
2019-03-20T11:09:51.178Z,58592.00
2019-03-20T11:10:51.171Z,59968.00
2019-03-20T11:11:51.159Z,52256.00
2019-03-20T11:12:51.155Z,49696.00
2019-03-20T11:13:51.162Z,42112.00
2019-03-20T11:14:51.137Z,34720.00
2019-03-20T11:15:51.111Z,44160.00
2019-03-20T11:16:51.104Z,46560.00
2019-03-20T11:17:51.089Z,53248.00
2019-03-20T11:18:51.103Z,56928.00
2019-03-20T11:19:51.069Z,59520.00
2019-03-20T11:20:53.504Z,50336.00
2019-03-20T11:21:51.045Z,40832.00
2019-03-20T11:22:51.042Z,26976.00
2019-03-20T11:23:51.036Z,20608.00
2019-03-20T11:24:51.012Z,16704.00
2019-03-20T11:25:51.008Z,23616.00
2019-03-20T11:26:50.990Z,43424.00
2019-03-20T11:27:50.977Z,53120.00
2019-03-20T11:28:50.998Z,37888.00
2019-03-20T11:29:50.961Z,41472.00
2019-03-20T11:30:50.942Z,47136.00
2019-03-20T11:31:50.935Z,45760.00
2019-03-20T11:32:51.007Z,37792.00
2019-03-20T11:33:50.946Z,29248.00
2019-03-20T11:34:50.898Z,29760.00
2019-03-20T11:35:50.889Z,33728.00
2019-03-20T11:36:50.879Z,34240.00
2019-03-20T11:37:50.867Z,38400.00
2019-03-20T11:38:50.868Z,53824.00
2019-03-20T11:39:52.733Z,57376.00
2019-03-20T11:40:50.834Z,55904.00
2019-03-20T11:41:50.825Z,52512.00
2019-03-20T11:42:50.814Z,55424.00
2019-03-20T11:43:50.800Z,61504.00
2019-03-20T11:44:50.790Z,64896.00
2019-03-20T11:45:50.794Z,64416.00
2019-03-20T11:46:50.770Z,64192.00
2019-03-20T11:47:50.765Z,62336.00
2019-03-20T11:48:50.748Z,54976.00
2019-03-20T11:49:50.761Z,43904.00
2019-03-20T11:50:50.722Z,34048.00
2019-03-20T11:51:50.713Z,36672.00
2019-03-20T11:52:50.716Z,27968.00
2019-03-20T11:53:50.685Z,12928.00
2019-03-20T11:54:50.684Z,30528.00
2019-03-20T11:55:50.671Z,48384.00
2019-03-20T11:56:50.652Z,51520.00
2019-03-20T11:57:50.643Z,44672.00
2019-03-20T11:58:50.633Z,35232.00
2019-03-20T11:59:50.633Z,31008.00
2019-03-20T12:00:50.614Z,32544.00
2019-03-20T12:01:50.600Z,42624.00
2019-03-20T12:02:50.587Z,47680.00
2019-03-20T12:03:50.574Z,37408.00
2019-03-20T12:04:50.569Z,34848.00
2019-03-20T12:05:50.557Z,41216.00
2019-03-20T12:06:50.559Z,43360.00
2019-03-20T12:07:50.536Z,43616.00
2019-03-20T12:08:50.518Z,34656.00
2019-03-20T12:09:50.531Z,33696.00
2019-03-20T12:10:50.496Z,46080.00
2019-03-20T12:11:50.489Z,54016.00
2019-03-20T12:12:50.484Z,50208.00
2019-03-20T12:13:50.464Z,56352.00
2019-03-20T12:14:50.461Z,52128.00
2019-03-20T12:15:50.445Z,50656.00
2019-03-20T12:16:50.429Z,52384.00
2019-03-20T12:17:50.423Z,49472.00
2019-03-20T12:18:50.479Z,50208.00
2019-03-20T12:19:50.434Z,41856.00
2019-03-20T12:20:50.390Z,34112.00
2019-03-20T12:21:50.373Z,37280.00
2019-03-20T12:22:50.377Z,32672.00
2019-03-20T12:23:50.353Z,30368.00
2019-03-20T12:24:50.339Z,40448.00
2019-03-20T12:25:50.331Z,35744.00
2019-03-20T12:26:50.322Z,28704.00
2019-03-20T12:27:50.310Z,30592.00
2019-03-20T12:28:50.293Z,31904.00
2019-03-20T12:29:50.322Z,29376.00