createdAt,value
2018-02-11T00:00:58.139Z,957.06
2018-02-11T00:01:58.074Z,957.10
2018-02-11T00:02:58.012Z,957.08
2018-02-11T00:03:57.952Z,957.01
2018-02-11T00:04:57.887Z,957.00
2018-02-11T00:05:57.826Z,957.00
2018-02-11T00:06:57.765Z,956.93
2018-02-11T00:07:57.702Z,956.92
2018-02-11T00:08:57.641Z,956.94
2018-02-11T00:09:57.579Z,956.93
2018-02-11T00:10:57.526Z,956.91
2018-02-11T00:11:57.458Z,956.93
2018-02-11T00:12:57.395Z,956.90
2018-02-11T00:13:57.335Z,956.89
2018-02-11T00:14:57.270Z,956.90
2018-02-11T00:15:57.208Z,956.90
2018-02-11T00:16:57.140Z,956.92
2018-02-11T00:17:57.086Z,956.88
2018-02-11T00:18:57.025Z,956.86
2018-02-11T00:19:56.964Z,956.86
2018-02-11T00:20:56.901Z,956.84
2018-02-11T00:21:56.842Z,956.82
2018-02-11T00:22:56.778Z,956.87
2018-02-11T00:23:56.714Z,956.83
2018-02-11T00:24:56.655Z,956.86
2018-02-11T00:25:56.594Z,956.84
2018-02-11T00:26:56.533Z,956.87
2018-02-11T00:27:56.471Z,956.89
2018-02-11T00:28:56.408Z,956.87
2018-02-11T00:29:56.347Z,956.86
2018-02-11T00:30:56.284Z,956.88
2018-02-11T00:31:56.225Z,956.84
2018-02-11T00:32:56.161Z,956.85
2018-02-11T00:33:56.101Z,956.83
2018-02-11T00:34:56.039Z,956.85
2018-02-11T00:35:55.978Z,956.85
2018-02-11T00:36:55.915Z,956.86
2018-02-11T00:37:55.855Z,956.85
2018-02-11T00:38:55.794Z,956.85
2018-02-11T00:39:55.731Z,956.86
2018-02-11T00:40:55.670Z,956.89
2018-02-11T00:41:55.608Z,956.88
2018-02-11T00:42:55.546Z,956.95
2018-02-11T00:43:55.485Z,956.91
2018-02-11T00:44:55.424Z,956.86
2018-02-11T00:45:55.363Z,956.81
2018-02-11T00:46:55.300Z,956.83
2018-02-11T00:47:55.238Z,956.78
2018-02-11T00:48:55.177Z,956.77
2018-02-11T00:49:55.118Z,956.75
2018-02-11T00:50:55.053Z,956.75
2018-02-11T00:51:54.993Z,956.73
2018-02-11T00:52:54.932Z,956.70
2018-02-11T00:53:54.868Z,956.72
2018-02-11T00:54:54.806Z,956.68
2018-02-11T00:55:54.748Z,956.65
2018-02-11T00:56:54.683Z,956.64
2018-02-11T00:57:54.621Z,956.67
2018-02-11T00:58:54.561Z,956.63
2018-02-11T00:59:54.500Z,956.59
2018-02-11T01:00:54.439Z,956.67
2018-02-11T01:01:54.379Z,956.67
2018-02-11T01:02:54.314Z,956.65
2018-02-11T01:03:54.254Z,956.65
2018-02-11T01:04:54.190Z,956.67
2018-02-11T01:05:54.129Z,956.67
2018-02-11T01:06:54.067Z,956.65
2018-02-11T01:07:54.008Z,956.64
2018-02-11T01:08:53.947Z,956.65
2018-02-11T01:09:53.885Z,956.64
2018-02-11T01:10:53.822Z,956.65
2018-02-11T01:11:53.761Z,956.63
2018-02-11T01:12:53.698Z,956.69
2018-02-11T01:13:53.638Z,956.65
2018-02-11T01:14:53.575Z,956.64
2018-02-11T01:15:53.513Z,956.61
2018-02-11T01:16:53.454Z,956.62
2018-02-11T01:17:53.390Z,956.62
2018-02-11T01:18:53.328Z,956.60
2018-02-11T01:19:53.267Z,956.57
2018-02-11T01:20:53.208Z,956.53
2018-02-11T01:21:53.145Z,956.51
2018-02-11T01:22:53.082Z,956.47
2018-02-11T01:23:53.020Z,956.46
2018-02-11T01:24:52.965Z,956.44
2018-02-11T01:25:52.898Z,956.44
2018-02-11T01:26:52.841Z,956.46
2018-02-11T01:27:52.776Z,956.45
2018-02-11T01:28:52.713Z,956.46
2018-02-11T01:29:52.654Z,956.48
2018-02-11T01:30:52.595Z,956.44
2018-02-11T01:31:52.529Z,956.45
2018-02-11T01:32:52.468Z,956.44
2018-02-11T01:33:52.407Z,956.35
2018-02-11T01:34:52.343Z,956.32
2018-02-11T01:35:52.282Z,956.31
2018-02-11T01:36:52.222Z,956.20
2018-02-11T01:37:52.161Z,956.24
2018-02-11T01:38:52.101Z,956.22
2018-02-11T01:39:52.073Z,956.21
2018-02-11T01:40:51.974Z,956.17
2018-02-11T01:41:51.920Z,956.12
2018-02-11T01:42:51.852Z,956.10
2018-02-11T01:43:51.790Z,956.10
2018-02-11T01:44:51.730Z,956.08
2018-02-11T01:45:51.669Z,956.07
2018-02-11T01:46:51.604Z,956.10
2018-02-11T01:47:51.544Z,956.14
2018-02-11T01:48:51.484Z,956.12
2018-02-11T01:49:51.422Z,956.09
2018-02-11T01:50:51.359Z,956.08
2018-02-11T01:51:51.298Z,956.10
2018-02-11T01:52:51.237Z,956.08
2018-02-11T01:53:51.176Z,956.02
2018-02-11T01:54:51.113Z,956.03
2018-02-11T01:55:51.051Z,956.09
2018-02-11T01:56:50.989Z,956.03
2018-02-11T01:57:50.929Z,956.03
2018-02-11T01:58:50.868Z,956.03
2018-02-11T01:59:50.807Z,955.96
2018-02-11T02:00:50.743Z,955.93
2018-02-11T02:01:50.684Z,955.94
2018-02-11T02:02:50.621Z,955.94
2018-02-11T02:03:50.558Z,955.93
2018-02-11T02:04:50.498Z,955.91
2018-02-11T02:05:50.441Z,955.87
2018-02-11T02:06:50.375Z,955.85
2018-02-11T02:07:50.315Z,955.90
2018-02-11T02:08:50.253Z,955.85
2018-02-11T02:09:50.191Z,955.85
2018-02-11T02:10:50.128Z,955.82
2018-02-11T02:11:50.067Z,955.81
2018-02-11T02:12:50.007Z,955.80
2018-02-11T02:13:49.943Z,955.80
2018-02-11T02:14:49.882Z,955.77
2018-02-11T02:15:49.822Z,955.75
2018-02-11T02:16:49.759Z,955.72
2018-02-11T02:17:49.700Z,955.74
2018-02-11T02:18:49.636Z,955.69
2018-02-11T02:19:49.575Z,955.69
2018-02-11T02:20:49.514Z,955.61
2018-02-11T02:21:49.451Z,955.63
2018-02-11T02:22:49.391Z,955.63
2018-02-11T02:23:49.328Z,955.61
2018-02-11T02:24:49.267Z,955.62
2018-02-11T02:25:49.205Z,955.56
2018-02-11T02:26:49.144Z,955.48
2018-02-11T02:27:49.085Z,955.47
2018-02-11T02:28:49.022Z,955.39
2018-02-11T02:29:48.962Z,955.41
2018-02-11T02:30:48.897Z,955.38
2018-02-11T02:31:48.836Z,955.47
2018-02-11T02:32:48.775Z,955.47
2018-02-11T02:33:48.715Z,955.50
2018-02-11T02:34:48.653Z,955.48
2018-02-11T02:35:48.591Z,955.47
2018-02-11T02:36:48.527Z,955.48
2018-02-11T02:37:48.467Z,955.50
2018-02-11T02:38:48.406Z,955.51
2018-02-11T02:39:48.345Z,955.52
2018-02-11T02:40:48.283Z,955.54
2018-02-11T02:41:48.220Z,955.59
2018-02-11T02:42:48.161Z,955.59
2018-02-11T02:43:48.098Z,955.56
2018-02-11T02:44:48.034Z,955.55
2018-02-11T02:45:47.974Z,955.49
2018-02-11T02:46:47.913Z,955.47
2018-02-11T02:47:47.851Z,955.44
2018-02-11T02:48:47.790Z,955.35
2018-02-11T02:49:47.728Z,955.38
2018-02-11T02:50:47.665Z,955.36
2018-02-11T02:51:47.622Z,955.35
2018-02-11T02:52:47.542Z,955.33
2018-02-11T02:53:47.479Z,955.33
2018-02-11T02:54:47.424Z,955.28
2018-02-11T02:55:47.401Z,955.23
2018-02-11T02:56:47.296Z,955.24
2018-02-11T02:57:47.235Z,955.29
2018-02-11T02:58:47.171Z,955.30
2018-02-11T02:59:47.113Z,955.27
2018-02-11T03:00:47.048Z,955.28
2018-02-11T03:01:46.987Z,955.30
2018-02-11T03:02:46.923Z,955.25
2018-02-11T03:03:46.866Z,955.24
2018-02-11T03:04:46.800Z,955.21
2018-02-11T03:05:46.741Z,955.22
2018-02-11T03:06:46.676Z,955.17
2018-02-11T03:07:46.614Z,955.13
2018-02-11T03:08:46.556Z,955.14
2018-02-11T03:09:46.491Z,955.12
2018-02-11T03:10:46.429Z,955.11
2018-02-11T03:11:46.367Z,955.13
2018-02-11T03:12:46.305Z,955.10
2018-02-11T03:13:46.244Z,955.11
2018-02-11T03:14:46.182Z,955.11
2018-02-11T03:15:46.119Z,955.06
2018-02-11T03:16:46.062Z,955.07
2018-02-11T03:17:45.996Z,955.04
2018-02-11T03:18:45.940Z,954.99
2018-02-11T03:19:45.871Z,954.98
2018-02-11T03:20:45.810Z,954.96
2018-02-11T03:21:45.750Z,954.98
2018-02-11T03:22:45.686Z,954.97
2018-02-11T03:23:45.624Z,954.97
2018-02-11T03:24:45.563Z,954.91
2018-02-11T03:25:45.500Z,954.90
2018-02-11T03:26:45.439Z,954.85
2018-02-11T03:27:45.376Z,954.79
2018-02-11T03:28:45.314Z,954.77
2018-02-11T03:29:45.253Z,954.74
2018-02-11T03:30:45.190Z,954.77
2018-02-11T03:31:45.131Z,954.78
2018-02-11T03:32:45.073Z,954.81
2018-02-11T03:33:45.006Z,954.85
2018-02-11T03:34:44.941Z,954.88
2018-02-11T03:35:44.880Z,954.88
2018-02-11T03:36:44.820Z,954.84
2018-02-11T03:37:44.758Z,954.78
2018-02-11T03:38:44.696Z,954.80
2018-02-11T03:39:44.632Z,954.76
2018-02-11T03:40:44.570Z,954.77
2018-02-11T03:41:44.512Z,954.83
2018-02-11T03:42:44.448Z,954.79
2018-02-11T03:43:44.385Z,954.73
2018-02-11T03:44:44.324Z,954.78
2018-02-11T03:45:44.261Z,954.77
2018-02-11T03:46:44.200Z,954.68
2018-02-11T03:47:44.140Z,954.67
2018-02-11T03:48:44.076Z,954.68
2018-02-11T03:49:44.014Z,954.69
2018-02-11T03:50:43.949Z,954.62
2018-02-11T03:51:43.889Z,954.64
2018-02-11T03:52:43.828Z,954.67
2018-02-11T03:53:43.771Z,954.68
2018-02-11T03:54:43.703Z,954.72
2018-02-11T03:55:43.641Z,954.71
2018-02-11T03:56:43.579Z,954.68
2018-02-11T03:57:43.567Z,954.72
2018-02-11T03:58:43.453Z,954.68
2018-02-11T03:59:43.394Z,954.71
2018-02-11T04:00:43.329Z,954.70
2018-02-11T04:01:43.268Z,954.68
2018-02-11T04:02:43.207Z,954.62
2018-02-11T04:03:43.145Z,954.64
2018-02-11T04:04:43.083Z,954.64
2018-02-11T04:05:43.015Z,954.68
2018-02-11T04:06:42.961Z,954.68
2018-02-11T04:07:42.894Z,954.64
2018-02-11T04:08:42.834Z,954.63
2018-02-11T04:09:42.772Z,954.59
2018-02-11T04:10:42.709Z,954.64
2018-02-11T04:11:42.646Z,954.57
2018-02-11T04:12:42.591Z,954.61
2018-02-11T04:13:42.530Z,954.58
2018-02-11T04:14:42.461Z,954.56
2018-02-11T04:15:42.401Z,954.59
2018-02-11T04:16:42.338Z,954.53
2018-02-11T04:17:42.274Z,954.51
2018-02-11T04:18:42.215Z,954.47
2018-02-11T04:19:42.150Z,954.43
2018-02-11T04:20:42.091Z,954.42
2018-02-11T04:21:42.030Z,954.43
2018-02-11T04:22:41.968Z,954.45
2018-02-11T04:23:41.901Z,954.42
2018-02-11T04:24:41.840Z,954.45
2018-02-11T04:25:41.778Z,954.44
2018-02-11T04:26:41.714Z,954.44
2018-02-11T04:27:41.653Z,954.43
2018-02-11T04:28:41.592Z,954.45
2018-02-11T04:29:41.528Z,954.42
2018-02-11T04:30:41.467Z,954.44
2018-02-11T04:31:41.404Z,954.46
2018-02-11T04:32:41.344Z,954.43
2018-02-11T04:33:41.282Z,954.43
2018-02-11T04:34:41.218Z,954.40
2018-02-11T04:35:41.150Z,954.44
2018-02-11T04:36:41.095Z,954.41
2018-02-11T04:37:41.033Z,954.40
2018-02-11T04:38:40.968Z,954.35
2018-02-11T04:39:40.909Z,954.40
2018-02-11T04:40:40.847Z,954.35
2018-02-11T04:41:40.788Z,954.35
2018-02-11T04:42:40.721Z,954.31
2018-02-11T04:43:40.658Z,954.27
2018-02-11T04:44:40.599Z,954.25
2018-02-11T04:45:40.536Z,954.19
2018-02-11T04:46:40.475Z,954.23
2018-02-11T04:47:40.410Z,954.25
2018-02-11T04:48:40.351Z,954.24
2018-02-11T04:49:40.294Z,954.21
2018-02-11T04:50:40.223Z,954.21
2018-02-11T04:51:40.171Z,954.19
2018-02-11T04:52:40.100Z,954.12
2018-02-11T04:53:40.037Z,954.14
2018-02-11T04:54:39.972Z,954.16
2018-02-11T04:55:39.913Z,954.13
2018-02-11T04:56:39.850Z,954.14
2018-02-11T04:57:39.790Z,954.10
2018-02-11T04:58:39.722Z,954.04
2018-02-11T04:59:39.666Z,954.06
2018-02-11T05:00:39.602Z,953.99
2018-02-11T05:01:39.544Z,953.99
2018-02-11T05:02:39.477Z,953.97
2018-02-11T05:03:39.417Z,953.99
2018-02-11T05:04:39.353Z,953.99
2018-02-11T05:05:39.291Z,953.92
2018-02-11T05:06:39.231Z,953.91
2018-02-11T05:07:39.166Z,953.89
2018-02-11T05:08:39.105Z,953.83
2018-02-11T05:09:39.043Z,953.83
2018-02-11T05:10:38.982Z,953.80
2018-02-11T05:11:38.918Z,953.77
2018-02-11T05:12:38.855Z,953.80
2018-02-11T05:13:38.794Z,953.73
2018-02-11T05:14:38.733Z,953.75
2018-02-11T05:15:38.670Z,953.75
2018-02-11T05:16:38.610Z,953.75
2018-02-11T05:17:38.548Z,953.66
2018-02-11T05:18:38.484Z,953.66
2018-02-11T05:19:38.422Z,953.64
2018-02-11T05:20:38.359Z,953.62
2018-02-11T05:21:38.298Z,953.65
2018-02-11T05:22:38.236Z,953.61
2018-02-11T05:23:38.178Z,953.62
2018-02-11T05:24:38.111Z,953.54
2018-02-11T05:25:38.049Z,953.54
2018-02-11T05:26:37.988Z,953.57
2018-02-11T05:27:37.924Z,953.58
2018-02-11T05:28:37.864Z,953.59
2018-02-11T05:29:37.807Z,953.52
2018-02-11T05:30:37.738Z,953.53
2018-02-11T05:31:37.676Z,953.52
2018-02-11T05:32:37.614Z,953.46
2018-02-11T05:33:37.552Z,953.49
2018-02-11T05:34:37.490Z,953.41
2018-02-11T05:35:37.426Z,953.46
2018-02-11T05:36:37.366Z,953.49
2018-02-11T05:37:37.302Z,953.45
2018-02-11T05:38:37.240Z,953.44
2018-02-11T05:39:37.182Z,953.50
2018-02-11T05:40:37.118Z,953.48
2018-02-11T05:41:37.055Z,953.46
2018-02-11T05:42:36.992Z,953.49
2018-02-11T05:43:36.931Z,953.46
2018-02-11T05:44:36.870Z,953.52
2018-02-11T05:45:36.809Z,953.55
2018-02-11T05:46:36.746Z,953.52
2018-02-11T05:47:36.682Z,953.52
2018-02-11T05:48:36.618Z,953.52
2018-02-11T05:49:36.560Z,953.49
2018-02-11T05:50:36.495Z,953.46
2018-02-11T05:51:36.433Z,953.47
2018-02-11T05:52:36.371Z,953.40
2018-02-11T05:53:36.309Z,953.38
2018-02-11T05:54:36.251Z,953.47
2018-02-11T05:55:36.185Z,953.49
2018-02-11T05:56:36.126Z,953.46
2018-02-11T05:57:36.061Z,953.49
2018-02-11T05:58:35.998Z,953.47
2018-02-11T05:59:35.936Z,953.47
2018-02-11T06:00:35.877Z,953.50
2018-02-11T06:01:35.814Z,953.54
2018-02-11T06:02:35.749Z,953.42
2018-02-11T06:03:35.688Z,953.44
2018-02-11T06:04:35.628Z,953.44
2018-02-11T06:05:35.566Z,953.45
2018-02-11T06:06:35.502Z,953.48
2018-02-11T06:07:35.440Z,953.47
2018-02-11T06:08:35.379Z,953.47
2018-02-11T06:09:35.317Z,953.44
2018-02-11T06:10:35.255Z,953.44
2018-02-11T06:11:35.192Z,953.42
2018-02-11T06:12:35.131Z,953.42
2018-02-11T06:13:35.076Z,953.44
2018-02-11T06:14:35.010Z,953.40
2018-02-11T06:15:34.946Z,953.37
2018-02-11T06:16:34.882Z,953.34
2018-02-11T06:17:34.828Z,953.31
2018-02-11T06:18:34.761Z,953.25
2018-02-11T06:19:34.698Z,953.21
2018-02-11T06:20:34.642Z,953.23
2018-02-11T06:21:34.573Z,953.22
2018-02-11T06:22:34.512Z,953.21
2018-02-11T06:23:34.472Z,953.23
2018-02-11T06:24:34.388Z,953.23
2018-02-11T06:25:34.328Z,953.26
2018-02-11T06:26:34.262Z,953.32
2018-02-11T06:27:34.201Z,953.23
2018-02-11T06:28:34.139Z,953.31
2018-02-11T06:29:34.079Z,953.32
2018-02-11T06:30:34.014Z,953.33
2018-02-11T06:31:33.953Z,953.31
2018-02-11T06:32:33.891Z,953.30
2018-02-11T06:33:33.830Z,953.28
2018-02-11T06:34:33.767Z,953.23
2018-02-11T06:35:33.704Z,953.23
2018-02-11T06:36:33.642Z,953.25
2018-02-11T06:37:33.581Z,953.25
2018-02-11T06:38:33.517Z,953.23
2018-02-11T06:39:33.457Z,953.26
2018-02-11T06:40:33.394Z,953.23
2018-02-11T06:41:33.334Z,953.22
2018-02-11T06:42:33.276Z,953.24
2018-02-11T06:43:33.214Z,953.21
2018-02-11T06:44:33.146Z,953.17
2018-02-11T06:45:33.087Z,953.18
2018-02-11T06:46:33.024Z,953.13
2018-02-11T06:47:32.963Z,953.07
2018-02-11T06:48:32.899Z,953.04
2018-02-11T06:49:32.838Z,952.96
2018-02-11T06:50:32.774Z,952.97
2018-02-11T06:51:32.714Z,953.01
2018-02-11T06:52:32.650Z,952.95
2018-02-11T06:53:32.589Z,952.98
2018-02-11T06:54:32.527Z,952.95
2018-02-11T06:55:32.467Z,952.91
2018-02-11T06:56:32.405Z,952.89
2018-02-11T06:57:32.343Z,952.81
2018-02-11T06:58:32.281Z,952.88
2018-02-11T06:59:32.224Z,952.92
2018-02-11T07:00:32.156Z,952.90
2018-02-11T07:01:32.094Z,952.94
2018-02-11T07:02:32.033Z,952.97
2018-02-11T07:03:31.970Z,953.02
2018-02-11T07:04:31.910Z,952.97
2018-02-11T07:05:31.847Z,953.01
2018-02-11T07:06:31.785Z,953.02
2018-02-11T07:07:31.724Z,953.01
2018-02-11T07:08:31.665Z,953.02
2018-02-11T07:09:31.612Z,953.02
2018-02-11T07:10:31.536Z,953.00
2018-02-11T07:11:31.474Z,953.03
2018-02-11T07:12:31.416Z,953.03
2018-02-11T07:13:31.354Z,953.05
2018-02-11T07:14:31.289Z,953.04
2018-02-11T07:15:31.228Z,953.03
2018-02-11T07:16:31.166Z,953.05
2018-02-11T07:17:31.141Z,953.03
2018-02-11T07:18:31.042Z,953.01
2018-02-11T07:19:30.980Z,952.96
2018-02-11T07:20:30.918Z,952.98
2018-02-11T07:21:30.858Z,953.04
2018-02-11T07:22:30.796Z,953.01
2018-02-11T07:23:30.733Z,952.98
2018-02-11T07:24:30.670Z,952.95
2018-02-11T07:25:30.609Z,952.91
2018-02-11T07:26:30.548Z,952.93
2018-02-11T07:27:30.487Z,952.92
2018-02-11T07:28:30.424Z,952.93
2018-02-11T07:29:30.364Z,952.88
2018-02-11T07:30:30.302Z,952.88
2018-02-11T07:31:30.240Z,952.91
2018-02-11T07:32:30.177Z,952.87
2018-02-11T07:33:30.122Z,952.84
2018-02-11T07:34:30.083Z,952.86
2018-02-11T07:35:29.991Z,952.82
2018-02-11T07:36:29.934Z,952.74
2018-02-11T07:37:29.869Z,952.76
2018-02-11T07:38:29.807Z,952.74
2018-02-11T07:39:29.754Z,952.73
2018-02-11T07:40:29.683Z,952.65
2018-02-11T07:41:29.623Z,952.69
2018-02-11T07:42:29.561Z,952.65
2018-02-11T07:43:29.500Z,952.63
2018-02-11T07:44:29.440Z,952.61
2018-02-11T07:45:29.378Z,952.66
2018-02-11T07:46:29.315Z,952.62
2018-02-11T07:47:29.254Z,952.65
2018-02-11T07:48:29.193Z,952.62
2018-02-11T07:49:29.131Z,952.57
2018-02-11T07:50:29.070Z,952.61
2018-02-11T07:51:29.012Z,952.62
2018-02-11T07:52:28.947Z,952.66
2018-02-11T07:53:28.886Z,952.70
2018-02-11T07:54:28.823Z,952.66
2018-02-11T07:55:28.764Z,952.66
2018-02-11T07:56:28.708Z,952.65
2018-02-11T07:57:28.639Z,952.65
2018-02-11T07:58:28.579Z,952.66
2018-02-11T07:59:28.516Z,952.61
2018-02-11T08:00:28.456Z,952.59
2018-02-11T08:01:28.395Z,952.54
2018-02-11T08:02:28.335Z,952.56
2018-02-11T08:03:28.272Z,952.53
2018-02-11T08:04:28.211Z,952.53
2018-02-11T08:05:28.148Z,952.52
2018-02-11T08:06:28.092Z,952.48
2018-02-11T08:07:28.027Z,952.50
2018-02-11T08:08:27.966Z,952.55
2018-02-11T08:09:27.906Z,952.53
2018-02-11T08:10:27.841Z,952.62
2018-02-11T08:11:27.782Z,952.63
2018-02-11T08:12:27.720Z,952.62
2018-02-11T08:13:27.659Z,952.65
2018-02-11T08:14:27.597Z,952.64
2018-02-11T08:15:27.535Z,952.68
2018-02-11T08:16:27.475Z,952.70
2018-02-11T08:17:27.417Z,952.64
2018-02-11T08:18:27.351Z,952.65
2018-02-11T08:19:27.292Z,952.67
2018-02-11T08:20:27.231Z,952.65
2018-02-11T08:21:27.168Z,952.67
2018-02-11T08:22:27.107Z,952.63
2018-02-11T08:23:27.045Z,952.64
2018-02-11T08:24:26.985Z,952.66
2018-02-11T08:25:26.923Z,952.61
2018-02-11T08:26:26.867Z,952.65
2018-02-11T08:27:26.799Z,952.67
2018-02-11T08:28:26.739Z,952.65
2018-02-11T08:29:26.685Z,952.65
2018-02-11T08:30:26.618Z,952.59
2018-02-11T08:31:26.565Z,952.60
2018-02-11T08:32:26.496Z,952.61
2018-02-11T08:33:26.435Z,952.60
2018-02-11T08:34:26.373Z,952.69
2018-02-11T08:35:26.312Z,952.66
2018-02-11T08:36:26.251Z,952.72
2018-02-11T08:37:26.188Z,952.62
2018-02-11T08:38:26.126Z,952.66
2018-02-11T08:39:26.065Z,952.59
2018-02-11T08:40:26.006Z,952.59
2018-02-11T08:41:25.943Z,952.62
2018-02-11T08:42:25.882Z,952.57
2018-02-11T08:43:25.820Z,952.59
2018-02-11T08:44:25.766Z,952.56
2018-02-11T08:45:25.699Z,952.62
2018-02-11T08:46:25.641Z,952.60
2018-02-11T08:47:25.576Z,952.57
2018-02-11T08:48:25.513Z,952.54
2018-02-11T08:49:25.453Z,952.53
2018-02-11T08:50:25.390Z,952.55
2018-02-11T08:51:25.330Z,952.48
2018-02-11T08:52:25.268Z,952.47
2018-02-11T08:53:25.209Z,952.47
2018-02-11T08:54:25.145Z,952.46
2018-02-11T08:55:25.084Z,952.42
2018-02-11T08:56:25.024Z,952.42
2018-02-11T08:57:24.961Z,952.38
2018-02-11T08:58:24.898Z,952.39
2018-02-11T08:59:24.844Z,952.39
2018-02-11T09:00:24.776Z,952.36
2018-02-11T09:01:24.712Z,952.34
2018-02-11T09:02:24.658Z,952.40
2018-02-11T09:03:24.589Z,952.38
2018-02-11T09:04:24.529Z,952.38
2018-02-11T09:05:24.467Z,952.35
2018-02-11T09:06:24.406Z,952.39
2018-02-11T09:07:24.342Z,952.33
2018-02-11T09:08:24.284Z,952.35
2018-02-11T09:09:24.220Z,952.32
2018-02-11T09:10:24.158Z,952.29
2018-02-11T09:11:24.098Z,952.29
2018-02-11T09:12:24.095Z,952.26
2018-02-11T09:13:23.974Z,952.27
2018-02-11T09:14:23.912Z,952.25
2018-02-11T09:15:23.849Z,952.19
2018-02-11T09:16:23.789Z,952.21
2018-02-11T09:17:23.726Z,952.21
2018-02-11T09:18:23.664Z,952.21
2018-02-11T09:19:23.604Z,952.22
2018-02-11T09:20:23.542Z,952.18
2018-02-11T09:21:23.479Z,952.22
2018-02-11T09:22:23.417Z,952.21
2018-02-11T09:23:23.357Z,952.20
2018-02-11T09:24:23.296Z,952.18
2018-02-11T09:25:23.235Z,952.19
2018-02-11T09:26:23.174Z,952.15
2018-02-11T09:27:23.133Z,952.11
2018-02-11T09:28:23.048Z,952.14
2018-02-11T09:29:22.988Z,952.08
2018-02-11T09:30:22.926Z,952.08
2018-02-11T09:31:22.864Z,952.05
2018-02-11T09:32:22.802Z,951.99
2018-02-11T09:33:22.741Z,952.00
2018-02-11T09:34:22.679Z,951.93
2018-02-11T09:35:22.617Z,951.95
2018-02-11T09:36:22.555Z,951.94
2018-02-11T09:37:22.496Z,951.92
2018-02-11T09:38:22.433Z,951.91
2018-02-11T09:39:22.370Z,951.91
2018-02-11T09:40:22.311Z,951.89
2018-02-11T09:41:22.257Z,951.91
2018-02-11T09:42:22.186Z,951.91
2018-02-11T09:43:22.125Z,951.90
2018-02-11T09:44:22.066Z,951.90
2018-02-11T09:45:22.005Z,951.89
2018-02-11T09:46:21.943Z,951.85
2018-02-11T09:47:21.881Z,951.87
2018-02-11T09:48:21.820Z,951.83
2018-02-11T09:49:21.758Z,951.83
2018-02-11T09:50:21.697Z,951.78
2018-02-11T09:51:21.635Z,951.80
2018-02-11T09:52:21.575Z,951.78
2018-02-11T09:53:21.515Z,951.79
2018-02-11T09:54:21.451Z,951.81
2018-02-11T09:55:21.391Z,951.84
2018-02-11T09:56:21.330Z,951.86
2018-02-11T09:57:21.270Z,951.83
2018-02-11T09:58:21.206Z,951.84
2018-02-11T09:59:21.145Z,951.84
2018-02-11T10:00:21.086Z,951.83
2018-02-11T10:01:21.025Z,951.81
2018-02-11T10:02:20.962Z,951.85
2018-02-11T10:03:20.902Z,951.82
2018-02-11T10:04:20.842Z,951.83
2018-02-11T10:05:20.781Z,951.81
2018-02-11T10:06:20.717Z,951.85
2018-02-11T10:07:20.658Z,951.84
2018-02-11T10:08:20.596Z,951.88
2018-02-11T10:09:20.536Z,951.87
2018-02-11T10:10:20.474Z,951.88
2018-02-11T10:11:20.413Z,951.88
2018-02-11T10:12:20.352Z,951.87
2018-02-11T10:13:20.292Z,951.84
2018-02-11T10:14:20.229Z,951.86
2018-02-11T10:15:20.168Z,951.85
2018-02-11T10:16:20.108Z,951.84
2018-02-11T10:17:20.048Z,951.86
2018-02-11T10:18:20.008Z,951.85
2018-02-11T10:19:19.945Z,951.81
2018-02-11T10:20:19.865Z,951.87
2018-02-11T10:21:19.803Z,951.85
2018-02-11T10:22:19.741Z,951.84
2018-02-11T10:23:19.680Z,951.80
2018-02-11T10:24:19.620Z,951.76
2018-02-11T10:25:19.560Z,951.80
2018-02-11T10:26:19.497Z,951.78
2018-02-11T10:27:19.439Z,951.79
2018-02-11T10:28:19.376Z,951.76
2018-02-11T10:29:19.316Z,951.76
2018-02-11T10:30:19.255Z,951.76
2018-02-11T10:31:19.195Z,951.76
2018-02-11T10:32:19.134Z,951.73
2018-02-11T10:33:19.072Z,951.74
2018-02-11T10:34:19.012Z,951.77
2018-02-11T10:35:18.949Z,951.82
2018-02-11T10:36:18.891Z,951.77
2018-02-11T10:37:18.829Z,951.74
2018-02-11T10:38:18.766Z,951.83
2018-02-11T10:39:18.716Z,951.80
2018-02-11T10:40:18.659Z,951.76
2018-02-11T10:41:18.588Z,951.75
2018-02-11T10:42:18.528Z,951.78
2018-02-11T10:43:18.466Z,951.80
2018-02-11T10:44:18.406Z,951.79
2018-02-11T10:45:18.345Z,951.75
2018-02-11T10:46:18.287Z,951.79
2018-02-11T10:47:18.224Z,951.81
2018-02-11T10:48:18.160Z,951.81
2018-02-11T10:49:18.100Z,951.81
2018-02-11T10:50:18.037Z,951.80
2018-02-11T10:51:17.977Z,951.80
2018-02-11T10:52:17.916Z,951.78
2018-02-11T10:53:17.857Z,951.75
2018-02-11T10:54:17.793Z,951.74
2018-02-11T10:55:17.737Z,951.71
2018-02-11T10:56:17.674Z,951.71
2018-02-11T10:57:17.614Z,951.72
2018-02-11T10:58:17.555Z,951.68
2018-02-11T10:59:17.490Z,951.65
2018-02-11T11:00:17.431Z,951.64
2018-02-11T11:01:17.370Z,951.64
2018-02-11T11:02:17.307Z,951.61
2018-02-11T11:03:17.251Z,951.65
2018-02-11T11:04:17.185Z,951.57
2018-02-11T11:05:17.130Z,951.50
2018-02-11T11:06:17.067Z,951.53
2018-02-11T11:07:17.001Z,951.54
2018-02-11T11:08:16.940Z,951.48
2018-02-11T11:09:16.883Z,951.51
2018-02-11T11:10:16.817Z,951.56
2018-02-11T11:11:16.758Z,951.53
2018-02-11T11:12:16.706Z,951.50
2018-02-11T11:13:16.636Z,951.52
2018-02-11T11:14:16.606Z,951.48
2018-02-11T11:15:16.515Z,951.46
2018-02-11T11:16:16.453Z,951.48
2018-02-11T11:17:16.392Z,951.47
2018-02-11T11:18:16.329Z,951.50
2018-02-11T11:19:16.264Z,951.52
2018-02-11T11:20:16.208Z,951.45
2018-02-11T11:21:16.158Z,951.46
2018-02-11T11:22:16.083Z,951.45
2018-02-11T11:23:16.023Z,951.44
2018-02-11T11:24:15.963Z,951.44
2018-02-11T11:25:15.901Z,951.38
2018-02-11T11:26:15.840Z,951.35
2018-02-11T11:27:15.777Z,951.36
2018-02-11T11:28:15.717Z,951.34
2018-02-11T11:29:15.656Z,951.34
2018-02-11T11:30:15.599Z,951.34
2018-02-11T11:31:15.537Z,951.31
2018-02-11T11:32:15.471Z,951.26
2018-02-11T11:33:15.411Z,951.25
2018-02-11T11:34:15.350Z,951.29
2018-02-11T11:35:15.292Z,951.34
2018-02-11T11:36:15.226Z,951.34
2018-02-11T11:37:15.166Z,951.33
2018-02-11T11:38:15.104Z,951.29
2018-02-11T11:39:15.044Z,951.30
2018-02-11T11:40:14.984Z,951.32
2018-02-11T11:41:14.924Z,951.32
2018-02-11T11:42:14.860Z,951.29
2018-02-11T11:43:14.799Z,951.28
2018-02-11T11:44:14.739Z,951.28
2018-02-11T11:45:14.678Z,951.29
2018-02-11T11:46:14.617Z,951.24
2018-02-11T11:47:14.557Z,951.23
2018-02-11T11:48:14.495Z,951.27
2018-02-11T11:49:14.433Z,951.17
2018-02-11T11:50:14.372Z,951.17
2018-02-11T11:51:14.310Z,951.16
2018-02-11T11:52:14.250Z,951.16
2018-02-11T11:53:14.192Z,951.19
2018-02-11T11:54:14.128Z,951.24
2018-02-11T11:55:14.066Z,951.24
2018-02-11T11:56:14.006Z,951.23
2018-02-11T11:57:13.947Z,951.20
2018-02-11T11:58:13.882Z,951.14
2018-02-11T11:59:13.826Z,951.15
2018-02-11T12:00:13.763Z,951.16
2018-02-11T12:01:13.702Z,951.15
2018-02-11T12:02:13.645Z,951.13
2018-02-11T12:03:13.621Z,951.13
2018-02-11T12:04:13.519Z,951.11
2018-02-11T12:05:13.458Z,951.09
2018-02-11T12:06:13.399Z,951.11
2018-02-11T12:07:13.335Z,951.10
2018-02-11T12:08:13.275Z,951.05
2018-02-11T12:09:13.214Z,951.02
2018-02-11T12:10:13.154Z,951.07
2018-02-11T12:11:13.092Z,951.05
2018-02-11T12:12:13.076Z,951.06
2018-02-11T12:13:12.971Z,951.06
2018-02-11T12:14:12.915Z,951.03
2018-02-11T12:15:12.849Z,951.00
2018-02-11T12:16:12.791Z,950.91
2018-02-11T12:17:12.730Z,950.93
2018-02-11T12:18:12.669Z,950.89
2018-02-11T12:19:12.607Z,950.85
2018-02-11T12:20:12.548Z,950.82
2018-02-11T12:21:12.486Z,950.82
2018-02-11T12:22:12.426Z,950.77
2018-02-11T12:23:12.364Z,950.81
2018-02-11T12:24:12.305Z,950.82
2018-02-11T12:25:12.246Z,950.82
2018-02-11T12:26:12.183Z,950.84
2018-02-11T12:27:12.125Z,950.87
2018-02-11T12:28:12.061Z,950.85