createdAt,value
2022-12-03T00:00:37.310Z,28.70
2022-12-03T00:01:37.295Z,28.40
2022-12-03T00:02:37.317Z,27.50
2022-12-03T00:03:37.408Z,28.80
2022-12-03T00:04:37.209Z,26.50
2022-12-03T00:05:37.247Z,32.10
2022-12-03T00:06:37.176Z,27.30
2022-12-03T00:07:37.311Z,26.50
2022-12-03T00:08:37.152Z,29.20
2022-12-03T00:09:37.182Z,30.40
2022-12-03T00:10:37.140Z,28.30
2022-12-03T00:11:37.154Z,27.20
2022-12-03T00:12:37.128Z,29.60
2022-12-03T00:13:37.120Z,25.60
2022-12-03T00:14:42.847Z,26.60
2022-12-03T00:15:37.143Z,29.20
2022-12-03T00:16:37.062Z,29.00
2022-12-03T00:17:37.089Z,28.90
2022-12-03T00:18:37.024Z,29.10
2022-12-03T00:19:37.065Z,25.60
2022-12-03T00:20:37.008Z,28.60
2022-12-03T00:21:37.015Z,30.10
2022-12-03T00:22:36.989Z,29.10
2022-12-03T00:23:41.787Z,31.50
2022-12-03T00:24:36.980Z,28.70
2022-12-03T00:25:36.967Z,29.00
2022-12-03T00:26:36.920Z,30.20
2022-12-03T00:27:36.935Z,27.20
2022-12-03T00:28:36.899Z,31.00
2022-12-03T00:29:36.932Z,29.30
2022-12-03T00:30:36.865Z,30.00
2022-12-03T00:31:36.964Z,28.00
2022-12-03T00:32:36.859Z,27.90
2022-12-03T00:33:36.871Z,27.50
2022-12-03T00:34:36.835Z,29.10
2022-12-03T00:35:36.847Z,29.30
2022-12-03T00:36:36.814Z,29.70
2022-12-03T00:37:36.798Z,27.40
2022-12-03T00:38:36.774Z,25.80
2022-12-03T00:39:36.781Z,28.90
2022-12-03T00:40:36.735Z,29.50
2022-12-03T00:41:36.772Z,30.50
2022-12-03T00:42:36.719Z,27.70
2022-12-03T00:43:36.755Z,28.60
2022-12-03T00:44:36.697Z,28.90
2022-12-03T00:45:36.700Z,30.40
2022-12-03T00:46:36.726Z,30.90
2022-12-03T00:47:36.722Z,27.70
2022-12-03T00:48:36.662Z,28.70
2022-12-03T00:49:36.648Z,28.00
2022-12-03T00:50:36.614Z,27.80
2022-12-03T00:51:36.649Z,29.60
2022-12-03T00:52:36.598Z,27.70
2022-12-03T00:53:36.592Z,29.50
2022-12-03T00:54:36.561Z,28.00
2022-12-03T00:55:36.564Z,29.00
2022-12-03T00:56:36.564Z,27.70
2022-12-03T00:57:36.546Z,29.60
2022-12-03T00:58:36.510Z,28.70
2022-12-03T00:59:36.527Z,26.60
2022-12-03T01:00:36.504Z,28.50
2022-12-03T01:01:36.515Z,27.70
2022-12-03T01:02:36.480Z,28.70
2022-12-03T01:03:36.483Z,25.60
2022-12-03T01:04:36.487Z,29.50
2022-12-03T01:05:36.439Z,27.30
2022-12-03T01:06:36.412Z,24.90
2022-12-03T01:07:36.519Z,27.30
2022-12-03T01:08:36.398Z,26.80
2022-12-03T01:09:36.429Z,29.30
2022-12-03T01:10:36.368Z,28.80
2022-12-03T01:11:36.362Z,29.70
2022-12-03T01:12:36.330Z,31.40
2022-12-03T01:13:36.365Z,27.90
2022-12-03T01:14:36.349Z,30.10
2022-12-03T01:15:36.398Z,29.40
2022-12-03T01:16:36.333Z,29.40
2022-12-03T01:17:36.289Z,28.30
2022-12-03T01:18:36.268Z,31.30
2022-12-03T01:19:36.267Z,28.30
2022-12-03T01:20:36.259Z,29.10
2022-12-03T01:21:36.240Z,29.60
2022-12-03T01:22:36.208Z,31.20
2022-12-03T01:23:36.232Z,32.50
2022-12-03T01:24:36.168Z,36.00
2022-12-03T01:25:36.190Z,34.90
2022-12-03T01:26:36.145Z,32.40
2022-12-03T01:27:36.179Z,30.50
2022-12-03T01:28:36.138Z,30.80
2022-12-03T01:29:36.133Z,34.20
2022-12-03T01:30:36.107Z,30.70
2022-12-03T01:31:36.148Z,28.70
2022-12-03T01:32:36.076Z,35.30
2022-12-03T01:33:36.106Z,36.00
2022-12-03T01:34:36.060Z,29.30
2022-12-03T01:35:36.065Z,32.40
2022-12-03T01:36:36.020Z,33.80
2022-12-03T01:37:36.055Z,35.80
2022-12-03T01:38:35.989Z,34.90
2022-12-03T01:39:36.030Z,30.00
2022-12-03T01:40:35.973Z,31.90
2022-12-03T01:41:35.976Z,32.40
2022-12-03T01:42:35.938Z,33.90
2022-12-03T01:43:35.952Z,30.80
2022-12-03T01:44:35.931Z,31.40
2022-12-03T01:45:35.932Z,31.10
2022-12-03T01:46:35.960Z,33.20
2022-12-03T01:47:35.932Z,33.30
2022-12-03T01:48:35.864Z,32.10
2022-12-03T01:49:35.900Z,31.00
2022-12-03T01:50:35.838Z,30.50
2022-12-03T01:51:35.842Z,31.10
2022-12-03T01:52:35.807Z,31.70
2022-12-03T01:53:35.822Z,30.90
2022-12-03T01:54:35.812Z,29.00
2022-12-03T01:55:35.791Z,30.00
2022-12-03T01:56:35.781Z,29.30
2022-12-03T01:57:35.782Z,30.50
2022-12-03T01:58:35.736Z,28.20
2022-12-03T01:59:35.757Z,30.10
2022-12-03T02:00:35.729Z,26.10
2022-12-03T02:01:35.730Z,29.20
2022-12-03T02:02:35.681Z,27.60
2022-12-03T02:03:35.738Z,26.80
2022-12-03T02:04:35.669Z,29.30
2022-12-03T02:05:35.667Z,27.80
2022-12-03T02:06:35.654Z,28.60
2022-12-03T02:07:35.679Z,25.30
2022-12-03T02:08:35.613Z,27.30
2022-12-03T02:09:35.664Z,27.50
2022-12-03T02:10:35.589Z,29.00
2022-12-03T02:11:35.582Z,29.80
2022-12-03T02:12:35.545Z,27.80
2022-12-03T02:13:35.593Z,26.40
2022-12-03T02:14:35.567Z,25.80
2022-12-03T02:15:35.540Z,26.60
2022-12-03T02:16:35.572Z,28.70
2022-12-03T02:17:35.524Z,25.30
2022-12-03T02:18:35.477Z,27.80
2022-12-03T02:19:35.575Z,27.40
2022-12-03T02:20:35.454Z,27.40
2022-12-03T02:21:35.467Z,26.00
2022-12-03T02:22:35.459Z,28.10
2022-12-03T02:23:35.461Z,25.50
2022-12-03T02:24:35.396Z,30.60
2022-12-03T02:25:35.404Z,29.00
2022-12-03T02:26:35.377Z,25.90
2022-12-03T02:27:35.393Z,27.80
2022-12-03T02:28:35.369Z,27.30
2022-12-03T02:29:35.351Z,30.70
2022-12-03T02:30:35.318Z,26.90
2022-12-03T02:31:35.379Z,26.00
2022-12-03T02:32:35.306Z,29.40
2022-12-03T02:33:35.322Z,28.50
2022-12-03T02:34:35.276Z,28.70
2022-12-03T02:35:35.328Z,29.10
2022-12-03T02:36:35.251Z,28.30
2022-12-03T02:37:35.264Z,28.10
2022-12-03T02:38:35.222Z,27.20
2022-12-03T02:39:35.225Z,27.20
2022-12-03T02:40:35.196Z,27.90
2022-12-03T02:41:35.223Z,29.40
2022-12-03T02:42:35.172Z,26.20
2022-12-03T02:43:35.177Z,28.90
2022-12-03T02:44:35.137Z,27.30
2022-12-03T02:45:35.177Z,27.80
2022-12-03T02:46:35.206Z,27.80
2022-12-03T02:47:35.144Z,26.40
2022-12-03T02:48:35.094Z,27.60
2022-12-03T02:49:35.102Z,26.30
2022-12-03T02:50:35.067Z,26.40
2022-12-03T02:51:35.089Z,26.80
2022-12-03T02:52:35.027Z,29.30
2022-12-03T02:53:35.052Z,27.60
2022-12-03T02:54:35.020Z,26.00
2022-12-03T02:55:37.220Z,27.70
2022-12-03T02:56:34.986Z,26.50
2022-12-03T02:57:35.017Z,27.60
2022-12-03T02:58:34.966Z,25.70
2022-12-03T02:59:34.976Z,28.20
2022-12-03T03:00:35.019Z,28.00
2022-12-03T03:01:35.165Z,28.20
2022-12-03T03:02:34.946Z,26.70
2022-12-03T03:03:34.928Z,27.10
2022-12-03T03:04:34.892Z,27.60
2022-12-03T03:05:34.896Z,29.10
2022-12-03T03:06:34.872Z,27.90
2022-12-03T03:07:34.891Z,30.40
2022-12-03T03:08:34.861Z,29.00
2022-12-03T03:09:34.840Z,27.70
2022-12-03T03:10:34.806Z,30.60
2022-12-03T03:11:34.808Z,27.40
2022-12-03T03:12:39.036Z,28.80
2022-12-03T03:13:34.813Z,29.40
2022-12-03T03:14:34.753Z,28.00
2022-12-03T03:15:34.756Z,28.20
2022-12-03T03:16:35.219Z,31.20
2022-12-03T03:17:34.756Z,28.90
2022-12-03T03:18:34.704Z,26.40
2022-12-03T03:19:34.736Z,27.00
2022-12-03T03:20:34.679Z,27.50
2022-12-03T03:21:34.700Z,29.70
2022-12-03T03:22:34.646Z,27.10
2022-12-03T03:23:34.652Z,30.30
2022-12-03T03:24:34.650Z,28.90
2022-12-03T03:25:34.637Z,30.00
2022-12-03T03:26:34.599Z,27.20
2022-12-03T03:27:34.604Z,27.50
2022-12-03T03:28:34.587Z,26.50
2022-12-03T03:29:34.577Z,29.10
2022-12-03T03:30:34.556Z,27.10
2022-12-03T03:31:34.636Z,27.20
2022-12-03T03:32:34.520Z,26.40
2022-12-03T03:33:34.547Z,29.40
2022-12-03T03:34:34.501Z,27.70
2022-12-03T03:35:34.523Z,28.10
2022-12-03T03:36:34.498Z,26.00
2022-12-03T03:37:34.473Z,27.80
2022-12-03T03:38:34.487Z,26.30
2022-12-03T03:39:34.497Z,26.10
2022-12-03T03:40:34.412Z,24.80
2022-12-03T03:41:34.437Z,28.90
2022-12-03T03:42:34.378Z,25.80
2022-12-03T03:43:34.415Z,27.50
2022-12-03T03:44:34.358Z,27.60
2022-12-03T03:45:34.397Z,28.20
2022-12-03T03:46:34.668Z,27.40
2022-12-03T03:47:34.334Z,26.30
2022-12-03T03:48:34.334Z,29.10
2022-12-03T03:49:34.299Z,27.10
2022-12-03T03:50:34.309Z,28.10
2022-12-03T03:51:34.292Z,26.70
2022-12-03T03:52:34.313Z,29.40
2022-12-03T03:53:34.244Z,28.30
2022-12-03T03:54:34.257Z,28.30
2022-12-03T03:55:34.244Z,28.50
2022-12-03T03:56:34.231Z,28.70
2022-12-03T03:57:34.221Z,29.00
2022-12-03T03:58:34.209Z,31.50
2022-12-03T03:59:34.188Z,28.60
2022-12-03T04:00:34.207Z,29.40
2022-12-03T04:01:34.283Z,30.90
2022-12-03T04:02:34.159Z,28.30
2022-12-03T04:03:34.142Z,28.50
2022-12-03T04:04:34.212Z,29.80
2022-12-03T04:05:34.093Z,29.40
2022-12-03T04:06:34.123Z,27.60
2022-12-03T04:07:34.101Z,27.80
2022-12-03T04:08:34.109Z,30.00
2022-12-03T04:09:34.034Z,30.00
2022-12-03T04:10:34.049Z,29.00
2022-12-03T04:11:34.018Z,26.40
2022-12-03T04:12:34.026Z,28.20
2022-12-03T04:13:34.011Z,29.10
2022-12-03T04:14:34.000Z,29.70
2022-12-03T04:15:33.975Z,29.30
2022-12-03T04:16:34.182Z,29.30
2022-12-03T04:17:33.939Z,26.10
2022-12-03T04:18:33.980Z,28.30
2022-12-03T04:19:33.936Z,28.90
2022-12-03T04:20:33.923Z,29.10
2022-12-03T04:21:33.894Z,26.50
2022-12-03T04:22:33.905Z,28.10
2022-12-03T04:23:33.871Z,28.50
2022-12-03T04:24:33.908Z,27.70
2022-12-03T04:25:33.840Z,27.80
2022-12-03T04:26:33.842Z,28.30
2022-12-03T04:27:33.811Z,28.70
2022-12-03T04:28:33.814Z,30.30
2022-12-03T04:29:33.811Z,29.80
2022-12-03T04:30:33.943Z,31.80
2022-12-03T04:31:33.768Z,28.10
2022-12-03T04:32:33.770Z,29.90
2022-12-03T04:33:33.759Z,30.50
2022-12-03T04:34:33.746Z,29.00
2022-12-03T04:35:33.775Z,27.80
2022-12-03T04:36:33.724Z,31.50
2022-12-03T04:37:33.696Z,30.60
2022-12-03T04:38:33.696Z,31.60
2022-12-03T04:39:33.669Z,29.00
2022-12-03T04:40:33.665Z,30.00
2022-12-03T04:41:33.629Z,26.90
2022-12-03T04:42:33.659Z,28.30
2022-12-03T04:43:33.609Z,31.60
2022-12-03T04:44:33.639Z,27.00
2022-12-03T04:45:33.689Z,30.90
2022-12-03T04:46:33.605Z,32.30
2022-12-03T04:47:39.648Z,28.70
2022-12-03T04:48:33.580Z,29.80
2022-12-03T04:49:33.550Z,30.10
2022-12-03T04:50:33.539Z,28.90
2022-12-03T04:51:33.496Z,28.40
2022-12-03T04:52:33.514Z,34.70
2022-12-03T04:53:36.141Z,36.30
2022-12-03T04:54:33.511Z,45.60
2022-12-03T04:55:33.464Z,47.20
2022-12-03T04:56:33.458Z,49.30
2022-12-03T04:57:33.428Z,52.40
2022-12-03T04:58:33.451Z,48.30
2022-12-03T04:59:33.401Z,35.50
2022-12-03T05:00:33.404Z,32.50
2022-12-03T05:01:33.454Z,34.00
2022-12-03T05:02:33.459Z,34.30
2022-12-03T05:03:33.349Z,34.60
2022-12-03T05:04:33.392Z,40.70
2022-12-03T05:05:33.348Z,34.90
2022-12-03T05:06:33.326Z,39.90
2022-12-03T05:07:33.419Z,48.30
2022-12-03T05:08:33.307Z,52.90
2022-12-03T05:09:33.274Z,45.50
2022-12-03T05:10:33.284Z,51.30
2022-12-03T05:11:33.286Z,50.70
2022-12-03T05:12:33.246Z,46.10
2022-12-03T05:13:33.215Z,40.40
2022-12-03T05:14:33.227Z,52.20
2022-12-03T05:15:33.195Z,61.00
2022-12-03T05:16:33.285Z,62.10
2022-12-03T05:17:33.168Z,62.60
2022-12-03T05:18:33.181Z,44.90
2022-12-03T05:19:33.141Z,39.80
2022-12-03T05:20:33.156Z,40.70
2022-12-03T05:21:33.162Z,33.70
2022-12-03T05:22:33.132Z,33.60
2022-12-03T05:23:33.095Z,36.90
2022-12-03T05:24:33.100Z,32.20
2022-12-03T05:25:33.071Z,33.90
2022-12-03T05:26:33.104Z,34.20
2022-12-03T05:27:33.033Z,32.40
2022-12-03T05:28:33.051Z,34.00
2022-12-03T05:29:33.014Z,32.50
2022-12-03T05:30:33.101Z,37.20
2022-12-03T05:31:33.011Z,37.00
2022-12-03T05:32:32.996Z,32.70
2022-12-03T05:33:32.993Z,34.40
2022-12-03T05:34:33.007Z,35.10
2022-12-03T05:35:32.936Z,35.20
2022-12-03T05:36:32.951Z,37.60
2022-12-03T05:37:32.929Z,37.20
2022-12-03T05:38:32.962Z,37.70
2022-12-03T05:39:32.901Z,35.90
2022-12-03T05:40:32.919Z,34.40
2022-12-03T05:41:32.863Z,33.50
2022-12-03T05:42:32.859Z,37.10
2022-12-03T05:43:32.844Z,35.60
2022-12-03T05:44:32.868Z,39.60
2022-12-03T05:45:32.807Z,36.60
2022-12-03T05:46:32.904Z,38.10
2022-12-03T05:47:32.791Z,38.70
2022-12-03T05:48:32.797Z,37.50
2022-12-03T05:49:32.774Z,38.00
2022-12-03T05:50:32.773Z,37.50
2022-12-03T05:51:32.741Z,37.90
2022-12-03T05:52:32.767Z,37.40
2022-12-03T05:53:32.711Z,37.40
2022-12-03T05:54:32.737Z,37.50
2022-12-03T05:55:32.696Z,36.30
2022-12-03T05:56:32.694Z,39.00
2022-12-03T05:57:32.645Z,40.20
2022-12-03T05:58:32.661Z,37.70
2022-12-03T05:59:32.656Z,39.80
2022-12-03T06:00:34.580Z,39.50
2022-12-03T06:01:32.610Z,40.10
2022-12-03T06:02:32.771Z,39.70
2022-12-03T06:03:32.821Z,36.80
2022-12-03T06:04:32.592Z,36.80
2022-12-03T06:05:32.556Z,39.00
2022-12-03T06:06:32.582Z,40.40
2022-12-03T06:07:32.569Z,37.30
2022-12-03T06:08:32.566Z,40.10
2022-12-03T06:09:32.497Z,39.30
2022-12-03T06:10:32.499Z,38.70
2022-12-03T06:11:32.487Z,38.80
2022-12-03T06:12:32.482Z,41.00
2022-12-03T06:13:32.465Z,40.20
2022-12-03T06:14:32.453Z,38.30
2022-12-03T06:15:32.535Z,40.50
2022-12-03T06:16:32.552Z,38.70
2022-12-03T06:17:32.390Z,40.20
2022-12-03T06:18:32.403Z,40.20
2022-12-03T06:19:32.371Z,41.40
2022-12-03T06:20:32.382Z,43.50
2022-12-03T06:21:32.356Z,42.70
2022-12-03T06:22:32.359Z,41.40
2022-12-03T06:23:32.332Z,48.70
2022-12-03T06:24:32.345Z,44.70
2022-12-03T06:25:32.292Z,42.80
2022-12-03T06:26:32.303Z,44.50
2022-12-03T06:27:32.287Z,45.30
2022-12-03T06:28:32.276Z,48.30
2022-12-03T06:29:32.249Z,45.70
2022-12-03T06:30:32.263Z,44.90
2022-12-03T06:31:32.312Z,47.80
2022-12-03T06:32:32.226Z,48.40
2022-12-03T06:33:32.228Z,45.40
2022-12-03T06:34:32.212Z,41.60
2022-12-03T06:35:32.188Z,46.00
2022-12-03T06:36:32.168Z,47.00
2022-12-03T06:37:32.138Z,45.00
2022-12-03T06:38:32.188Z,46.10
2022-12-03T06:39:32.126Z,47.20
2022-12-03T06:40:32.122Z,48.00
2022-12-03T06:41:32.091Z,49.40
2022-12-03T06:42:32.095Z,47.60
2022-12-03T06:43:32.094Z,47.00
2022-12-03T06:44:32.079Z,51.10
2022-12-03T06:45:32.040Z,50.20
2022-12-03T06:46:32.129Z,50.90
2022-12-03T06:47:32.006Z,50.30
2022-12-03T06:48:32.050Z,49.50
2022-12-03T06:49:31.979Z,47.00
2022-12-03T06:50:32.000Z,49.40
2022-12-03T06:51:31.972Z,49.30
2022-12-03T06:52:31.956Z,48.40
2022-12-03T06:53:31.922Z,48.80
2022-12-03T06:54:31.970Z,49.30
2022-12-03T06:55:31.940Z,50.80
2022-12-03T06:56:36.800Z,49.50
2022-12-03T06:57:31.895Z,48.90
2022-12-03T06:58:31.893Z,52.00
2022-12-03T06:59:31.853Z,51.00
2022-12-03T07:00:31.890Z,52.00
2022-12-03T07:01:31.859Z,51.20
2022-12-03T07:02:31.902Z,51.70
2022-12-03T07:03:31.814Z,51.00
2022-12-03T07:04:31.831Z,51.90
2022-12-03T07:05:31.793Z,48.90
2022-12-03T07:06:31.790Z,52.50
2022-12-03T07:07:31.812Z,50.90
2022-12-03T07:08:31.769Z,52.80
2022-12-03T07:09:31.724Z,51.20
2022-12-03T07:10:31.776Z,50.70
2022-12-03T07:11:31.709Z,55.70
2022-12-03T07:12:31.738Z,53.60
2022-12-03T07:13:31.674Z,54.50
2022-12-03T07:14:31.692Z,55.90
2022-12-03T07:15:31.668Z,56.80
2022-12-03T07:16:31.752Z,53.70
2022-12-03T07:17:31.634Z,56.20
2022-12-03T07:18:31.628Z,55.60
2022-12-03T07:19:33.036Z,53.80
2022-12-03T07:20:31.631Z,55.80
2022-12-03T07:21:31.597Z,52.60
2022-12-03T07:22:31.588Z,57.40
2022-12-03T07:23:31.544Z,60.10
2022-12-03T07:24:31.548Z,52.40
2022-12-03T07:25:31.534Z,58.50
2022-12-03T07:26:31.548Z,54.10
2022-12-03T07:27:31.501Z,57.70
2022-12-03T07:28:31.518Z,56.70
2022-12-03T07:29:31.472Z,55.30
2022-12-03T07:30:31.475Z,53.10
2022-12-03T07:31:31.533Z,58.50
2022-12-03T07:32:31.479Z,56.80
2022-12-03T07:33:31.415Z,58.90
2022-12-03T07:34:31.424Z,57.40
2022-12-03T07:35:31.381Z,58.90
2022-12-03T07:36:31.405Z,54.20
2022-12-03T07:37:31.389Z,60.90
2022-12-03T07:38:31.377Z,61.60
2022-12-03T07:39:31.358Z,57.90
2022-12-03T07:40:31.349Z,58.00
2022-12-03T07:41:31.326Z,60.30
2022-12-03T07:42:31.323Z,57.30
2022-12-03T07:43:31.279Z,58.40
2022-12-03T07:44:31.338Z,59.10
2022-12-03T07:45:31.254Z,57.60
2022-12-03T07:46:31.330Z,59.20
2022-12-03T07:47:31.259Z,60.20
2022-12-03T07:48:31.243Z,59.20
2022-12-03T07:49:31.202Z,58.30
2022-12-03T07:50:31.226Z,56.80
2022-12-03T07:51:32.458Z,57.20
2022-12-03T07:52:31.215Z,63.00
2022-12-03T07:53:31.157Z,59.90
2022-12-03T07:54:31.160Z,60.10
2022-12-03T07:55:31.128Z,57.50
2022-12-03T07:56:31.156Z,61.50
2022-12-03T07:57:31.125Z,66.40
2022-12-03T07:58:31.112Z,66.10
2022-12-03T07:59:31.075Z,60.80
2022-12-03T08:00:31.131Z,61.70
2022-12-03T08:01:31.128Z,62.10
2022-12-03T08:02:31.213Z,64.20
2022-12-03T08:03:31.046Z,63.70
2022-12-03T08:04:31.015Z,59.30
2022-12-03T08:05:31.016Z,59.60
2022-12-03T08:06:31.033Z,66.10
2022-12-03T08:07:31.055Z,61.30
2022-12-03T08:08:30.979Z,60.30
2022-12-03T08:09:30.977Z,64.60
2022-12-03T08:10:30.940Z,68.00
2022-12-03T08:11:30.993Z,66.20
2022-12-03T08:12:30.947Z,64.40
2022-12-03T08:13:30.915Z,68.90
2022-12-03T08:14:30.884Z,64.90
2022-12-03T08:15:35.362Z,66.40
2022-12-03T08:16:30.980Z,66.50
2022-12-03T08:17:30.866Z,64.90
2022-12-03T08:18:30.831Z,64.60
2022-12-03T08:19:30.860Z,67.60
2022-12-03T08:20:30.808Z,58.80
2022-12-03T08:21:30.825Z,65.10
2022-12-03T08:22:30.793Z,61.70
2022-12-03T08:23:30.822Z,62.80
2022-12-03T08:24:30.773Z,59.70
2022-12-03T08:25:30.794Z,58.50
2022-12-03T08:26:30.728Z,62.30
2022-12-03T08:27:30.738Z,58.60
2022-12-03T08:28:30.736Z,62.20
2022-12-03T08:29:30.746Z,61.70
2022-12-03T08:30:30.700Z,57.50
2022-12-03T08:31:33.551Z,59.30
2022-12-03T08:32:30.682Z,59.70
2022-12-03T08:33:30.698Z,57.70
2022-12-03T08:34:30.640Z,58.90
2022-12-03T08:35:30.647Z,58.90
2022-12-03T08:36:30.603Z,59.10
2022-12-03T08:37:30.633Z,57.70
2022-12-03T08:38:30.593Z,62.20
2022-12-03T08:39:30.610Z,56.60
2022-12-03T08:40:30.552Z,58.50
2022-12-03T08:41:30.582Z,63.00
2022-12-03T08:42:30.563Z,61.20
2022-12-03T08:43:30.550Z,56.20
2022-12-03T08:44:30.541Z,58.10
2022-12-03T08:45:30.562Z,56.80
2022-12-03T08:46:30.605Z,56.20
2022-12-03T08:47:30.470Z,58.10
2022-12-03T08:48:30.476Z,54.70
2022-12-03T08:49:30.489Z,53.40
2022-12-03T08:50:30.468Z,59.40
2022-12-03T08:51:30.441Z,59.00
2022-12-03T08:52:30.444Z,61.00
2022-12-03T08:53:30.392Z,59.70
2022-12-03T08:54:30.396Z,58.50
2022-12-03T08:55:30.372Z,56.00
2022-12-03T08:56:30.392Z,58.20
2022-12-03T08:57:30.349Z,53.60
2022-12-03T08:58:30.352Z,56.00
2022-12-03T08:59:30.324Z,55.70
2022-12-03T09:00:30.359Z,64.00
2022-12-03T09:01:30.402Z,61.20
2022-12-03T09:02:30.295Z,56.60
2022-12-03T09:03:30.261Z,56.20
2022-12-03T09:04:30.386Z,65.50
2022-12-03T09:05:30.365Z,56.60
2022-12-03T09:06:30.267Z,62.90
2022-12-03T09:07:30.243Z,62.40
2022-12-03T09:08:30.219Z,59.10
2022-12-03T09:09:30.173Z,59.00
2022-12-03T09:10:30.226Z,57.40
2022-12-03T09:11:30.139Z,60.80
2022-12-03T09:12:30.192Z,64.40
2022-12-03T09:13:30.132Z,59.40
2022-12-03T09:14:30.123Z,63.50
2022-12-03T09:15:30.094Z,63.10
2022-12-03T09:16:30.214Z,66.40
2022-12-03T09:17:30.127Z,59.50
2022-12-03T09:18:30.117Z,58.00
2022-12-03T09:19:30.067Z,59.90
2022-12-03T09:20:30.068Z,59.70
2022-12-03T09:21:30.036Z,63.00
2022-12-03T09:22:30.038Z,61.10
2022-12-03T09:23:30.015Z,65.70
2022-12-03T09:24:30.030Z,59.90
2022-12-03T09:25:29.977Z,61.30
2022-12-03T09:26:29.990Z,63.10
2022-12-03T09:27:29.963Z,58.50
2022-12-03T09:28:29.958Z,59.00
2022-12-03T09:29:29.939Z,58.90
2022-12-03T09:30:29.948Z,64.00
2022-12-03T09:31:29.939Z,64.60
2022-12-03T09:32:29.955Z,58.90
2022-12-03T09:33:29.880Z,59.20
2022-12-03T09:34:29.896Z,62.50
2022-12-03T09:35:29.856Z,59.10
2022-12-03T09:36:29.853Z,62.40
2022-12-03T09:37:29.811Z,57.80
2022-12-03T09:38:29.832Z,64.70
2022-12-03T09:39:29.800Z,63.20
2022-12-03T09:40:29.839Z,61.90
2022-12-03T09:41:29.760Z,61.90
2022-12-03T09:42:29.767Z,65.20
2022-12-03T09:43:49.301Z,67.40
2022-12-03T09:44:29.761Z,61.80
2022-12-03T09:45:29.741Z,63.10
2022-12-03T09:46:29.817Z,62.40
2022-12-03T09:47:29.701Z,58.00
2022-12-03T09:48:29.720Z,63.70
2022-12-03T09:49:29.658Z,63.90
2022-12-03T09:50:29.726Z,63.20
2022-12-03T09:51:29.634Z,61.00
2022-12-03T09:52:29.643Z,61.00
2022-12-03T09:53:29.623Z,61.10
2022-12-03T09:54:29.623Z,60.80
2022-12-03T09:55:29.601Z,60.70
2022-12-03T09:56:29.614Z,60.70
2022-12-03T09:57:29.567Z,59.60
2022-12-03T09:58:34.512Z,62.20
2022-12-03T09:59:29.547Z,57.90
2022-12-03T10:00:29.569Z,64.40
2022-12-03T10:01:30.643Z,58.80
2022-12-03T10:02:29.526Z,58.90
2022-12-03T10:03:30.144Z,65.00
2022-12-03T10:04:29.566Z,63.00
2022-12-03T10:05:29.459Z,62.90
2022-12-03T10:06:29.500Z,60.50
2022-12-03T10:07:29.490Z,61.10
2022-12-03T10:08:32.103Z,62.90
2022-12-03T10:09:29.448Z,67.20
2022-12-03T10:10:29.459Z,59.10
2022-12-03T10:11:29.423Z,62.00
2022-12-03T10:12:29.400Z,66.80
2022-12-03T10:13:29.359Z,62.60
2022-12-03T10:14:29.378Z,63.00
2022-12-03T10:15:29.351Z,62.10
2022-12-03T10:16:29.396Z,61.60
2022-12-03T10:17:29.326Z,60.10
2022-12-03T10:18:30.772Z,66.30
2022-12-03T10:19:29.295Z,64.80
2022-12-03T10:20:29.284Z,64.20
2022-12-03T10:21:29.261Z,67.50
2022-12-03T10:22:29.266Z,62.10
2022-12-03T10:23:29.257Z,59.70
2022-12-03T10:24:29.229Z,62.50
2022-12-03T10:25:29.216Z,61.10
2022-12-03T10:26:29.201Z,65.90
2022-12-03T10:27:29.228Z,63.60
2022-12-03T10:28:29.186Z,65.90
2022-12-03T10:29:33.554Z,63.80
2022-12-03T10:30:29.238Z,63.90
2022-12-03T10:31:29.193Z,61.30
2022-12-03T10:32:29.149Z,66.70
2022-12-03T10:33:29.085Z,65.50
2022-12-03T10:34:29.097Z,63.70
2022-12-03T10:35:29.068Z,64.00
2022-12-03T10:36:29.068Z,59.50
2022-12-03T10:37:29.059Z,67.50
2022-12-03T10:38:29.070Z,63.50
2022-12-03T10:39:29.038Z,61.40
2022-12-03T10:40:29.045Z,58.70
2022-12-03T10:41:28.983Z,64.10
2022-12-03T10:42:29.021Z,63.80
2022-12-03T10:43:28.980Z,59.50
2022-12-03T10:44:29.020Z,60.70
2022-12-03T10:45:28.947Z,61.10
2022-12-03T10:46:29.155Z,62.70
2022-12-03T10:47:29.144Z,60.20
2022-12-03T10:48:29.597Z,61.80
2022-12-03T10:49:28.892Z,64.60
2022-12-03T10:50:28.914Z,62.30
2022-12-03T10:51:28.880Z,64.60
2022-12-03T10:52:28.897Z,59.20
2022-12-03T10:53:28.855Z,62.10
2022-12-03T10:54:28.844Z,62.80
2022-12-03T10:55:28.833Z,57.60
2022-12-03T10:56:28.817Z,58.70
2022-12-03T10:57:28.810Z,66.70
2022-12-03T10:58:28.791Z,61.00
2022-12-03T10:59:28.763Z,61.80
2022-12-03T11:00:28.770Z,62.80
2022-12-03T11:01:28.803Z,64.40
2022-12-03T11:02:28.743Z,65.00
2022-12-03T11:03:28.788Z,66.10
2022-12-03T11:04:28.729Z,61.30
2022-12-03T11:05:28.709Z,60.70
2022-12-03T11:06:28.694Z,62.50
2022-12-03T11:07:28.731Z,64.80
2022-12-03T11:08:28.671Z,60.80
2022-12-03T11:09:28.659Z,60.70
2022-12-03T11:10:28.668Z,60.50
2022-12-03T11:11:28.598Z,65.80
2022-12-03T11:12:28.613Z,65.50
2022-12-03T11:13:28.586Z,59.90
2022-12-03T11:14:28.633Z,58.50
2022-12-03T11:15:28.570Z,60.10
2022-12-03T11:16:28.619Z,65.50
2022-12-03T11:17:28.535Z,61.70
2022-12-03T11:18:28.547Z,61.50
2022-12-03T11:19:28.506Z,62.30
2022-12-03T11:20:28.539Z,56.90
2022-12-03T11:21:28.523Z,59.40
2022-12-03T11:22:28.491Z,59.70
2022-12-03T11:23:28.542Z,63.30
2022-12-03T11:24:28.461Z,57.80
2022-12-03T11:25:28.489Z,61.30
2022-12-03T11:26:28.457Z,59.90
2022-12-03T11:27:28.410Z,58.10
2022-12-03T11:28:28.407Z,60.00
2022-12-03T11:29:28.370Z,63.20
2022-12-03T11:30:28.415Z,60.30
2022-12-03T11:31:28.388Z,60.00
2022-12-03T11:32:31.951Z,58.20
2022-12-03T11:33:28.328Z,60.30
2022-12-03T11:34:28.353Z,61.90
2022-12-03T11:35:28.299Z,58.30
2022-12-03T11:36:54.147Z,64.70
2022-12-03T11:37:28.287Z,58.70
2022-12-03T11:38:28.329Z,58.50
2022-12-03T11:39:28.276Z,63.00
2022-12-03T11:40:28.295Z,64.20
2022-12-03T11:41:28.272Z,59.60
2022-12-03T11:42:28.234Z,58.50
2022-12-03T11:43:28.205Z,60.70
2022-12-03T11:44:28.249Z,59.20
2022-12-03T11:45:28.171Z,60.30
2022-12-03T11:46:28.252Z,61.60
2022-12-03T11:47:28.166Z,59.90
2022-12-03T11:48:28.175Z,60.30
2022-12-03T11:49:28.143Z,59.00
2022-12-03T11:50:28.119Z,61.00
2022-12-03T11:51:28.136Z,60.60
2022-12-03T11:52:28.098Z,61.50
2022-12-03T11:53:28.184Z,60.40
2022-12-03T11:54:28.048Z,60.40
2022-12-03T11:55:28.061Z,60.90
2022-12-03T11:56:28.039Z,61.80
2022-12-03T11:57:28.057Z,59.20
2022-12-03T11:58:28.028Z,62.40
2022-12-03T11:59:28.031Z,65.00
2022-12-03T12:00:27.972Z,61.50
2022-12-03T12:01:27.980Z,60.10
2022-12-03T12:02:28.038Z,58.40
2022-12-03T12:03:28.192Z,62.60
2022-12-03T12:04:28.048Z,60.50
2022-12-03T12:05:27.961Z,63.10
2022-12-03T12:06:27.925Z,64.20
2022-12-03T12:07:28.004Z,57.40
2022-12-03T12:08:27.912Z,59.50
2022-12-03T12:09:27.887Z,66.10
2022-12-03T12:10:27.886Z,60.50
2022-12-03T12:11:27.839Z,59.90
2022-12-03T12:12:27.854Z,59.80
2022-12-03T12:13:27.836Z,67.30
2022-12-03T12:14:27.851Z,58.80
2022-12-03T12:15:27.781Z,59.70
2022-12-03T12:16:27.859Z,58.70
2022-12-03T12:17:27.760Z,59.10
2022-12-03T12:18:27.819Z,58.30
2022-12-03T12:19:27.779Z,58.30
2022-12-03T12:20:27.753Z,58.20
2022-12-03T12:21:27.728Z,54.60
2022-12-03T12:22:27.732Z,60.50
2022-12-03T12:23:27.699Z,57.90
2022-12-03T12:24:27.681Z,53.20
2022-12-03T12:25:27.693Z,54.00
2022-12-03T12:26:27.686Z,52.10
2022-12-03T12:27:27.673Z,53.40
2022-12-03T12:28:27.654Z,51.40
2022-12-03T12:29:27.596Z,55.40
2022-12-03T12:30:27.663Z,51.80
2022-12-03T12:31:27.627Z,46.70
2022-12-03T12:32:27.586Z,46.70
2022-12-03T12:33:27.549Z,52.50
2022-12-03T12:34:27.549Z,50.90
2022-12-03T12:35:27.553Z,50.70
2022-12-03T12:36:27.529Z,48.50
2022-12-03T12:37:27.490Z,48.80
2022-12-03T12:38:27.515Z,45.50
2022-12-03T12:39:27.490Z,48.90
2022-12-03T12:40:27.523Z,50.60
2022-12-03T12:41:27.443Z,45.00
2022-12-03T12:42:27.483Z,51.00
2022-12-03T12:43:27.419Z,50.80
2022-12-03T12:44:27.440Z,45.60
2022-12-03T12:45:27.402Z,49.80
2022-12-03T12:46:47.367Z,49.90
2022-12-03T12:47:27.530Z,53.30
2022-12-03T12:48:27.387Z,49.30
2022-12-03T12:49:27.340Z,49.10
2022-12-03T12:50:27.350Z,48.10
2022-12-03T12:51:27.336Z,47.10
2022-12-03T12:52:27.333Z,48.90