createdAt,value
2019-02-18T00:00:43.563Z,3.90
2019-02-18T00:03:12.265Z,3.80
2019-02-18T00:05:41.120Z,3.80
2019-02-18T00:08:09.649Z,3.70
2019-02-18T00:10:38.167Z,3.70
2019-02-18T00:13:06.795Z,3.70
2019-02-18T00:15:35.535Z,3.70
2019-02-18T00:18:04.088Z,3.60
2019-02-18T00:20:32.552Z,3.60
2019-02-18T00:23:01.167Z,3.50
2019-02-18T00:25:30.020Z,3.50
2019-02-18T00:27:58.570Z,3.50
2019-02-18T00:30:27.023Z,3.40
2019-02-18T00:32:55.889Z,3.40
2019-02-18T00:35:24.425Z,3.40
2019-02-18T00:37:52.979Z,3.40
2019-02-18T00:40:21.822Z,3.30
2019-02-18T00:42:50.303Z,3.30
2019-02-18T00:45:18.771Z,3.30
2019-02-18T00:47:48.167Z,3.30
2019-02-18T00:50:16.864Z,3.20
2019-02-18T00:52:45.422Z,3.20
2019-02-18T00:55:13.975Z,3.10
2019-02-18T00:57:42.507Z,3.10
2019-02-18T01:00:14.236Z,3.10
2019-02-18T01:02:42.907Z,3.10
2019-02-18T01:05:11.855Z,3.10
2019-02-18T01:07:40.751Z,3.00
2019-02-18T01:10:13.433Z,3.00
2019-02-18T01:12:42.035Z,3.00
2019-02-18T01:15:14.431Z,2.90
2019-02-18T01:17:42.890Z,2.90
2019-02-18T01:20:13.614Z,2.90
2019-02-18T01:22:42.387Z,2.90
2019-02-18T01:25:12.862Z,2.80
2019-02-18T01:27:41.577Z,2.80
2019-02-18T01:30:15.343Z,2.80
2019-02-18T01:32:44.304Z,2.70
2019-02-18T01:35:13.086Z,2.70
2019-02-18T01:37:45.825Z,2.70
2019-02-18T01:40:13.750Z,2.60
2019-02-18T01:42:42.314Z,2.60
2019-02-18T01:45:13.447Z,2.60
2019-02-18T01:47:42.251Z,2.60
2019-02-18T01:50:12.876Z,2.50
2019-02-18T01:52:41.583Z,2.50
2019-02-18T01:55:11.979Z,2.50
2019-02-18T01:57:40.506Z,2.40
2019-02-18T02:00:12.571Z,2.40
2019-02-18T02:02:41.441Z,2.40
2019-02-18T02:05:11.807Z,2.30
2019-02-18T02:07:40.396Z,2.30
2019-02-18T02:10:11.420Z,2.30
2019-02-18T02:12:39.943Z,2.30
2019-02-18T02:15:14.495Z,2.30
2019-02-18T02:17:42.955Z,2.30
2019-02-18T02:20:11.547Z,2.30
2019-02-18T02:22:40.031Z,2.20
2019-02-18T02:25:08.628Z,2.20
2019-02-18T02:27:37.107Z,2.20
2019-02-18T02:30:08.313Z,2.20
2019-02-18T02:32:36.868Z,2.20
2019-02-18T02:35:05.467Z,2.10
2019-02-18T02:37:34.019Z,2.10
2019-02-18T02:40:02.478Z,2.20
2019-02-18T02:42:31.380Z,2.10
2019-02-18T02:44:59.909Z,2.10
2019-02-18T02:47:28.475Z,2.00
2019-02-18T02:49:56.999Z,1.90
2019-02-18T02:52:25.477Z,1.90
2019-02-18T02:54:54.297Z,1.90
2019-02-18T02:57:22.851Z,1.90
2019-02-18T02:59:51.303Z,1.90
2019-02-18T03:02:19.798Z,1.90
2019-02-18T03:04:48.393Z,1.90
2019-02-18T03:07:16.924Z,1.90
2019-02-18T03:09:46.099Z,1.80
2019-02-18T03:12:14.560Z,1.80
2019-02-18T03:14:43.043Z,1.70
2019-02-18T03:17:11.498Z,1.70
2019-02-18T03:19:40.052Z,1.70
2019-02-18T03:22:08.587Z,1.70
2019-02-18T03:24:37.071Z,1.50
2019-02-18T03:27:05.908Z,1.50
2019-02-18T03:29:43.324Z,1.40
2019-02-18T03:32:11.785Z,1.30
2019-02-18T03:34:40.411Z,1.30
2019-02-18T03:37:08.876Z,1.30
2019-02-18T03:39:37.443Z,1.30
2019-02-18T03:42:06.037Z,1.30
2019-02-18T03:44:34.524Z,1.30
2019-02-18T03:47:03.026Z,1.30
2019-02-18T03:49:31.834Z,1.20
2019-02-18T03:52:00.304Z,1.20
2019-02-18T03:54:28.869Z,1.20
2019-02-18T03:56:57.476Z,1.20
2019-02-18T03:59:26.383Z,1.20
2019-02-18T04:01:55.375Z,1.10
2019-02-18T04:04:23.985Z,1.10
2019-02-18T04:06:52.480Z,1.10
2019-02-18T04:09:21.017Z,1.10
2019-02-18T04:11:49.588Z,1.00
2019-02-18T04:14:18.133Z,1.00
2019-02-18T04:16:46.697Z,0.90
2019-02-18T04:19:15.324Z,0.90
2019-02-18T04:21:43.881Z,0.90
2019-02-18T04:24:12.429Z,0.90
2019-02-18T04:26:40.974Z,0.90
2019-02-18T04:29:09.543Z,1.00
2019-02-18T04:31:38.088Z,0.90
2019-02-18T04:34:06.721Z,0.90
2019-02-18T04:36:35.257Z,0.80
2019-02-18T04:39:05.521Z,0.80
2019-02-18T04:41:34.062Z,0.80
2019-02-18T04:44:02.562Z,0.90
2019-02-18T04:46:31.097Z,0.90
2019-02-18T04:48:59.593Z,0.90
2019-02-18T04:51:28.136Z,0.90
2019-02-18T04:53:56.705Z,0.80
2019-02-18T04:56:25.549Z,0.80
2019-02-18T04:58:54.208Z,0.80
2019-02-18T05:01:23.670Z,0.80
2019-02-18T05:03:52.225Z,0.80
2019-02-18T05:06:20.757Z,0.90
2019-02-18T05:08:49.320Z,0.90
2019-02-18T05:11:17.790Z,0.90
2019-02-18T05:13:46.327Z,0.90
2019-02-18T05:16:14.890Z,1.00
2019-02-18T05:18:43.501Z,1.00
2019-02-18T05:21:11.989Z,0.90
2019-02-18T05:23:40.457Z,0.90
2019-02-18T05:26:08.997Z,0.90
2019-02-18T05:28:37.484Z,0.90
2019-02-18T05:31:05.949Z,0.90
2019-02-18T05:33:34.513Z,0.90
2019-02-18T05:36:03.050Z,0.90
2019-02-18T05:38:31.621Z,0.90
2019-02-18T05:41:00.257Z,0.90
2019-02-18T05:43:28.757Z,0.90
2019-02-18T05:45:57.300Z,0.90
2019-02-18T05:48:25.857Z,0.90
2019-02-18T05:50:54.398Z,0.90
2019-02-18T05:53:22.961Z,0.90
2019-02-18T05:55:51.435Z,0.80
2019-02-18T05:58:20.100Z,0.70
2019-02-18T06:00:48.574Z,0.70
2019-02-18T06:03:17.137Z,0.70
2019-02-18T06:05:45.683Z,0.70
2019-02-18T06:08:14.245Z,0.60
2019-02-18T06:10:42.714Z,0.50
2019-02-18T06:13:11.280Z,0.60
2019-02-18T06:15:39.821Z,0.50
2019-02-18T06:18:08.282Z,0.60
2019-02-18T06:20:37.199Z,0.60
2019-02-18T06:23:05.803Z,0.60
2019-02-18T06:25:34.405Z,0.60
2019-02-18T06:28:04.869Z,0.60
2019-02-18T06:30:33.233Z,0.60
2019-02-18T06:33:01.774Z,0.60
2019-02-18T06:35:30.314Z,0.60
2019-02-18T06:37:58.877Z,0.70
2019-02-18T06:40:27.421Z,0.70
2019-02-18T06:42:55.983Z,0.70
2019-02-18T06:45:41.683Z,0.70
2019-02-18T06:48:15.001Z,0.70
2019-02-18T06:50:43.541Z,0.70
2019-02-18T06:53:12.105Z,0.70
2019-02-18T06:55:40.640Z,0.70
2019-02-18T06:58:29.081Z,0.70
2019-02-18T07:00:59.261Z,0.70
2019-02-18T07:03:29.805Z,0.80
2019-02-18T07:05:59.908Z,0.90
2019-02-18T07:08:46.774Z,0.90
2019-02-18T07:11:17.113Z,0.90
2019-02-18T07:13:45.937Z,0.80
2019-02-18T07:16:14.744Z,0.80
2019-02-18T07:18:43.334Z,0.80
2019-02-18T07:21:11.798Z,0.80
2019-02-18T07:23:40.696Z,0.80
2019-02-18T07:26:09.593Z,0.80
2019-02-18T07:28:38.165Z,0.80
2019-02-18T07:31:06.701Z,0.90
2019-02-18T07:33:35.199Z,0.90
2019-02-18T07:36:03.736Z,0.80
2019-02-18T07:38:32.281Z,0.70
2019-02-18T07:41:00.840Z,0.70
2019-02-18T07:43:29.309Z,0.70
2019-02-18T07:45:57.870Z,0.80
2019-02-18T07:48:26.421Z,0.90
2019-02-18T07:50:55.274Z,0.90
2019-02-18T07:53:23.812Z,1.00
2019-02-18T07:55:52.365Z,1.10
2019-02-18T07:58:21.200Z,1.20
2019-02-18T08:00:49.761Z,1.30
2019-02-18T08:03:18.224Z,1.30
2019-02-18T08:05:46.693Z,1.40
2019-02-18T08:08:15.254Z,1.50
2019-02-18T08:10:43.857Z,1.40
2019-02-18T08:13:12.353Z,1.50
2019-02-18T08:15:40.892Z,1.50
2019-02-18T08:18:09.461Z,1.50
2019-02-18T08:20:38.433Z,1.50
2019-02-18T08:23:06.929Z,1.60
2019-02-18T08:25:35.535Z,1.80
2019-02-18T08:28:04.241Z,1.90
2019-02-18T08:30:32.845Z,1.90
2019-02-18T08:33:01.419Z,2.00
2019-02-18T08:35:29.949Z,2.10
2019-02-18T08:37:58.432Z,2.00
2019-02-18T08:40:27.210Z,2.00
2019-02-18T08:42:55.749Z,2.10
2019-02-18T08:45:24.310Z,2.20
2019-02-18T08:47:52.853Z,2.30
2019-02-18T08:50:21.417Z,2.40
2019-02-18T08:52:49.880Z,2.50
2019-02-18T08:55:18.491Z,2.70
2019-02-18T08:57:46.981Z,2.90
2019-02-18T09:00:17.208Z,3.10
2019-02-18T09:02:45.744Z,3.20
2019-02-18T09:05:14.380Z,3.20
2019-02-18T09:07:43.014Z,3.30
2019-02-18T09:10:13.616Z,3.50
2019-02-18T09:12:42.076Z,3.60
2019-02-18T09:15:13.952Z,3.70
2019-02-18T09:17:41.833Z,3.80
2019-02-18T09:20:10.498Z,3.90
2019-02-18T09:22:43.597Z,3.90
2019-02-18T09:25:22.790Z,4.00
2019-02-18T09:27:51.766Z,4.10
2019-02-18T09:30:21.970Z,4.00
2019-02-18T09:32:50.510Z,4.10
2019-02-18T09:35:19.068Z,4.30
2019-02-18T09:37:47.608Z,4.70
2019-02-18T09:40:16.179Z,5.20
2019-02-18T09:42:44.717Z,6.10
2019-02-18T09:45:15.018Z,7.60
2019-02-18T09:47:43.698Z,9.90
2019-02-18T09:50:12.317Z,12.30
2019-02-18T09:52:40.950Z,14.30
2019-02-18T09:55:10.725Z,16.40
2019-02-18T09:57:39.297Z,18.50
2019-02-18T10:00:10.742Z,20.60
2019-02-18T10:02:39.313Z,22.60
2019-02-18T10:05:08.584Z,23.80
2019-02-18T10:07:37.224Z,25.60
2019-02-18T10:10:08.108Z,27.20
2019-02-18T10:12:36.681Z,28.20
2019-02-18T10:15:08.061Z,27.70
2019-02-18T10:17:36.601Z,27.80
2019-02-18T10:20:08.417Z,28.30
2019-02-18T10:22:37.092Z,28.40
2019-02-18T10:25:11.093Z,28.10
2019-02-18T10:27:39.929Z,26.50
2019-02-18T10:30:10.606Z,25.90
2019-02-18T10:32:39.217Z,25.10
2019-02-18T10:35:10.497Z,24.90
2019-02-18T10:37:39.032Z,25.40
2019-02-18T10:40:09.440Z,25.10
2019-02-18T10:42:38.078Z,25.90
2019-02-18T10:45:09.929Z,27.10
2019-02-18T10:47:38.496Z,28.80
2019-02-18T10:50:09.641Z,30.50
2019-02-18T10:52:38.218Z,31.20
2019-02-18T10:55:09.002Z,30.90
2019-02-18T10:57:37.865Z,30.70
2019-02-18T11:00:12.571Z,30.90
2019-02-18T11:02:41.153Z,30.70
2019-02-18T11:05:09.841Z,29.70
2019-02-18T11:07:38.521Z,28.40
2019-02-18T11:10:12.473Z,27.50
2019-02-18T11:12:41.080Z,27.00
2019-02-18T11:15:12.084Z,25.30
2019-02-18T11:17:40.617Z,24.20
2019-02-18T11:20:12.716Z,23.60
2019-02-18T11:22:41.396Z,22.90
2019-02-18T11:25:14.669Z,22.60
2019-02-18T11:27:43.518Z,23.00
2019-02-18T11:30:17.429Z,24.10
2019-02-18T11:32:46.109Z,24.30
2019-02-18T11:35:14.750Z,25.20
2019-02-18T11:37:43.625Z,26.50
2019-02-18T11:40:15.009Z,27.70
2019-02-18T11:42:43.554Z,29.30
2019-02-18T11:45:14.412Z,30.20
2019-02-18T11:47:42.977Z,31.30
2019-02-18T11:50:15.219Z,32.60
2019-02-18T11:52:43.859Z,34.30
2019-02-18T11:55:13.340Z,34.30
2019-02-18T11:57:42.276Z,34.80
2019-02-18T12:00:15.337Z,34.70
2019-02-18T12:02:43.972Z,34.30
2019-02-18T12:05:13.154Z,34.60
2019-02-18T12:07:42.161Z,34.20
2019-02-18T12:10:14.235Z,33.60
2019-02-18T12:12:43.161Z,32.80
2019-02-18T12:15:15.810Z,31.60
2019-02-18T12:17:44.346Z,31.10
2019-02-18T12:20:16.672Z,29.90
2019-02-18T12:22:45.221Z,28.40
2019-02-18T12:25:14.031Z,26.90
2019-02-18T12:27:42.965Z,26.00
2019-02-18T12:30:15.676Z,25.00
2019-02-18T12:32:44.297Z,24.20
2019-02-18T12:35:13.598Z,24.10
2019-02-18T12:37:42.209Z,24.10
2019-02-18T12:40:12.626Z,23.90
2019-02-18T12:42:42.406Z,24.00
2019-02-18T12:45:13.540Z,24.00
2019-02-18T12:47:42.156Z,23.80
2019-02-18T12:50:11.972Z,23.80
2019-02-18T12:52:40.577Z,24.00
2019-02-18T12:55:11.350Z,24.10
2019-02-18T12:57:40.666Z,23.80
2019-02-18T13:00:12.540Z,23.60
2019-02-18T13:02:44.142Z,23.30
2019-02-18T13:05:11.713Z,23.20
2019-02-18T13:07:40.328Z,23.00
2019-02-18T13:10:10.479Z,22.60
2019-02-18T13:12:39.116Z,22.40
2019-02-18T13:15:10.797Z,22.30
2019-02-18T13:17:39.684Z,22.60
2019-02-18T13:20:08.857Z,22.70
2019-02-18T13:22:37.496Z,21.90
2019-02-18T13:25:07.477Z,21.70
2019-02-18T13:27:36.113Z,21.80
2019-02-18T13:30:10.757Z,21.60
2019-02-18T13:32:39.456Z,21.30
2019-02-18T13:35:08.073Z,21.50
2019-02-18T13:37:36.713Z,21.50
2019-02-18T13:40:05.760Z,21.70
2019-02-18T13:42:34.329Z,21.80
2019-02-18T13:45:03.722Z,21.90
2019-02-18T13:47:32.289Z,21.80
2019-02-18T13:50:00.962Z,22.00
2019-02-18T13:52:29.593Z,21.90
2019-02-18T13:54:58.134Z,21.90
2019-02-18T13:57:27.048Z,22.00
2019-02-18T13:59:56.124Z,22.20
2019-02-18T14:02:24.681Z,22.40
2019-02-18T14:04:53.288Z,22.60
2019-02-18T14:07:21.928Z,22.50
2019-02-18T14:09:50.467Z,22.40
2019-02-18T14:12:19.000Z,22.00
2019-02-18T14:14:47.858Z,21.70
2019-02-18T14:17:16.401Z,21.80
2019-02-18T14:19:44.965Z,21.60
2019-02-18T14:22:13.948Z,21.50
2019-02-18T14:24:42.584Z,21.60
2019-02-18T14:27:11.123Z,21.60
2019-02-18T14:29:39.692Z,21.70
2019-02-18T14:32:08.600Z,21.50
2019-02-18T14:34:37.165Z,21.00
2019-02-18T14:37:05.848Z,21.10
2019-02-18T14:39:34.489Z,21.10
2019-02-18T14:42:03.510Z,20.80
2019-02-18T14:44:32.121Z,20.90
2019-02-18T14:47:01.069Z,20.90
2019-02-18T14:49:29.607Z,20.80
2019-02-18T14:51:58.173Z,20.80
2019-02-18T14:54:26.708Z,20.70
2019-02-18T14:56:55.348Z,20.70
2019-02-18T14:59:24.033Z,20.50
2019-02-18T15:01:52.665Z,20.20
2019-02-18T15:04:21.209Z,20.20
2019-02-18T15:06:49.917Z,20.10
2019-02-18T15:09:18.529Z,19.90
2019-02-18T15:11:47.169Z,19.60
2019-02-18T15:14:15.700Z,19.50
2019-02-18T15:16:44.285Z,19.60
2019-02-18T15:19:13.116Z,19.50
2019-02-18T15:21:41.725Z,19.20
2019-02-18T15:24:10.290Z,18.90
2019-02-18T15:26:39.005Z,18.90
2019-02-18T15:29:07.548Z,18.90
2019-02-18T15:31:36.696Z,18.90
2019-02-18T15:34:05.633Z,18.90
2019-02-18T15:36:34.605Z,18.90
2019-02-18T15:39:04.085Z,18.90
2019-02-18T15:41:32.696Z,18.70
2019-02-18T15:44:01.261Z,18.70
2019-02-18T15:46:30.173Z,18.60
2019-02-18T15:48:59.218Z,18.60
2019-02-18T15:51:27.829Z,18.50
2019-02-18T15:53:56.741Z,18.30
2019-02-18T15:56:25.280Z,18.10
2019-02-18T15:58:54.316Z,18.00
2019-02-18T16:01:23.003Z,17.90
2019-02-18T16:03:51.578Z,17.80
2019-02-18T16:06:20.182Z,17.60
2019-02-18T16:08:48.724Z,17.50
2019-02-18T16:11:17.293Z,17.40
2019-02-18T16:13:45.837Z,17.40
2019-02-18T16:16:14.404Z,17.30
2019-02-18T16:18:42.953Z,17.20
2019-02-18T16:21:11.830Z,17.10
2019-02-18T16:23:40.374Z,17.10
2019-02-18T16:26:08.941Z,16.90
2019-02-18T16:28:37.485Z,16.80
2019-02-18T16:31:06.193Z,16.60
2019-02-18T16:33:34.736Z,16.40
2019-02-18T16:36:03.322Z,16.20
2019-02-18T16:38:31.869Z,16.10
2019-02-18T16:41:00.435Z,16.00
2019-02-18T16:43:29.641Z,15.80
2019-02-18T16:45:58.212Z,15.70
2019-02-18T16:48:27.151Z,15.60
2019-02-18T16:50:55.817Z,15.50
2019-02-18T16:53:24.352Z,15.40
2019-02-18T16:55:53.285Z,15.20
2019-02-18T16:58:21.825Z,15.10
2019-02-18T17:00:57.284Z,15.00
2019-02-18T17:03:20.666Z,14.80
2019-02-18T17:05:49.214Z,14.60
2019-02-18T17:08:17.787Z,14.40
2019-02-18T17:10:46.333Z,14.20
2019-02-18T17:13:15.209Z,14.00
2019-02-18T17:15:44.202Z,13.80
2019-02-18T17:18:12.768Z,13.60
2019-02-18T17:20:41.313Z,13.60
2019-02-18T17:23:10.244Z,13.50
2019-02-18T17:25:38.788Z,13.50
2019-02-18T17:28:07.366Z,13.40
2019-02-18T17:30:35.905Z,13.40
2019-02-18T17:33:04.472Z,13.30
2019-02-18T17:35:33.080Z,13.20
2019-02-18T17:38:01.999Z,13.10
2019-02-18T17:40:30.540Z,13.00
2019-02-18T17:42:59.113Z,13.00
2019-02-18T17:45:27.730Z,12.90
2019-02-18T17:47:56.305Z,12.80
2019-02-18T17:50:24.844Z,12.70
2019-02-18T17:52:53.392Z,12.60
2019-02-18T17:55:22.437Z,12.60
2019-02-18T17:57:50.982Z,12.50
2019-02-18T18:00:29.984Z,12.40
2019-02-18T18:02:58.867Z,12.30
2019-02-18T18:05:27.505Z,12.20
2019-02-18T18:07:56.044Z,12.10
2019-02-18T18:10:24.945Z,12.10
2019-02-18T18:12:53.569Z,11.90
2019-02-18T18:15:22.601Z,11.90
2019-02-18T18:17:51.149Z,11.80
2019-02-18T18:20:19.717Z,11.70
2019-02-18T18:22:48.256Z,11.70
2019-02-18T18:25:17.101Z,11.60
2019-02-18T18:27:45.655Z,11.60
2019-02-18T18:30:19.045Z,11.50
2019-02-18T18:32:47.568Z,11.40
2019-02-18T18:35:16.196Z,11.30
2019-02-18T18:37:44.740Z,11.30
2019-02-18T18:40:15.997Z,11.10
2019-02-18T18:42:44.908Z,11.10
2019-02-18T18:45:15.717Z,10.90
2019-02-18T18:47:44.881Z,10.90
2019-02-18T18:50:21.100Z,10.80
2019-02-18T18:52:49.737Z,10.80
2019-02-18T18:55:18.788Z,10.70
2019-02-18T18:57:47.681Z,10.60
2019-02-18T19:00:20.624Z,10.50
2019-02-18T19:02:49.192Z,10.40
2019-02-18T19:05:18.209Z,10.40
2019-02-18T19:07:46.828Z,10.30
2019-02-18T19:10:15.821Z,10.20
2019-02-18T19:12:44.369Z,10.20
2019-02-18T19:15:14.571Z,10.10
2019-02-18T19:17:43.119Z,10.10
2019-02-18T19:20:12.484Z,10.00
2019-02-18T19:22:41.069Z,10.00
2019-02-18T19:25:11.449Z,9.90
2019-02-18T19:27:40.080Z,9.90
2019-02-18T19:30:14.235Z,9.80
2019-02-18T19:32:42.865Z,9.70
2019-02-18T19:35:11.406Z,9.70
2019-02-18T19:37:39.942Z,9.60
2019-02-18T19:40:11.018Z,9.60
2019-02-18T19:42:39.557Z,9.50
2019-02-18T19:45:11.545Z,9.40
2019-02-18T19:47:40.677Z,9.30
2019-02-18T19:50:09.376Z,9.20
2019-02-18T19:52:37.984Z,9.20
2019-02-18T19:55:09.566Z,9.10
2019-02-18T19:57:38.092Z,9.10
2019-02-18T20:00:15.962Z,9.00
2019-02-18T20:02:44.575Z,8.90
2019-02-18T20:05:13.353Z,8.80
2019-02-18T20:07:41.985Z,8.80
2019-02-18T20:10:11.660Z,8.70
2019-02-18T20:12:40.365Z,8.60
2019-02-18T20:15:11.749Z,8.50
2019-02-18T20:17:40.680Z,8.50
2019-02-18T20:20:12.620Z,8.40
2019-02-18T20:22:41.318Z,8.30
2019-02-18T20:25:11.290Z,8.20
2019-02-18T20:27:39.925Z,8.10
2019-02-18T20:30:13.864Z,8.10
2019-02-18T20:32:42.499Z,8.00
2019-02-18T20:35:11.510Z,7.90
2019-02-18T20:37:40.485Z,7.90
2019-02-18T20:40:11.148Z,7.80
2019-02-18T20:42:40.060Z,7.80
2019-02-18T20:45:13.460Z,7.70
2019-02-18T20:47:42.404Z,7.60
2019-02-18T20:50:12.504Z,7.50
2019-02-18T20:52:41.112Z,7.50
2019-02-18T20:55:12.478Z,7.30
2019-02-18T20:57:41.081Z,7.30
2019-02-18T21:00:15.704Z,7.20
2019-02-18T21:02:44.552Z,7.20
2019-02-18T21:05:13.184Z,7.10
2019-02-18T21:07:41.860Z,7.10
2019-02-18T21:10:16.289Z,7.10
2019-02-18T21:12:44.895Z,7.00
2019-02-18T21:15:13.832Z,6.90
2019-02-18T21:17:42.399Z,6.90
2019-02-18T21:20:12.477Z,6.80
2019-02-18T21:22:41.178Z,6.80
2019-02-18T21:25:11.453Z,6.70
2019-02-18T21:27:40.076Z,6.60
2019-02-18T21:30:16.485Z,6.50
2019-02-18T21:32:45.117Z,6.40
2019-02-18T21:35:13.788Z,6.30
2019-02-18T21:37:42.628Z,6.30
2019-02-18T21:40:12.336Z,6.20
2019-02-18T21:42:41.019Z,6.10
2019-02-18T21:45:12.666Z,6.00
2019-02-18T21:47:41.200Z,5.90
2019-02-18T21:50:11.817Z,5.90
2019-02-18T21:52:40.785Z,5.90
2019-02-18T21:55:13.233Z,5.80
2019-02-18T21:57:42.069Z,5.80
2019-02-18T22:00:20.876Z,5.70
2019-02-18T22:02:50.085Z,5.60
2019-02-18T22:05:18.805Z,5.50
2019-02-18T22:07:47.376Z,5.50
2019-02-18T22:10:16.140Z,5.40
2019-02-18T22:12:44.776Z,5.40
2019-02-18T22:15:14.857Z,5.30
2019-02-18T22:17:43.496Z,5.30
2019-02-18T22:20:13.673Z,5.10
2019-02-18T22:22:42.244Z,5.10
2019-02-18T22:25:12.113Z,5.00
2019-02-18T22:27:40.744Z,5.00
2019-02-18T22:30:15.249Z,5.00
2019-02-18T22:32:43.981Z,5.10
2019-02-18T22:35:12.942Z,5.10
2019-02-18T22:37:41.501Z,5.00
2019-02-18T22:40:13.800Z,5.10
2019-02-18T22:42:42.434Z,5.00
2019-02-18T22:45:11.908Z,5.00
2019-02-18T22:47:40.878Z,5.00
2019-02-18T22:50:11.319Z,5.10
2019-02-18T22:52:40.226Z,5.00
2019-02-18T22:55:10.097Z,5.00
2019-02-18T22:57:38.996Z,5.10
2019-02-18T23:00:13.582Z,5.00
2019-02-18T23:02:44.829Z,5.10
2019-02-18T23:05:13.861Z,5.10
2019-02-18T23:07:42.396Z,5.10
2019-02-18T23:10:11.236Z,5.10
2019-02-18T23:12:39.774Z,5.00
2019-02-18T23:15:08.478Z,4.90
2019-02-18T23:17:37.008Z,4.90
2019-02-18T23:20:05.717Z,4.90
2019-02-18T23:22:34.552Z,4.80
2019-02-18T23:25:03.112Z,4.80
2019-02-18T23:27:31.651Z,4.80
2019-02-18T23:30:00.199Z,4.70
2019-02-18T23:32:28.762Z,4.70
2019-02-18T23:34:57.585Z,4.70
2019-02-18T23:37:26.150Z,4.70
2019-02-18T23:39:54.684Z,4.70
2019-02-18T23:42:23.240Z,4.60
2019-02-18T23:44:59.023Z,4.60
2019-02-18T23:47:21.908Z,4.60
2019-02-18T23:49:50.726Z,4.50
2019-02-18T23:52:19.216Z,4.40
2019-02-18T23:54:47.753Z,4.40
2019-02-18T23:57:16.688Z,4.40
2019-02-18T23:59:45.220Z,4.30
