createdAt,value
2024-02-19T00:00:30.139Z,9.60
2024-02-19T00:03:04.040Z,9.50
2024-02-19T00:05:32.732Z,9.60
2024-02-19T00:08:01.569Z,9.60
2024-02-19T00:10:30.193Z,9.60
2024-02-19T00:13:00.246Z,9.60
2024-02-19T00:15:28.935Z,9.50
2024-02-19T00:17:57.581Z,9.60
2024-02-19T00:20:26.206Z,9.60
2024-02-19T00:22:54.813Z,9.60
2024-02-19T00:25:23.562Z,9.50
2024-02-19T00:27:52.209Z,9.50
2024-02-19T00:30:22.229Z,9.50
2024-02-19T00:32:50.879Z,9.50
2024-02-19T00:35:22.318Z,9.50
2024-02-19T00:37:51.516Z,9.50
2024-02-19T00:40:20.783Z,9.50
2024-02-19T00:42:49.517Z,9.40
2024-02-19T00:45:18.308Z,9.40
2024-02-19T00:47:48.299Z,9.30
2024-02-19T00:50:16.902Z,9.30
2024-02-19T00:52:45.511Z,9.30
2024-02-19T00:55:14.114Z,9.30
2024-02-19T00:57:42.724Z,9.30
2024-02-19T01:00:11.678Z,9.30
2024-02-19T01:02:40.251Z,9.30
2024-02-19T01:05:10.774Z,9.30
2024-02-19T01:07:40.015Z,9.30
2024-02-19T01:10:10.933Z,9.30
2024-02-19T01:12:39.996Z,9.30
2024-02-19T01:15:09.483Z,9.30
2024-02-19T01:17:38.177Z,9.40
2024-02-19T01:20:10.780Z,9.40
2024-02-19T01:22:40.105Z,9.40
2024-02-19T01:25:09.498Z,9.40
2024-02-19T01:27:38.068Z,9.30
2024-02-19T01:30:08.290Z,9.30
2024-02-19T01:32:40.810Z,9.30
2024-02-19T01:35:11.709Z,9.30
2024-02-19T01:37:41.206Z,9.30
2024-02-19T01:40:11.754Z,9.30
2024-02-19T01:42:41.093Z,9.30
2024-02-19T01:45:26.016Z,9.30
2024-02-19T01:47:55.148Z,9.30
2024-02-19T01:50:26.119Z,9.30
2024-02-19T01:52:55.759Z,9.40
2024-02-19T01:55:24.842Z,9.40
2024-02-19T01:57:58.113Z,9.40
2024-02-19T02:00:29.505Z,9.40
2024-02-19T02:02:58.444Z,9.40
2024-02-19T02:05:29.326Z,9.30
2024-02-19T02:07:57.935Z,9.30
2024-02-19T02:10:26.701Z,9.30
2024-02-19T02:12:55.372Z,9.30
2024-02-19T02:15:24.001Z,9.30
2024-02-19T02:17:52.670Z,9.20
2024-02-19T02:20:21.249Z,9.20
2024-02-19T02:22:52.356Z,9.20
2024-02-19T02:25:22.794Z,9.20
2024-02-19T02:27:52.842Z,9.20
2024-02-19T02:30:21.519Z,9.20
2024-02-19T02:32:54.506Z,9.20
2024-02-19T02:35:23.678Z,9.20
2024-02-19T02:37:52.349Z,9.20
2024-02-19T02:40:21.218Z,9.20
2024-02-19T02:42:49.879Z,9.20
2024-02-19T02:45:20.134Z,9.20
2024-02-19T02:47:48.735Z,9.20
2024-02-19T02:50:17.450Z,9.20
2024-02-19T02:52:46.878Z,9.20
2024-02-19T02:55:15.896Z,9.20
2024-02-19T02:57:44.652Z,9.20
2024-02-19T03:00:13.973Z,9.20
2024-02-19T03:02:43.985Z,9.20
2024-02-19T03:05:12.641Z,9.20
2024-02-19T03:07:41.409Z,9.20
2024-02-19T03:10:12.486Z,9.20
2024-02-19T03:12:41.241Z,9.20
2024-02-19T03:15:10.591Z,9.20
2024-02-19T03:17:39.408Z,9.10
2024-02-19T03:20:14.474Z,9.10
2024-02-19T03:22:44.352Z,9.10
2024-02-19T03:25:13.383Z,9.10
2024-02-19T03:27:42.599Z,9.10
2024-02-19T03:30:12.050Z,9.10
2024-02-19T03:32:40.698Z,9.10
2024-02-19T03:35:10.931Z,9.10
2024-02-19T03:37:39.481Z,9.20
2024-02-19T03:40:11.937Z,9.20
2024-02-19T03:42:40.618Z,9.10
2024-02-19T03:45:14.457Z,9.20
2024-02-19T03:47:43.191Z,9.20
2024-02-19T03:50:13.568Z,9.10
2024-02-19T03:52:42.203Z,9.10
2024-02-19T03:55:11.401Z,9.00
2024-02-19T03:57:40.401Z,9.10
2024-02-19T04:00:12.988Z,9.10
2024-02-19T04:02:41.802Z,9.10
2024-02-19T04:05:12.184Z,9.10
2024-02-19T04:07:40.825Z,9.10
2024-02-19T04:10:10.023Z,9.10
2024-02-19T04:12:39.766Z,9.00
2024-02-19T04:15:08.810Z,8.90
2024-02-19T04:17:37.539Z,8.90
2024-02-19T04:20:07.302Z,8.90
2024-02-19T04:22:37.263Z,8.90
2024-02-19T04:25:06.590Z,8.80
2024-02-19T04:27:35.206Z,8.80
2024-02-19T04:30:03.792Z,8.80
2024-02-19T04:32:32.518Z,8.80
2024-02-19T04:35:01.262Z,8.70
2024-02-19T04:37:29.937Z,8.70
2024-02-19T04:39:59.962Z,8.70
2024-02-19T04:42:28.589Z,8.60
2024-02-19T04:44:57.115Z,8.70
2024-02-19T04:47:25.745Z,8.60
2024-02-19T04:49:54.476Z,8.60
2024-02-19T04:52:23.246Z,8.60
2024-02-19T04:54:51.965Z,8.60
2024-02-19T04:57:23.174Z,8.50
2024-02-19T04:59:51.716Z,8.50
2024-02-19T05:02:20.240Z,8.50
2024-02-19T05:04:48.954Z,8.40
2024-02-19T05:07:18.786Z,8.40
2024-02-19T05:09:47.856Z,8.40
2024-02-19T05:12:16.474Z,8.30
2024-02-19T05:14:46.452Z,8.30
2024-02-19T05:17:15.025Z,8.30
2024-02-19T05:19:44.351Z,8.20
2024-02-19T05:22:13.104Z,8.20
2024-02-19T05:24:48.430Z,8.20
2024-02-19T05:27:17.345Z,8.10
2024-02-19T05:29:47.403Z,8.10
2024-02-19T05:32:19.246Z,8.00
2024-02-19T05:34:49.063Z,7.90
2024-02-19T05:37:17.981Z,7.90
2024-02-19T05:39:46.670Z,7.80
2024-02-19T05:42:15.277Z,7.80
2024-02-19T05:44:43.896Z,7.70
2024-02-19T05:47:13.883Z,7.70
2024-02-19T05:49:45.954Z,7.70
2024-02-19T05:52:15.041Z,7.60
2024-02-19T05:54:44.652Z,7.60
2024-02-19T05:57:13.373Z,7.60
2024-02-19T05:59:41.960Z,7.50
2024-02-19T06:02:10.681Z,7.50
2024-02-19T06:04:41.197Z,7.40
2024-02-19T06:07:09.932Z,7.40
2024-02-19T06:09:41.280Z,7.40
2024-02-19T06:12:10.346Z,7.40
2024-02-19T06:14:38.929Z,7.40
2024-02-19T06:17:07.483Z,7.40
2024-02-19T06:19:37.187Z,7.30
2024-02-19T06:22:08.119Z,7.30
2024-02-19T06:24:36.886Z,7.30
2024-02-19T06:27:07.875Z,7.30
2024-02-19T06:29:36.440Z,7.40
2024-02-19T06:32:05.368Z,7.40
2024-02-19T06:34:36.067Z,7.50
2024-02-19T06:37:05.131Z,7.50
2024-02-19T06:39:37.183Z,7.50
2024-02-19T06:42:06.444Z,7.50
2024-02-19T06:44:35.106Z,7.50
2024-02-19T06:47:03.672Z,7.60
2024-02-19T06:49:32.429Z,7.60
2024-02-19T06:52:01.063Z,7.70
2024-02-19T06:54:31.839Z,7.70
2024-02-19T06:57:04.093Z,7.80
2024-02-19T06:59:32.659Z,7.80
2024-02-19T07:02:04.187Z,7.80
2024-02-19T07:04:36.263Z,7.90
2024-02-19T07:07:10.120Z,7.90
2024-02-19T07:09:39.131Z,7.90
2024-02-19T07:12:10.228Z,7.90
2024-02-19T07:14:38.817Z,8.00
2024-02-19T07:17:07.403Z,8.00
2024-02-19T07:19:36.271Z,8.00
2024-02-19T07:22:05.230Z,8.10
2024-02-19T07:24:37.188Z,8.10
2024-02-19T07:27:08.696Z,8.10
2024-02-19T07:29:37.223Z,8.10
2024-02-19T07:32:10.286Z,8.10
2024-02-19T07:34:41.672Z,8.20
2024-02-19T07:37:11.926Z,8.20
2024-02-19T07:39:42.962Z,8.20
2024-02-19T07:42:13.266Z,8.30
2024-02-19T07:44:45.237Z,8.40
2024-02-19T07:47:13.822Z,8.40
2024-02-19T07:49:43.901Z,8.40
2024-02-19T07:52:12.592Z,8.50
2024-02-19T07:54:42.462Z,8.50
2024-02-19T07:57:12.468Z,8.60
2024-02-19T07:59:41.052Z,8.60
2024-02-19T08:02:10.132Z,8.70
2024-02-19T08:04:39.010Z,8.70
2024-02-19T08:07:07.768Z,8.80
2024-02-19T08:09:36.353Z,8.80
2024-02-19T08:12:05.278Z,8.80
2024-02-19T08:14:36.681Z,8.90
2024-02-19T08:17:05.466Z,8.90
2024-02-19T08:19:34.505Z,9.00
2024-02-19T08:22:03.623Z,9.00
2024-02-19T08:24:32.240Z,9.10
2024-02-19T08:27:02.041Z,9.20
2024-02-19T08:29:31.297Z,9.20
2024-02-19T08:32:03.077Z,9.30
2024-02-19T08:34:31.841Z,9.30
2024-02-19T08:37:00.554Z,9.30
2024-02-19T08:39:30.535Z,9.30
2024-02-19T08:41:59.882Z,9.30
2024-02-19T08:44:29.662Z,9.30
2024-02-19T08:46:59.019Z,9.30
2024-02-19T08:49:29.049Z,9.20
2024-02-19T08:51:57.679Z,9.20
2024-02-19T08:54:28.628Z,9.30
2024-02-19T08:56:57.181Z,9.40
2024-02-19T08:59:25.785Z,9.50
2024-02-19T09:01:54.586Z,9.60
2024-02-19T09:04:23.410Z,9.80
2024-02-19T09:06:53.567Z,10.10
2024-02-19T09:09:22.252Z,10.20
2024-02-19T09:11:50.876Z,10.20
2024-02-19T09:14:19.511Z,10.30
2024-02-19T09:16:48.161Z,10.40
2024-02-19T09:19:18.167Z,10.60
2024-02-19T09:21:46.872Z,10.70
2024-02-19T09:24:16.924Z,10.90
2024-02-19T09:26:45.441Z,11.00
2024-02-19T09:29:17.688Z,11.10
2024-02-19T09:31:46.687Z,11.20
2024-02-19T09:34:30.270Z,11.30
2024-02-19T09:37:00.919Z,11.40
2024-02-19T09:39:44.961Z,11.50
2024-02-19T09:42:14.665Z,11.60
2024-02-19T09:44:43.833Z,11.70
2024-02-19T09:47:18.329Z,12.00
2024-02-19T09:49:48.707Z,12.10
2024-02-19T09:52:26.093Z,12.10
2024-02-19T09:54:58.349Z,11.90
2024-02-19T09:57:30.117Z,12.10
2024-02-19T10:00:04.243Z,12.00
2024-02-19T10:02:35.064Z,11.90
2024-02-19T10:05:04.300Z,11.90
2024-02-19T10:07:33.882Z,11.90
2024-02-19T10:10:05.717Z,12.00
2024-02-19T10:12:35.967Z,12.30
2024-02-19T10:15:04.802Z,12.40
2024-02-19T10:17:33.718Z,12.60
2024-02-19T10:20:03.188Z,12.70
2024-02-19T10:22:33.132Z,12.80
2024-02-19T10:25:05.258Z,13.00
2024-02-19T10:27:34.990Z,13.10
2024-02-19T10:30:04.190Z,13.20
2024-02-19T10:32:32.833Z,13.30
2024-02-19T10:35:01.581Z,13.30
2024-02-19T10:37:32.347Z,13.20
2024-02-19T10:40:01.242Z,13.10
2024-02-19T10:42:32.182Z,13.20
2024-02-19T10:45:01.721Z,13.30
2024-02-19T10:47:31.776Z,13.40
2024-02-19T10:50:01.453Z,13.40
2024-02-19T10:52:32.649Z,13.40
2024-02-19T10:55:14.258Z,13.70
2024-02-19T10:57:58.077Z,13.80
2024-02-19T11:00:27.993Z,14.00
2024-02-19T11:03:05.770Z,14.00
2024-02-19T11:05:41.021Z,14.00
2024-02-19T11:08:30.857Z,14.00
2024-02-19T11:11:13.370Z,14.10
2024-02-19T11:13:50.041Z,14.10
2024-02-19T11:16:23.598Z,14.10
2024-02-19T11:19:13.668Z,14.20
2024-02-19T11:21:51.117Z,14.40
2024-02-19T11:24:19.806Z,14.40
2024-02-19T11:26:48.388Z,14.20
2024-02-19T11:29:22.133Z,13.90
2024-02-19T11:32:14.006Z,13.70
2024-02-19T11:34:43.979Z,13.40
2024-02-19T11:37:15.193Z,13.40
2024-02-19T11:39:45.881Z,13.30
2024-02-19T11:42:20.110Z,13.20
2024-02-19T11:44:52.747Z,13.20
2024-02-19T11:47:23.573Z,13.20
2024-02-19T11:49:52.493Z,13.10
2024-02-19T11:52:22.720Z,13.10
2024-02-19T11:55:00.023Z,12.90
2024-02-19T11:57:31.114Z,12.80
2024-02-19T12:00:12.880Z,12.60
2024-02-19T12:02:49.244Z,12.60
2024-02-19T12:05:18.556Z,12.60
2024-02-19T12:07:50.057Z,12.60
2024-02-19T12:10:19.141Z,12.50
2024-02-19T12:12:53.418Z,12.60
2024-02-19T12:18:06.169Z,12.60
2024-02-19T12:20:54.599Z,12.70
2024-02-19T12:23:23.700Z,12.90
2024-02-19T12:25:52.248Z,12.80
2024-02-19T12:28:21.176Z,12.90
2024-02-19T12:30:56.109Z,12.90
2024-02-19T12:36:30.576Z,12.70
2024-02-19T12:39:04.239Z,12.60
2024-02-19T12:41:35.368Z,12.60
2024-02-19T12:44:04.355Z,12.60
2024-02-19T12:46:46.096Z,12.80
2024-02-19T12:49:17.540Z,12.70
2024-02-19T12:55:02.830Z,12.50
2024-02-19T12:57:31.885Z,12.30
2024-02-19T13:00:08.412Z,12.30
2024-02-19T13:02:38.785Z,12.30
2024-02-19T13:05:08.778Z,12.20
2024-02-19T13:07:41.666Z,12.20
2024-02-19T13:10:18.063Z,12.10
2024-02-19T13:12:46.733Z,12.10
2024-02-19T13:15:34.851Z,12.10
2024-02-19T13:20:59.183Z,12.10
2024-02-19T13:23:32.513Z,12.30
2024-02-19T13:26:20.390Z,12.40
2024-02-19T13:29:03.742Z,12.50
2024-02-19T13:31:46.548Z,12.50
2024-02-19T13:34:27.892Z,12.50
2024-02-19T13:37:12.694Z,12.50
2024-02-19T13:39:43.835Z,12.50
2024-02-19T13:42:27.695Z,12.50
2024-02-19T13:45:05.301Z,12.40
2024-02-19T13:47:35.687Z,12.30
2024-02-19T13:50:08.064Z,12.30
2024-02-19T13:52:44.305Z,12.30
2024-02-19T13:55:21.595Z,12.30
2024-02-19T13:58:03.599Z,12.30
2024-02-19T14:00:32.703Z,12.30
2024-02-19T14:03:13.884Z,12.30
2024-02-19T14:05:44.285Z,12.20
2024-02-19T14:11:09.344Z,12.30
2024-02-19T14:13:46.436Z,12.40
2024-02-19T14:19:32.168Z,12.50
2024-02-19T14:22:17.056Z,12.50
2024-02-19T14:24:52.805Z,12.40
2024-02-19T14:27:37.292Z,12.40
2024-02-19T14:30:09.686Z,12.30
2024-02-19T14:32:44.136Z,12.30
2024-02-19T14:35:56.478Z,12.40
2024-02-19T14:38:51.581Z,12.40
2024-02-19T14:41:22.473Z,12.40
2024-02-19T14:43:57.499Z,12.40
2024-02-19T14:46:30.118Z,12.40
2024-02-19T14:49:03.478Z,12.30
2024-02-19T14:51:32.960Z,12.40
2024-02-19T14:54:11.920Z,12.50
2024-02-19T14:56:42.938Z,12.50
2024-02-19T14:59:15.815Z,12.60
2024-02-19T15:01:44.478Z,12.70
2024-02-19T15:04:17.111Z,12.70
2024-02-19T15:06:45.936Z,12.60
2024-02-19T15:09:25.540Z,12.50
2024-02-19T15:11:58.136Z,12.30
2024-02-19T15:14:29.372Z,12.20
2024-02-19T15:16:59.693Z,12.00
2024-02-19T15:19:31.456Z,11.90
2024-02-19T15:22:02.583Z,11.80
2024-02-19T15:24:32.756Z,11.70
2024-02-19T15:27:02.242Z,11.70
2024-02-19T15:29:31.087Z,11.70
2024-02-19T15:32:08.500Z,11.60
2024-02-19T15:34:38.636Z,11.60
2024-02-19T15:39:57.102Z,11.50
2024-02-19T15:42:30.098Z,11.40
2024-02-19T15:45:21.116Z,11.40
2024-02-19T15:47:49.774Z,11.30
2024-02-19T15:50:19.207Z,11.30
2024-02-19T15:53:01.764Z,11.30
2024-02-19T15:58:27.570Z,11.20
2024-02-19T16:00:58.498Z,11.20
2024-02-19T16:06:43.388Z,11.10
2024-02-19T16:09:19.414Z,11.10
2024-02-19T16:11:54.196Z,11.00
2024-02-19T16:17:05.953Z,10.90
2024-02-19T16:19:35.187Z,10.90
2024-02-19T16:22:06.410Z,10.90
2024-02-19T16:27:58.009Z,10.90
2024-02-19T16:30:26.603Z,10.80
2024-02-19T16:32:55.269Z,10.80
2024-02-19T16:35:24.165Z,10.80
2024-02-19T16:37:52.882Z,10.80
2024-02-19T16:40:21.799Z,10.70
2024-02-19T16:42:52.568Z,10.60
2024-02-19T16:45:21.376Z,10.60
2024-02-19T16:47:49.971Z,10.60
2024-02-19T16:50:18.679Z,10.60
2024-02-19T16:52:47.658Z,10.60
2024-02-19T16:55:16.309Z,10.60
2024-02-19T16:57:45.007Z,10.60
2024-02-19T17:00:16.343Z,10.60
2024-02-19T17:02:45.636Z,10.50
2024-02-19T17:05:14.454Z,10.50
2024-02-19T17:07:43.589Z,10.50
2024-02-19T17:10:13.160Z,10.50
2024-02-19T17:12:44.569Z,10.50
2024-02-19T17:15:16.269Z,10.40
2024-02-19T17:17:44.835Z,10.40
2024-02-19T17:20:14.082Z,10.40
2024-02-19T17:22:42.706Z,10.30
2024-02-19T17:25:12.628Z,10.30
2024-02-19T17:27:41.217Z,10.30
2024-02-19T17:30:11.210Z,10.20
2024-02-19T17:32:41.236Z,10.20
2024-02-19T17:35:12.160Z,10.20
2024-02-19T17:37:40.857Z,10.20
2024-02-19T17:40:12.470Z,10.20
2024-02-19T17:42:41.161Z,10.20
2024-02-19T17:45:34.865Z,10.20
2024-02-19T17:48:05.230Z,10.20
2024-02-19T17:50:36.974Z,10.20
2024-02-19T17:53:10.570Z,10.10
2024-02-19T17:55:42.666Z,10.20
2024-02-19T17:58:11.309Z,10.10
2024-02-19T18:00:54.880Z,10.20
2024-02-19T18:03:24.961Z,10.20
2024-02-19T18:05:57.399Z,10.20
2024-02-19T18:08:41.780Z,10.20
2024-02-19T18:24:57.057Z,10.10
2024-02-19T18:27:25.791Z,10.20
2024-02-19T18:32:47.591Z,10.10
2024-02-19T18:35:20.812Z,10.00
2024-02-19T18:40:30.438Z,9.90
2024-02-19T18:43:05.488Z,9.80
2024-02-19T18:45:40.843Z,9.70
2024-02-19T18:50:47.866Z,9.60
2024-02-19T18:53:16.506Z,9.50
2024-02-19T18:55:46.164Z,9.50
2024-02-19T18:58:14.770Z,9.40
2024-02-19T19:00:43.416Z,9.40
2024-02-19T19:03:37.094Z,9.40
2024-02-19T19:06:07.676Z,9.30
2024-02-19T19:08:36.311Z,9.30
2024-02-19T19:11:05.660Z,9.30
2024-02-19T19:13:35.018Z,9.30
2024-02-19T19:16:03.725Z,9.40
2024-02-19T19:18:32.512Z,9.40
2024-02-19T19:21:04.187Z,9.40
2024-02-19T19:23:34.199Z,9.40
2024-02-19T19:26:03.189Z,9.30
2024-02-19T19:28:31.840Z,9.40
2024-02-19T19:31:00.547Z,9.30
2024-02-19T19:33:29.306Z,9.30
2024-02-19T19:35:58.931Z,9.30
2024-02-19T19:38:27.513Z,9.30
2024-02-19T19:40:58.303Z,9.30
2024-02-19T19:43:27.090Z,9.30
2024-02-19T19:45:57.342Z,9.30
2024-02-19T19:48:29.451Z,9.30
2024-02-19T19:50:58.449Z,9.20
2024-02-19T19:53:27.661Z,9.20
2024-02-19T19:55:57.753Z,9.20
2024-02-19T19:58:32.108Z,9.10
2024-02-19T20:01:02.348Z,9.20
2024-02-19T20:03:31.029Z,9.10
2024-02-19T20:05:59.809Z,9.10
2024-02-19T20:08:28.546Z,9.10
2024-02-19T20:10:59.136Z,9.10
2024-02-19T20:13:28.303Z,9.10
2024-02-19T20:15:57.461Z,9.10
2024-02-19T20:18:28.705Z,9.10
2024-02-19T20:20:57.821Z,9.10
2024-02-19T20:23:27.084Z,9.10
2024-02-19T20:25:59.364Z,9.10
2024-02-19T20:28:28.076Z,9.00
2024-02-19T20:30:56.944Z,9.00
2024-02-19T20:33:25.751Z,9.00
2024-02-19T20:35:56.189Z,9.00
2024-02-19T20:38:24.863Z,9.00
2024-02-19T20:40:54.100Z,9.00
2024-02-19T20:43:24.184Z,9.00
2024-02-19T20:45:52.931Z,9.00
2024-02-19T20:48:23.613Z,9.00
2024-02-19T20:50:52.235Z,8.90
2024-02-19T20:53:20.901Z,8.90
2024-02-19T20:55:49.546Z,8.90
2024-02-19T20:58:18.217Z,8.90
2024-02-19T21:00:48.315Z,8.90
2024-02-19T21:03:17.165Z,8.90
2024-02-19T21:05:45.935Z,8.90
2024-02-19T21:08:14.629Z,8.90
2024-02-19T21:10:44.161Z,8.90
2024-02-19T21:13:12.846Z,8.90
2024-02-19T21:15:41.461Z,8.90
2024-02-19T21:18:13.679Z,8.90
2024-02-19T21:20:42.372Z,8.90
2024-02-19T21:23:11.200Z,8.90
2024-02-19T21:25:40.348Z,9.00
2024-02-19T21:28:09.871Z,8.90
2024-02-19T21:30:38.527Z,8.90
2024-02-19T21:33:09.630Z,8.80
2024-02-19T21:35:56.035Z,8.80
2024-02-19T21:38:31.685Z,8.80
2024-02-19T21:41:06.025Z,8.80
2024-02-19T21:43:42.098Z,8.80
2024-02-19T21:46:24.509Z,8.80
2024-02-19T21:48:59.610Z,8.70
2024-02-19T21:51:39.060Z,8.70
2024-02-19T21:54:07.642Z,8.70
2024-02-19T21:56:41.110Z,8.60
2024-02-19T21:59:13.824Z,8.70
2024-02-19T22:01:43.092Z,8.60
2024-02-19T22:04:11.977Z,8.60
2024-02-19T22:06:44.634Z,8.50
2024-02-19T22:09:15.525Z,8.50
2024-02-19T22:11:52.046Z,8.50
2024-02-19T22:14:20.841Z,8.40
2024-02-19T22:16:49.393Z,8.40
2024-02-19T22:19:23.603Z,8.40
2024-02-19T22:21:57.334Z,8.30
2024-02-19T22:24:26.661Z,8.30
2024-02-19T22:27:07.519Z,8.30
2024-02-19T22:29:38.384Z,8.30
2024-02-19T22:32:07.784Z,8.30
2024-02-19T22:34:46.656Z,8.30
2024-02-19T22:37:17.610Z,8.30
2024-02-19T22:39:53.052Z,8.20
2024-02-19T22:42:24.830Z,8.20
2024-02-19T22:44:58.923Z,8.20
2024-02-19T22:47:31.275Z,8.20
2024-02-19T22:50:09.136Z,8.20
2024-02-19T22:52:42.196Z,8.20
2024-02-19T22:55:12.757Z,8.20
2024-02-19T23:00:25.326Z,8.10
2024-02-19T23:02:53.914Z,8.00
2024-02-19T23:05:22.769Z,8.00
2024-02-19T23:07:55.230Z,8.00
2024-02-19T23:10:24.318Z,8.00
2024-02-19T23:12:53.206Z,8.00
2024-02-19T23:15:22.770Z,8.00
2024-02-19T23:17:51.691Z,8.00
2024-02-19T23:20:21.013Z,8.00
2024-02-19T23:22:49.875Z,8.00
2024-02-19T23:25:20.503Z,8.00
2024-02-19T23:27:49.183Z,8.00
2024-02-19T23:30:17.749Z,8.00
2024-02-19T23:32:46.372Z,7.90
2024-02-19T23:35:15.505Z,7.90
2024-02-19T23:37:44.188Z,8.00
2024-02-19T23:40:18.636Z,8.00
2024-02-19T23:42:49.383Z,7.90
2024-02-19T23:45:18.173Z,7.90
2024-02-19T23:47:46.836Z,7.90
2024-02-19T23:50:15.642Z,7.90
2024-02-19T23:52:45.379Z,7.90
2024-02-19T23:55:16.424Z,7.80
2024-02-19T23:57:45.094Z,7.90
