createdAt,value
2018-11-20T00:04:33.157Z,5.00
2018-11-20T00:09:14.815Z,4.90
2018-11-20T00:11:49.414Z,4.90
2018-11-20T00:14:26.208Z,4.90
2018-11-20T00:17:11.699Z,4.90
2018-11-20T00:19:54.155Z,4.90
2018-11-20T00:22:42.472Z,4.90
2018-11-20T00:25:27.269Z,4.90
2018-11-20T00:30:08.450Z,4.90
2018-11-20T00:32:52.556Z,4.80
2018-11-20T00:35:41.034Z,4.70
2018-11-20T00:38:18.869Z,4.70
2018-11-20T00:42:57.710Z,4.60
2018-11-20T00:45:41.660Z,4.60
2018-11-20T00:48:32.054Z,4.60
2018-11-20T00:51:12.588Z,4.60
2018-11-20T00:55:50.769Z,4.60
2018-11-20T00:58:31.930Z,4.60
2018-11-20T01:02:09.319Z,4.50
2018-11-20T01:04:48.891Z,4.50
2018-11-20T01:07:37.727Z,4.60
2018-11-20T01:10:12.392Z,4.50
2018-11-20T01:13:02.372Z,4.50
2018-11-20T01:17:43.558Z,4.50
2018-11-20T01:20:18.046Z,4.50
2018-11-20T01:22:52.692Z,4.50
2018-11-20T01:25:30.076Z,4.50
2018-11-20T01:28:08.288Z,4.50
2018-11-20T01:30:46.900Z,4.50
2018-11-20T01:34:21.012Z,4.50
2018-11-20T01:36:56.367Z,4.50
2018-11-20T01:39:47.254Z,4.50
2018-11-20T01:43:24.910Z,4.50
2018-11-20T01:46:02.159Z,4.50
2018-11-20T01:48:57.198Z,4.50
2018-11-20T01:51:35.149Z,4.50
2018-11-20T01:54:18.366Z,4.50
2018-11-20T01:58:59.416Z,4.50
2018-11-20T02:01:38.515Z,4.50
2018-11-20T02:04:13.038Z,4.50
2018-11-20T02:06:47.485Z,4.50
2018-11-20T02:11:26.638Z,4.40
2018-11-20T02:16:09.023Z,4.40
2018-11-20T02:19:44.652Z,4.40
2018-11-20T02:22:25.754Z,4.40
2018-11-20T02:25:03.953Z,4.40
2018-11-20T02:27:39.521Z,4.40
2018-11-20T02:30:15.592Z,4.30
2018-11-20T02:33:48.671Z,4.40
2018-11-20T02:36:29.970Z,4.30
2018-11-20T02:41:09.514Z,4.40
2018-11-20T02:43:47.405Z,4.40
2018-11-20T02:46:39.176Z,4.40
2018-11-20T02:49:43.657Z,4.40
2018-11-20T02:54:20.046Z,4.30
2018-11-20T02:57:08.304Z,4.30
2018-11-20T02:59:54.334Z,4.20
2018-11-20T03:03:36.842Z,4.20
2018-11-20T03:06:27.724Z,4.30
2018-11-20T03:09:20.181Z,4.30
2018-11-20T03:12:00.490Z,4.20
2018-11-20T03:15:32.478Z,4.10
2018-11-20T03:20:11.480Z,4.10
2018-11-20T03:22:51.808Z,4.10
2018-11-20T03:26:44.187Z,4.10
2018-11-20T03:31:35.286Z,4.10
2018-11-20T03:34:09.957Z,4.10
2018-11-20T03:39:30.895Z,4.10
2018-11-20T03:42:24.899Z,4.10
2018-11-20T03:44:59.706Z,4.00
2018-11-20T03:47:40.546Z,4.00
2018-11-20T03:50:16.100Z,4.00
2018-11-20T03:53:21.430Z,4.00
2018-11-20T03:55:57.735Z,4.00
2018-11-20T03:59:36.980Z,3.90
2018-11-20T04:02:13.232Z,3.90
2018-11-20T04:05:44.767Z,4.00
2018-11-20T04:08:19.559Z,3.90
2018-11-20T04:10:54.719Z,3.90
2018-11-20T04:13:39.443Z,4.00
2018-11-20T04:16:13.761Z,4.00
2018-11-20T04:18:50.652Z,4.10
2018-11-20T04:23:27.388Z,4.00
2018-11-20T04:26:02.827Z,4.00
2018-11-20T04:28:40.017Z,4.00
2018-11-20T04:33:29.160Z,4.00
2018-11-20T04:36:05.087Z,4.00
2018-11-20T04:38:57.874Z,4.00
2018-11-20T04:41:32.876Z,4.00
2018-11-20T04:44:09.299Z,4.00
2018-11-20T04:46:44.427Z,4.00
2018-11-20T04:49:19.508Z,4.00
2018-11-20T04:52:08.079Z,4.00
2018-11-20T04:54:44.475Z,4.00
2018-11-20T04:57:37.616Z,4.00
2018-11-20T05:00:12.882Z,4.00
2018-11-20T05:02:53.561Z,4.10
2018-11-20T05:07:35.472Z,4.10
2018-11-20T05:10:24.551Z,4.00
2018-11-20T05:12:58.548Z,4.10
2018-11-20T05:15:31.761Z,4.10
2018-11-20T05:18:40.383Z,4.10
2018-11-20T05:21:16.656Z,4.20
2018-11-20T05:23:51.469Z,4.20
2018-11-20T05:26:29.763Z,4.20
2018-11-20T05:29:05.201Z,4.10
2018-11-20T05:31:51.634Z,4.20
2018-11-20T05:34:26.645Z,4.20
2018-11-20T05:38:05.723Z,4.20
2018-11-20T05:42:42.055Z,4.20
2018-11-20T05:46:21.322Z,4.30
2018-11-20T05:51:00.685Z,4.30
2018-11-20T05:55:42.351Z,4.30
2018-11-20T05:58:15.510Z,4.20
2018-11-20T06:02:55.840Z,4.30
2018-11-20T06:07:31.485Z,4.40
2018-11-20T06:10:05.878Z,4.40
2018-11-20T06:12:39.163Z,4.40
2018-11-20T06:17:16.448Z,4.40
2018-11-20T06:19:51.130Z,4.30
2018-11-20T06:22:41.602Z,4.40
2018-11-20T06:25:16.161Z,4.30
2018-11-20T06:27:52.141Z,4.40
2018-11-20T06:30:27.876Z,4.40
2018-11-20T06:33:02.174Z,4.40
2018-11-20T06:35:37.517Z,4.40
2018-11-20T06:38:13.478Z,4.40
2018-11-20T06:40:49.142Z,4.40
2018-11-20T06:43:31.260Z,4.50
2018-11-20T06:46:21.602Z,4.50
2018-11-20T06:48:56.658Z,4.50
2018-11-20T06:51:30.739Z,4.50
2018-11-20T06:55:11.834Z,4.50
2018-11-20T06:57:47.272Z,4.50
2018-11-20T07:00:22.051Z,4.40
2018-11-20T07:07:12.095Z,4.40
2018-11-20T07:09:45.424Z,4.40
2018-11-20T07:12:20.166Z,4.40
2018-11-20T07:15:07.049Z,4.40
2018-11-20T07:17:57.302Z,4.50
2018-11-20T07:20:43.099Z,4.50
2018-11-20T07:23:22.709Z,4.50
2018-11-20T07:25:57.130Z,4.50
2018-11-20T07:29:34.655Z,4.50
2018-11-20T07:32:09.028Z,4.60
2018-11-20T07:36:45.534Z,4.50
2018-11-20T07:39:21.557Z,4.50
2018-11-20T07:43:58.348Z,4.50
2018-11-20T07:46:31.565Z,4.50
2018-11-20T07:49:07.791Z,4.60
2018-11-20T07:51:44.697Z,4.60
2018-11-20T07:56:23.575Z,4.60
2018-11-20T07:58:58.748Z,4.70
2018-11-20T08:03:35.244Z,4.70
2018-11-20T08:06:11.041Z,4.70
2018-11-20T08:08:56.050Z,4.70
2018-11-20T08:13:36.155Z,4.70
2018-11-20T08:18:11.432Z,4.70
2018-11-20T08:20:51.563Z,4.80
2018-11-20T08:27:52.175Z,4.80
2018-11-20T08:30:54.962Z,4.80
2018-11-20T08:33:59.353Z,4.90
2018-11-20T08:40:24.562Z,4.90
2018-11-20T08:43:22.925Z,4.90
2018-11-20T08:46:17.891Z,4.90
2018-11-20T08:49:21.638Z,4.80
2018-11-20T08:52:24.507Z,4.90
2018-11-20T08:55:18.658Z,5.00
2018-11-20T08:58:25.787Z,5.00
2018-11-20T09:01:34.868Z,5.10
2018-11-20T09:04:40.998Z,5.10
2018-11-20T09:10:54.978Z,5.10
2018-11-20T09:14:02.169Z,5.00
2018-11-20T09:19:52.250Z,5.00
2018-11-20T09:22:59.371Z,5.00
2018-11-20T09:25:59.631Z,5.00
2018-11-20T09:29:00.148Z,5.10
2018-11-20T09:32:05.429Z,5.10
2018-11-20T09:34:53.407Z,5.10
2018-11-20T09:38:00.637Z,5.20
2018-11-20T09:41:03.849Z,5.30
2018-11-20T09:44:06.766Z,5.20
2018-11-20T09:47:06.052Z,5.20
2018-11-20T09:49:54.688Z,5.20
2018-11-20T09:52:48.634Z,5.40
2018-11-20T09:55:42.263Z,5.50
2018-11-20T09:58:36.258Z,5.50
2018-11-20T10:01:30.709Z,5.50
2018-11-20T10:04:09.314Z,5.50
2018-11-20T10:06:53.615Z,5.60
2018-11-20T10:09:34.576Z,5.60
2018-11-20T10:12:34.168Z,5.60
2018-11-20T10:15:27.700Z,5.70
2018-11-20T10:18:14.231Z,5.80
2018-11-20T10:21:14.859Z,5.70
2018-11-20T10:24:00.964Z,5.70
2018-11-20T10:27:09.962Z,5.70
2018-11-20T10:33:00.110Z,5.60
2018-11-20T10:35:57.134Z,5.70
2018-11-20T10:38:51.624Z,5.80
2018-11-20T10:41:40.645Z,5.80
2018-11-20T10:44:34.840Z,5.70
2018-11-20T10:47:40.626Z,5.70
2018-11-20T10:50:29.356Z,5.80
2018-11-20T10:53:21.361Z,5.90
2018-11-20T10:56:15.099Z,6.00
2018-11-20T10:59:06.054Z,6.00
2018-11-20T11:01:52.944Z,6.20
2018-11-20T11:04:39.175Z,6.30
2018-11-20T11:07:49.956Z,6.30
2018-11-20T11:10:46.413Z,6.30
2018-11-20T11:13:35.573Z,6.20
2018-11-20T11:16:40.871Z,6.10
2018-11-20T11:19:29.756Z,6.20
2018-11-20T11:22:18.229Z,6.30
2018-11-20T11:25:11.952Z,6.50
2018-11-20T11:27:53.430Z,6.50
2018-11-20T11:30:34.280Z,6.30
2018-11-20T11:33:32.563Z,6.30
2018-11-20T11:36:22.778Z,6.50
2018-11-20T11:39:16.227Z,6.60
2018-11-20T11:42:04.734Z,6.70
2018-11-20T11:45:03.358Z,6.60
2018-11-20T11:47:55.947Z,6.70
2018-11-20T11:50:47.310Z,6.70
2018-11-20T11:53:33.953Z,6.50
2018-11-20T11:56:37.478Z,6.50
2018-11-20T11:59:37.215Z,6.30
2018-11-20T12:05:17.079Z,6.50
2018-11-20T12:08:10.371Z,6.50
2018-11-20T12:10:57.111Z,6.50
2018-11-20T12:13:57.477Z,6.50
2018-11-20T12:16:51.321Z,6.50
2018-11-20T12:19:40.249Z,6.60
2018-11-20T12:22:32.151Z,6.50
2018-11-20T12:25:23.018Z,6.40
2018-11-20T12:28:14.717Z,6.50
2018-11-20T12:31:09.382Z,6.50
2018-11-20T12:33:55.580Z,6.70
2018-11-20T12:36:43.229Z,6.90
2018-11-20T12:39:32.310Z,6.80
2018-11-20T12:42:38.688Z,6.80
2018-11-20T12:45:24.812Z,6.80
2018-11-20T12:48:27.854Z,6.80
2018-11-20T12:54:07.478Z,6.60
2018-11-20T12:56:55.794Z,6.60
2018-11-20T12:59:44.593Z,6.70
2018-11-20T13:02:31.960Z,6.70
2018-11-20T13:05:32.315Z,6.50
2018-11-20T13:08:31.142Z,6.50
2018-11-20T13:11:21.807Z,6.50
2018-11-20T13:14:08.674Z,6.60
2018-11-20T13:16:54.608Z,6.60
2018-11-20T13:19:42.451Z,6.80
2018-11-20T13:22:42.899Z,6.80
2018-11-20T13:25:50.599Z,6.80
2018-11-20T13:28:38.019Z,6.70
2018-11-20T13:31:21.595Z,6.70
2018-11-20T13:34:20.999Z,6.60
2018-11-20T13:37:09.775Z,6.40
2018-11-20T13:39:52.670Z,6.40
2018-11-20T13:42:42.492Z,6.50
2018-11-20T13:45:28.618Z,6.40
2018-11-20T13:48:15.256Z,6.50
2018-11-20T13:51:21.891Z,6.40
2018-11-20T13:54:09.314Z,6.30
2018-11-20T13:57:16.777Z,6.40
2018-11-20T14:00:04.091Z,6.40
2018-11-20T14:03:08.232Z,6.40
2018-11-20T14:05:56.272Z,6.30
2018-11-20T14:08:32.470Z,6.30
2018-11-20T14:11:24.272Z,6.30
2018-11-20T14:14:20.610Z,6.30
2018-11-20T14:17:16.036Z,6.20
2018-11-20T14:20:16.441Z,6.00
2018-11-20T14:23:13.492Z,6.10
2018-11-20T14:26:01.227Z,6.10
2018-11-20T14:28:48.559Z,6.30
2018-11-20T14:31:38.379Z,6.40
2018-11-20T14:34:25.467Z,6.40
2018-11-20T14:37:15.660Z,6.30
2018-11-20T14:40:11.758Z,6.20
2018-11-20T14:43:09.179Z,6.20
2018-11-20T14:46:12.477Z,6.10
2018-11-20T14:49:17.492Z,6.10
2018-11-20T14:52:08.853Z,6.10
2018-11-20T14:55:05.555Z,6.00
2018-11-20T14:57:52.940Z,6.10
2018-11-20T15:00:43.812Z,6.00
2018-11-20T15:03:32.357Z,6.00
2018-11-20T15:06:20.650Z,6.20
2018-11-20T15:09:18.314Z,6.30
2018-11-20T15:12:05.928Z,6.30
2018-11-20T15:14:58.133Z,6.50
2018-11-20T15:18:01.645Z,6.50
2018-11-20T15:20:55.374Z,6.40
2018-11-20T15:23:41.981Z,6.30
2018-11-20T15:26:34.753Z,6.20
2018-11-20T15:29:20.691Z,6.10
2018-11-20T15:32:09.227Z,6.30
2018-11-20T15:35:12.501Z,6.30
2018-11-20T15:38:12.833Z,6.20
2018-11-20T15:41:17.119Z,6.20
2018-11-20T15:44:09.668Z,6.20
2018-11-20T15:47:14.708Z,6.20
2018-11-20T15:50:01.212Z,6.20
2018-11-20T15:52:55.912Z,6.40
2018-11-20T15:55:47.986Z,6.30
2018-11-20T15:58:47.867Z,6.10
2018-11-20T16:01:39.253Z,6.20
2018-11-20T16:04:28.562Z,6.20
2018-11-20T16:07:20.118Z,6.20
2018-11-20T16:13:01.696Z,6.20
2018-11-20T16:16:02.025Z,6.10
2018-11-20T16:25:42.843Z,6.10
2018-11-20T16:28:42.873Z,6.10
2018-11-20T16:31:43.356Z,6.10
2018-11-20T16:34:37.996Z,5.90
2018-11-20T16:37:48.914Z,5.90
2018-11-20T16:40:48.788Z,6.00
2018-11-20T16:43:49.213Z,6.00
2018-11-20T16:46:49.635Z,6.00
2018-11-20T16:49:50.954Z,6.10
2018-11-20T16:52:54.840Z,6.10
2018-11-20T16:55:50.618Z,6.10
2018-11-20T16:58:53.496Z,6.10
2018-11-20T17:01:53.540Z,6.00
2018-11-20T17:04:58.729Z,6.00
2018-11-20T17:08:02.115Z,5.80
2018-11-20T17:11:02.299Z,5.80
2018-11-20T17:14:02.709Z,5.90
2018-11-20T17:17:03.231Z,5.80
2018-11-20T17:20:03.366Z,5.90
2018-11-20T17:25:41.352Z,5.80
2018-11-20T17:28:40.124Z,5.90
2018-11-20T17:31:30.656Z,5.90
2018-11-20T17:34:42.083Z,5.90
2018-11-20T17:37:35.859Z,5.70
2018-11-20T17:40:41.951Z,5.80
2018-11-20T17:43:34.355Z,5.80
2018-11-20T17:46:25.349Z,5.90
2018-11-20T17:49:13.481Z,6.00
2018-11-20T17:52:16.718Z,6.20
2018-11-20T17:55:19.291Z,6.20
2018-11-20T17:58:32.346Z,6.00
2018-11-20T18:01:30.493Z,5.80
2018-11-20T18:04:24.754Z,5.90
2018-11-20T18:07:31.015Z,5.80
2018-11-20T18:10:30.031Z,5.80
2018-11-20T18:13:15.254Z,5.80
2018-11-20T18:16:06.576Z,5.90
2018-11-20T18:18:57.974Z,5.90
2018-11-20T18:21:53.806Z,6.00
2018-11-20T18:25:04.009Z,5.90
2018-11-20T18:28:08.445Z,5.90
2018-11-20T18:31:10.923Z,5.80
2018-11-20T18:34:02.423Z,5.80
2018-11-20T18:36:47.420Z,5.80
2018-11-20T18:39:48.390Z,5.80
2018-11-20T18:42:55.728Z,5.80
2018-11-20T18:45:55.136Z,5.80
2018-11-20T18:49:03.486Z,5.90
2018-11-20T18:51:50.217Z,5.80
2018-11-20T18:54:52.102Z,5.70
2018-11-20T18:57:40.258Z,5.90
2018-11-20T19:00:50.418Z,6.20
2018-11-20T19:03:40.834Z,6.30
2018-11-20T19:06:38.335Z,6.20
2018-11-20T19:09:44.823Z,6.10
2018-11-20T19:12:32.089Z,6.10
2018-11-20T19:15:38.274Z,6.10
2018-11-20T19:18:32.797Z,6.10
2018-11-20T19:21:30.613Z,6.00
2018-11-20T19:24:31.213Z,5.90
2018-11-20T19:27:25.753Z,5.90
2018-11-20T19:30:24.742Z,5.90
2018-11-20T19:33:22.296Z,6.00
2018-11-20T19:36:10.725Z,6.00
2018-11-20T19:39:02.753Z,5.90
2018-11-20T19:41:50.153Z,5.90
2018-11-20T19:44:50.902Z,5.80
2018-11-20T19:47:48.488Z,5.70
2018-11-20T19:50:45.522Z,5.70
2018-11-20T19:53:36.327Z,5.70
2018-11-20T19:56:23.618Z,5.60
2018-11-20T19:59:21.177Z,5.60
2018-11-20T20:02:10.696Z,5.60
2018-11-20T20:05:03.879Z,5.60
2018-11-20T20:07:55.542Z,5.60
2018-11-20T20:10:57.049Z,5.70
2018-11-20T20:13:48.743Z,5.70
2018-11-20T20:16:47.074Z,5.60
2018-11-20T20:19:42.161Z,5.60
2018-11-20T20:22:31.866Z,5.60
2018-11-20T20:25:29.024Z,5.60
2018-11-20T20:28:20.498Z,5.70
2018-11-20T20:31:09.521Z,5.50
2018-11-20T20:33:58.726Z,5.40
2018-11-20T20:37:22.397Z,5.40
2018-11-20T20:40:13.543Z,5.50
2018-11-20T20:43:13.199Z,5.60
2018-11-20T20:46:05.128Z,5.40
2018-11-20T20:49:03.954Z,5.30
2018-11-20T20:51:57.252Z,5.10
2018-11-20T20:54:51.914Z,5.20
2018-11-20T20:57:41.428Z,5.30
2018-11-20T21:00:30.755Z,5.20
2018-11-20T21:03:31.571Z,5.30
2018-11-20T21:06:32.349Z,5.30
2018-11-20T21:09:28.172Z,5.30
2018-11-20T21:12:19.719Z,5.40
2018-11-20T21:15:06.553Z,5.30
2018-11-20T21:18:03.825Z,5.30
2018-11-20T21:20:50.840Z,5.30
2018-11-20T21:23:45.224Z,5.30
2018-11-20T21:26:37.569Z,5.30
2018-11-20T21:29:26.055Z,5.20
2018-11-20T21:32:19.459Z,5.20
2018-11-20T21:35:15.757Z,5.20
2018-11-20T21:38:11.326Z,5.20
2018-11-20T21:40:59.881Z,5.20
2018-11-20T21:43:50.612Z,5.30
2018-11-20T21:46:38.376Z,5.30
2018-11-20T21:49:54.225Z,5.40
2018-11-20T21:52:54.846Z,5.40
2018-11-20T21:55:40.301Z,5.40
2018-11-20T21:58:48.866Z,5.50
2018-11-20T22:01:35.850Z,5.60
2018-11-20T22:04:29.025Z,5.50
2018-11-20T22:07:33.667Z,5.50
2018-11-20T22:10:37.752Z,5.40
2018-11-20T22:13:26.855Z,5.50
2018-11-20T22:16:15.626Z,5.60
2018-11-20T22:19:11.651Z,5.70
2018-11-20T22:21:59.780Z,5.60
2018-11-20T22:24:46.179Z,5.60
2018-11-20T22:27:44.227Z,5.50
2018-11-20T22:30:38.055Z,5.50
2018-11-20T22:33:44.949Z,5.40
2018-11-20T22:36:39.818Z,5.40
2018-11-20T22:39:24.624Z,5.40
2018-11-20T22:42:31.034Z,5.40
2018-11-20T22:45:17.789Z,5.30
2018-11-20T22:48:10.664Z,5.30
2018-11-20T22:50:56.507Z,5.30
2018-11-20T22:53:58.864Z,5.30
2018-11-20T22:56:46.065Z,5.30
2018-11-20T22:59:32.947Z,5.30
2018-11-20T23:02:26.589Z,5.30
2018-11-20T23:05:11.561Z,5.30
2018-11-20T23:07:46.653Z,5.30
2018-11-20T23:10:18.498Z,5.30
2018-11-20T23:12:50.828Z,5.30
2018-11-20T23:15:20.312Z,5.20
2018-11-20T23:17:50.065Z,5.30
2018-11-20T23:20:22.846Z,5.30
2018-11-20T23:22:53.140Z,5.20
2018-11-20T23:25:28.687Z,5.30
2018-11-20T23:28:00.694Z,5.20
2018-11-20T23:30:29.813Z,5.20
2018-11-20T23:33:10.649Z,5.20
2018-11-20T23:35:45.904Z,5.20
2018-11-20T23:38:16.322Z,5.10
2018-11-20T23:40:47.820Z,5.10
2018-11-20T23:43:21.911Z,5.10
2018-11-20T23:45:59.652Z,5.00
2018-11-20T23:48:30.158Z,5.00
2018-11-20T23:51:00.879Z,5.00
2018-11-20T23:53:31.128Z,4.90
2018-11-20T23:56:00.259Z,4.90
2018-11-20T23:58:31.525Z,4.80
