createdAt,value
2022-09-22T00:01:55.419Z,0.98
2022-09-22T00:04:23.533Z,0.90
2022-09-22T00:06:53.322Z,1.48
2022-09-22T00:09:22.603Z,1.15
2022-09-22T00:11:54.010Z,1.27
2022-09-22T00:14:24.320Z,1.17
2022-09-22T00:16:54.023Z,1.35
2022-09-22T00:19:25.169Z,1.30
2022-09-22T00:21:55.243Z,1.30
2022-09-22T00:24:24.496Z,1.08
2022-09-22T00:26:58.272Z,1.00
2022-09-22T00:29:29.003Z,1.42
2022-09-22T00:32:06.479Z,1.10
2022-09-22T00:34:36.879Z,1.55
2022-09-22T00:37:09.525Z,1.33
2022-09-22T00:39:49.508Z,1.08
2022-09-22T00:42:31.993Z,1.33
2022-09-22T00:45:00.218Z,1.50
2022-09-22T00:47:36.932Z,1.70
2022-09-22T00:50:17.884Z,1.25
2022-09-22T00:52:53.018Z,1.13
2022-09-22T00:55:38.636Z,1.10
2022-09-22T00:58:12.085Z,1.10
2022-09-22T01:00:48.444Z,1.13
2022-09-22T01:03:39.272Z,1.30
2022-09-22T01:06:12.128Z,1.35
2022-09-22T01:08:46.268Z,0.90
2022-09-22T01:11:16.064Z,1.27
2022-09-22T01:13:52.505Z,1.80
2022-09-22T01:16:35.889Z,1.00
2022-09-22T01:19:40.082Z,1.40
2022-09-22T01:22:29.867Z,1.50
2022-09-22T01:25:18.374Z,1.25
2022-09-22T01:28:15.005Z,1.20
2022-09-22T01:30:56.633Z,1.23
2022-09-22T01:33:36.140Z,1.40
2022-09-22T01:36:16.818Z,1.25
2022-09-22T01:38:53.933Z,1.15
2022-09-22T01:41:40.261Z,1.50
2022-09-22T01:44:13.832Z,1.40
2022-09-22T01:46:54.945Z,1.40
2022-09-22T01:49:25.375Z,1.50
2022-09-22T01:51:58.216Z,1.10
2022-09-22T01:54:31.420Z,1.48
2022-09-22T01:57:06.199Z,1.60
2022-09-22T01:59:39.242Z,0.90
2022-09-22T02:02:16.940Z,1.30
2022-09-22T02:04:48.336Z,1.15
2022-09-22T02:07:25.951Z,1.33
2022-09-22T02:09:56.469Z,1.35
2022-09-22T02:12:30.188Z,0.90
2022-09-22T02:15:02.065Z,1.27
2022-09-22T02:17:35.239Z,0.95
2022-09-22T02:20:06.789Z,1.20
2022-09-22T02:22:35.018Z,1.25
2022-09-22T02:25:03.390Z,1.30
2022-09-22T02:27:39.564Z,0.80
2022-09-22T02:30:23.858Z,1.50
2022-09-22T02:32:58.704Z,1.40
2022-09-22T02:35:30.327Z,1.15
2022-09-22T02:38:05.391Z,1.55
2022-09-22T02:40:42.896Z,1.23
2022-09-22T02:43:21.156Z,0.80
2022-09-22T02:46:25.428Z,1.20
2022-09-22T02:49:46.351Z,1.10
2022-09-22T02:52:46.222Z,1.17
2022-09-22T02:55:20.073Z,0.68
2022-09-22T02:57:48.656Z,1.10
2022-09-22T03:00:16.945Z,1.20
2022-09-22T03:02:44.885Z,1.10
2022-09-22T03:05:16.135Z,1.05
2022-09-22T03:07:48.133Z,1.25
2022-09-22T03:10:16.285Z,1.40
2022-09-22T03:13:08.945Z,1.02
2022-09-22T03:15:32.384Z,1.40
2022-09-22T03:18:00.340Z,1.15
2022-09-22T03:20:28.945Z,0.93
2022-09-22T03:22:58.280Z,0.90
2022-09-22T03:25:28.416Z,1.40
2022-09-22T03:27:56.360Z,0.90
2022-09-22T03:30:24.435Z,0.95
2022-09-22T03:32:52.317Z,0.65
2022-09-22T03:35:20.238Z,1.05
2022-09-22T03:37:48.281Z,0.90
2022-09-22T03:40:17.878Z,1.25
2022-09-22T03:42:45.790Z,1.10
2022-09-22T03:45:14.991Z,0.98
2022-09-22T03:47:42.922Z,1.02
2022-09-22T03:50:11.629Z,1.08
2022-09-22T03:52:40.117Z,1.23
2022-09-22T03:55:09.297Z,1.40
2022-09-22T03:57:38.806Z,0.90
2022-09-22T04:00:08.707Z,0.82
2022-09-22T04:02:42.434Z,0.80
2022-09-22T04:05:11.548Z,0.77
2022-09-22T04:07:39.762Z,1.48
2022-09-22T04:10:09.005Z,1.05
2022-09-22T04:12:38.253Z,0.93
2022-09-22T04:15:07.234Z,0.88
2022-09-22T04:17:37.000Z,0.90
2022-09-22T04:20:07.055Z,0.90
2022-09-22T04:22:35.321Z,0.80
2022-09-22T04:25:03.291Z,0.90
2022-09-22T04:27:31.134Z,1.10
2022-09-22T04:30:00.901Z,1.08
2022-09-22T04:32:28.799Z,1.10
2022-09-22T04:34:56.720Z,1.10
2022-09-22T04:37:24.628Z,1.23
2022-09-22T04:39:54.260Z,0.85
2022-09-22T04:42:22.416Z,1.20
2022-09-22T04:44:50.335Z,1.90
2022-09-22T04:47:19.695Z,0.77
2022-09-22T04:49:47.581Z,1.40
2022-09-22T04:52:15.394Z,0.85
2022-09-22T04:54:43.337Z,0.98
2022-09-22T04:57:11.226Z,1.08
2022-09-22T04:59:39.194Z,1.35
2022-09-22T05:02:07.313Z,1.27
2022-09-22T05:04:36.606Z,1.27
2022-09-22T05:07:04.785Z,1.70
2022-09-22T05:09:33.256Z,0.95
2022-09-22T05:12:01.197Z,0.90
2022-09-22T05:14:29.705Z,1.42
2022-09-22T05:16:57.768Z,1.02
2022-09-22T05:19:25.782Z,1.08
2022-09-22T05:21:54.995Z,1.10
2022-09-22T05:24:22.938Z,1.40
2022-09-22T05:26:50.822Z,1.20
2022-09-22T05:29:18.745Z,1.08
2022-09-22T05:31:47.178Z,1.30
2022-09-22T05:34:15.073Z,1.45
2022-09-22T05:36:42.974Z,1.77
2022-09-22T05:39:12.282Z,1.17
2022-09-22T05:41:40.516Z,1.67
2022-09-22T05:44:08.963Z,1.40
2022-09-22T05:46:36.882Z,0.73
2022-09-22T05:49:04.855Z,0.80
2022-09-22T05:51:32.765Z,0.80
2022-09-22T05:54:00.769Z,0.70
2022-09-22T05:56:31.962Z,0.70
2022-09-22T05:59:01.848Z,0.47
2022-09-22T06:01:32.809Z,0.53
2022-09-22T06:04:00.909Z,0.50
2022-09-22T06:06:33.250Z,0.30
2022-09-22T06:09:01.467Z,0.43
2022-09-22T06:11:35.011Z,0.30
2022-09-22T06:14:02.982Z,0.43
2022-09-22T06:16:31.907Z,0.30
2022-09-22T06:19:02.163Z,0.40
2022-09-22T06:21:30.091Z,0.53
2022-09-22T06:23:58.115Z,0.47
2022-09-22T06:26:25.941Z,0.50
2022-09-22T06:28:55.218Z,0.47
2022-09-22T06:31:23.152Z,0.40
2022-09-22T06:33:53.153Z,0.70
2022-09-22T06:36:30.389Z,0.50
2022-09-22T06:38:59.244Z,0.70
2022-09-22T06:41:27.549Z,1.23
2022-09-22T06:44:05.360Z,0.83
2022-09-22T06:46:34.856Z,1.10
2022-09-22T06:49:03.800Z,1.30
2022-09-22T06:51:33.785Z,1.83
2022-09-22T06:54:04.110Z,1.07
2022-09-22T06:56:36.817Z,1.70
2022-09-22T06:59:13.495Z,0.70
2022-09-22T07:01:43.094Z,1.07
2022-09-22T07:04:12.183Z,1.80
2022-09-22T07:06:40.698Z,1.47
2022-09-22T07:09:09.233Z,2.20
2022-09-22T07:11:39.986Z,1.00
2022-09-22T07:14:10.240Z,1.20
2022-09-22T07:16:39.916Z,1.47
2022-09-22T07:19:08.171Z,1.20
2022-09-22T07:21:38.229Z,1.23
2022-09-22T07:24:08.382Z,1.10
2022-09-22T07:26:38.112Z,1.50
2022-09-22T07:29:08.421Z,1.13
2022-09-22T07:31:38.060Z,1.13
2022-09-22T07:34:06.011Z,1.03
2022-09-22T07:36:36.912Z,1.23
2022-09-22T07:39:07.306Z,2.07
2022-09-22T07:41:41.530Z,1.47
2022-09-22T07:44:28.077Z,1.00
2022-09-22T07:46:57.646Z,1.67
2022-09-22T07:49:25.635Z,1.70
2022-09-22T07:51:55.056Z,1.30
2022-09-22T07:54:23.722Z,1.90
2022-09-22T07:56:56.521Z,1.93
2022-09-22T07:59:24.980Z,1.30
2022-09-22T08:01:53.050Z,0.90
2022-09-22T08:04:23.715Z,2.00
2022-09-22T08:06:55.536Z,1.27
2022-09-22T08:09:24.359Z,1.40
2022-09-22T08:11:53.494Z,1.47
2022-09-22T08:14:22.997Z,1.50
2022-09-22T08:16:51.988Z,1.50
2022-09-22T08:19:23.036Z,1.80
2022-09-22T08:21:54.243Z,1.30
2022-09-22T08:24:23.467Z,1.70
2022-09-22T08:26:53.769Z,1.20
2022-09-22T08:29:21.963Z,1.83
2022-09-22T08:31:51.308Z,1.67
2022-09-22T08:34:20.136Z,1.20
2022-09-22T08:36:49.850Z,0.83
2022-09-22T08:39:18.971Z,1.07
2022-09-22T08:42:01.149Z,1.33
2022-09-22T08:44:37.419Z,0.77
2022-09-22T08:47:06.349Z,0.47
2022-09-22T08:50:01.506Z,0.70
2022-09-22T08:52:39.803Z,0.57
2022-09-22T08:55:15.965Z,0.60
2022-09-22T08:57:59.826Z,0.50
2022-09-22T09:00:33.211Z,0.60
2022-09-22T09:03:16.364Z,0.50
2022-09-22T09:06:11.094Z,0.30
2022-09-22T09:09:05.112Z,0.47
2022-09-22T09:11:57.954Z,0.37
2022-09-22T09:14:47.618Z,0.60
2022-09-22T09:17:19.598Z,0.40
2022-09-22T09:19:51.408Z,0.40
2022-09-22T09:22:25.052Z,0.40
2022-09-22T09:27:51.818Z,0.30
2022-09-22T09:30:21.094Z,0.70
2022-09-22T09:32:51.503Z,0.40
2022-09-22T09:35:26.505Z,0.30
2022-09-22T09:37:58.737Z,0.50
2022-09-22T09:40:28.965Z,0.40
2022-09-22T09:43:01.698Z,0.30
2022-09-22T09:45:38.406Z,0.50
2022-09-22T09:48:17.386Z,0.30
2022-09-22T09:50:45.266Z,0.40
2022-09-22T09:53:31.097Z,0.40
2022-09-22T09:56:00.396Z,0.27
2022-09-22T09:58:45.829Z,0.20
2022-09-22T10:01:15.313Z,0.40
2022-09-22T10:03:46.917Z,0.50
2022-09-22T10:06:15.909Z,0.40
2022-09-22T10:08:46.515Z,0.60
2022-09-22T10:11:16.030Z,0.30
2022-09-22T10:13:44.944Z,0.30
2022-09-22T10:16:22.706Z,0.40
2022-09-22T10:18:52.205Z,0.40
2022-09-22T10:21:21.812Z,0.40
2022-09-22T10:23:51.294Z,0.53
2022-09-22T10:26:26.777Z,0.57
2022-09-22T10:29:10.616Z,0.50
2022-09-22T10:31:38.922Z,0.70
2022-09-22T10:34:25.262Z,0.50
2022-09-22T10:36:53.651Z,0.50
2022-09-22T10:39:24.339Z,0.50
2022-09-22T10:41:54.020Z,0.47
2022-09-22T10:44:40.153Z,0.77
2022-09-22T10:47:31.085Z,0.70
2022-09-22T10:50:31.310Z,0.40
2022-09-22T10:53:10.911Z,1.27
2022-09-22T10:55:48.446Z,0.70
2022-09-22T10:58:48.716Z,0.67
2022-09-22T11:01:37.465Z,0.50
2022-09-22T11:04:28.617Z,0.40
2022-09-22T11:07:30.337Z,0.43
2022-09-22T11:10:21.141Z,0.87
2022-09-22T11:12:56.889Z,0.73
2022-09-22T11:15:41.595Z,0.60
2022-09-22T11:18:37.588Z,0.30
2022-09-22T11:21:18.303Z,0.70
2022-09-22T11:24:00.992Z,0.30
2022-09-22T11:26:47.700Z,0.60
2022-09-22T11:29:41.673Z,0.47
2022-09-22T11:32:30.060Z,0.80
2022-09-22T11:35:18.392Z,0.70
2022-09-22T11:38:01.741Z,0.40
2022-09-22T11:40:41.627Z,0.43
2022-09-22T11:43:32.191Z,0.80
2022-09-22T11:46:07.609Z,0.50
2022-09-22T11:48:51.275Z,0.50
2022-09-22T11:51:38.743Z,0.40
2022-09-22T11:54:23.526Z,0.50
2022-09-22T11:56:53.572Z,0.57
2022-09-22T11:59:30.870Z,0.53
2022-09-22T12:02:04.650Z,0.30
2022-09-22T12:04:41.645Z,0.33
2022-09-22T12:07:17.268Z,0.50
2022-09-22T12:09:51.302Z,0.57
2022-09-22T12:12:22.330Z,0.60
2022-09-22T12:14:59.221Z,0.90
2022-09-22T12:17:36.746Z,0.70
2022-09-22T12:20:22.267Z,0.60
2022-09-22T12:23:18.017Z,0.43
2022-09-22T12:25:53.969Z,0.87
2022-09-22T12:28:25.791Z,0.40
2022-09-22T12:31:10.254Z,0.80
2022-09-22T12:33:40.553Z,0.40
2022-09-22T12:36:10.150Z,0.43
2022-09-22T12:38:38.883Z,0.60
2022-09-22T12:41:08.108Z,0.37
2022-09-22T12:43:37.637Z,0.40
2022-09-22T12:46:16.814Z,0.30
2022-09-22T12:48:46.745Z,0.40
2022-09-22T12:51:32.014Z,0.70
2022-09-22T12:54:38.664Z,0.40
2022-09-22T12:57:26.132Z,0.50
2022-09-22T13:00:20.670Z,0.80
2022-09-22T13:02:49.896Z,0.60
2022-09-22T13:05:35.535Z,0.73
2022-09-22T13:08:05.391Z,0.70
2022-09-22T13:10:53.741Z,0.40
2022-09-22T13:13:43.761Z,0.53
2022-09-22T13:16:36.296Z,0.50
2022-09-22T13:19:09.021Z,0.40
2022-09-22T13:21:37.098Z,0.77
2022-09-22T13:24:07.374Z,0.50
2022-09-22T13:26:36.863Z,0.40
2022-09-22T13:29:12.968Z,0.40
2022-09-22T13:31:43.770Z,0.70
2022-09-22T13:34:23.753Z,0.40
2022-09-22T13:36:55.203Z,0.53
2022-09-22T13:39:28.239Z,0.40
2022-09-22T13:42:00.191Z,0.40
2022-09-22T13:44:31.771Z,0.50
2022-09-22T13:47:02.817Z,1.10
2022-09-22T13:49:38.690Z,0.30
2022-09-22T13:52:09.068Z,0.47
2022-09-22T13:54:39.973Z,0.40
2022-09-22T13:57:18.617Z,0.33
2022-09-22T13:59:46.706Z,0.40
2022-09-22T14:02:15.191Z,0.50
2022-09-22T14:04:51.366Z,0.30
2022-09-22T14:07:21.972Z,0.40
2022-09-22T14:09:51.691Z,0.33
2022-09-22T14:12:20.708Z,0.33
2022-09-22T14:14:48.673Z,0.50
2022-09-22T14:17:20.985Z,0.40
2022-09-22T14:19:55.962Z,0.30
2022-09-22T14:22:25.821Z,0.40
2022-09-22T14:24:57.140Z,0.70
2022-09-22T14:27:28.264Z,0.30
2022-09-22T14:29:58.087Z,0.70
2022-09-22T14:32:31.550Z,0.47
2022-09-22T14:35:02.458Z,1.07
2022-09-22T14:37:33.913Z,1.30
2022-09-22T14:40:06.531Z,0.87
2022-09-22T14:42:34.989Z,0.73
2022-09-22T14:45:22.218Z,0.60
2022-09-22T14:48:17.132Z,0.40
2022-09-22T14:50:46.431Z,0.50
2022-09-22T14:53:20.153Z,0.30
2022-09-22T14:55:53.257Z,0.50
2022-09-22T14:58:24.649Z,0.63
2022-09-22T15:01:14.564Z,0.30
2022-09-22T15:03:45.063Z,0.30
2022-09-22T15:06:15.180Z,0.40
2022-09-22T15:08:49.354Z,0.37
2022-09-22T15:11:19.718Z,0.50
2022-09-22T15:13:50.776Z,0.80
2022-09-22T15:16:39.567Z,0.53
2022-09-22T15:19:11.815Z,0.40
2022-09-22T15:21:47.454Z,0.40
2022-09-22T15:24:18.210Z,0.40
2022-09-22T15:26:47.421Z,0.33
2022-09-22T15:29:17.342Z,0.57
2022-09-22T15:31:45.359Z,0.33
2022-09-22T15:34:16.461Z,0.40
2022-09-22T15:36:48.833Z,0.50
2022-09-22T15:39:21.316Z,0.47
2022-09-22T15:41:54.463Z,0.40
2022-09-22T15:44:22.750Z,0.60
2022-09-22T15:46:53.212Z,0.30
2022-09-22T15:49:25.983Z,0.30
2022-09-22T15:51:55.945Z,0.30
2022-09-22T15:54:24.934Z,0.40
2022-09-22T15:56:56.407Z,0.40
2022-09-22T15:59:28.010Z,0.20
2022-09-22T16:01:57.311Z,0.30
2022-09-22T16:04:27.410Z,0.27
2022-09-22T16:06:59.014Z,0.30
2022-09-22T16:09:26.906Z,0.20
2022-09-22T16:11:56.433Z,0.30
2022-09-22T16:14:24.658Z,0.40
2022-09-22T16:16:52.800Z,0.30
2022-09-22T16:19:20.710Z,0.50
2022-09-22T16:21:51.508Z,0.30
2022-09-22T16:24:19.387Z,0.40
2022-09-22T16:26:47.289Z,0.40
2022-09-22T16:29:16.815Z,0.40
2022-09-22T16:31:44.804Z,0.43
2022-09-22T16:34:12.888Z,0.37
2022-09-22T16:36:41.721Z,0.40
2022-09-22T16:39:09.741Z,0.33
2022-09-22T16:41:38.115Z,0.37
2022-09-22T16:44:06.251Z,0.83
2022-09-22T16:46:38.322Z,0.97
2022-09-22T16:49:08.809Z,0.73
2022-09-22T16:51:39.028Z,1.83
2022-09-22T16:54:08.157Z,1.73
2022-09-22T16:56:38.429Z,3.53
2022-09-22T16:59:06.912Z,5.30
2022-09-22T17:01:38.223Z,3.67
2022-09-22T17:04:08.084Z,2.30
2022-09-22T17:06:37.672Z,3.13
2022-09-22T17:09:06.757Z,2.80
2022-09-22T17:11:36.976Z,1.77
2022-09-22T17:14:12.188Z,1.27
2022-09-22T17:16:46.692Z,0.40
2022-09-22T17:19:17.178Z,0.40
2022-09-22T17:21:46.475Z,0.90
2022-09-22T17:24:15.038Z,0.80
2022-09-22T17:26:47.217Z,1.17
2022-09-22T17:29:16.868Z,1.10
2022-09-22T17:31:47.964Z,0.57
2022-09-22T17:34:16.082Z,1.07
2022-09-22T17:36:44.093Z,0.80
2022-09-22T17:39:12.281Z,0.60
2022-09-22T17:41:45.392Z,0.70
2022-09-22T17:44:14.761Z,1.20
2022-09-22T17:47:02.702Z,0.70
2022-09-22T17:49:49.294Z,1.43
2022-09-22T17:52:35.153Z,1.10
2022-09-22T17:55:08.027Z,1.17
2022-09-22T17:57:37.629Z,1.10
2022-09-22T18:00:07.814Z,1.53
2022-09-22T18:02:38.155Z,0.63
2022-09-22T18:05:09.423Z,1.50
2022-09-22T18:07:40.287Z,1.50
2022-09-22T18:10:10.057Z,2.30
2022-09-22T18:12:38.166Z,2.43
2022-09-22T18:15:07.172Z,1.33
2022-09-22T18:17:41.501Z,1.80
2022-09-22T18:20:12.801Z,1.37
2022-09-22T18:22:41.617Z,1.33
2022-09-22T18:25:10.442Z,1.10
2022-09-22T18:27:39.094Z,1.50
2022-09-22T18:30:08.443Z,3.33
2022-09-22T18:32:36.341Z,3.77
2022-09-22T18:35:05.748Z,1.67
2022-09-22T18:37:35.118Z,1.07
2022-09-22T18:40:03.520Z,0.67
2022-09-22T18:42:32.351Z,1.00
2022-09-22T18:45:00.317Z,1.10
2022-09-22T18:47:28.217Z,1.17
2022-09-22T18:49:56.914Z,1.57
2022-09-22T18:52:28.611Z,1.07
2022-09-22T18:54:58.904Z,1.27
2022-09-22T18:57:28.596Z,1.17
2022-09-22T19:00:00.277Z,1.23
2022-09-22T19:02:28.570Z,1.10
2022-09-22T19:04:56.590Z,1.20
2022-09-22T19:07:43.935Z,1.37
2022-09-22T19:10:15.171Z,0.90
2022-09-22T19:12:43.481Z,0.70
2022-09-22T19:15:15.159Z,0.57
2022-09-22T19:17:46.123Z,0.70
2022-09-22T19:20:15.741Z,0.80
2022-09-22T19:22:44.322Z,0.70
2022-09-22T19:25:13.807Z,0.50
2022-09-22T19:27:41.847Z,0.53
2022-09-22T19:30:11.366Z,1.03
2022-09-22T19:32:39.539Z,0.83
2022-09-22T19:35:08.850Z,0.60
2022-09-22T19:37:37.050Z,1.10
2022-09-22T19:40:06.156Z,0.67
2022-09-22T19:42:40.051Z,0.90
2022-09-22T19:45:08.988Z,1.10
2022-09-22T19:47:37.209Z,0.82
2022-09-22T19:50:08.591Z,0.82
2022-09-22T19:52:37.731Z,0.47
2022-09-22T19:55:06.559Z,0.60
2022-09-22T19:57:41.120Z,0.70
2022-09-22T20:00:10.809Z,0.60
2022-09-22T20:02:42.094Z,0.65
2022-09-22T20:05:19.547Z,0.80
2022-09-22T20:07:47.673Z,0.70
2022-09-22T20:10:17.258Z,0.55
2022-09-22T20:12:47.834Z,1.17
2022-09-22T20:15:16.005Z,0.75
2022-09-22T20:17:45.937Z,0.70
2022-09-22T20:20:14.645Z,0.57
2022-09-22T20:22:42.596Z,0.50
2022-09-22T20:25:21.838Z,0.85
2022-09-22T20:27:51.225Z,0.70
2022-09-22T20:30:19.282Z,0.93
2022-09-22T20:32:47.469Z,0.63
2022-09-22T20:35:17.963Z,0.50
2022-09-22T20:37:46.382Z,0.65
2022-09-22T20:40:18.591Z,0.73
2022-09-22T20:42:46.949Z,0.60
2022-09-22T20:45:18.122Z,0.63
2022-09-22T20:47:46.019Z,0.73
2022-09-22T20:50:14.002Z,0.77
2022-09-22T20:52:42.503Z,0.60
2022-09-22T20:55:11.531Z,0.77
2022-09-22T20:57:43.748Z,0.40
2022-09-22T21:00:15.240Z,0.65
2022-09-22T21:02:45.328Z,1.00
2022-09-22T21:05:13.261Z,0.57
2022-09-22T21:07:41.262Z,0.75
2022-09-22T21:10:27.530Z,0.55
2022-09-22T21:12:56.081Z,0.77
2022-09-22T21:15:24.180Z,0.80
2022-09-22T21:17:59.058Z,0.75
2022-09-22T21:20:34.547Z,0.63
2022-09-22T21:23:02.630Z,0.50
2022-09-22T21:25:31.201Z,0.50
2022-09-22T21:27:59.108Z,0.85
2022-09-22T21:30:27.014Z,0.70
2022-09-22T21:32:56.328Z,0.30
2022-09-22T21:35:24.301Z,0.80
2022-09-22T21:37:56.067Z,0.40
2022-09-22T21:40:27.171Z,0.77
2022-09-22T21:42:55.270Z,0.77
2022-09-22T21:45:23.226Z,0.68
2022-09-22T21:47:51.387Z,0.98
2022-09-22T21:50:20.609Z,0.90
2022-09-22T21:52:48.747Z,0.45
2022-09-22T21:55:16.754Z,0.73
2022-09-22T21:57:44.610Z,0.70
2022-09-22T22:00:14.227Z,0.90
2022-09-22T22:02:56.074Z,0.70
2022-09-22T22:05:25.289Z,0.60
2022-09-22T22:07:53.220Z,0.40
2022-09-22T22:10:21.359Z,0.68
2022-09-22T22:12:49.278Z,0.60
2022-09-22T22:15:17.438Z,0.70
2022-09-22T22:17:45.398Z,0.40
2022-09-22T22:20:13.320Z,0.55
2022-09-22T22:22:42.594Z,0.57
2022-09-22T22:25:17.115Z,0.40
2022-09-22T22:27:46.622Z,0.70
2022-09-22T22:30:14.640Z,0.60
2022-09-22T22:32:43.064Z,0.85
2022-09-22T22:35:12.334Z,0.75
2022-09-22T22:37:45.606Z,0.30
2022-09-22T22:40:13.593Z,0.70
2022-09-22T22:42:41.887Z,0.63
2022-09-22T22:45:11.241Z,1.45
2022-09-22T22:47:39.281Z,0.85
2022-09-22T22:50:08.695Z,0.35
2022-09-22T22:52:39.958Z,0.40
2022-09-22T22:55:10.317Z,0.40
2022-09-22T22:57:39.748Z,0.50
2022-09-22T23:00:09.039Z,0.40
2022-09-22T23:02:37.163Z,0.80
2022-09-22T23:05:05.537Z,0.82
2022-09-22T23:07:33.540Z,0.50
2022-09-22T23:10:07.035Z,0.88
2022-09-22T23:12:39.214Z,0.55
2022-09-22T23:15:09.272Z,0.60
2022-09-22T23:17:37.381Z,0.63
2022-09-22T23:20:06.934Z,1.20
2022-09-22T23:22:35.430Z,0.70
2022-09-22T23:25:06.534Z,0.73
2022-09-22T23:27:35.988Z,0.60
2022-09-22T23:30:04.012Z,0.63
2022-09-22T23:32:31.940Z,0.55
2022-09-22T23:34:59.854Z,0.50
2022-09-22T23:37:27.849Z,0.57
2022-09-22T23:39:55.903Z,0.70
2022-09-22T23:42:24.305Z,0.40
2022-09-22T23:44:53.610Z,0.40
2022-09-22T23:47:21.678Z,0.43
2022-09-22T23:49:49.531Z,0.70
2022-09-22T23:52:17.418Z,0.60
2022-09-22T23:54:45.320Z,0.57
2022-09-22T23:57:13.219Z,0.68
2022-09-22T23:59:41.094Z,0.90
