createdAt,value
2024-04-17T00:02:29.605Z,50.62
2024-04-17T00:05:32.312Z,50.70
2024-04-17T00:08:37.868Z,52.00
2024-04-17T00:11:43.416Z,52.01
2024-04-17T00:14:49.032Z,53.49
2024-04-17T00:17:52.813Z,54.03
2024-04-17T00:21:01.956Z,55.80
2024-04-17T00:24:05.099Z,56.60
2024-04-17T00:27:13.601Z,56.72
2024-04-17T00:30:18.757Z,55.97
2024-04-17T00:33:22.293Z,58.81
2024-04-17T00:36:27.885Z,63.64
2024-04-17T00:39:30.589Z,65.64
2024-04-17T00:42:38.624Z,67.18
2024-04-17T00:45:44.206Z,68.86
2024-04-17T00:48:49.591Z,71.85
2024-04-17T00:51:53.816Z,70.71
2024-04-17T00:55:12.762Z,73.26
2024-04-17T00:58:42.604Z,71.20
2024-04-17T01:01:45.683Z,70.50
2024-04-17T01:04:51.379Z,70.52
2024-04-17T01:07:54.646Z,71.02
2024-04-17T01:11:04.148Z,67.98
2024-04-17T01:14:17.933Z,65.66
2024-04-17T01:17:30.426Z,66.45
2024-04-17T01:20:39.230Z,69.33
2024-04-17T01:23:44.996Z,66.89
2024-04-17T01:26:50.359Z,64.67
2024-04-17T01:29:55.761Z,64.01
2024-04-17T01:32:58.669Z,68.10
2024-04-17T01:36:04.130Z,69.31
2024-04-17T01:39:09.513Z,66.01
2024-04-17T01:42:15.012Z,66.56
2024-04-17T01:45:20.456Z,65.53
2024-04-17T01:48:49.183Z,65.72
2024-04-17T01:51:57.774Z,65.89
2024-04-17T01:55:02.335Z,65.98
2024-04-17T01:58:13.948Z,65.42
2024-04-17T02:01:16.720Z,65.50
2024-04-17T02:04:22.562Z,64.59
2024-04-17T02:07:25.373Z,65.66
2024-04-17T02:10:30.768Z,65.98
2024-04-17T02:13:38.884Z,66.99
2024-04-17T02:16:41.831Z,70.64
2024-04-17T02:19:47.403Z,68.99
2024-04-17T02:22:54.612Z,67.20
2024-04-17T02:25:58.494Z,67.02
2024-04-17T02:29:09.824Z,69.17
2024-04-17T02:32:15.714Z,68.35
2024-04-17T02:35:18.578Z,70.22
2024-04-17T02:38:23.972Z,71.69
2024-04-17T02:41:26.694Z,71.05
2024-04-17T02:44:35.272Z,69.24
2024-04-17T02:47:44.818Z,67.19
2024-04-17T02:50:56.783Z,67.95
2024-04-17T02:54:02.728Z,70.38
2024-04-17T02:57:10.919Z,73.34
2024-04-17T03:00:20.610Z,73.61
2024-04-17T03:03:23.565Z,73.60
2024-04-17T03:06:31.850Z,71.51
2024-04-17T03:09:34.385Z,70.91
2024-04-17T03:12:42.730Z,72.69
2024-04-17T03:15:50.670Z,73.26
2024-04-17T03:18:56.015Z,73.90
2024-04-17T03:22:01.559Z,76.62
2024-04-17T03:25:04.825Z,76.26
2024-04-17T03:28:11.332Z,77.54
2024-04-17T03:31:16.824Z,76.85
2024-04-17T03:34:22.249Z,77.97
2024-04-17T03:37:27.650Z,78.33
2024-04-17T03:40:33.092Z,79.35
2024-04-17T03:43:38.669Z,76.94
2024-04-17T03:46:47.516Z,77.89
2024-04-17T03:49:57.791Z,78.18
2024-04-17T03:53:00.706Z,76.69
2024-04-17T03:56:07.253Z,77.46
2024-04-17T03:59:15.396Z,79.92
2024-04-17T04:02:23.701Z,78.93
2024-04-17T04:05:26.531Z,77.34
2024-04-17T04:08:31.938Z,76.59
2024-04-17T04:11:34.848Z,75.77
2024-04-17T04:14:40.219Z,75.48
2024-04-17T04:17:46.578Z,77.27
2024-04-17T04:20:52.002Z,76.81
2024-04-17T04:23:54.729Z,76.88
2024-04-17T04:27:00.178Z,77.34
2024-04-17T04:30:02.954Z,78.24
2024-04-17T04:33:12.826Z,81.34
2024-04-17T04:36:15.694Z,83.74
2024-04-17T04:39:21.028Z,84.53
2024-04-17T04:42:23.797Z,83.85
2024-04-17T04:45:29.243Z,84.91
2024-04-17T04:48:37.369Z,82.59
2024-04-17T04:51:40.057Z,85.22
2024-04-17T04:54:45.477Z,85.93
2024-04-17T04:57:48.208Z,86.54
2024-04-17T05:00:53.674Z,86.00
2024-04-17T05:04:00.018Z,86.00
2024-04-17T05:07:05.497Z,86.48
2024-04-17T05:10:11.238Z,86.62
2024-04-17T05:13:16.603Z,86.76
2024-04-17T05:16:22.068Z,87.12
2024-04-17T05:19:27.552Z,86.83
2024-04-17T05:22:33.258Z,87.56
2024-04-17T05:25:39.250Z,85.77
2024-04-17T05:28:42.063Z,87.67
2024-04-17T05:31:47.698Z,89.12
2024-04-17T05:34:54.154Z,89.84
2024-04-17T05:38:00.146Z,88.54
2024-04-17T05:41:02.905Z,88.86
2024-04-17T05:44:08.431Z,87.92
2024-04-17T05:47:11.252Z,86.92
2024-04-17T05:50:19.589Z,86.41
2024-04-17T05:53:22.437Z,86.54
2024-04-17T05:56:27.987Z,85.79
2024-04-17T05:59:30.766Z,83.13
2024-04-17T06:02:36.311Z,83.25
2024-04-17T06:05:41.777Z,83.93
2024-04-17T06:08:48.887Z,83.16
2024-04-17T06:11:54.599Z,83.61
2024-04-17T06:15:00.071Z,82.52
2024-04-17T06:18:02.998Z,84.57
2024-04-17T06:21:11.314Z,83.98
2024-04-17T06:24:14.050Z,85.83
2024-04-17T06:27:19.495Z,84.93
2024-04-17T06:30:24.992Z,82.25
2024-04-17T06:33:27.817Z,82.81
2024-04-17T06:36:35.939Z,81.84
2024-04-17T06:39:38.899Z,81.72
2024-04-17T06:42:44.293Z,81.02
2024-04-17T06:45:47.541Z,80.28
2024-04-17T06:48:54.985Z,79.88
2024-04-17T06:52:00.655Z,80.47
2024-04-17T06:55:06.745Z,79.96
2024-04-17T06:58:12.191Z,76.63
2024-04-17T07:01:14.994Z,76.84
2024-04-17T07:04:22.760Z,76.61
2024-04-17T07:07:30.953Z,79.96
2024-04-17T07:10:33.759Z,75.08
2024-04-17T07:13:39.158Z,74.74
2024-04-17T07:16:42.011Z,75.72
2024-04-17T07:19:47.495Z,77.79
2024-04-17T07:22:55.829Z,78.91
2024-04-17T07:26:01.601Z,76.43
2024-04-17T07:29:04.610Z,71.43
2024-04-17T07:32:10.458Z,72.85
2024-04-17T07:35:13.481Z,72.33
2024-04-17T07:38:23.193Z,72.48
2024-04-17T07:41:29.239Z,71.43
2024-04-17T07:44:35.322Z,70.49
2024-04-17T07:47:38.842Z,70.34
2024-04-17T07:50:45.000Z,69.03
2024-04-17T07:53:50.603Z,71.07
2024-04-17T07:56:56.811Z,71.50
2024-04-17T08:00:01.421Z,71.96
2024-04-17T08:03:09.713Z,71.25
2024-04-17T08:06:13.822Z,71.25
2024-04-17T08:09:21.808Z,73.70
2024-04-17T08:12:24.687Z,74.37
2024-04-17T08:15:30.086Z,73.61
2024-04-17T08:18:35.796Z,72.87
2024-04-17T08:21:41.133Z,70.63
2024-04-17T08:24:46.669Z,71.41
2024-04-17T08:27:52.066Z,72.06
2024-04-17T08:30:54.859Z,70.46
2024-04-17T08:34:00.303Z,68.92
2024-04-17T08:37:05.925Z,68.78
2024-04-17T08:40:16.394Z,70.15
2024-04-17T08:43:26.048Z,69.12
2024-04-17T08:46:32.414Z,70.23
2024-04-17T08:49:35.753Z,69.34
2024-04-17T08:52:42.215Z,71.11
2024-04-17T08:55:54.340Z,70.07
2024-04-17T08:59:00.308Z,66.29
2024-04-17T09:02:07.051Z,64.02
2024-04-17T09:05:10.372Z,66.39
2024-04-17T09:08:17.247Z,64.56
2024-04-17T09:11:26.301Z,64.00
2024-04-17T09:14:33.202Z,68.79
2024-04-17T09:17:38.918Z,70.82
2024-04-17T09:20:44.316Z,69.24
2024-04-17T09:23:51.626Z,70.08
2024-04-17T09:27:00.146Z,67.92
2024-04-17T09:30:05.574Z,70.64
2024-04-17T09:33:12.444Z,67.12
2024-04-17T09:36:15.467Z,66.72
2024-04-17T09:39:20.896Z,66.65
2024-04-17T09:42:26.657Z,65.29
2024-04-17T09:45:36.809Z,66.21
2024-04-17T09:48:42.651Z,64.64
2024-04-17T09:51:50.287Z,66.39
2024-04-17T09:54:57.116Z,67.48
2024-04-17T09:58:03.618Z,64.81
2024-04-17T10:01:11.724Z,67.39
2024-04-17T10:04:16.855Z,69.23
2024-04-17T10:07:25.735Z,66.35
2024-04-17T10:10:31.994Z,66.99
2024-04-17T10:13:40.452Z,69.85
2024-04-17T10:16:46.132Z,66.56
2024-04-17T10:19:51.982Z,69.98
2024-04-17T10:23:06.022Z,67.54
2024-04-17T10:26:12.989Z,65.82
2024-04-17T10:29:22.143Z,71.24
2024-04-17T10:32:25.309Z,71.43
2024-04-17T10:35:33.950Z,68.71
2024-04-17T10:41:48.610Z,72.41
2024-04-17T10:44:57.067Z,69.82
2024-04-17T10:48:03.470Z,69.50
2024-04-17T10:51:06.539Z,69.02
2024-04-17T10:54:14.400Z,71.81
2024-04-17T10:57:18.102Z,76.05
2024-04-17T11:00:26.169Z,74.50
2024-04-17T11:03:28.964Z,73.73
2024-04-17T11:06:35.366Z,75.92
2024-04-17T11:09:42.724Z,76.13
2024-04-17T11:12:48.138Z,76.17
2024-04-17T11:15:56.188Z,75.32
2024-04-17T11:19:02.060Z,74.14
2024-04-17T11:22:09.057Z,73.92
2024-04-17T11:25:18.526Z,72.05
2024-04-17T11:28:21.508Z,72.51
2024-04-17T11:31:29.939Z,74.06
2024-04-17T11:34:32.827Z,73.13
2024-04-17T11:37:38.223Z,74.14
2024-04-17T11:40:47.152Z,73.15
2024-04-17T11:43:52.586Z,72.97
2024-04-17T11:46:58.057Z,73.35
2024-04-17T11:50:03.640Z,73.97
2024-04-17T11:53:07.051Z,73.65
2024-04-17T11:56:12.560Z,71.46
2024-04-17T11:59:15.417Z,68.82
2024-04-17T12:02:24.428Z,65.82
2024-04-17T12:05:27.915Z,64.47
2024-04-17T12:08:33.721Z,63.48
2024-04-17T12:11:37.741Z,63.21
2024-04-17T12:14:44.360Z,63.50
2024-04-17T12:17:50.065Z,59.78
2024-04-17T12:20:55.599Z,55.18
2024-04-17T12:23:58.391Z,51.59
2024-04-17T12:27:03.789Z,52.39
2024-04-17T12:30:10.013Z,54.07
2024-04-17T12:33:19.823Z,56.04
2024-04-17T12:36:25.639Z,57.04
2024-04-17T12:39:31.073Z,54.18
2024-04-17T12:42:36.493Z,55.30
2024-04-17T12:45:41.996Z,56.75
2024-04-17T12:48:50.470Z,53.99
2024-04-17T12:51:55.914Z,53.54
2024-04-17T12:55:01.300Z,55.75
2024-04-17T12:58:08.607Z,51.80
2024-04-17T13:01:13.998Z,48.47
2024-04-17T13:04:19.448Z,49.62
2024-04-17T13:07:24.822Z,51.76
2024-04-17T13:10:31.202Z,52.73
2024-04-17T13:13:34.024Z,54.29
2024-04-17T13:16:39.520Z,56.17
2024-04-17T13:19:48.198Z,56.41
2024-04-17T13:23:03.427Z,55.80
2024-04-17T13:26:10.717Z,58.18
2024-04-17T13:29:16.314Z,54.66
2024-04-17T13:32:19.150Z,55.31
2024-04-17T13:35:27.178Z,54.29
2024-04-17T13:38:32.999Z,57.78
2024-04-17T13:41:39.078Z,56.33
2024-04-17T13:44:41.778Z,57.53
2024-04-17T13:47:47.233Z,56.88
2024-04-17T13:50:58.669Z,55.72
2024-04-17T13:54:04.120Z,57.30
2024-04-17T13:57:09.570Z,60.92
2024-04-17T14:00:13.051Z,61.23
2024-04-17T14:03:18.642Z,58.83
2024-04-17T14:06:24.119Z,58.89
2024-04-17T14:09:29.551Z,57.58
2024-04-17T14:12:32.341Z,59.30
2024-04-17T14:15:38.652Z,60.08
2024-04-17T14:18:42.467Z,56.58
2024-04-17T14:21:50.564Z,58.96
2024-04-17T14:24:56.515Z,57.01
2024-04-17T14:28:00.108Z,56.48
2024-04-17T14:31:06.956Z,58.47
2024-04-17T14:34:09.706Z,60.79
2024-04-17T14:37:17.807Z,59.08
2024-04-17T14:40:22.255Z,60.04
2024-04-17T14:43:28.257Z,59.12
2024-04-17T14:46:33.625Z,61.56
2024-04-17T14:49:36.584Z,61.13
2024-04-17T14:52:44.601Z,64.43
2024-04-17T14:55:47.282Z,64.81
2024-04-17T14:58:52.658Z,64.13
2024-04-17T15:01:55.668Z,65.72
2024-04-17T15:05:01.069Z,66.05
2024-04-17T15:08:06.487Z,65.98
2024-04-17T15:11:13.257Z,66.54
2024-04-17T15:14:18.948Z,67.84
2024-04-17T15:17:21.746Z,68.50
2024-04-17T15:20:27.211Z,68.36
2024-04-17T15:23:33.089Z,68.84
2024-04-17T15:26:38.638Z,69.37
2024-04-17T15:29:45.147Z,69.75
2024-04-17T15:33:09.866Z,68.07
2024-04-17T15:36:17.274Z,67.35
2024-04-17T15:39:27.201Z,66.78
2024-04-17T15:42:30.083Z,67.25
2024-04-17T15:45:35.666Z,65.21
2024-04-17T15:48:38.774Z,66.94
2024-04-17T15:51:44.624Z,67.53
2024-04-17T15:54:50.076Z,68.25
2024-04-17T15:57:55.447Z,68.03
2024-04-17T16:01:02.319Z,67.54
2024-04-17T16:04:07.910Z,66.62
2024-04-17T16:07:10.667Z,66.97
2024-04-17T16:10:19.136Z,68.35
2024-04-17T16:13:21.634Z,66.81
2024-04-17T16:16:28.485Z,68.86
2024-04-17T16:19:32.569Z,69.05
2024-04-17T16:22:38.314Z,68.10
2024-04-17T16:25:48.070Z,68.52
2024-04-17T16:29:07.553Z,71.30
2024-04-17T16:32:12.102Z,72.07
2024-04-17T16:35:39.301Z,71.34
2024-04-17T16:38:49.062Z,72.27
2024-04-17T16:41:55.014Z,72.52
2024-04-17T16:45:00.923Z,72.61
2024-04-17T16:48:05.103Z,73.91
2024-04-17T16:51:11.770Z,74.23
2024-04-17T16:54:14.771Z,75.79
2024-04-17T16:57:22.838Z,75.59
2024-04-17T17:00:25.792Z,76.13
2024-04-17T17:03:31.292Z,76.19
2024-04-17T17:06:36.935Z,77.99
2024-04-17T17:09:39.896Z,77.43
2024-04-17T17:12:50.780Z,78.90
2024-04-17T17:16:00.780Z,77.70
2024-04-17T17:19:06.477Z,76.96
2024-04-17T17:22:12.553Z,77.21
2024-04-17T17:25:18.284Z,77.85
2024-04-17T17:28:26.679Z,75.96
2024-04-17T17:31:32.410Z,76.26
2024-04-17T17:34:35.750Z,76.19
2024-04-17T17:37:46.014Z,77.36
2024-04-17T17:40:51.705Z,77.14
2024-04-17T17:43:57.642Z,77.78
2024-04-17T17:47:03.525Z,77.88
2024-04-17T17:50:10.637Z,77.56
2024-04-17T17:53:16.565Z,77.56
2024-04-17T17:56:24.419Z,77.74
2024-04-17T17:59:30.341Z,77.54
2024-04-17T18:07:56.858Z,77.85
2024-04-17T18:11:00.322Z,78.76
2024-04-17T18:14:08.907Z,79.89
2024-04-17T18:17:16.103Z,80.01
2024-04-17T18:20:21.969Z,80.08
2024-04-17T18:23:25.508Z,78.52
2024-04-17T18:26:32.183Z,77.85
2024-04-17T18:29:57.948Z,77.85
2024-04-17T18:33:09.655Z,77.75
2024-04-17T18:36:19.652Z,78.32
2024-04-17T18:39:26.705Z,77.46
2024-04-17T18:42:34.509Z,79.89
2024-04-17T18:45:37.858Z,78.36
2024-04-17T18:48:58.675Z,80.08
2024-04-17T18:52:02.718Z,80.12
2024-04-17T18:55:09.375Z,80.32
2024-04-17T18:58:12.389Z,81.24
2024-04-17T19:01:22.919Z,82.99
2024-04-17T19:04:30.087Z,82.63
2024-04-17T19:07:37.874Z,82.71
2024-04-17T19:10:41.529Z,82.25
2024-04-17T19:13:47.491Z,82.88
2024-04-17T19:16:55.890Z,80.68
2024-04-17T19:20:01.539Z,81.18
2024-04-17T19:23:07.723Z,80.72
2024-04-17T19:26:10.953Z,80.12
2024-04-17T19:29:34.097Z,79.73
2024-04-17T19:32:46.645Z,76.04
2024-04-17T19:35:53.137Z,76.88
2024-04-17T19:39:02.626Z,77.51
2024-04-17T19:42:14.944Z,76.80
2024-04-17T19:45:26.841Z,77.30
2024-04-17T19:48:30.790Z,77.10
2024-04-17T19:51:43.921Z,75.96
2024-04-17T19:54:49.928Z,76.63
2024-04-17T19:57:55.403Z,75.38
2024-04-17T20:01:03.694Z,75.97
2024-04-17T20:04:09.316Z,77.20
2024-04-17T20:07:20.553Z,79.53
2024-04-17T20:10:24.492Z,80.62
2024-04-17T20:13:32.059Z,81.52
2024-04-17T20:16:34.988Z,80.21
2024-04-17T20:19:40.616Z,80.15
2024-04-17T20:22:49.350Z,80.53
2024-04-17T20:26:00.811Z,79.66
2024-04-17T20:29:07.903Z,78.58
2024-04-17T20:32:11.270Z,76.88
2024-04-17T20:35:16.920Z,76.04
2024-04-17T20:38:25.287Z,74.66
2024-04-17T20:41:31.897Z,73.96
2024-04-17T20:44:34.549Z,72.61
2024-04-17T20:47:40.364Z,72.24
2024-04-17T20:50:43.193Z,73.36
2024-04-17T20:53:51.274Z,70.62
2024-04-17T20:56:54.194Z,69.65
2024-04-17T21:00:02.727Z,67.62
2024-04-17T21:03:07.761Z,66.78
2024-04-17T21:06:17.166Z,65.91
2024-04-17T21:09:22.691Z,63.80
2024-04-17T21:12:28.649Z,62.43
2024-04-17T21:15:32.543Z,62.47
2024-04-17T21:18:39.481Z,62.13
2024-04-17T21:21:47.866Z,61.94
2024-04-17T21:24:58.119Z,60.42
2024-04-17T21:28:03.681Z,59.46
2024-04-17T21:31:10.233Z,59.63
2024-04-17T21:34:16.007Z,60.23
2024-04-17T21:37:19.621Z,58.30
2024-04-17T21:40:27.748Z,57.64
2024-04-17T21:43:31.617Z,57.89
2024-04-17T21:46:37.156Z,57.56
2024-04-17T21:49:40.135Z,57.32
2024-04-17T21:52:48.153Z,57.98
2024-04-17T21:56:00.849Z,57.12
2024-04-17T21:59:06.514Z,56.93
2024-04-17T22:02:09.356Z,56.90
2024-04-17T22:05:15.497Z,56.68
2024-04-17T22:08:22.656Z,56.51
2024-04-17T22:11:29.367Z,55.55
2024-04-17T22:14:34.958Z,53.88
2024-04-17T22:17:42.637Z,54.16
2024-04-17T22:20:48.356Z,55.39
2024-04-17T22:23:51.078Z,55.66
2024-04-17T22:27:04.867Z,55.95
2024-04-17T22:30:09.350Z,54.54
2024-04-17T22:33:17.482Z,55.19
2024-04-17T22:36:20.930Z,54.64
2024-04-17T22:39:26.695Z,54.55
2024-04-17T22:42:32.502Z,55.08
2024-04-17T22:45:39.232Z,54.47
2024-04-17T22:48:44.216Z,54.56
2024-04-17T22:51:52.732Z,53.31
2024-04-17T22:54:55.492Z,52.99
2024-04-17T22:58:06.395Z,53.21
2024-04-17T23:01:14.810Z,53.43
2024-04-17T23:04:20.169Z,54.45
2024-04-17T23:07:22.896Z,52.99
2024-04-17T23:10:31.283Z,53.13
2024-04-17T23:13:36.919Z,52.70
2024-04-17T23:16:42.392Z,53.90
2024-04-17T23:19:45.655Z,57.33
2024-04-17T23:22:53.984Z,60.38
2024-04-17T23:25:56.858Z,62.23
2024-04-17T23:29:05.441Z,64.99
2024-04-17T23:32:08.735Z,71.80
2024-04-17T23:35:14.387Z,70.65
2024-04-17T23:38:38.971Z,71.21
2024-04-17T23:41:41.827Z,73.23
2024-04-17T23:44:50.146Z,73.12
2024-04-17T23:47:53.150Z,73.10
2024-04-17T23:50:59.277Z,73.17
2024-04-17T23:54:01.988Z,75.66
2024-04-17T23:57:08.001Z,77.45
