createdAt,value
2022-08-17T00:00:42.861Z,61.40
2022-08-17T00:03:22.260Z,61.60
2022-08-17T00:06:19.071Z,61.70
2022-08-17T00:08:57.161Z,61.90
2022-08-17T00:11:31.027Z,62.00
2022-08-17T00:14:08.047Z,62.00
2022-08-17T00:16:55.488Z,62.00
2022-08-17T00:19:31.071Z,62.10
2022-08-17T00:22:32.353Z,62.10
2022-08-17T00:24:54.061Z,62.10
2022-08-17T00:27:28.048Z,62.20
2022-08-17T00:29:55.011Z,62.20
2022-08-17T00:33:14.716Z,62.50
2022-08-17T00:35:23.026Z,62.70
2022-08-17T00:37:51.200Z,62.70
2022-08-17T00:40:25.026Z,62.50
2022-08-17T00:42:53.567Z,62.50
2022-08-17T00:45:27.042Z,62.40
2022-08-17T00:47:54.028Z,62.10
2022-08-17T00:50:28.070Z,62.00
2022-08-17T00:52:56.585Z,61.80
2022-08-17T00:55:31.045Z,61.90
2022-08-17T00:57:59.325Z,61.90
2022-08-17T01:00:35.031Z,62.00
2022-08-17T01:03:07.855Z,62.10
2022-08-17T01:05:45.106Z,62.40
2022-08-17T01:08:35.038Z,62.50
2022-08-17T01:11:02.611Z,62.50
2022-08-17T01:13:42.069Z,62.60
2022-08-17T01:16:18.086Z,62.50
2022-08-17T01:18:54.075Z,62.60
2022-08-17T01:21:40.097Z,62.70
2022-08-17T01:24:07.603Z,62.80
2022-08-17T01:26:42.089Z,62.80
2022-08-17T01:29:09.066Z,63.20
2022-08-17T01:31:45.051Z,63.30
2022-08-17T01:34:13.219Z,63.10
2022-08-17T01:36:41.704Z,63.00
2022-08-17T01:39:23.057Z,63.20
2022-08-17T01:41:52.851Z,63.00
2022-08-17T01:44:20.714Z,62.90
2022-08-17T01:46:54.076Z,62.90
2022-08-17T01:49:28.039Z,62.90
2022-08-17T01:51:55.324Z,63.10
2022-08-17T01:54:29.016Z,63.20
2022-08-17T01:56:56.035Z,63.30
2022-08-17T01:59:23.007Z,63.40
2022-08-17T02:01:58.127Z,63.40
2022-08-17T02:04:32.024Z,63.60
2022-08-17T02:06:58.981Z,63.70
2022-08-17T02:09:40.120Z,63.70
2022-08-17T02:12:38.952Z,63.70
2022-08-17T02:15:03.095Z,63.90
2022-08-17T02:17:30.105Z,64.00
2022-08-17T02:20:04.080Z,64.40
2022-08-17T02:22:31.220Z,64.40
2022-08-17T02:25:05.096Z,64.20
2022-08-17T02:27:32.175Z,63.90
2022-08-17T02:29:59.111Z,63.90
2022-08-17T02:32:33.064Z,63.80
2022-08-17T02:35:00.600Z,63.70
2022-08-17T02:37:35.068Z,63.70
2022-08-17T02:40:02.722Z,63.80
2022-08-17T02:42:38.050Z,63.80
2022-08-17T02:45:06.619Z,63.60
2022-08-17T02:47:41.095Z,63.60
2022-08-17T02:50:09.011Z,63.60
2022-08-17T02:52:45.084Z,63.80
2022-08-17T02:55:23.916Z,63.60
2022-08-17T02:57:57.042Z,63.60
2022-08-17T03:00:26.955Z,63.70
2022-08-17T03:03:01.090Z,63.80
2022-08-17T03:05:29.065Z,63.70
2022-08-17T03:08:13.275Z,63.30
2022-08-17T03:10:47.373Z,62.70
2022-08-17T03:13:21.069Z,62.50
2022-08-17T03:15:48.575Z,62.60
2022-08-17T03:18:24.690Z,62.90
2022-08-17T03:20:58.014Z,62.90
2022-08-17T03:23:32.065Z,63.00
2022-08-17T03:25:59.939Z,63.50
2022-08-17T03:28:35.113Z,63.20
2022-08-17T03:31:02.684Z,63.10
2022-08-17T03:33:29.918Z,63.10
2022-08-17T03:36:04.060Z,63.20
2022-08-17T03:38:38.991Z,63.30
2022-08-17T03:41:13.070Z,63.40
2022-08-17T03:43:39.954Z,63.60
2022-08-17T03:46:35.145Z,63.80
2022-08-17T03:49:24.039Z,64.00
2022-08-17T03:52:16.059Z,64.40
2022-08-17T03:55:02.423Z,64.60
2022-08-17T03:57:37.099Z,64.40
2022-08-17T04:00:05.055Z,64.80
2022-08-17T04:02:32.727Z,64.80
2022-08-17T04:05:07.112Z,64.70
2022-08-17T04:07:40.199Z,64.70
2022-08-17T04:10:24.766Z,64.60
2022-08-17T04:12:58.507Z,64.60
2022-08-17T04:15:33.065Z,64.70
2022-08-17T04:18:00.553Z,64.80
2022-08-17T04:20:35.111Z,64.90
2022-08-17T04:23:18.475Z,65.10
2022-08-17T04:25:54.095Z,65.10
2022-08-17T04:28:21.075Z,64.60
2022-08-17T04:30:48.219Z,64.50
2022-08-17T04:33:32.101Z,64.80
2022-08-17T04:36:07.177Z,65.20
2022-08-17T04:38:38.389Z,65.30
2022-08-17T04:41:31.109Z,65.20
2022-08-17T04:43:58.986Z,64.90
2022-08-17T04:46:41.115Z,64.90
2022-08-17T04:49:09.525Z,64.80
2022-08-17T04:51:55.634Z,64.90
2022-08-17T04:54:24.146Z,65.10
2022-08-17T04:56:58.065Z,65.20
2022-08-17T04:59:25.085Z,65.40
2022-08-17T05:01:52.441Z,65.70
2022-08-17T05:04:34.010Z,65.70
2022-08-17T05:07:01.769Z,65.80
2022-08-17T05:09:42.101Z,65.80
2022-08-17T05:12:16.107Z,65.70
2022-08-17T05:14:49.101Z,65.60
2022-08-17T05:17:16.006Z,65.60
2022-08-17T05:19:42.913Z,65.70
2022-08-17T05:22:16.095Z,65.70
2022-08-17T05:24:53.526Z,65.70
2022-08-17T05:27:35.066Z,65.70
2022-08-17T05:30:02.876Z,65.80
2022-08-17T05:32:38.921Z,65.90
2022-08-17T05:35:07.885Z,65.80
2022-08-17T05:37:41.121Z,65.90
2022-08-17T05:40:08.265Z,65.80
2022-08-17T05:42:42.121Z,65.90
2022-08-17T05:45:16.156Z,65.80
2022-08-17T05:48:10.151Z,65.90
2022-08-17T05:50:55.141Z,65.80
2022-08-17T05:53:40.115Z,65.70
2022-08-17T05:56:30.066Z,65.80
2022-08-17T05:59:10.111Z,65.90
2022-08-17T06:01:55.870Z,65.90
2022-08-17T06:04:29.152Z,65.90
2022-08-17T06:07:02.666Z,66.00
2022-08-17T06:09:43.130Z,66.00
2022-08-17T06:12:34.226Z,65.90
2022-08-17T06:15:34.111Z,65.70
2022-08-17T06:18:03.028Z,65.70
2022-08-17T06:20:39.121Z,65.70
2022-08-17T06:23:08.376Z,65.60
2022-08-17T06:25:46.166Z,65.60
2022-08-17T06:28:14.906Z,65.50
2022-08-17T06:30:58.590Z,65.30
2022-08-17T06:33:36.131Z,65.30
2022-08-17T06:36:33.113Z,65.30
2022-08-17T06:39:06.118Z,65.30
2022-08-17T06:41:59.156Z,65.40
2022-08-17T06:44:50.002Z,65.50
2022-08-17T06:47:28.445Z,65.50
2022-08-17T06:50:19.088Z,65.50
2022-08-17T06:53:13.165Z,65.50
2022-08-17T06:55:59.026Z,65.50
2022-08-17T06:58:40.126Z,65.60
2022-08-17T07:01:25.318Z,65.60
2022-08-17T07:04:06.354Z,65.70
2022-08-17T07:06:50.926Z,65.60
2022-08-17T07:09:35.161Z,65.40
2022-08-17T07:12:25.180Z,64.90
2022-08-17T07:15:01.128Z,64.90
2022-08-17T07:17:47.631Z,64.70
2022-08-17T07:20:25.200Z,64.60
2022-08-17T07:22:57.417Z,64.40
2022-08-17T07:25:37.130Z,64.20
2022-08-17T07:28:07.150Z,64.00
2022-08-17T07:30:49.155Z,63.90
2022-08-17T07:33:20.334Z,63.70
2022-08-17T07:35:55.167Z,63.60
2022-08-17T07:38:27.920Z,63.50
2022-08-17T07:41:12.176Z,63.40
2022-08-17T07:43:41.949Z,63.10
2022-08-17T07:46:40.125Z,62.90
2022-08-17T07:49:10.030Z,62.80
2022-08-17T07:51:46.126Z,62.60
2022-08-17T07:54:15.859Z,62.30
2022-08-17T07:56:59.177Z,62.30
2022-08-17T07:59:34.078Z,62.10
2022-08-17T08:02:10.364Z,62.10
2022-08-17T08:05:02.240Z,62.00
2022-08-17T08:07:41.157Z,61.80
2022-08-17T08:10:31.345Z,61.60
2022-08-17T08:13:14.536Z,61.40
2022-08-17T08:15:45.123Z,61.30
2022-08-17T08:18:53.831Z,61.30
2022-08-17T08:21:29.751Z,61.20
2022-08-17T08:24:12.113Z,61.00
2022-08-17T08:26:57.375Z,60.80
2022-08-17T08:29:40.205Z,60.70
2022-08-17T08:32:14.135Z,60.30
2022-08-17T08:35:01.658Z,60.10
2022-08-17T08:37:43.253Z,59.90
2022-08-17T08:40:16.420Z,59.90
2022-08-17T08:42:53.227Z,59.30
2022-08-17T08:45:23.781Z,59.20
2022-08-17T08:48:05.084Z,59.10
2022-08-17T08:50:38.629Z,59.00
2022-08-17T08:53:31.207Z,59.00
2022-08-17T08:56:01.272Z,58.90
2022-08-17T08:58:42.810Z,58.70
2022-08-17T09:01:17.652Z,58.40
2022-08-17T09:04:21.781Z,58.10
2022-08-17T09:07:05.202Z,57.60
2022-08-17T09:10:10.219Z,57.30
2022-08-17T09:12:44.216Z,57.00
2022-08-17T09:15:22.230Z,56.30
2022-08-17T09:19:00.987Z,56.10
2022-08-17T09:21:00.195Z,55.70
2022-08-17T09:23:49.168Z,55.40
2022-08-17T09:26:29.178Z,55.40
2022-08-17T09:29:01.760Z,55.20
2022-08-17T09:31:48.797Z,54.90
2022-08-17T09:34:18.393Z,54.60
2022-08-17T09:37:11.177Z,54.00
2022-08-17T09:40:15.317Z,53.40
2022-08-17T09:42:54.832Z,53.10
2022-08-17T09:45:38.201Z,52.40
2022-08-17T09:48:37.587Z,51.70
2022-08-17T09:51:14.252Z,51.10
2022-08-17T09:53:49.765Z,50.60
2022-08-17T09:57:18.111Z,50.20
2022-08-17T09:59:44.981Z,49.80
2022-08-17T10:02:27.213Z,49.20
2022-08-17T10:05:19.216Z,48.80
2022-08-17T10:07:59.197Z,48.40
2022-08-17T10:10:52.495Z,47.40
2022-08-17T10:13:53.108Z,46.80
2022-08-17T10:16:36.180Z,46.00
2022-08-17T10:19:14.205Z,45.50
2022-08-17T10:22:32.791Z,44.70
2022-08-17T10:25:24.222Z,44.60
2022-08-17T10:27:58.031Z,44.30
2022-08-17T10:30:34.205Z,44.20
2022-08-17T10:33:06.665Z,44.00
2022-08-17T10:35:51.201Z,43.40
2022-08-17T10:38:33.989Z,43.00
2022-08-17T10:41:07.215Z,42.80
2022-08-17T10:44:38.043Z,42.60
2022-08-17T10:47:15.228Z,42.50
2022-08-17T10:50:03.385Z,42.10
2022-08-17T10:52:37.225Z,41.60
2022-08-17T10:55:18.212Z,41.00
2022-08-17T10:57:47.546Z,40.80
2022-08-17T11:00:41.286Z,40.50
2022-08-17T11:03:23.246Z,40.20
2022-08-17T11:05:54.186Z,39.70
2022-08-17T11:08:40.214Z,39.60
2022-08-17T11:11:20.626Z,39.60
2022-08-17T11:14:18.221Z,39.30
2022-08-17T11:17:00.546Z,38.80
2022-08-17T11:19:45.237Z,37.80
2022-08-17T11:22:32.886Z,37.30
2022-08-17T11:25:17.595Z,37.20
2022-08-17T11:27:54.217Z,37.10
2022-08-17T11:30:48.462Z,36.70
2022-08-17T11:33:41.220Z,35.90
2022-08-17T11:36:19.230Z,35.10
2022-08-17T11:38:53.495Z,34.60
2022-08-17T11:41:46.234Z,34.30
2022-08-17T11:44:13.090Z,34.10
2022-08-17T11:47:19.227Z,33.30
2022-08-17T11:50:11.246Z,32.60
2022-08-17T11:52:48.488Z,32.40
2022-08-17T11:55:41.924Z,32.20
2022-08-17T11:58:18.034Z,31.80
2022-08-17T12:00:51.220Z,31.60
2022-08-17T12:03:53.763Z,31.60
2022-08-17T12:06:36.247Z,31.60
2022-08-17T12:09:17.253Z,31.30
2022-08-17T12:12:12.395Z,30.80
2022-08-17T12:15:10.059Z,30.40
2022-08-17T12:17:45.262Z,29.90
2022-08-17T12:20:12.355Z,29.30
2022-08-17T12:23:11.252Z,27.80
2022-08-17T12:25:49.251Z,27.50
2022-08-17T12:28:31.293Z,27.80
2022-08-17T12:31:07.065Z,27.70
2022-08-17T12:33:43.353Z,27.50
2022-08-17T12:36:15.341Z,27.50
2022-08-17T12:38:56.243Z,27.50
2022-08-17T12:41:41.240Z,27.50
2022-08-17T12:44:15.701Z,26.40
2022-08-17T12:47:05.284Z,26.30
2022-08-17T12:49:36.572Z,26.60
2022-08-17T12:52:13.258Z,26.60
2022-08-17T12:54:49.311Z,26.60
2022-08-17T12:57:18.486Z,26.60
2022-08-17T12:59:54.286Z,26.70
2022-08-17T13:02:32.253Z,26.40
2022-08-17T13:05:36.272Z,25.80
2022-08-17T13:08:06.208Z,25.70
2022-08-17T13:10:48.307Z,26.10
2022-08-17T13:13:27.276Z,26.40
2022-08-17T13:15:55.669Z,26.80
2022-08-17T13:18:40.309Z,27.20
2022-08-17T13:21:12.464Z,27.30
2022-08-17T13:23:53.499Z,27.70
2022-08-17T13:26:28.121Z,28.10
2022-08-17T13:29:02.296Z,28.00
2022-08-17T13:31:33.860Z,28.10
2022-08-17T13:34:19.275Z,28.10
2022-08-17T13:36:53.281Z,28.40
2022-08-17T13:39:29.334Z,28.90
2022-08-17T13:41:56.263Z,29.10
2022-08-17T13:44:37.309Z,28.90
2022-08-17T13:47:12.257Z,29.00
2022-08-17T13:49:48.475Z,28.80
2022-08-17T13:52:50.073Z,28.50
2022-08-17T13:55:27.261Z,28.30
2022-08-17T13:58:06.845Z,27.60
2022-08-17T14:00:36.487Z,27.50
2022-08-17T14:03:11.281Z,27.50
2022-08-17T14:05:39.100Z,27.60
2022-08-17T14:08:12.295Z,28.10
2022-08-17T14:11:01.312Z,28.10
2022-08-17T14:13:35.290Z,28.10
2022-08-17T14:16:02.280Z,27.90
2022-08-17T14:18:55.990Z,27.90
2022-08-17T14:21:29.280Z,27.90
2022-08-17T14:23:56.236Z,27.80
2022-08-17T14:26:29.316Z,27.80
2022-08-17T14:28:57.037Z,27.80
2022-08-17T14:31:24.486Z,27.70
2022-08-17T14:33:59.332Z,27.50
2022-08-17T14:36:26.331Z,27.40
2022-08-17T14:39:00.305Z,27.20
2022-08-17T14:41:27.301Z,27.00
2022-08-17T14:44:00.341Z,27.00
2022-08-17T14:46:34.316Z,27.00
2022-08-17T14:49:03.002Z,26.60
2022-08-17T14:51:36.292Z,26.50
2022-08-17T14:54:33.246Z,26.50
2022-08-17T14:57:22.286Z,26.70
2022-08-17T14:59:56.358Z,26.80
2022-08-17T15:02:29.957Z,26.90
2022-08-17T15:05:12.289Z,27.00
2022-08-17T15:07:39.196Z,27.10
2022-08-17T15:10:22.372Z,27.00
2022-08-17T15:12:56.434Z,27.30
2022-08-17T15:15:30.301Z,27.30
2022-08-17T15:17:58.137Z,27.30
2022-08-17T15:20:34.276Z,27.20
2022-08-17T15:23:08.307Z,26.90
2022-08-17T15:25:35.792Z,26.80
2022-08-17T15:28:09.311Z,26.70
2022-08-17T15:30:43.357Z,26.90
2022-08-17T15:33:24.307Z,27.10
2022-08-17T15:35:52.118Z,27.10
2022-08-17T15:38:26.357Z,26.50
2022-08-17T15:40:54.041Z,25.80
2022-08-17T15:43:29.366Z,25.70
2022-08-17T15:46:01.543Z,25.80
2022-08-17T15:48:48.415Z,25.80
2022-08-17T15:51:20.223Z,25.70
2022-08-17T15:53:58.346Z,25.70
2022-08-17T15:56:26.055Z,25.60
2022-08-17T15:59:01.366Z,25.60
2022-08-17T16:02:15.404Z,25.60
2022-08-17T16:04:29.591Z,25.50
2022-08-17T16:06:58.346Z,25.50
2022-08-17T16:09:31.397Z,25.60
2022-08-17T16:12:05.386Z,25.70
2022-08-17T16:14:34.084Z,25.60
2022-08-17T16:17:40.204Z,25.60
2022-08-17T16:20:03.374Z,25.60
2022-08-17T16:22:35.001Z,25.70
2022-08-17T16:25:11.417Z,25.50
2022-08-17T16:27:38.497Z,25.50
2022-08-17T16:30:16.899Z,25.60
2022-08-17T16:32:44.643Z,25.80
2022-08-17T16:35:23.349Z,26.00
2022-08-17T16:37:50.303Z,26.20
2022-08-17T16:40:25.360Z,26.10
2022-08-17T16:42:53.055Z,26.30
2022-08-17T16:45:28.349Z,26.60
2022-08-17T16:47:55.546Z,26.90
2022-08-17T16:50:30.360Z,27.10
2022-08-17T16:53:14.381Z,27.20
2022-08-17T16:55:42.523Z,27.20
2022-08-17T16:58:16.369Z,27.30
2022-08-17T17:00:51.417Z,27.40
2022-08-17T17:03:20.664Z,27.50
2022-08-17T17:06:06.619Z,27.60
2022-08-17T17:08:40.715Z,27.70
2022-08-17T17:11:32.405Z,28.10
2022-08-17T17:14:02.236Z,28.30
2022-08-17T17:16:29.415Z,28.50
2022-08-17T17:19:06.375Z,28.90
2022-08-17T17:21:49.371Z,29.90
2022-08-17T17:24:28.827Z,31.10
2022-08-17T17:27:07.064Z,32.20
2022-08-17T17:29:48.814Z,33.10
2022-08-17T17:32:22.360Z,33.50
2022-08-17T17:34:52.797Z,34.30
2022-08-17T17:37:29.442Z,35.20
2022-08-17T17:40:00.078Z,36.00
2022-08-17T17:42:38.391Z,36.70
2022-08-17T17:45:08.947Z,37.00
2022-08-17T17:47:43.412Z,37.60
2022-08-17T17:50:10.801Z,38.20
2022-08-17T17:53:00.400Z,38.70
2022-08-17T17:55:33.766Z,39.10
2022-08-17T17:58:18.402Z,39.50
2022-08-17T18:01:10.400Z,39.80
2022-08-17T18:03:50.830Z,40.10
2022-08-17T18:06:33.475Z,40.40
2022-08-17T18:09:27.521Z,40.60
2022-08-17T18:12:22.410Z,40.90
2022-08-17T18:15:03.694Z,41.30
2022-08-17T18:17:38.422Z,41.60
2022-08-17T18:20:07.381Z,41.90
2022-08-17T18:22:34.356Z,42.20
2022-08-17T18:25:08.450Z,42.50
2022-08-17T18:27:57.391Z,42.70
2022-08-17T18:30:26.995Z,42.90
2022-08-17T18:33:00.411Z,43.30
2022-08-17T18:35:29.615Z,43.30
2022-08-17T18:38:21.488Z,43.30
2022-08-17T18:40:59.331Z,43.40
2022-08-17T18:43:44.287Z,43.50
2022-08-17T18:46:28.391Z,43.60
2022-08-17T18:49:07.386Z,43.90
2022-08-17T18:51:39.895Z,44.10
2022-08-17T18:54:24.431Z,44.40
2022-08-17T18:56:53.631Z,44.70
2022-08-17T18:59:56.432Z,44.90
2022-08-17T19:02:43.847Z,45.20
2022-08-17T19:05:31.431Z,45.30
2022-08-17T19:08:23.392Z,45.40
2022-08-17T19:11:00.611Z,45.50
2022-08-17T19:13:52.387Z,45.50
2022-08-17T19:16:37.890Z,45.40
2022-08-17T19:19:24.411Z,45.50
2022-08-17T19:21:55.032Z,45.50
2022-08-17T19:24:29.509Z,45.50
2022-08-17T19:27:19.803Z,45.40
2022-08-17T19:32:52.475Z,44.50
2022-08-17T19:35:27.443Z,44.00
2022-08-17T19:38:03.420Z,43.70
2022-08-17T19:40:57.450Z,43.40
2022-08-17T19:43:42.245Z,43.20
2022-08-17T19:46:15.483Z,43.00
2022-08-17T19:49:01.482Z,42.90
2022-08-17T19:51:53.430Z,42.80
2022-08-17T19:54:31.421Z,42.70
2022-08-17T19:57:16.462Z,42.70
2022-08-17T19:59:49.692Z,42.80
2022-08-17T20:02:28.521Z,42.90
2022-08-17T20:04:59.356Z,43.00
2022-08-17T20:07:36.512Z,43.20
2022-08-17T20:10:28.445Z,43.40
2022-08-17T20:12:57.199Z,43.60
2022-08-17T20:15:40.519Z,43.80
2022-08-17T20:18:10.409Z,44.00
2022-08-17T20:20:59.408Z,44.20
2022-08-17T20:23:39.286Z,44.40
2022-08-17T20:26:23.436Z,44.60
2022-08-17T20:29:09.186Z,44.90
2022-08-17T20:32:05.434Z,45.10
2022-08-17T20:34:38.131Z,45.40
2022-08-17T20:37:14.478Z,45.90
2022-08-17T20:39:46.274Z,46.30
2022-08-17T20:42:29.395Z,46.70
2022-08-17T20:45:12.432Z,46.90
2022-08-17T20:48:15.156Z,47.00
2022-08-17T20:51:06.871Z,47.30
2022-08-17T20:54:01.454Z,47.70
2022-08-17T20:56:50.461Z,47.90
2022-08-17T20:59:27.809Z,48.10
2022-08-17T21:02:18.716Z,48.30
2022-08-17T21:05:07.231Z,48.50
2022-08-17T21:07:53.546Z,48.60
2022-08-17T21:10:32.476Z,48.70
2022-08-17T21:13:10.679Z,48.80
2022-08-17T21:15:58.424Z,49.10
2022-08-17T21:18:45.425Z,49.40
2022-08-17T21:21:17.285Z,49.50
2022-08-17T21:24:11.767Z,49.70
2022-08-17T21:27:02.022Z,49.80
2022-08-17T21:29:40.497Z,50.00
2022-08-17T21:32:19.054Z,50.20
2022-08-17T21:35:07.316Z,50.40
2022-08-17T21:37:52.621Z,50.60
2022-08-17T21:40:30.441Z,50.80
2022-08-17T21:43:00.582Z,50.90
2022-08-17T21:45:44.477Z,51.20
2022-08-17T21:48:26.462Z,51.40
2022-08-17T21:51:08.441Z,51.60
2022-08-17T21:53:43.562Z,51.80
2022-08-17T21:56:18.469Z,51.80
2022-08-17T21:58:48.598Z,52.00
2022-08-17T22:01:28.547Z,52.30
2022-08-17T22:03:57.797Z,52.50
2022-08-17T22:06:42.428Z,52.60
2022-08-17T22:09:21.139Z,52.70
2022-08-17T22:12:12.456Z,52.70
2022-08-17T22:14:56.428Z,52.70
2022-08-17T22:17:31.440Z,52.60
2022-08-17T22:20:17.217Z,52.70
2022-08-17T22:23:15.487Z,52.70
2022-08-17T22:26:02.698Z,52.80
2022-08-17T22:29:03.504Z,52.70
2022-08-17T22:31:51.117Z,52.60
2022-08-17T22:34:24.458Z,52.50
2022-08-17T22:37:11.338Z,52.30
2022-08-17T22:39:47.541Z,52.10
2022-08-17T22:42:15.067Z,51.90
2022-08-17T22:44:54.440Z,51.80
2022-08-17T22:47:29.573Z,51.60
2022-08-17T22:50:05.477Z,51.50
2022-08-17T22:52:57.159Z,51.40
2022-08-17T22:55:49.447Z,51.30
2022-08-17T22:58:42.475Z,51.40
2022-08-17T23:01:41.937Z,51.50
2022-08-17T23:04:31.464Z,51.40
2022-08-17T23:06:58.398Z,51.40
2022-08-17T23:09:31.479Z,51.30
2022-08-17T23:12:05.673Z,51.30
2022-08-17T23:14:47.437Z,51.20
2022-08-17T23:17:14.593Z,51.10
2022-08-17T23:19:48.678Z,50.90
2022-08-17T23:22:15.594Z,50.60
2022-08-17T23:24:50.502Z,50.30
2022-08-17T23:27:18.694Z,49.90
2022-08-17T23:29:55.436Z,49.70
2022-08-17T23:32:22.849Z,49.40
2022-08-17T23:34:57.464Z,49.00
2022-08-17T23:37:27.315Z,48.70
2022-08-17T23:40:00.547Z,48.50
2022-08-17T23:42:35.435Z,48.30
2022-08-17T23:45:03.632Z,48.00
2022-08-17T23:47:30.634Z,47.90
2022-08-17T23:50:04.429Z,47.70
2022-08-17T23:52:38.500Z,47.60
2022-08-17T23:55:05.919Z,47.60
2022-08-17T23:57:36.148Z,47.70
