createdAt,value
2022-09-28T00:00:41.891Z,9.10
2022-09-28T00:03:09.228Z,9.10
2022-09-28T00:05:35.783Z,9.10
2022-09-28T00:08:02.322Z,9.20
2022-09-28T00:10:28.833Z,9.10
2022-09-28T00:12:55.470Z,9.20
2022-09-28T00:15:22.576Z,9.10
2022-09-28T00:17:49.271Z,9.10
2022-09-28T00:20:17.258Z,9.10
2022-09-28T00:22:43.797Z,9.10
2022-09-28T00:25:10.346Z,9.20
2022-09-28T00:27:36.839Z,9.00
2022-09-28T00:30:04.342Z,9.00
2022-09-28T00:32:30.919Z,9.10
2022-09-28T00:34:57.438Z,9.10
2022-09-28T00:37:23.973Z,9.10
2022-09-28T00:39:50.533Z,9.10
2022-09-28T00:42:21.756Z,9.10
2022-09-28T00:44:55.503Z,9.10
2022-09-28T00:47:25.123Z,9.10
2022-09-28T00:50:00.850Z,9.10
2022-09-28T00:52:40.730Z,9.10
2022-09-28T00:55:09.579Z,9.10
2022-09-28T00:57:37.218Z,9.10
2022-09-28T01:00:04.553Z,9.10
2022-09-28T01:02:31.264Z,9.10
2022-09-28T01:04:59.259Z,9.20
2022-09-28T01:07:26.420Z,9.20
2022-09-28T01:09:54.097Z,9.20
2022-09-28T01:12:20.652Z,9.20
2022-09-28T01:14:48.241Z,9.20
2022-09-28T01:17:24.511Z,9.20
2022-09-28T01:19:51.296Z,9.20
2022-09-28T01:22:35.608Z,9.20
2022-09-28T01:25:14.378Z,9.20
2022-09-28T01:27:46.915Z,9.20
2022-09-28T01:30:17.078Z,9.20
2022-09-28T01:33:03.717Z,9.10
2022-09-28T01:35:33.582Z,9.10
2022-09-28T01:38:06.505Z,9.00
2022-09-28T01:40:34.385Z,9.00
2022-09-28T01:43:03.248Z,9.00
2022-09-28T01:45:33.908Z,9.00
2022-09-28T01:48:02.820Z,9.00
2022-09-28T01:50:30.778Z,8.90
2022-09-28T01:53:03.953Z,8.90
2022-09-28T01:58:30.118Z,8.90
2022-09-28T02:01:00.316Z,8.90
2022-09-28T02:03:34.479Z,8.90
2022-09-28T02:06:05.541Z,8.90
2022-09-28T02:08:37.463Z,8.90
2022-09-28T02:11:08.357Z,8.90
2022-09-28T02:13:40.766Z,8.90
2022-09-28T02:16:15.068Z,8.90
2022-09-28T02:18:41.955Z,8.90
2022-09-28T02:21:15.136Z,8.90
2022-09-28T02:23:46.200Z,8.90
2022-09-28T02:26:13.981Z,8.90
2022-09-28T02:28:40.488Z,9.00
2022-09-28T02:31:07.094Z,9.00
2022-09-28T02:33:36.364Z,8.90
2022-09-28T02:36:05.441Z,8.90
2022-09-28T02:38:32.405Z,8.90
2022-09-28T02:41:16.103Z,8.90
2022-09-28T02:44:00.166Z,8.90
2022-09-28T02:46:29.628Z,8.90
2022-09-28T02:49:21.669Z,8.90
2022-09-28T02:52:06.827Z,8.90
2022-09-28T02:54:51.972Z,8.90
2022-09-28T02:57:25.232Z,9.00
2022-09-28T03:00:11.461Z,9.20
2022-09-28T03:02:56.647Z,9.00
2022-09-28T03:05:29.757Z,9.00
2022-09-28T03:08:00.188Z,8.90
2022-09-28T03:10:37.179Z,8.80
2022-09-28T03:13:04.354Z,8.80
2022-09-28T03:15:32.476Z,8.80
2022-09-28T03:17:59.168Z,8.80
2022-09-28T03:20:26.428Z,8.80
2022-09-28T03:23:19.657Z,8.90
2022-09-28T03:25:39.504Z,8.90
2022-09-28T03:28:05.992Z,8.90
2022-09-28T03:30:32.510Z,8.90
2022-09-28T03:33:00.181Z,8.90
2022-09-28T03:35:26.706Z,8.80
2022-09-28T03:37:56.576Z,8.90
2022-09-28T03:40:23.178Z,8.80
2022-09-28T03:42:49.818Z,8.90
2022-09-28T03:45:16.400Z,8.90
2022-09-28T03:47:46.261Z,8.90
2022-09-28T03:50:13.290Z,8.90
2022-09-28T03:52:39.844Z,9.00
2022-09-28T03:55:06.611Z,8.90
2022-09-28T03:57:33.117Z,8.90
2022-09-28T03:59:59.929Z,9.00
2022-09-28T04:02:26.555Z,8.90
2022-09-28T04:04:53.170Z,8.90
2022-09-28T04:07:19.689Z,8.90
2022-09-28T04:09:46.226Z,9.00
2022-09-28T04:12:12.742Z,9.00
2022-09-28T04:14:39.320Z,9.10
2022-09-28T04:17:07.102Z,8.90
2022-09-28T04:19:33.747Z,8.90
2022-09-28T04:22:01.657Z,8.90
2022-09-28T04:24:28.258Z,8.90
2022-09-28T04:27:14.728Z,9.00
2022-09-28T04:29:41.673Z,9.00
2022-09-28T04:32:08.237Z,9.00
2022-09-28T04:34:37.215Z,9.00
2022-09-28T04:37:05.342Z,9.00
2022-09-28T04:39:31.853Z,9.10
2022-09-28T04:41:58.442Z,9.10
2022-09-28T04:44:24.916Z,9.10
2022-09-28T04:46:51.413Z,9.10
2022-09-28T04:49:18.086Z,9.20
2022-09-28T04:51:44.735Z,9.20
2022-09-28T04:54:11.316Z,9.20
2022-09-28T04:56:37.900Z,9.30
2022-09-28T04:59:04.461Z,9.30
2022-09-28T05:01:31.171Z,9.30
2022-09-28T05:03:57.723Z,9.30
2022-09-28T05:06:27.937Z,9.30
2022-09-28T05:08:57.434Z,9.30
2022-09-28T05:11:24.113Z,9.40
2022-09-28T05:13:50.713Z,9.40
2022-09-28T05:16:17.579Z,9.50
2022-09-28T05:18:44.103Z,9.40
2022-09-28T05:21:11.410Z,9.60
2022-09-28T05:23:38.059Z,9.40
2022-09-28T05:26:04.674Z,9.50
2022-09-28T05:28:31.682Z,9.50
2022-09-28T05:31:02.403Z,9.50
2022-09-28T05:33:29.541Z,9.40
2022-09-28T05:36:00.895Z,9.50
2022-09-28T05:38:28.447Z,9.40
2022-09-28T05:40:55.258Z,9.50
2022-09-28T05:43:21.870Z,9.50
2022-09-28T05:45:52.911Z,9.40
2022-09-28T05:48:21.963Z,9.40
2022-09-28T05:50:52.582Z,9.70
2022-09-28T05:53:19.625Z,9.60
2022-09-28T05:55:46.674Z,9.60
2022-09-28T05:58:13.299Z,9.70
2022-09-28T06:00:40.120Z,9.70
2022-09-28T06:03:09.374Z,9.70
2022-09-28T06:05:36.734Z,9.70
2022-09-28T06:08:05.048Z,9.80
2022-09-28T06:10:32.121Z,9.80
2022-09-28T06:12:58.687Z,9.80
2022-09-28T06:15:26.840Z,9.90
2022-09-28T06:17:57.285Z,9.90
2022-09-28T06:20:24.388Z,10.00
2022-09-28T06:22:52.723Z,10.00
2022-09-28T06:25:19.473Z,10.00
2022-09-28T06:27:55.322Z,10.20
2022-09-28T06:30:22.287Z,10.30
2022-09-28T06:32:51.780Z,10.40
2022-09-28T06:35:18.819Z,10.50
2022-09-28T06:37:45.418Z,10.60
2022-09-28T06:40:11.974Z,10.70
2022-09-28T06:42:38.533Z,10.70
2022-09-28T06:45:08.393Z,10.80
2022-09-28T06:47:35.211Z,10.40
2022-09-28T06:50:01.726Z,10.80
2022-09-28T06:52:28.260Z,10.60
2022-09-28T06:54:54.811Z,10.80
2022-09-28T06:57:21.313Z,10.90
2022-09-28T06:59:47.843Z,10.90
2022-09-28T07:02:14.502Z,10.90
2022-09-28T07:04:42.037Z,11.00
2022-09-28T07:07:10.420Z,11.00
2022-09-28T07:09:42.225Z,11.10
2022-09-28T07:12:13.306Z,11.10
2022-09-28T07:14:47.926Z,11.20
2022-09-28T07:17:15.292Z,11.30
2022-09-28T07:19:42.065Z,11.40
2022-09-28T07:22:08.569Z,11.40
2022-09-28T07:24:35.113Z,11.30
2022-09-28T07:27:04.972Z,11.40
2022-09-28T07:29:31.459Z,11.40
2022-09-28T07:31:57.974Z,11.40
2022-09-28T07:34:24.564Z,11.50
2022-09-28T07:36:51.906Z,11.60
2022-09-28T07:39:18.425Z,11.60
2022-09-28T07:41:44.917Z,11.60
2022-09-28T07:44:11.413Z,11.70
2022-09-28T07:46:38.008Z,11.70
2022-09-28T07:49:08.423Z,11.90
2022-09-28T07:51:38.293Z,12.20
2022-09-28T07:54:06.582Z,11.90
2022-09-28T07:56:34.908Z,12.00
2022-09-28T07:59:01.450Z,12.10
2022-09-28T08:01:30.454Z,12.10
2022-09-28T08:03:57.107Z,12.30
2022-09-28T08:06:23.635Z,12.60
2022-09-28T08:08:50.267Z,12.90
2022-09-28T08:11:18.696Z,13.00
2022-09-28T08:13:46.393Z,13.20
2022-09-28T08:16:13.049Z,13.30
2022-09-28T08:18:39.686Z,13.20
2022-09-28T08:21:25.376Z,12.90
2022-09-28T08:23:52.854Z,12.60
2022-09-28T08:26:19.478Z,12.20
2022-09-28T08:28:47.618Z,12.10
2022-09-28T08:31:14.177Z,11.90
2022-09-28T08:33:42.024Z,11.80
2022-09-28T08:36:09.801Z,11.70
2022-09-28T08:38:36.296Z,11.70
2022-09-28T08:41:05.748Z,11.70
2022-09-28T08:43:41.357Z,11.70
2022-09-28T08:46:11.744Z,11.60
2022-09-28T08:48:52.254Z,11.70
2022-09-28T08:51:28.112Z,11.60
2022-09-28T08:54:00.825Z,11.70
2022-09-28T08:56:35.189Z,11.90
2022-09-28T08:59:03.219Z,13.50
2022-09-28T09:01:37.209Z,15.40
2022-09-28T09:04:05.228Z,16.10
2022-09-28T09:06:44.642Z,17.10
2022-09-28T09:09:18.199Z,17.30
2022-09-28T09:11:44.760Z,16.50
2022-09-28T09:14:20.960Z,16.00
2022-09-28T09:17:00.590Z,15.60
2022-09-28T09:19:36.173Z,15.00
2022-09-28T09:22:11.162Z,14.60
2022-09-28T09:24:56.972Z,14.10
2022-09-28T09:27:41.642Z,14.00
2022-09-28T09:30:13.049Z,13.90
2022-09-28T09:32:45.911Z,14.20
2022-09-28T09:35:19.675Z,14.30
2022-09-28T09:37:47.233Z,14.40
2022-09-28T09:40:32.449Z,14.40
2022-09-28T09:43:08.258Z,14.40
2022-09-28T09:45:46.874Z,14.50
2022-09-28T09:48:17.380Z,14.50
2022-09-28T09:50:47.087Z,14.90
2022-09-28T09:53:16.376Z,15.20
2022-09-28T09:55:46.775Z,15.60
2022-09-28T09:58:19.292Z,16.30
2022-09-28T10:00:47.878Z,17.10
2022-09-28T10:03:19.476Z,17.50
2022-09-28T10:05:50.147Z,17.10
2022-09-28T10:08:19.918Z,16.80
2022-09-28T10:10:49.450Z,16.60
2022-09-28T10:13:15.957Z,16.70
2022-09-28T10:15:42.670Z,17.60
2022-09-28T10:18:13.272Z,19.60
2022-09-28T10:20:40.802Z,21.20
2022-09-28T10:23:14.397Z,22.50
2022-09-28T10:25:43.109Z,22.70
2022-09-28T10:28:12.412Z,22.60
2022-09-28T10:30:41.999Z,21.80
2022-09-28T10:33:26.485Z,20.70
2022-09-28T10:35:53.129Z,20.00
2022-09-28T10:38:19.682Z,19.40
2022-09-28T10:40:46.178Z,18.80
2022-09-28T10:43:18.636Z,19.20
2022-09-28T10:45:45.329Z,20.80
2022-09-28T10:48:20.969Z,22.60
2022-09-28T10:50:57.738Z,23.50
2022-09-28T10:53:24.224Z,24.60
2022-09-28T10:55:56.557Z,24.90
2022-09-28T10:58:27.302Z,23.80
2022-09-28T11:00:59.690Z,22.80
2022-09-28T11:03:27.304Z,22.70
2022-09-28T11:06:03.752Z,23.30
2022-09-28T11:08:36.379Z,24.40
2022-09-28T11:11:07.906Z,25.40
2022-09-28T11:13:38.893Z,25.20
2022-09-28T11:16:05.548Z,24.50
2022-09-28T11:18:33.644Z,23.50
2022-09-28T11:21:32.080Z,22.70
2022-09-28T11:24:06.960Z,22.90
2022-09-28T11:26:38.356Z,23.20
2022-09-28T11:29:05.363Z,23.70
2022-09-28T11:31:31.913Z,24.10
2022-09-28T11:34:16.515Z,24.20
2022-09-28T11:37:00.877Z,24.60
2022-09-28T11:39:35.553Z,25.10
2022-09-28T11:42:10.962Z,25.30
2022-09-28T11:44:44.792Z,25.60
2022-09-28T11:47:27.741Z,25.30
2022-09-28T11:49:59.093Z,24.10
2022-09-28T11:52:36.857Z,23.40
2022-09-28T11:55:06.467Z,22.90
2022-09-28T11:57:36.633Z,22.00
2022-09-28T12:00:08.967Z,21.50
2022-09-28T12:02:39.545Z,21.00
2022-09-28T12:05:15.835Z,20.70
2022-09-28T12:07:47.292Z,20.60
2022-09-28T12:10:20.499Z,20.80
2022-09-28T12:12:54.169Z,21.30
2022-09-28T12:15:30.591Z,22.10
2022-09-28T12:18:03.654Z,23.30
2022-09-28T12:20:34.383Z,24.50
2022-09-28T12:23:07.063Z,25.90
2022-09-28T12:25:42.485Z,26.40
2022-09-28T12:28:15.410Z,26.80
2022-09-28T12:30:43.779Z,27.30
2022-09-28T12:33:15.212Z,28.20
2022-09-28T12:35:44.774Z,28.10
2022-09-28T12:38:20.204Z,27.40
2022-09-28T12:40:58.944Z,27.10
2022-09-28T12:43:45.155Z,27.40
2022-09-28T12:46:30.406Z,27.60
2022-09-28T12:51:52.223Z,27.40
2022-09-28T12:54:34.402Z,25.90
2022-09-28T12:57:08.316Z,24.40
2022-09-28T12:59:39.582Z,23.00
2022-09-28T13:02:24.923Z,22.10
2022-09-28T13:05:10.292Z,22.20
2022-09-28T13:07:50.895Z,21.70
2022-09-28T13:10:32.572Z,21.00
2022-09-28T13:13:23.060Z,21.00
2022-09-28T13:15:49.640Z,21.40
2022-09-28T13:18:16.170Z,21.80
2022-09-28T13:21:01.199Z,22.30
2022-09-28T13:23:29.797Z,22.40
2022-09-28T13:26:03.188Z,22.30
2022-09-28T13:28:31.581Z,22.20
2022-09-28T13:33:39.439Z,22.00
2022-09-28T13:36:24.497Z,21.70
2022-09-28T13:38:51.965Z,21.30
2022-09-28T13:41:21.088Z,20.70
2022-09-28T13:43:54.640Z,20.50
2022-09-28T13:46:33.605Z,19.80
2022-09-28T13:49:15.197Z,19.50
2022-09-28T13:51:47.305Z,19.30
2022-09-28T13:54:13.852Z,19.00
2022-09-28T13:56:51.956Z,18.80
2022-09-28T13:59:28.725Z,18.40
2022-09-28T14:02:06.763Z,18.30
2022-09-28T14:05:03.459Z,18.30
2022-09-28T14:07:36.027Z,18.20
2022-09-28T14:10:24.557Z,18.00
2022-09-28T14:12:54.863Z,17.90
2022-09-28T14:15:38.907Z,17.80
2022-09-28T14:18:11.461Z,17.70
2022-09-28T14:20:42.423Z,17.70
2022-09-28T14:23:25.194Z,17.30
2022-09-28T14:26:06.864Z,17.20
2022-09-28T14:28:53.670Z,17.00
2022-09-28T14:31:27.737Z,16.90
2022-09-28T14:33:58.294Z,16.70
2022-09-28T14:36:47.203Z,16.50
2022-09-28T14:39:39.669Z,16.60
2022-09-28T14:42:11.041Z,16.40
2022-09-28T14:44:56.605Z,16.30
2022-09-28T14:47:34.877Z,16.30
2022-09-28T14:50:02.450Z,16.20
2022-09-28T14:52:40.319Z,16.20
2022-09-28T14:55:14.857Z,16.10
2022-09-28T14:57:42.053Z,15.90
2022-09-28T15:00:25.810Z,15.90
2022-09-28T15:02:54.075Z,15.90
2022-09-28T15:05:24.512Z,15.60
2022-09-28T15:07:52.186Z,15.70
2022-09-28T15:10:31.152Z,15.60
2022-09-28T15:13:01.204Z,15.50
2022-09-28T15:15:31.623Z,15.40
2022-09-28T15:18:02.527Z,15.40
2022-09-28T15:20:30.452Z,15.40
2022-09-28T15:23:00.030Z,15.40
2022-09-28T15:25:30.527Z,15.50
2022-09-28T15:28:04.545Z,15.40
2022-09-28T15:30:32.833Z,15.50
2022-09-28T15:33:18.671Z,15.50
2022-09-28T15:36:05.682Z,15.30
2022-09-28T15:38:34.071Z,15.20
2022-09-28T15:41:04.399Z,15.30
2022-09-28T15:43:37.575Z,15.30
2022-09-28T15:46:04.163Z,15.20
2022-09-28T15:48:43.036Z,15.10
2022-09-28T15:51:11.654Z,15.10
2022-09-28T15:54:02.865Z,14.90
2022-09-28T15:56:29.916Z,14.80
2022-09-28T15:59:14.932Z,14.70
2022-09-28T16:01:45.148Z,14.50
2022-09-28T16:04:30.249Z,14.40
2022-09-28T16:07:15.582Z,14.20
2022-09-28T16:09:55.852Z,14.10
2022-09-28T16:12:23.098Z,14.10
2022-09-28T16:14:51.305Z,14.10
2022-09-28T16:17:38.341Z,14.00
2022-09-28T16:20:25.174Z,13.90
2022-09-28T16:22:53.568Z,13.80
2022-09-28T16:25:23.812Z,13.80
2022-09-28T16:27:51.301Z,13.80
2022-09-28T16:30:20.106Z,13.70
2022-09-28T16:33:03.202Z,13.60
2022-09-28T16:35:48.690Z,13.60
2022-09-28T16:38:16.460Z,13.50
2022-09-28T16:40:46.089Z,13.40
2022-09-28T16:43:26.589Z,13.30
2022-09-28T16:45:57.440Z,13.20
2022-09-28T16:48:27.561Z,13.10
2022-09-28T16:50:54.520Z,13.10
2022-09-28T16:53:39.503Z,12.90
2022-09-28T16:56:06.143Z,12.80
2022-09-28T16:58:33.609Z,12.70
2022-09-28T17:01:00.475Z,12.70
2022-09-28T17:03:27.914Z,12.60
2022-09-28T17:05:57.772Z,12.60
2022-09-28T17:08:24.763Z,12.50
2022-09-28T17:11:13.984Z,12.50
2022-09-28T17:13:42.305Z,12.50
2022-09-28T17:16:11.845Z,12.40
2022-09-28T17:18:39.778Z,12.40
2022-09-28T17:21:07.522Z,12.30
2022-09-28T17:23:34.064Z,12.30
2022-09-28T17:26:01.544Z,12.30
2022-09-28T17:28:30.761Z,12.20
2022-09-28T17:30:57.646Z,12.20
2022-09-28T17:33:24.353Z,12.20
2022-09-28T17:35:52.452Z,12.20
2022-09-28T17:38:18.963Z,12.10
2022-09-28T17:40:46.818Z,12.10
2022-09-28T17:43:13.441Z,12.00
2022-09-28T17:45:40.923Z,12.00
2022-09-28T17:48:12.208Z,11.90
2022-09-28T17:50:41.213Z,11.90
2022-09-28T17:53:10.206Z,11.80
2022-09-28T17:55:37.642Z,11.80
2022-09-28T17:58:16.666Z,11.70
2022-09-28T18:00:43.737Z,11.70
2022-09-28T18:03:12.967Z,11.60
2022-09-28T18:05:39.515Z,11.60
2022-09-28T18:08:06.025Z,11.50
2022-09-28T18:10:32.523Z,11.40
2022-09-28T18:12:59.098Z,11.40
2022-09-28T18:15:25.636Z,11.50
2022-09-28T18:17:52.175Z,11.40
2022-09-28T18:20:18.716Z,11.40
2022-09-28T18:22:45.266Z,11.30
2022-09-28T18:25:11.859Z,11.20
2022-09-28T18:27:38.457Z,11.30
2022-09-28T18:30:05.535Z,11.20
2022-09-28T18:32:33.710Z,11.30
2022-09-28T18:35:00.230Z,11.20
2022-09-28T18:37:26.716Z,11.30
2022-09-28T18:39:53.284Z,11.30
2022-09-28T18:42:20.585Z,11.30
2022-09-28T18:44:47.150Z,11.30
2022-09-28T18:47:15.069Z,11.20
2022-09-28T18:49:46.448Z,11.20
2022-09-28T18:52:13.296Z,11.20
2022-09-28T18:54:40.213Z,11.10
2022-09-28T18:57:06.721Z,11.10
2022-09-28T18:59:33.278Z,11.10
2022-09-28T19:02:01.666Z,11.10
2022-09-28T19:04:28.456Z,11.00
2022-09-28T19:06:55.316Z,11.00
2022-09-28T19:09:23.072Z,11.10
2022-09-28T19:11:49.662Z,11.00
2022-09-28T19:14:16.287Z,11.00
2022-09-28T19:16:43.954Z,11.00
2022-09-28T19:19:12.558Z,11.00
2022-09-28T19:21:39.722Z,10.90
2022-09-28T19:24:06.544Z,10.90
2022-09-28T19:26:33.499Z,10.90
2022-09-28T19:29:00.710Z,10.80
2022-09-28T19:31:27.467Z,10.80
2022-09-28T19:33:54.020Z,10.80
2022-09-28T19:36:23.572Z,10.70
2022-09-28T19:38:51.549Z,10.70
2022-09-28T19:41:39.315Z,10.70
2022-09-28T19:44:13.357Z,10.70
2022-09-28T19:46:40.560Z,10.40
2022-09-28T19:49:13.957Z,10.60
2022-09-28T19:51:56.570Z,10.50
2022-09-28T19:54:32.058Z,10.50
2022-09-28T19:57:07.381Z,10.40
2022-09-28T19:59:34.712Z,10.30
2022-09-28T20:02:02.033Z,10.20
2022-09-28T20:04:28.939Z,10.20
2022-09-28T20:06:55.474Z,10.10
2022-09-28T20:09:22.042Z,10.00
2022-09-28T20:11:48.738Z,10.00
2022-09-28T20:14:16.061Z,9.90
2022-09-28T20:16:43.010Z,9.90
2022-09-28T20:19:09.644Z,9.80
2022-09-28T20:21:36.204Z,9.80
2022-09-28T20:24:03.349Z,9.70
2022-09-28T20:26:29.897Z,9.70
2022-09-28T20:28:56.647Z,9.60
2022-09-28T20:31:24.419Z,9.60
2022-09-28T20:33:51.661Z,9.50
2022-09-28T20:36:22.333Z,9.50
2022-09-28T20:38:53.210Z,9.50
2022-09-28T20:41:21.825Z,9.50
2022-09-28T20:43:52.191Z,9.40
2022-09-28T20:46:19.806Z,9.40
2022-09-28T20:48:49.322Z,9.40
2022-09-28T20:51:17.536Z,9.40
2022-09-28T20:53:47.319Z,9.40
2022-09-28T20:56:16.682Z,9.30
2022-09-28T20:58:43.266Z,9.30
2022-09-28T21:01:11.117Z,9.30
2022-09-28T21:03:38.217Z,9.30
2022-09-28T21:06:08.797Z,9.30
2022-09-28T21:08:38.732Z,9.30
2022-09-28T21:11:06.435Z,9.30
2022-09-28T21:13:33.246Z,9.20
2022-09-28T21:16:03.533Z,9.20
2022-09-28T21:18:30.649Z,9.20
2022-09-28T21:20:57.254Z,9.20
2022-09-28T21:23:25.013Z,9.10
2022-09-28T21:26:01.059Z,9.10
2022-09-28T21:28:27.584Z,9.10
2022-09-28T21:30:54.253Z,9.10
2022-09-28T21:33:20.868Z,9.10
2022-09-28T21:35:47.518Z,9.00
2022-09-28T21:38:14.048Z,9.00
2022-09-28T21:40:41.765Z,9.00
2022-09-28T21:43:08.436Z,9.00
2022-09-28T21:45:35.021Z,9.00
2022-09-28T21:48:01.618Z,9.00
2022-09-28T21:50:28.201Z,8.90
2022-09-28T21:52:55.433Z,8.90
2022-09-28T21:55:22.763Z,8.90
2022-09-28T21:57:53.088Z,8.80
2022-09-28T22:00:20.653Z,8.80
2022-09-28T22:02:47.189Z,8.80
2022-09-28T22:05:13.837Z,8.70
2022-09-28T22:07:41.181Z,8.70
2022-09-28T22:10:10.432Z,8.60
2022-09-28T22:12:37.160Z,8.50
2022-09-28T22:15:05.221Z,8.50
2022-09-28T22:17:31.764Z,8.50
2022-09-28T22:19:58.417Z,8.40
2022-09-28T22:22:29.034Z,8.50
2022-09-28T22:24:56.393Z,8.50
2022-09-28T22:27:23.987Z,8.40
2022-09-28T22:29:51.012Z,8.50
2022-09-28T22:32:17.517Z,8.40
2022-09-28T22:34:44.079Z,8.40
2022-09-28T22:37:10.607Z,8.20
2022-09-28T22:39:37.978Z,8.40
2022-09-28T22:42:04.721Z,8.30
2022-09-28T22:44:31.335Z,8.30
2022-09-28T22:46:58.028Z,8.30
2022-09-28T22:49:24.547Z,8.30
2022-09-28T22:51:51.539Z,8.30
2022-09-28T22:54:18.426Z,8.30
2022-09-28T22:56:45.128Z,8.30
2022-09-28T22:59:11.984Z,8.30
2022-09-28T23:01:38.722Z,8.20
2022-09-28T23:04:05.795Z,8.20
2022-09-28T23:06:33.175Z,8.20
2022-09-28T23:09:00.018Z,8.20
2022-09-28T23:11:27.173Z,8.20
2022-09-28T23:13:54.591Z,8.20
2022-09-28T23:16:23.332Z,8.20
2022-09-28T23:18:50.133Z,8.20
2022-09-28T23:21:18.256Z,8.20
2022-09-28T23:23:45.353Z,8.20
2022-09-28T23:26:11.901Z,8.20
2022-09-28T23:28:38.443Z,8.20
2022-09-28T23:31:12.292Z,8.20
2022-09-28T23:33:39.095Z,8.30
2022-09-28T23:36:05.926Z,8.30
2022-09-28T23:38:32.543Z,8.30
2022-09-28T23:40:59.093Z,8.30
2022-09-28T23:43:25.695Z,8.30
2022-09-28T23:45:52.223Z,8.30
2022-09-28T23:48:18.735Z,8.30
2022-09-28T23:50:45.553Z,8.30
2022-09-28T23:53:13.560Z,8.30
2022-09-28T23:55:41.175Z,8.30
2022-09-28T23:58:07.771Z,8.30
