createdAt,value
2017-12-27T00:00:19.564Z,0
2017-12-27T00:01:21.436Z,0
2017-12-27T00:02:23.315Z,0
2017-12-27T00:03:25.182Z,0
2017-12-27T00:04:26.999Z,0
2017-12-27T00:05:28.792Z,0
2017-12-27T00:06:30.657Z,0
2017-12-27T00:07:32.516Z,0
2017-12-27T00:08:34.391Z,0
2017-12-27T00:09:48.522Z,0
2017-12-27T00:10:50.393Z,0
2017-12-27T00:11:52.251Z,0
2017-12-27T00:12:54.133Z,0
2017-12-27T00:13:55.928Z,0
2017-12-27T00:14:57.726Z,0
2017-12-27T00:15:59.598Z,0
2017-12-27T00:17:01.453Z,0
2017-12-27T00:18:03.337Z,0
2017-12-27T00:19:17.463Z,0
2017-12-27T00:20:19.350Z,0
2017-12-27T00:21:21.237Z,0
2017-12-27T00:22:23.134Z,0
2017-12-27T00:23:24.957Z,0
2017-12-27T00:24:26.768Z,0
2017-12-27T00:25:28.635Z,0
2017-12-27T00:26:30.512Z,0
2017-12-27T00:27:32.410Z,0
2017-12-27T00:28:46.582Z,0
2017-12-27T00:29:48.445Z,0
2017-12-27T00:30:50.332Z,0
2017-12-27T00:31:52.217Z,0
2017-12-27T00:32:54.014Z,0
2017-12-27T00:33:55.844Z,0
2017-12-27T00:34:57.698Z,0
2017-12-27T00:35:59.564Z,0
2017-12-27T00:37:01.431Z,0
2017-12-27T00:38:15.583Z,0
2017-12-27T00:39:17.448Z,0
2017-12-27T00:40:19.304Z,0
2017-12-27T00:41:21.167Z,0
2017-12-27T00:42:22.984Z,0
2017-12-27T00:43:24.787Z,0
2017-12-27T00:44:26.672Z,0
2017-12-27T00:45:28.558Z,0
2017-12-27T00:46:30.413Z,0
2017-12-27T00:47:44.599Z,0
2017-12-27T00:48:46.481Z,0
2017-12-27T00:49:48.352Z,0
2017-12-27T00:50:50.231Z,0
2017-12-27T00:51:52.034Z,0
2017-12-27T00:52:53.851Z,0
2017-12-27T00:53:55.714Z,0
2017-12-27T00:54:57.599Z,0
2017-12-27T00:55:59.480Z,0
2017-12-27T00:57:13.613Z,0
2017-12-27T00:58:15.477Z,0
2017-12-27T00:59:17.336Z,0
2017-12-27T01:00:19.199Z,0
2017-12-27T01:01:20.998Z,0
2017-12-27T01:02:22.822Z,0
2017-12-27T01:03:24.702Z,0
2017-12-27T01:04:26.584Z,0
2017-12-27T01:05:28.450Z,0
2017-12-27T01:06:42.580Z,0
2017-12-27T01:07:44.444Z,0
2017-12-27T01:08:46.308Z,0
2017-12-27T01:09:48.190Z,0
2017-12-27T01:10:49.991Z,0
2017-12-27T01:11:51.809Z,0
2017-12-27T01:12:53.691Z,0
2017-12-27T01:13:55.554Z,0
2017-12-27T01:14:57.440Z,0
2017-12-27T01:16:11.592Z,0
2017-12-27T01:17:13.456Z,0
2017-12-27T01:18:15.319Z,0
2017-12-27T01:19:17.205Z,0
2017-12-27T01:20:19.023Z,0
2017-12-27T01:21:20.824Z,0
2017-12-27T01:22:22.705Z,0
2017-12-27T01:23:24.584Z,0
2017-12-27T01:24:26.451Z,0
2017-12-27T01:25:40.629Z,0
2017-12-27T01:26:42.484Z,0
2017-12-27T01:27:44.346Z,0
2017-12-27T01:28:46.210Z,0
2017-12-27T01:29:48.029Z,0
2017-12-27T01:30:49.849Z,0
2017-12-27T01:31:51.733Z,0
2017-12-27T01:32:53.596Z,0
2017-12-27T01:33:55.482Z,0
2017-12-27T01:35:09.682Z,0
2017-12-27T01:36:11.542Z,0
2017-12-27T01:37:13.427Z,0
2017-12-27T01:38:15.293Z,0
2017-12-27T01:39:17.119Z,0
2017-12-27T01:40:18.930Z,0
2017-12-27T01:41:20.794Z,0
2017-12-27T01:42:22.662Z,0
2017-12-27T01:43:24.548Z,0
2017-12-27T01:44:38.696Z,0
2017-12-27T01:45:40.557Z,0
2017-12-27T01:46:42.425Z,0
2017-12-27T01:47:44.282Z,0
2017-12-27T01:48:46.103Z,0
2017-12-27T01:49:47.918Z,0
2017-12-27T01:50:49.783Z,0
2017-12-27T01:51:51.665Z,0
2017-12-27T01:52:53.526Z,0
2017-12-27T01:54:07.656Z,0
2017-12-27T01:55:09.523Z,0
2017-12-27T01:56:11.408Z,0
2017-12-27T01:57:13.285Z,0
2017-12-27T01:58:15.088Z,0
2017-12-27T01:59:16.903Z,0
2017-12-27T02:00:18.763Z,0
2017-12-27T02:01:20.625Z,0
2017-12-27T02:02:22.507Z,0
2017-12-27T02:03:36.641Z,0
2017-12-27T02:04:38.530Z,0
2017-12-27T02:05:40.412Z,0
2017-12-27T02:06:42.293Z,0
2017-12-27T02:07:44.099Z,0
2017-12-27T02:08:45.918Z,0
2017-12-27T02:09:47.795Z,0
2017-12-27T02:10:49.663Z,0
2017-12-27T02:11:51.542Z,0
2017-12-27T02:13:05.669Z,0
2017-12-27T02:14:07.538Z,0
2017-12-27T02:15:09.421Z,0
2017-12-27T02:16:11.312Z,0
2017-12-27T02:17:13.120Z,0
2017-12-27T02:18:14.936Z,0
2017-12-27T02:19:16.791Z,0
2017-12-27T02:20:18.652Z,0
2017-12-27T02:21:20.518Z,0
2017-12-27T02:22:34.665Z,0
2017-12-27T02:23:36.525Z,0
2017-12-27T02:24:38.385Z,0
2017-12-27T02:25:40.263Z,0
2017-12-27T02:26:42.064Z,0
2017-12-27T02:27:43.879Z,0
2017-12-27T02:28:45.742Z,0
2017-12-27T02:29:47.601Z,0
2017-12-27T02:30:49.481Z,0
2017-12-27T02:32:03.654Z,0
2017-12-27T02:33:05.509Z,0
2017-12-27T02:34:07.366Z,0
2017-12-27T02:35:09.226Z,0
2017-12-27T02:36:11.042Z,0
2017-12-27T02:37:12.855Z,0
2017-12-27T02:38:14.741Z,0
2017-12-27T02:39:16.617Z,0
2017-12-27T02:40:18.480Z,0
2017-12-27T02:41:32.628Z,0
2017-12-27T02:42:34.508Z,0
2017-12-27T02:43:36.365Z,0
2017-12-27T02:44:38.246Z,0
2017-12-27T02:45:40.044Z,0
2017-12-27T02:46:41.860Z,0
2017-12-27T02:47:43.743Z,0
2017-12-27T02:48:45.620Z,0
2017-12-27T02:49:47.486Z,0
2017-12-27T02:51:01.635Z,0
2017-12-27T02:52:03.510Z,0
2017-12-27T02:53:05.376Z,0
2017-12-27T02:54:07.232Z,0
2017-12-27T02:55:09.026Z,0
2017-12-27T02:56:10.821Z,0
2017-12-27T02:57:12.688Z,0
2017-12-27T02:58:14.570Z,0
2017-12-27T02:59:16.426Z,0
2017-12-27T03:00:30.558Z,0
2017-12-27T03:01:32.439Z,0
2017-12-27T03:02:34.322Z,0
2017-12-27T03:03:36.204Z,0
2017-12-27T03:04:38.025Z,0
2017-12-27T03:05:39.844Z,0
2017-12-27T03:06:41.725Z,0
2017-12-27T03:07:43.586Z,0
2017-12-27T03:08:45.446Z,0
2017-12-27T03:09:59.573Z,0
2017-12-27T03:11:01.430Z,0
2017-12-27T03:12:03.287Z,0
2017-12-27T03:13:05.204Z,0
2017-12-27T03:14:06.948Z,0
2017-12-27T03:15:08.764Z,0
2017-12-27T03:16:10.623Z,0
2017-12-27T03:17:12.488Z,0
2017-12-27T03:18:14.371Z,0
2017-12-27T03:19:28.519Z,0
2017-12-27T03:20:30.383Z,0
2017-12-27T03:21:32.264Z,0
2017-12-27T03:22:34.122Z,0
2017-12-27T03:23:35.939Z,0
2017-12-27T03:24:37.736Z,0
2017-12-27T03:25:39.621Z,0
2017-12-27T03:26:41.504Z,0
2017-12-27T03:27:43.382Z,0
2017-12-27T03:28:57.514Z,0
2017-12-27T03:29:59.372Z,0
2017-12-27T03:31:01.233Z,0
2017-12-27T03:32:03.089Z,0
2017-12-27T03:33:04.907Z,0
2017-12-27T03:34:06.719Z,0
2017-12-27T03:35:08.580Z,0
2017-12-27T03:36:10.466Z,0
2017-12-27T03:37:12.349Z,0
2017-12-27T03:38:26.496Z,0
2017-12-27T03:39:28.355Z,0
2017-12-27T03:40:30.218Z,0
2017-12-27T03:41:32.097Z,0
2017-12-27T03:42:33.920Z,0
2017-12-27T03:43:35.733Z,0
2017-12-27T03:44:37.598Z,0
2017-12-27T03:45:39.465Z,0
2017-12-27T03:46:41.327Z,0
2017-12-27T03:47:55.474Z,0
2017-12-27T03:48:57.351Z,0
2017-12-27T03:49:59.207Z,0
2017-12-27T03:51:01.067Z,0
2017-12-27T03:52:02.877Z,0
2017-12-27T03:53:04.671Z,0
2017-12-27T03:54:06.534Z,0
2017-12-27T03:55:08.413Z,0
2017-12-27T03:56:10.269Z,0
2017-12-27T03:57:24.397Z,0
2017-12-27T03:58:26.277Z,0
2017-12-27T03:59:28.161Z,0
2017-12-27T04:00:30.036Z,0
2017-12-27T04:01:31.831Z,0
2017-12-27T04:02:33.624Z,0
2017-12-27T04:03:35.508Z,0
2017-12-27T04:04:37.392Z,0
2017-12-27T04:05:39.264Z,0
2017-12-27T04:06:53.397Z,0
2017-12-27T04:07:55.275Z,0
2017-12-27T04:08:57.153Z,0
2017-12-27T04:09:59.011Z,0
2017-12-27T04:11:00.808Z,0
2017-12-27T04:12:02.627Z,0
2017-12-27T04:13:04.507Z,0
2017-12-27T04:14:06.368Z,0
2017-12-27T04:15:08.230Z,0
2017-12-27T04:16:22.381Z,0
2017-12-27T04:17:24.257Z,0
2017-12-27T04:18:26.141Z,0
2017-12-27T04:19:28.021Z,0
2017-12-27T04:20:29.843Z,0
2017-12-27T04:21:31.657Z,0
2017-12-27T04:22:33.542Z,0
2017-12-27T04:23:35.414Z,0
2017-12-27T04:24:37.278Z,0
2017-12-27T04:25:51.428Z,0
2017-12-27T04:26:53.303Z,0
2017-12-27T04:27:55.164Z,0
2017-12-27T04:28:57.046Z,0
2017-12-27T04:29:58.836Z,0
2017-12-27T04:31:00.630Z,0
2017-12-27T04:32:02.511Z,0
2017-12-27T04:33:04.391Z,0
2017-12-27T04:34:06.246Z,0
2017-12-27T04:35:20.390Z,0
2017-12-27T04:36:22.250Z,0
2017-12-27T04:37:24.109Z,0
2017-12-27T04:38:25.987Z,0
2017-12-27T04:39:27.806Z,0
2017-12-27T04:40:29.622Z,0
2017-12-27T04:41:31.508Z,0
2017-12-27T04:42:33.393Z,0
2017-12-27T04:43:35.274Z,0
2017-12-27T04:44:49.418Z,0
2017-12-27T04:45:51.275Z,0
2017-12-27T04:46:53.131Z,0
2017-12-27T04:47:54.990Z,0
2017-12-27T04:48:56.790Z,0
2017-12-27T04:49:58.600Z,0
2017-12-27T04:51:00.480Z,0
2017-12-27T04:52:02.337Z,0
2017-12-27T04:53:04.227Z,0
2017-12-27T04:54:18.364Z,0
2017-12-27T04:55:20.228Z,0
2017-12-27T04:56:22.108Z,0
2017-12-27T04:57:23.991Z,0
2017-12-27T04:58:25.808Z,0
2017-12-27T04:59:27.604Z,0
2017-12-27T05:00:29.484Z,0
2017-12-27T05:01:31.344Z,0
2017-12-27T05:02:33.224Z,0
2017-12-27T05:03:47.350Z,0
2017-12-27T05:04:49.206Z,0
2017-12-27T05:05:51.090Z,0
2017-12-27T05:06:52.967Z,0
2017-12-27T05:07:54.786Z,0
2017-12-27T05:08:56.599Z,0
2017-12-27T05:09:58.457Z,0
2017-12-27T05:11:00.315Z,0
2017-12-27T05:12:02.172Z,0
2017-12-27T05:13:16.295Z,0
2017-12-27T05:14:18.151Z,0
2017-12-27T05:15:20.013Z,0
2017-12-27T05:16:21.894Z,0
2017-12-27T05:17:23.710Z,0
2017-12-27T05:18:25.502Z,0
2017-12-27T05:19:27.359Z,0
2017-12-27T05:20:29.211Z,0
2017-12-27T05:21:31.073Z,0
2017-12-27T05:22:45.195Z,0
2017-12-27T05:23:47.053Z,0
2017-12-27T05:24:48.934Z,0
2017-12-27T05:25:50.800Z,0
2017-12-27T05:26:52.615Z,0
2017-12-27T05:27:54.410Z,0
2017-12-27T05:28:56.271Z,0
2017-12-27T05:29:58.151Z,0
2017-12-27T05:31:00.010Z,0
2017-12-27T05:32:14.158Z,0
2017-12-27T05:33:16.039Z,0
2017-12-27T05:34:17.913Z,0
2017-12-27T05:35:19.765Z,0
2017-12-27T05:36:21.565Z,0
2017-12-27T05:37:23.360Z,0
2017-12-27T05:38:25.240Z,0
2017-12-27T05:39:27.099Z,0
2017-12-27T05:40:28.981Z,0
2017-12-27T05:41:43.129Z,0
2017-12-27T05:42:44.990Z,0
2017-12-27T05:43:46.873Z,0
2017-12-27T05:44:48.757Z,0
2017-12-27T05:45:50.569Z,0
2017-12-27T05:46:52.361Z,0
2017-12-27T05:47:54.224Z,0
2017-12-27T05:48:56.084Z,0
2017-12-27T05:49:57.940Z,0
2017-12-27T05:51:12.067Z,0
2017-12-27T05:52:13.945Z,0
2017-12-27T05:53:15.826Z,0
2017-12-27T05:54:17.683Z,0
2017-12-27T05:55:19.478Z,0
2017-12-27T05:56:21.292Z,0
2017-12-27T05:57:23.173Z,0
2017-12-27T05:58:25.053Z,0
2017-12-27T05:59:26.934Z,0
2017-12-27T06:00:41.084Z,0
2017-12-27T06:01:42.939Z,0
2017-12-27T06:02:44.795Z,0
2017-12-27T06:03:46.656Z,0
2017-12-27T06:04:48.476Z,0
2017-12-27T06:05:50.293Z,0
2017-12-27T06:06:52.169Z,0
2017-12-27T06:07:54.032Z,0
2017-12-27T06:08:55.910Z,0
2017-12-27T06:10:10.043Z,0
2017-12-27T06:11:11.900Z,0
2017-12-27T06:12:13.780Z,0
2017-12-27T06:13:15.642Z,0
2017-12-27T06:14:17.460Z,0
2017-12-27T06:15:19.256Z,0
2017-12-27T06:16:21.138Z,0
2017-12-27T06:17:23.020Z,0
2017-12-27T06:18:24.898Z,0
2017-12-27T06:19:39.026Z,0
2017-12-27T06:20:40.904Z,0
2017-12-27T06:21:42.782Z,0
2017-12-27T06:22:44.640Z,0
2017-12-27T06:23:46.436Z,0
2017-12-27T06:24:48.245Z,0
2017-12-27T06:25:50.108Z,0
2017-12-27T06:26:51.971Z,0
2017-12-27T06:27:53.820Z,4
2017-12-27T06:29:07.995Z,4
2017-12-27T06:30:09.858Z,0
2017-12-27T06:31:11.737Z,4
2017-12-27T06:32:13.593Z,4
2017-12-27T06:33:15.391Z,4
2017-12-27T06:34:17.205Z,4
2017-12-27T06:35:19.062Z,8
2017-12-27T06:36:20.941Z,8
2017-12-27T06:37:22.802Z,8
2017-12-27T06:38:36.952Z,8
2017-12-27T06:39:38.808Z,12
2017-12-27T06:40:40.669Z,16
2017-12-27T06:41:42.551Z,16
2017-12-27T06:42:44.351Z,20
2017-12-27T06:43:46.167Z,20
2017-12-27T06:44:48.049Z,28
2017-12-27T06:45:49.909Z,32
2017-12-27T06:46:51.792Z,36
2017-12-27T06:48:05.965Z,44
2017-12-27T06:49:07.823Z,52
2017-12-27T06:50:09.698Z,56
2017-12-27T06:51:11.587Z,68
2017-12-27T06:52:13.398Z,76
2017-12-27T06:53:15.197Z,84
2017-12-27T06:54:17.052Z,96
2017-12-27T06:55:18.913Z,112
2017-12-27T06:56:20.775Z,128
2017-12-27T06:57:34.904Z,140
2017-12-27T06:58:36.758Z,156
2017-12-27T06:59:38.623Z,176
2017-12-27T07:00:40.486Z,188
2017-12-27T07:01:42.288Z,204
2017-12-27T07:02:44.102Z,220
2017-12-27T07:03:45.964Z,232
2017-12-27T07:04:47.825Z,248
2017-12-27T07:05:49.691Z,268
2017-12-27T07:07:03.894Z,292
2017-12-27T07:08:05.744Z,316
2017-12-27T07:09:07.602Z,336
2017-12-27T07:10:09.463Z,368
2017-12-27T07:11:11.260Z,396
2017-12-27T07:12:13.079Z,424
2017-12-27T07:13:14.942Z,452
2017-12-27T07:14:16.804Z,480
2017-12-27T07:15:18.689Z,512
2017-12-27T07:16:32.837Z,544
2017-12-27T07:17:34.720Z,576
2017-12-27T07:18:36.581Z,604
2017-12-27T07:19:38.458Z,632
2017-12-27T07:20:40.256Z,652
2017-12-27T07:21:42.056Z,684
2017-12-27T07:22:43.956Z,712
2017-12-27T07:23:45.823Z,736
2017-12-27T07:24:47.709Z,760
2017-12-27T07:26:01.836Z,804
2017-12-27T07:27:03.714Z,840
2017-12-27T07:28:05.580Z,872
2017-12-27T07:29:07.442Z,908
2017-12-27T07:30:09.266Z,944
2017-12-27T07:31:11.081Z,980
2017-12-27T07:32:12.951Z,1012
2017-12-27T07:33:14.835Z,1048
2017-12-27T07:34:16.722Z,1080
2017-12-27T07:35:30.877Z,1136
2017-12-27T07:36:32.759Z,1172
2017-12-27T07:37:34.642Z,1216
2017-12-27T07:38:36.527Z,1260
2017-12-27T07:39:38.350Z,1308
2017-12-27T07:40:40.142Z,1356
2017-12-27T07:41:42.070Z,1408
2017-12-27T07:42:43.988Z,1480
2017-12-27T07:43:45.855Z,1572
2017-12-27T07:45:00.006Z,1680
2017-12-27T07:46:01.864Z,1752
2017-12-27T07:47:03.730Z,1816
2017-12-27T07:48:05.591Z,1860
2017-12-27T07:49:07.414Z,1900
2017-12-27T07:50:09.234Z,1912
2017-12-27T07:51:11.118Z,1904
2017-12-27T07:52:13.004Z,1920
2017-12-27T07:53:14.863Z,1940
2017-12-27T07:54:28.992Z,1972
2017-12-27T07:55:30.858Z,2008
2017-12-27T07:56:32.755Z,2056
2017-12-27T07:57:34.640Z,2100
2017-12-27T07:58:36.463Z,2144
2017-12-27T07:59:38.280Z,2180
2017-12-27T08:00:40.144Z,2216
2017-12-27T08:01:42.032Z,2240
2017-12-27T08:02:43.895Z,2252
2017-12-27T08:03:58.260Z,2256
2017-12-27T08:05:00.130Z,2232
2017-12-27T08:06:02.070Z,2216
2017-12-27T08:07:04.042Z,2204
2017-12-27T08:08:06.014Z,2204
2017-12-27T08:09:07.899Z,2192
2017-12-27T08:10:10.092Z,2208
2017-12-27T08:11:11.979Z,2244
2017-12-27T08:12:13.904Z,2272
2017-12-27T08:13:28.168Z,2324
2017-12-27T08:14:30.147Z,2320
2017-12-27T08:15:32.111Z,2316
2017-12-27T08:16:33.977Z,2388
2017-12-27T08:17:35.800Z,2416
2017-12-27T08:18:37.621Z,2424
2017-12-27T08:19:39.510Z,2524
2017-12-27T08:20:41.392Z,2772
2017-12-27T08:21:43.257Z,2820
2017-12-27T08:22:57.411Z,2884
2017-12-27T08:23:59.306Z,2848
2017-12-27T08:25:01.182Z,3208
2017-12-27T08:26:03.050Z,3308
2017-12-27T08:27:04.873Z,3264
2017-12-27T08:28:06.675Z,3236
2017-12-27T08:29:08.563Z,3368
2017-12-27T08:30:10.464Z,3452
2017-12-27T08:31:12.339Z,3524
2017-12-27T08:32:26.471Z,4340
2017-12-27T08:33:28.356Z,4560
2017-12-27T08:34:30.242Z,4772
2017-12-27T08:35:32.105Z,4676
2017-12-27T08:36:33.931Z,4764
2017-12-27T08:37:35.756Z,5004
2017-12-27T08:38:37.642Z,4724
2017-12-27T08:39:39.507Z,5112
2017-12-27T08:40:41.390Z,5428
2017-12-27T08:41:55.521Z,5332
2017-12-27T08:42:57.388Z,5276
2017-12-27T08:43:59.270Z,5320
2017-12-27T08:45:01.140Z,5152
2017-12-27T08:46:02.965Z,5488
2017-12-27T08:47:04.788Z,5492
2017-12-27T08:48:06.691Z,5968
2017-12-27T08:49:08.584Z,5620
2017-12-27T08:50:10.500Z,5948
2017-12-27T08:51:24.728Z,5356
2017-12-27T08:52:26.780Z,4616
2017-12-27T08:53:28.637Z,5152
2017-12-27T08:54:30.571Z,6164
2017-12-27T08:55:32.379Z,5584
2017-12-27T08:56:34.212Z,6056
2017-12-27T08:57:36.143Z,5004
2017-12-27T08:58:38.043Z,4696
2017-12-27T08:59:39.909Z,4628
2017-12-27T09:00:54.092Z,4904
2017-12-27T09:01:55.973Z,5252
2017-12-27T09:02:57.867Z,4600
2017-12-27T09:03:59.736Z,3668
2017-12-27T09:05:01.564Z,3468
2017-12-27T09:06:03.387Z,2668
2017-12-27T09:07:05.250Z,2296
2017-12-27T09:08:07.118Z,2156
2017-12-27T09:09:09.023Z,2212
2017-12-27T09:10:23.179Z,2120
2017-12-27T09:11:25.062Z,2284
2017-12-27T09:12:26.922Z,2232
2017-12-27T09:13:28.796Z,2164
2017-12-27T09:14:30.620Z,2036
2017-12-27T09:15:32.397Z,1908
2017-12-27T09:16:34.287Z,2156
2017-12-27T09:17:36.168Z,2100
2017-12-27T09:18:38.039Z,2012
2017-12-27T09:19:52.196Z,1912
2017-12-27T09:20:54.084Z,1856
2017-12-27T09:21:55.964Z,2132
2017-12-27T09:22:57.843Z,2408
2017-12-27T09:23:59.771Z,2472
2017-12-27T09:25:01.562Z,2444
2017-12-27T09:26:03.450Z,2392
2017-12-27T09:27:05.334Z,2168
2017-12-27T09:28:07.191Z,2324
2017-12-27T09:29:21.327Z,1920
2017-12-27T09:30:23.191Z,1816
2017-12-27T09:31:25.076Z,1988
2017-12-27T09:32:26.984Z,1960
2017-12-27T09:33:28.809Z,1964
2017-12-27T09:34:30.639Z,1856
2017-12-27T09:35:32.536Z,2048
2017-12-27T09:36:34.400Z,2032
2017-12-27T09:37:36.309Z,2212
2017-12-27T09:38:50.438Z,2140
2017-12-27T09:39:52.307Z,2164
2017-12-27T09:40:54.216Z,2240
2017-12-27T09:41:56.082Z,2236
2017-12-27T09:42:57.901Z,1992
2017-12-27T09:43:59.701Z,1928
2017-12-27T09:45:01.602Z,1784
2017-12-27T09:46:03.440Z,1736
2017-12-27T09:47:05.350Z,1848
2017-12-27T09:48:19.504Z,1880
2017-12-27T09:49:21.392Z,1968
2017-12-27T09:50:23.327Z,2396
2017-12-27T09:51:25.144Z,2648
2017-12-27T09:52:26.969Z,2760
2017-12-27T09:53:28.801Z,2764
2017-12-27T09:54:30.687Z,2584
2017-12-27T09:55:32.568Z,2508
2017-12-27T09:56:34.425Z,2380
2017-12-27T09:57:48.683Z,2136
2017-12-27T09:58:50.515Z,2064
2017-12-27T09:59:52.422Z,2088
2017-12-27T10:00:54.301Z,2112
2017-12-27T10:01:56.119Z,1980
2017-12-27T10:02:57.931Z,1936
2017-12-27T10:03:59.813Z,1932
2017-12-27T10:05:01.699Z,1932
2017-12-27T10:06:03.569Z,2100
2017-12-27T10:07:17.746Z,2196
2017-12-27T10:08:19.632Z,2292
2017-12-27T10:09:21.501Z,2224
2017-12-27T10:10:23.390Z,2112
2017-12-27T10:11:25.214Z,2132
2017-12-27T10:12:27.038Z,2000
2017-12-27T10:13:28.906Z,1956
2017-12-27T10:14:30.788Z,2004
2017-12-27T10:15:32.617Z,1956
2017-12-27T10:16:46.820Z,1848
2017-12-27T10:17:48.687Z,1844
2017-12-27T10:18:50.549Z,1848
2017-12-27T10:19:52.452Z,1688
2017-12-27T10:20:54.239Z,1684
2017-12-27T10:21:56.142Z,1728
2017-12-27T10:22:57.950Z,1808
2017-12-27T10:23:59.851Z,1720
2017-12-27T10:25:01.721Z,1640
2017-12-27T10:26:15.853Z,1632
2017-12-27T10:27:17.740Z,1568
2017-12-27T10:28:19.623Z,1512
2017-12-27T10:29:21.487Z,1552
2017-12-27T10:30:23.291Z,1512
2017-12-27T10:31:25.114Z,1620
2017-12-27T10:32:27.007Z,1648
2017-12-27T10:33:28.875Z,1580
2017-12-27T10:34:30.734Z,1660
2017-12-27T10:35:44.869Z,1748
2017-12-27T10:36:46.745Z,1784
2017-12-27T10:37:48.616Z,1992
2017-12-27T10:38:50.501Z,2268
2017-12-27T10:39:52.627Z,2380
2017-12-27T10:40:54.388Z,2360
2017-12-27T10:41:56.280Z,2380
2017-12-27T10:42:58.177Z,2300
2017-12-27T10:44:00.031Z,2356
2017-12-27T10:45:14.165Z,2264
2017-12-27T10:46:16.060Z,2172
2017-12-27T10:47:17.938Z,2220
2017-12-27T10:48:19.833Z,2076
2017-12-27T10:49:21.636Z,1968
2017-12-27T10:50:23.456Z,2016
2017-12-27T10:51:25.408Z,1864
2017-12-27T10:52:27.311Z,1712
2017-12-27T10:53:29.168Z,1636
2017-12-27T10:54:43.366Z,1632
2017-12-27T10:55:45.247Z,1668
2017-12-27T10:56:47.111Z,1652
2017-12-27T10:57:49.014Z,1656
2017-12-27T10:58:50.817Z,1608
2017-12-27T10:59:52.614Z,1564
2017-12-27T11:00:54.517Z,1500
2017-12-27T11:01:56.379Z,1472
2017-12-27T11:02:58.235Z,1436
2017-12-27T11:04:12.457Z,1452
2017-12-27T11:05:14.292Z,1484
2017-12-27T11:06:16.195Z,1424
2017-12-27T11:07:18.051Z,1524
2017-12-27T11:08:19.910Z,1588
2017-12-27T11:09:21.731Z,1576
2017-12-27T11:10:23.590Z,1532
2017-12-27T11:11:25.452Z,1468
2017-12-27T11:12:27.315Z,1388
2017-12-27T11:13:41.447Z,1408
2017-12-27T11:14:43.312Z,1356
2017-12-27T11:15:45.174Z,1320
2017-12-27T11:16:47.039Z,1328
2017-12-27T11:17:48.838Z,1416
2017-12-27T11:18:50.640Z,1440
2017-12-27T11:19:52.528Z,1512
2017-12-27T11:20:54.386Z,1540
2017-12-27T11:21:56.248Z,1528
2017-12-27T11:23:10.384Z,1528
2017-12-27T11:24:12.246Z,1464
2017-12-27T11:25:14.135Z,1440
2017-12-27T11:26:16.002Z,1416
2017-12-27T11:27:17.803Z,1564
2017-12-27T11:28:19.598Z,1548
2017-12-27T11:29:21.468Z,1532
2017-12-27T11:30:23.355Z,1468
2017-12-27T11:31:25.240Z,1376
2017-12-27T11:32:39.370Z,1416
2017-12-27T11:33:41.236Z,1324
2017-12-27T11:34:43.099Z,1468
2017-12-27T11:35:44.984Z,1440
2017-12-27T11:36:46.792Z,1356
2017-12-27T11:37:48.643Z,1388
2017-12-27T11:38:50.529Z,1396
2017-12-27T11:39:52.430Z,1320
2017-12-27T11:40:54.305Z,1300
2017-12-27T11:42:08.448Z,1296
2017-12-27T11:43:10.346Z,1280
2017-12-27T11:44:12.223Z,1344
2017-12-27T11:45:14.084Z,1352
2017-12-27T11:46:15.891Z,1500
2017-12-27T11:47:17.710Z,1452
2017-12-27T11:48:19.599Z,1376
2017-12-27T11:49:21.485Z,1368
2017-12-27T11:50:23.790Z,1340
2017-12-27T11:51:37.892Z,1416
2017-12-27T11:52:39.781Z,1476
2017-12-27T11:53:41.661Z,1444
2017-12-27T11:54:43.528Z,1412
2017-12-27T11:55:45.348Z,1536
2017-12-27T11:56:47.148Z,1712
2017-12-27T11:57:49.010Z,1684
2017-12-27T11:58:50.878Z,1796
2017-12-27T11:59:52.762Z,1984
2017-12-27T12:01:06.945Z,1952
2017-12-27T12:02:08.830Z,1868
2017-12-27T12:03:10.701Z,1860
2017-12-27T12:04:12.580Z,1796
2017-12-27T12:05:14.409Z,1804
2017-12-27T12:06:16.229Z,1812
2017-12-27T12:07:18.122Z,1596
2017-12-27T12:08:19.986Z,1764
2017-12-27T12:09:21.846Z,1628
2017-12-27T12:10:35.979Z,1752
2017-12-27T12:11:37.845Z,1696
2017-12-27T12:12:39.708Z,1988
2017-12-27T12:13:41.594Z,2096
2017-12-27T12:14:43.397Z,1980
2017-12-27T12:15:45.219Z,1764
2017-12-27T12:16:47.108Z,1792
2017-12-27T12:17:48.995Z,1796
2017-12-27T12:18:50.886Z,1688
2017-12-27T12:20:05.038Z,1708
2017-12-27T12:21:06.902Z,1620
2017-12-27T12:22:08.767Z,1700
2017-12-27T12:23:10.657Z,1748
2017-12-27T12:24:12.479Z,1740
2017-12-27T12:25:14.277Z,1564
2017-12-27T12:26:16.141Z,1620
2017-12-27T12:27:18.006Z,1736
2017-12-27T12:28:19.872Z,1620
2017-12-27T12:29:34.027Z,1704
2017-12-27T12:30:35.914Z,1668
2017-12-27T12:31:37.773Z,1624
2017-12-27T12:32:39.663Z,1480
2017-12-27T12:33:41.485Z,1492
2017-12-27T12:34:43.306Z,1592
2017-12-27T12:35:45.176Z,1500
2017-12-27T12:36:47.059Z,1324
2017-12-27T12:37:48.931Z,1312
2017-12-27T12:39:03.086Z,1604
2017-12-27T12:40:04.951Z,1688
2017-12-27T12:41:06.843Z,2040
2017-12-27T12:42:08.738Z,2024
2017-12-27T12:43:10.561Z,2008
2017-12-27T12:44:12.399Z,1912
2017-12-27T12:45:14.292Z,1980
2017-12-27T12:46:16.169Z,2184
2017-12-27T12:47:18.062Z,2268
2017-12-27T12:48:32.222Z,2208
2017-12-27T12:49:34.079Z,2004
2017-12-27T12:50:35.936Z,2008
2017-12-27T12:51:37.811Z,1944
2017-12-27T12:52:39.634Z,2080
2017-12-27T12:53:41.444Z,2412
2017-12-27T12:54:43.335Z,1956
2017-12-27T12:55:45.224Z,1968
2017-12-27T12:56:47.137Z,2040
2017-12-27T12:58:01.287Z,1728
2017-12-27T12:59:03.159Z,1700
2017-12-27T13:00:05.043Z,1908
2017-12-27T13:01:06.898Z,1676
2017-12-27T13:02:08.734Z,1624
2017-12-27T13:03:10.548Z,1432
2017-12-27T13:04:12.442Z,1404
2017-12-27T13:05:14.316Z,1308
2017-12-27T13:06:16.182Z,1328
2017-12-27T13:07:30.340Z,1368
2017-12-27T13:08:32.235Z,1320
2017-12-27T13:09:34.108Z,1304
2017-12-27T13:10:35.997Z,1344
2017-12-27T13:11:37.805Z,1340
2017-12-27T13:12:39.610Z,1400
2017-12-27T13:13:41.492Z,1496
2017-12-27T13:14:43.358Z,1656
2017-12-27T13:15:45.252Z,1752
2017-12-27T13:16:59.390Z,1880
2017-12-27T13:18:01.260Z,2188
2017-12-27T13:19:03.138Z,2288
2017-12-27T13:20:05.028Z,2348
2017-12-27T13:21:06.830Z,2084
2017-12-27T13:22:08.648Z,1804
2017-12-27T13:23:10.514Z,1584
2017-12-27T13:24:12.387Z,1512
2017-12-27T13:25:14.275Z,1432
2017-12-27T13:26:28.429Z,1504
2017-12-27T13:27:30.323Z,1596
2017-12-27T13:28:32.205Z,1708
2017-12-27T13:29:34.077Z,1732
2017-12-27T13:30:35.900Z,1856
2017-12-27T13:31:37.721Z,1744
2017-12-27T13:32:39.584Z,1744
2017-12-27T13:33:41.454Z,1872
2017-12-27T13:34:43.344Z,1864
2017-12-27T13:35:57.551Z,1928
2017-12-27T13:36:59.433Z,2172
2017-12-27T13:38:01.319Z,2352
2017-12-27T13:39:03.178Z,2440
2017-12-27T13:40:07.990Z,2728
2017-12-27T13:41:09.815Z,2720
2017-12-27T13:42:11.703Z,3104
2017-12-27T13:43:13.593Z,3096
2017-12-27T13:44:15.484Z,3240
2017-12-27T13:45:29.640Z,3200
2017-12-27T13:46:31.529Z,2848
2017-12-27T13:47:33.415Z,2824
2017-12-27T13:48:35.279Z,3128
2017-12-27T13:49:37.082Z,3008
2017-12-27T13:50:38.887Z,2580
2017-12-27T13:51:40.756Z,2272
2017-12-27T13:52:42.639Z,1948
2017-12-27T13:53:44.509Z,1808
2017-12-27T13:54:58.645Z,1788
2017-12-27T13:56:00.530Z,1772
2017-12-27T13:57:02.418Z,1900
2017-12-27T13:58:04.302Z,1972
2017-12-27T13:59:06.102Z,1824
2017-12-27T14:00:07.901Z,1888
2017-12-27T14:01:09.770Z,2056
2017-12-27T14:02:11.658Z,2144
2017-12-27T14:03:13.521Z,2160
2017-12-27T14:04:27.728Z,2176
2017-12-27T14:05:29.585Z,2236
2017-12-27T14:06:31.449Z,2016
2017-12-27T14:07:33.311Z,1920
2017-12-27T14:08:35.115Z,1788
2017-12-27T14:09:36.911Z,1832
2017-12-27T14:10:38.783Z,1884
2017-12-27T14:11:40.651Z,1820
2017-12-27T14:12:42.515Z,1680
2017-12-27T14:13:56.666Z,1676
2017-12-27T14:14:58.543Z,1656
2017-12-27T14:16:00.415Z,1628
2017-12-27T14:17:02.277Z,1636
2017-12-27T14:18:04.083Z,1544
2017-12-27T14:19:05.890Z,1356
2017-12-27T14:20:07.776Z,1220
2017-12-27T14:21:09.648Z,1196
2017-12-27T14:22:11.503Z,1128
2017-12-27T14:23:25.685Z,1092
2017-12-27T14:24:27.569Z,972
2017-12-27T14:25:29.452Z,920
2017-12-27T14:26:31.311Z,924
2017-12-27T14:27:33.120Z,880
2017-12-27T14:28:34.944Z,844
2017-12-27T14:29:36.828Z,820
2017-12-27T14:30:38.693Z,796
2017-12-27T14:31:40.577Z,748
2017-12-27T14:32:54.754Z,704
2017-12-27T14:33:56.622Z,660
2017-12-27T14:34:58.505Z,632
2017-12-27T14:36:00.372Z,596
2017-12-27T14:37:02.197Z,576
2017-12-27T14:38:04.018Z,568
2017-12-27T14:39:05.883Z,528
2017-12-27T14:40:07.771Z,488
2017-12-27T14:41:09.656Z,468
2017-12-27T14:42:23.788Z,440
2017-12-27T14:43:25.671Z,408
2017-12-27T14:44:27.531Z,376