createdAt,value
2022-10-18T00:02:04.457Z,8.87
2022-10-18T00:07:09.254Z,8.60
2022-10-18T00:12:12.945Z,7.50
2022-10-18T00:17:16.595Z,9.07
2022-10-18T00:22:21.742Z,7.60
2022-10-18T00:27:25.099Z,7.40
2022-10-18T00:32:29.896Z,6.30
2022-10-18T00:37:35.097Z,6.87
2022-10-18T00:42:39.077Z,6.67
2022-10-18T00:47:43.632Z,7.80
2022-10-18T00:52:52.379Z,7.57
2022-10-18T00:57:57.181Z,7.67
2022-10-18T01:03:01.026Z,8.13
2022-10-18T01:08:30.869Z,8.93
2022-10-18T01:13:47.042Z,8.90
2022-10-18T01:18:59.152Z,10.23
2022-10-18T01:24:29.233Z,12.97
2022-10-18T01:29:46.052Z,11.20
2022-10-18T01:34:54.418Z,12.87
2022-10-18T01:39:59.670Z,11.20
2022-10-18T01:45:04.438Z,12.77
2022-10-18T01:50:10.507Z,13.80
2022-10-18T01:55:14.235Z,12.67
2022-10-18T02:00:24.185Z,11.40
2022-10-18T02:05:34.291Z,12.43
2022-10-18T02:10:42.633Z,12.70
2022-10-18T02:15:48.789Z,11.93
2022-10-18T02:20:54.165Z,13.00
2022-10-18T02:25:57.741Z,12.60
2022-10-18T02:31:18.812Z,12.70
2022-10-18T02:36:30.313Z,12.37
2022-10-18T02:41:34.430Z,11.50
2022-10-18T02:46:38.578Z,11.80
2022-10-18T02:51:43.361Z,11.37
2022-10-18T02:56:46.758Z,11.53
2022-10-18T03:01:50.224Z,12.53
2022-10-18T03:06:54.972Z,13.13
2022-10-18T03:11:58.382Z,12.23
2022-10-18T03:17:02.057Z,12.10
2022-10-18T03:22:07.317Z,14.83
2022-10-18T03:27:10.832Z,14.53
2022-10-18T03:32:14.299Z,14.53
2022-10-18T03:37:19.047Z,14.00
2022-10-18T03:42:22.352Z,14.47
2022-10-18T03:47:25.742Z,13.83
2022-10-18T03:52:31.037Z,14.10
2022-10-18T03:57:35.061Z,13.33
2022-10-18T04:02:38.382Z,13.80
2022-10-18T04:07:43.627Z,13.97
2022-10-18T04:12:47.007Z,17.63
2022-10-18T04:17:50.355Z,20.17
2022-10-18T04:22:57.672Z,18.97
2022-10-18T04:28:01.066Z,21.53
2022-10-18T04:33:04.481Z,17.47
2022-10-18T04:38:09.558Z,16.77
2022-10-18T04:43:13.032Z,18.63
2022-10-18T04:48:17.011Z,18.27
2022-10-18T04:53:21.793Z,16.43
2022-10-18T04:58:25.627Z,20.63
2022-10-18T05:03:29.057Z,19.23
2022-10-18T05:08:35.809Z,17.00
2022-10-18T05:13:39.242Z,16.90
2022-10-18T05:18:43.253Z,14.17
2022-10-18T05:23:48.065Z,13.10
2022-10-18T05:28:51.637Z,12.00
2022-10-18T05:33:55.064Z,9.73
2022-10-18T05:39:02.575Z,12.23
2022-10-18T05:44:08.824Z,11.27
2022-10-18T05:49:13.305Z,11.33
2022-10-18T05:54:18.738Z,11.03
2022-10-18T05:59:22.440Z,11.17
2022-10-18T06:04:25.814Z,10.50
2022-10-18T06:09:30.928Z,11.20
2022-10-18T06:14:34.871Z,10.00
2022-10-18T06:19:38.240Z,9.67
2022-10-18T06:24:43.227Z,8.30
2022-10-18T06:29:46.771Z,8.00
2022-10-18T06:34:50.650Z,8.47
2022-10-18T06:39:55.689Z,7.13
2022-10-18T06:45:00.501Z,7.70
2022-10-18T06:50:03.943Z,6.77
2022-10-18T06:55:10.765Z,10.40
2022-10-18T07:00:16.657Z,6.70
2022-10-18T07:05:20.573Z,6.50
2022-10-18T07:10:27.130Z,5.50
2022-10-18T07:15:30.636Z,6.37
2022-10-18T07:20:34.341Z,6.00
2022-10-18T07:25:39.400Z,5.40
2022-10-18T07:30:43.032Z,6.73
2022-10-18T07:35:46.459Z,20.40
2022-10-18T07:40:57.674Z,8.93
2022-10-18T07:46:06.262Z,9.43
2022-10-18T07:51:10.626Z,5.87
2022-10-18T07:56:18.138Z,4.73
2022-10-18T08:01:22.772Z,4.00
2022-10-18T08:06:26.254Z,4.23
2022-10-18T08:11:31.846Z,3.88
2022-10-18T08:16:35.262Z,4.05
2022-10-18T08:21:38.695Z,3.80
2022-10-18T08:26:43.424Z,3.85
2022-10-18T08:31:46.729Z,3.93
2022-10-18T08:36:50.081Z,5.10
2022-10-18T08:42:24.958Z,4.47
2022-10-18T08:47:36.759Z,3.73
2022-10-18T08:52:49.323Z,4.07
2022-10-18T08:57:54.390Z,4.47
2022-10-18T09:03:17.010Z,11.03
2022-10-18T09:08:39.421Z,3.93
2022-10-18T09:14:07.791Z,5.45
2022-10-18T09:19:27.793Z,4.53
2022-10-18T09:24:39.190Z,3.08
2022-10-18T09:29:57.728Z,2.60
2022-10-18T09:35:07.054Z,2.13
2022-10-18T09:40:19.150Z,2.90
2022-10-18T09:45:28.211Z,2.70
2022-10-18T09:50:37.210Z,2.42
2022-10-18T09:55:52.791Z,2.38
2022-10-18T10:00:57.667Z,3.22
2022-10-18T10:06:17.427Z,2.88
2022-10-18T10:11:36.899Z,3.10
2022-10-18T10:16:53.235Z,2.60
2022-10-18T10:22:01.169Z,2.38
2022-10-18T10:27:07.471Z,2.72
2022-10-18T10:32:14.166Z,2.60
2022-10-18T10:37:31.120Z,2.60
2022-10-18T10:42:39.165Z,2.50
2022-10-18T10:47:44.245Z,2.25
2022-10-18T10:52:49.216Z,2.15
2022-10-18T10:57:54.410Z,2.03
2022-10-18T11:03:27.429Z,1.95
2022-10-18T11:08:37.165Z,2.20
2022-10-18T11:13:56.994Z,1.85
2022-10-18T11:19:34.486Z,2.00
2022-10-18T11:24:38.356Z,3.00
2022-10-18T11:29:59.473Z,2.00
2022-10-18T11:35:24.941Z,2.05
2022-10-18T11:40:41.991Z,1.80
2022-10-18T11:45:52.790Z,1.88
2022-10-18T11:51:06.813Z,1.90
2022-10-18T11:56:17.350Z,1.70
2022-10-18T12:01:29.242Z,2.10
2022-10-18T12:06:37.834Z,1.77
2022-10-18T12:11:47.475Z,2.20
2022-10-18T12:17:07.630Z,2.38
2022-10-18T12:22:22.574Z,1.90
2022-10-18T12:27:41.196Z,3.50
2022-10-18T12:33:02.085Z,2.20
2022-10-18T12:38:20.923Z,2.22
2022-10-18T12:43:26.973Z,2.67
2022-10-18T12:48:34.154Z,2.55
2022-10-18T12:53:39.846Z,2.25
2022-10-18T12:58:43.643Z,2.22
2022-10-18T13:03:56.773Z,2.28
2022-10-18T13:09:22.774Z,1.70
2022-10-18T13:15:12.486Z,2.25
2022-10-18T13:20:27.336Z,2.10
2022-10-18T13:25:42.636Z,2.03
2022-10-18T13:30:52.661Z,1.55
2022-10-18T13:35:58.691Z,1.58
2022-10-18T13:41:06.520Z,1.80
2022-10-18T13:46:10.013Z,1.88
2022-10-18T13:51:39.879Z,1.92
2022-10-18T13:57:22.368Z,1.73
2022-10-18T14:03:03.481Z,1.73
2022-10-18T14:08:23.879Z,2.00
2022-10-18T14:13:35.882Z,2.00
2022-10-18T14:18:44.148Z,2.60
2022-10-18T14:23:48.646Z,1.90
2022-10-18T14:29:06.474Z,1.97
2022-10-18T14:34:16.651Z,1.70
2022-10-18T14:39:22.941Z,1.87
2022-10-18T14:44:30.126Z,1.97
2022-10-18T14:49:34.261Z,2.90
2022-10-18T14:54:40.043Z,3.40
2022-10-18T14:59:51.992Z,2.97
2022-10-18T15:05:01.493Z,7.80
2022-10-18T15:10:11.516Z,3.97
2022-10-18T15:15:22.467Z,2.53
2022-10-18T15:20:31.247Z,2.33
2022-10-18T15:25:36.335Z,3.30
2022-10-18T15:30:43.330Z,2.73
2022-10-18T15:35:48.927Z,2.60
2022-10-18T15:40:52.821Z,40.37
2022-10-18T15:46:03.372Z,31.47
2022-10-18T15:51:23.263Z,18.07
2022-10-18T15:56:32.779Z,12.37
2022-10-18T16:01:39.982Z,6.60
2022-10-18T16:06:43.434Z,10.13
2022-10-18T16:11:52.919Z,9.93
2022-10-18T16:17:03.526Z,8.03
2022-10-18T16:22:08.502Z,5.60
2022-10-18T16:27:12.236Z,4.70
2022-10-18T16:32:17.115Z,4.50
2022-10-18T16:37:20.534Z,4.40
2022-10-18T16:42:23.914Z,3.70
2022-10-18T16:47:28.807Z,4.57
2022-10-18T16:52:32.490Z,3.27
2022-10-18T16:57:36.208Z,3.60
2022-10-18T17:02:41.030Z,3.70
2022-10-18T17:07:44.790Z,4.00
2022-10-18T17:12:48.465Z,3.83
2022-10-18T17:17:53.326Z,4.53
2022-10-18T17:22:56.800Z,4.83
2022-10-18T17:28:00.340Z,5.03
2022-10-18T17:33:07.442Z,5.50
2022-10-18T17:38:12.705Z,5.10
2022-10-18T17:43:16.160Z,5.23
2022-10-18T17:48:21.447Z,6.00
2022-10-18T17:53:28.584Z,6.27
2022-10-18T17:58:32.498Z,7.33
2022-10-18T18:03:37.469Z,8.33
2022-10-18T18:08:40.881Z,9.03
2022-10-18T18:13:44.349Z,8.53
2022-10-18T18:18:52.282Z,6.33
2022-10-18T18:23:56.229Z,6.90
2022-10-18T18:28:59.825Z,5.83
2022-10-18T18:34:04.750Z,5.60
2022-10-18T18:39:09.109Z,4.60
2022-10-18T18:44:12.560Z,5.53
2022-10-18T18:49:17.498Z,4.27
2022-10-18T18:54:22.187Z,4.20
2022-10-18T18:59:26.315Z,4.30
2022-10-18T19:04:31.423Z,4.70
2022-10-18T19:09:38.050Z,5.27
2022-10-18T19:14:41.587Z,4.60
2022-10-18T19:19:46.802Z,4.63
2022-10-18T19:24:50.301Z,4.83
2022-10-18T19:29:53.685Z,4.30
2022-10-18T19:34:58.860Z,5.00
2022-10-18T19:40:02.611Z,6.17
2022-10-18T19:45:08.709Z,6.13
2022-10-18T19:50:13.722Z,5.60
2022-10-18T19:55:18.961Z,6.17
2022-10-18T20:00:22.473Z,5.60
2022-10-18T20:05:27.830Z,6.93
2022-10-18T20:10:31.294Z,7.53
2022-10-18T20:15:34.975Z,8.27
2022-10-18T20:20:42.405Z,6.63
2022-10-18T20:25:57.696Z,5.47
2022-10-18T20:31:02.954Z,5.87
2022-10-18T20:36:09.313Z,5.90
2022-10-18T20:41:14.774Z,5.00
2022-10-18T20:46:18.233Z,4.70
2022-10-18T20:51:23.501Z,4.20
2022-10-18T20:56:28.283Z,4.00
2022-10-18T21:01:33.253Z,4.07
2022-10-18T21:06:41.478Z,3.63
2022-10-18T21:11:47.037Z,4.03
2022-10-18T21:16:51.755Z,3.90
2022-10-18T21:21:58.938Z,3.57
2022-10-18T21:27:02.375Z,3.47
2022-10-18T21:32:06.468Z,3.10
2022-10-18T21:37:11.557Z,2.90
2022-10-18T21:42:14.963Z,3.17
2022-10-18T21:47:18.337Z,3.60
2022-10-18T21:52:23.134Z,3.20
2022-10-18T21:57:26.639Z,3.70
2022-10-18T22:02:30.454Z,3.93
2022-10-18T22:07:35.872Z,3.97
2022-10-18T22:12:39.862Z,4.50
2022-10-18T22:17:43.543Z,4.10
2022-10-18T22:22:48.358Z,5.43
2022-10-18T22:27:51.723Z,10.53
2022-10-18T22:32:55.190Z,12.70
2022-10-18T22:38:00.271Z,11.33
2022-10-18T22:43:03.653Z,14.47
2022-10-18T22:48:07.997Z,12.60
2022-10-18T22:53:12.873Z,11.70
2022-10-18T22:58:16.326Z,10.60
2022-10-18T23:03:20.300Z,8.90
2022-10-18T23:08:25.397Z,7.93
2022-10-18T23:13:29.031Z,8.03
2022-10-18T23:18:32.539Z,8.40
2022-10-18T23:23:39.422Z,7.87
2022-10-18T23:28:44.400Z,9.17
2022-10-18T23:33:49.631Z,8.67
2022-10-18T23:38:55.030Z,9.87
2022-10-18T23:43:58.440Z,9.87
2022-10-18T23:49:01.863Z,8.87
2022-10-18T23:54:06.863Z,9.23
2022-10-18T23:59:10.206Z,9.63
