createdAt,value
2022-11-06T00:01:18.966Z,5.11
2022-11-06T00:03:36.388Z,5.12
2022-11-06T00:05:54.573Z,5.12
2022-11-06T00:08:11.984Z,5.13
2022-11-06T00:10:29.337Z,5.10
2022-11-06T00:12:46.804Z,5.06
2022-11-06T00:15:07.125Z,5.10
2022-11-06T00:17:25.139Z,5.09
2022-11-06T00:19:45.616Z,5.06
2022-11-06T00:22:02.670Z,5.01
2022-11-06T00:24:19.680Z,5.00
2022-11-06T00:26:37.312Z,4.97
2022-11-06T00:28:54.397Z,4.98
2022-11-06T00:31:11.540Z,4.97
2022-11-06T00:33:28.642Z,5.02
2022-11-06T00:35:47.209Z,5.04
2022-11-06T00:38:04.780Z,5.10
2022-11-06T00:40:22.321Z,5.12
2022-11-06T00:42:39.499Z,5.10
2022-11-06T00:44:56.826Z,5.11
2022-11-06T00:47:15.573Z,5.13
2022-11-06T00:49:32.818Z,5.14
2022-11-06T00:51:49.839Z,5.20
2022-11-06T00:54:08.671Z,5.27
2022-11-06T00:56:25.811Z,5.37
2022-11-06T00:58:44.069Z,5.37
2022-11-06T01:01:01.004Z,5.34
2022-11-06T01:03:18.012Z,5.37
2022-11-06T01:05:34.938Z,5.42
2022-11-06T01:07:51.946Z,5.46
2022-11-06T01:10:09.291Z,5.53
2022-11-06T01:12:26.229Z,5.61
2022-11-06T01:14:43.217Z,5.67
2022-11-06T01:17:00.512Z,5.72
2022-11-06T01:19:17.691Z,5.78
2022-11-06T01:21:34.621Z,5.84
2022-11-06T01:23:51.628Z,5.88
2022-11-06T01:26:08.573Z,5.93
2022-11-06T01:28:25.643Z,5.96
2022-11-06T01:30:43.707Z,6.00
2022-11-06T01:33:00.829Z,6.03
2022-11-06T01:35:17.929Z,6.11
2022-11-06T01:37:35.221Z,6.11
2022-11-06T01:39:52.242Z,6.13
2022-11-06T01:42:09.252Z,6.15
2022-11-06T01:44:26.805Z,6.18
2022-11-06T01:46:43.851Z,6.21
2022-11-06T01:49:01.196Z,6.33
2022-11-06T01:51:18.840Z,6.29
2022-11-06T01:53:35.930Z,6.28
2022-11-06T01:55:53.169Z,6.29
2022-11-06T01:58:10.839Z,6.30
2022-11-06T02:00:28.270Z,6.31
2022-11-06T02:02:45.633Z,6.35
2022-11-06T02:05:02.959Z,6.35
2022-11-06T02:07:19.998Z,6.36
2022-11-06T02:09:37.132Z,6.37
2022-11-06T02:11:54.373Z,6.36
2022-11-06T02:14:11.472Z,6.37
2022-11-06T02:16:28.886Z,6.38
2022-11-06T02:18:45.929Z,6.38
2022-11-06T02:21:04.910Z,6.37
2022-11-06T02:23:22.090Z,6.35
2022-11-06T02:25:39.372Z,6.30
2022-11-06T02:27:56.676Z,6.29
2022-11-06T02:30:13.622Z,6.27
2022-11-06T02:32:32.881Z,6.22
2022-11-06T02:34:50.286Z,6.16
2022-11-06T02:37:07.222Z,6.17
2022-11-06T02:39:24.250Z,6.16
2022-11-06T02:41:41.557Z,6.14
2022-11-06T02:43:58.614Z,6.14
2022-11-06T02:46:15.908Z,6.12
2022-11-06T02:48:33.244Z,6.14
2022-11-06T02:50:51.270Z,6.14
2022-11-06T02:53:08.361Z,6.15
2022-11-06T02:55:25.426Z,6.17
2022-11-06T02:57:42.727Z,6.17
2022-11-06T02:59:59.612Z,6.17
2022-11-06T03:02:17.015Z,6.17
2022-11-06T03:04:34.289Z,6.20
2022-11-06T03:06:51.567Z,6.20
2022-11-06T03:09:09.509Z,6.20
2022-11-06T03:11:26.585Z,6.23
2022-11-06T03:13:43.511Z,6.24
2022-11-06T03:16:01.572Z,6.22
2022-11-06T03:18:18.859Z,6.21
2022-11-06T03:20:36.780Z,6.25
2022-11-06T03:22:54.045Z,6.26
2022-11-06T03:25:11.072Z,6.27
2022-11-06T03:27:28.408Z,6.30
2022-11-06T03:29:45.424Z,6.33
2022-11-06T03:32:02.693Z,6.36
2022-11-06T03:34:19.743Z,6.39
2022-11-06T03:36:36.768Z,6.41
2022-11-06T03:38:54.015Z,6.46
2022-11-06T03:41:11.632Z,6.48
2022-11-06T03:43:29.614Z,6.51
2022-11-06T03:45:46.605Z,6.53
2022-11-06T03:48:04.529Z,6.56
2022-11-06T03:50:21.602Z,6.56
2022-11-06T03:52:38.917Z,6.62
2022-11-06T03:54:55.894Z,6.62
2022-11-06T03:57:12.767Z,6.65
2022-11-06T03:59:30.706Z,6.65
2022-11-06T04:01:48.760Z,6.65
2022-11-06T04:04:05.720Z,6.71
2022-11-06T04:06:22.664Z,6.70
2022-11-06T04:08:39.646Z,6.70
2022-11-06T04:10:56.514Z,6.71
2022-11-06T04:13:13.768Z,6.75
2022-11-06T04:15:30.755Z,6.79
2022-11-06T04:17:48.794Z,6.77
2022-11-06T04:20:05.976Z,6.78
2022-11-06T04:22:23.266Z,6.79
2022-11-06T04:24:41.273Z,6.80
2022-11-06T04:26:58.284Z,6.81
2022-11-06T04:29:15.573Z,6.81
2022-11-06T04:31:32.523Z,6.84
2022-11-06T04:33:49.966Z,6.82
2022-11-06T04:36:06.883Z,6.80
2022-11-06T04:38:23.746Z,6.78
2022-11-06T04:40:40.749Z,6.82
2022-11-06T04:42:57.739Z,6.77
2022-11-06T04:45:14.725Z,6.75
2022-11-06T04:47:31.664Z,6.75
2022-11-06T04:49:48.957Z,6.73
2022-11-06T04:52:05.937Z,6.75
2022-11-06T04:54:22.965Z,6.75
2022-11-06T04:56:45.547Z,6.75
2022-11-06T04:59:03.371Z,6.76
2022-11-06T05:01:20.852Z,6.74
2022-11-06T05:03:38.912Z,6.73
2022-11-06T05:05:55.847Z,6.75
2022-11-06T05:08:13.269Z,6.76
2022-11-06T05:10:30.544Z,6.72
2022-11-06T05:12:47.794Z,6.71
2022-11-06T05:15:04.803Z,6.71
2022-11-06T05:17:22.039Z,6.70
2022-11-06T05:19:39.060Z,6.69
2022-11-06T05:21:56.024Z,6.70
2022-11-06T05:24:13.274Z,6.68
2022-11-06T05:26:30.272Z,6.70
2022-11-06T05:28:48.137Z,6.71
2022-11-06T05:31:05.377Z,6.68
2022-11-06T05:33:23.330Z,6.65
2022-11-06T05:35:40.338Z,6.63
2022-11-06T05:37:57.691Z,6.64
2022-11-06T05:40:14.624Z,6.62
2022-11-06T05:42:31.822Z,6.62
2022-11-06T05:44:48.863Z,6.62
2022-11-06T05:47:07.064Z,6.59
2022-11-06T05:49:24.037Z,6.56
2022-11-06T05:51:40.962Z,6.55
2022-11-06T05:53:57.999Z,6.58
2022-11-06T05:56:14.982Z,6.57
2022-11-06T05:58:31.992Z,6.55
2022-11-06T06:00:50.013Z,6.55
2022-11-06T06:03:07.014Z,6.59
2022-11-06T06:05:25.293Z,6.60
2022-11-06T06:07:42.235Z,6.58
2022-11-06T06:09:59.571Z,6.58
2022-11-06T06:12:16.553Z,6.55
2022-11-06T06:14:33.876Z,6.54
2022-11-06T06:16:52.126Z,6.53
2022-11-06T06:19:09.526Z,6.50
2022-11-06T06:21:26.604Z,6.52
2022-11-06T06:23:44.072Z,6.53
2022-11-06T06:26:00.983Z,6.56
2022-11-06T06:28:17.971Z,6.56
2022-11-06T06:30:36.172Z,6.55
2022-11-06T06:32:53.191Z,6.53
2022-11-06T06:35:10.195Z,6.52
2022-11-06T06:37:27.177Z,6.51
2022-11-06T06:39:44.212Z,6.58
2022-11-06T06:42:02.462Z,6.58
2022-11-06T06:44:19.491Z,6.54
2022-11-06T06:46:36.477Z,6.52
2022-11-06T06:48:53.538Z,6.52
2022-11-06T06:51:10.738Z,6.51
2022-11-06T06:53:27.977Z,6.56
2022-11-06T06:55:45.274Z,6.56
2022-11-06T06:58:02.388Z,6.56
2022-11-06T07:00:19.346Z,6.57
2022-11-06T07:02:36.317Z,6.61
2022-11-06T07:04:53.629Z,6.62
2022-11-06T07:07:11.599Z,6.59
2022-11-06T07:09:28.946Z,6.63
2022-11-06T07:11:45.929Z,6.63
2022-11-06T07:14:03.108Z,6.60
2022-11-06T07:16:20.062Z,6.63
2022-11-06T07:18:36.991Z,6.66
2022-11-06T07:20:53.935Z,6.66
2022-11-06T07:23:10.934Z,6.69
2022-11-06T07:25:28.786Z,6.70
2022-11-06T07:27:46.056Z,6.72
2022-11-06T07:30:03.309Z,6.75
2022-11-06T07:32:20.633Z,6.77
2022-11-06T07:34:37.891Z,6.80
2022-11-06T07:36:54.802Z,6.85
2022-11-06T07:39:12.022Z,6.88
2022-11-06T07:41:29.051Z,6.93
2022-11-06T07:43:46.042Z,6.95
2022-11-06T07:46:03.059Z,6.97
2022-11-06T07:48:20.115Z,7.00
2022-11-06T07:50:37.146Z,6.98
2022-11-06T07:52:54.367Z,7.00
2022-11-06T07:55:12.551Z,6.99
2022-11-06T07:57:29.694Z,7.01
2022-11-06T07:59:46.676Z,7.03
2022-11-06T08:02:04.016Z,7.01
2022-11-06T08:04:21.969Z,7.04
2022-11-06T08:06:38.883Z,7.05
2022-11-06T08:08:58.854Z,7.07
2022-11-06T08:11:17.160Z,7.13
2022-11-06T08:13:34.091Z,7.12
2022-11-06T08:15:51.061Z,7.15
2022-11-06T08:18:08.006Z,7.17
2022-11-06T08:20:25.030Z,7.16
2022-11-06T08:22:42.033Z,7.17
2022-11-06T08:24:59.095Z,7.22
2022-11-06T08:27:16.122Z,7.22
2022-11-06T08:29:39.900Z,7.25
2022-11-06T08:31:58.108Z,7.27
2022-11-06T08:34:14.995Z,7.20
2022-11-06T08:36:32.055Z,7.17
2022-11-06T08:38:48.965Z,7.20
2022-11-06T08:41:06.031Z,7.21
2022-11-06T08:43:23.245Z,7.25
2022-11-06T08:45:40.581Z,7.35
2022-11-06T08:47:57.637Z,7.39
2022-11-06T08:50:14.534Z,7.41
2022-11-06T08:52:34.231Z,7.47
2022-11-06T08:54:51.765Z,7.52
2022-11-06T08:57:08.700Z,7.56
2022-11-06T08:59:25.717Z,7.64
2022-11-06T09:01:43.710Z,7.70
2022-11-06T09:04:01.105Z,7.71
2022-11-06T09:06:18.110Z,7.75
2022-11-06T09:08:35.078Z,7.81
2022-11-06T09:10:57.250Z,7.78
2022-11-06T09:13:16.142Z,7.78
2022-11-06T09:15:33.597Z,7.91
2022-11-06T09:17:50.671Z,8.06
2022-11-06T09:20:08.079Z,8.16
2022-11-06T09:22:25.117Z,8.24
2022-11-06T09:25:02.668Z,8.37
2022-11-06T09:27:18.978Z,8.52
2022-11-06T09:29:36.247Z,8.59
2022-11-06T09:31:53.416Z,8.71
2022-11-06T09:34:10.450Z,8.69
2022-11-06T09:36:27.461Z,8.70
2022-11-06T09:38:46.176Z,8.85
2022-11-06T09:41:03.108Z,9.00
2022-11-06T09:43:31.715Z,9.20
2022-11-06T09:45:57.408Z,9.30
2022-11-06T09:48:18.376Z,9.47
2022-11-06T09:50:35.694Z,9.51
2022-11-06T09:52:52.930Z,9.65
2022-11-06T09:55:10.540Z,9.73
2022-11-06T09:57:28.202Z,9.77
2022-11-06T09:59:45.178Z,9.86
2022-11-06T10:02:02.661Z,9.93
2022-11-06T10:04:19.889Z,10.08
2022-11-06T10:06:36.932Z,10.21
2022-11-06T10:08:54.909Z,10.23
2022-11-06T10:11:12.186Z,10.46
2022-11-06T10:13:30.419Z,10.55
2022-11-06T10:15:47.478Z,10.49
2022-11-06T10:18:04.565Z,10.45
2022-11-06T10:20:26.791Z,10.39
2022-11-06T10:22:44.465Z,10.29
2022-11-06T10:25:02.595Z,10.29
2022-11-06T10:27:20.016Z,10.29
2022-11-06T10:29:36.969Z,10.26
2022-11-06T10:31:53.919Z,10.33
2022-11-06T10:34:11.059Z,10.24
2022-11-06T10:36:27.994Z,10.19
2022-11-06T10:38:45.366Z,10.17
2022-11-06T10:41:03.816Z,10.13
2022-11-06T10:43:20.792Z,10.10
2022-11-06T10:45:39.111Z,10.09
2022-11-06T10:47:56.370Z,10.03
2022-11-06T10:50:14.435Z,10.02
2022-11-06T10:52:32.475Z,9.98
2022-11-06T10:54:49.401Z,9.92
2022-11-06T10:57:07.370Z,9.93
2022-11-06T10:59:24.435Z,9.86
2022-11-06T11:01:41.855Z,9.89
2022-11-06T11:03:59.828Z,9.89
2022-11-06T11:06:16.825Z,9.89
2022-11-06T11:08:33.877Z,9.92
2022-11-06T11:11:04.196Z,9.94
2022-11-06T11:13:23.117Z,9.92
2022-11-06T11:15:40.186Z,9.97
2022-11-06T11:18:00.265Z,10.09
2022-11-06T11:20:17.593Z,10.07
2022-11-06T11:22:35.642Z,10.14
2022-11-06T11:24:52.936Z,10.29
2022-11-06T11:27:10.157Z,10.24
2022-11-06T11:29:27.188Z,10.30
2022-11-06T11:31:44.103Z,10.35
2022-11-06T11:34:01.232Z,10.45
2022-11-06T11:36:18.178Z,10.51
2022-11-06T11:38:35.197Z,10.58
2022-11-06T11:40:53.312Z,10.73
2022-11-06T11:43:10.305Z,10.71
2022-11-06T11:45:27.286Z,10.80
2022-11-06T11:47:44.474Z,10.77
2022-11-06T11:50:01.484Z,10.79
2022-11-06T11:52:18.952Z,10.75
2022-11-06T11:54:35.951Z,10.74
2022-11-06T11:57:09.587Z,10.77
2022-11-06T11:59:26.527Z,10.75
2022-11-06T12:01:44.932Z,10.63
2022-11-06T12:04:03.118Z,10.55
2022-11-06T12:06:20.545Z,10.49
2022-11-06T12:08:37.729Z,10.44
2022-11-06T12:10:54.817Z,10.45
2022-11-06T12:13:11.900Z,10.42
2022-11-06T12:15:29.137Z,10.36
2022-11-06T12:17:46.176Z,10.39
2022-11-06T12:20:03.141Z,10.47
2022-11-06T12:22:21.050Z,10.42
2022-11-06T12:24:38.459Z,10.43
2022-11-06T12:26:55.766Z,10.45
2022-11-06T12:29:12.754Z,10.46
2022-11-06T12:31:30.863Z,10.41
2022-11-06T12:34:05.502Z,10.37
2022-11-06T12:36:23.537Z,10.37
2022-11-06T12:38:40.727Z,10.40
2022-11-06T12:40:57.611Z,10.36
2022-11-06T12:43:14.532Z,10.30
2022-11-06T12:45:31.548Z,10.31
2022-11-06T12:47:49.624Z,10.33
2022-11-06T12:50:06.953Z,10.30
2022-11-06T12:52:24.063Z,10.22
2022-11-06T12:54:41.407Z,10.24
2022-11-06T12:56:58.584Z,10.24
2022-11-06T12:59:16.118Z,10.31
2022-11-06T13:01:33.293Z,10.28
2022-11-06T13:03:50.382Z,10.35
2022-11-06T13:06:12.054Z,10.29
2022-11-06T13:08:30.291Z,10.24
2022-11-06T13:10:49.782Z,10.30
2022-11-06T13:13:12.856Z,10.23
2022-11-06T13:15:32.402Z,10.17
2022-11-06T13:17:49.342Z,10.12
2022-11-06T13:20:09.586Z,10.12
2022-11-06T13:22:26.569Z,10.17
2022-11-06T13:24:44.027Z,10.13
2022-11-06T13:27:04.288Z,10.11
2022-11-06T13:29:23.802Z,10.14
2022-11-06T13:31:41.121Z,10.12
2022-11-06T13:33:58.027Z,10.19
2022-11-06T13:36:15.102Z,10.22
2022-11-06T13:38:32.043Z,10.24
2022-11-06T13:40:49.125Z,10.24
2022-11-06T13:43:07.414Z,10.26
2022-11-06T13:45:24.460Z,10.30
2022-11-06T13:47:41.706Z,10.32
2022-11-06T13:49:59.696Z,10.27
2022-11-06T13:52:16.905Z,10.16
2022-11-06T13:54:34.945Z,10.09
2022-11-06T13:56:52.191Z,10.04
2022-11-06T13:59:11.220Z,10.01
2022-11-06T14:01:28.415Z,9.98
2022-11-06T14:03:45.537Z,9.93
2022-11-06T14:06:03.824Z,9.86
2022-11-06T14:08:21.107Z,9.81
2022-11-06T14:10:38.408Z,9.78
2022-11-06T14:12:55.388Z,9.84
2022-11-06T14:15:12.699Z,9.77
2022-11-06T14:17:30.654Z,9.80
2022-11-06T14:19:50.673Z,9.72
2022-11-06T14:22:08.133Z,9.70
2022-11-06T14:24:25.167Z,9.65
2022-11-06T14:26:42.424Z,9.61
2022-11-06T14:28:59.419Z,9.65
2022-11-06T14:31:22.606Z,9.59
2022-11-06T14:33:41.070Z,9.59
2022-11-06T14:35:58.055Z,9.51
2022-11-06T14:38:15.657Z,9.50
2022-11-06T14:40:34.162Z,9.48
2022-11-06T14:42:51.434Z,9.45
2022-11-06T14:45:09.467Z,9.46
2022-11-06T14:47:26.413Z,9.50
2022-11-06T14:49:44.393Z,9.53
2022-11-06T14:52:01.345Z,9.48
2022-11-06T14:54:18.542Z,9.44
2022-11-06T14:56:35.700Z,9.40
2022-11-06T14:58:52.669Z,9.38
2022-11-06T15:01:09.654Z,9.33
2022-11-06T15:03:27.406Z,9.28
2022-11-06T15:05:51.075Z,9.28
2022-11-06T15:08:10.071Z,9.21
2022-11-06T15:10:28.072Z,9.16
2022-11-06T15:12:45.343Z,9.11
2022-11-06T15:15:02.782Z,9.09
2022-11-06T15:17:21.034Z,9.07
2022-11-06T15:19:38.021Z,9.02
2022-11-06T15:21:54.942Z,8.98
2022-11-06T15:24:12.726Z,8.97
2022-11-06T15:26:29.812Z,8.93
2022-11-06T15:28:46.893Z,8.91
2022-11-06T15:31:04.114Z,8.88
2022-11-06T15:33:21.365Z,8.83
2022-11-06T15:35:38.351Z,8.82
2022-11-06T15:37:55.199Z,8.83
2022-11-06T15:40:12.424Z,8.86
2022-11-06T15:42:30.614Z,8.82
2022-11-06T15:44:47.644Z,8.78
2022-11-06T15:47:04.500Z,8.76
2022-11-06T15:49:21.811Z,8.73
2022-11-06T15:51:38.868Z,8.71
2022-11-06T15:53:56.087Z,8.72
2022-11-06T15:56:13.844Z,8.71
2022-11-06T15:58:31.504Z,8.70
2022-11-06T16:00:48.900Z,8.68
2022-11-06T16:03:06.130Z,8.67
2022-11-06T16:05:23.368Z,8.65
2022-11-06T16:07:40.405Z,8.63
2022-11-06T16:09:57.520Z,8.61
2022-11-06T16:12:14.606Z,8.61
2022-11-06T16:14:32.637Z,8.57
2022-11-06T16:16:49.853Z,8.54
2022-11-06T16:19:07.288Z,8.55
2022-11-06T16:21:24.263Z,8.52
2022-11-06T16:23:41.186Z,8.54
2022-11-06T16:25:58.319Z,8.50
2022-11-06T16:28:15.464Z,8.51
2022-11-06T16:30:33.858Z,8.51
2022-11-06T16:32:53.677Z,8.50
2022-11-06T16:35:11.783Z,8.49
2022-11-06T16:37:33.634Z,8.47
2022-11-06T16:39:51.898Z,8.44
2022-11-06T16:42:08.837Z,8.43
2022-11-06T16:44:31.267Z,8.40
2022-11-06T16:46:49.227Z,8.38
2022-11-06T16:49:06.100Z,8.37
2022-11-06T16:51:23.320Z,8.35
2022-11-06T16:53:40.233Z,8.30
2022-11-06T16:55:58.289Z,8.28
2022-11-06T16:58:15.505Z,8.34
2022-11-06T17:00:32.826Z,8.32
2022-11-06T17:02:49.896Z,8.28
2022-11-06T17:05:06.931Z,8.23
2022-11-06T17:07:24.721Z,8.30
2022-11-06T17:09:41.982Z,8.27
2022-11-06T17:11:59.051Z,8.22
2022-11-06T17:14:16.327Z,8.18
2022-11-06T17:16:33.327Z,8.17
2022-11-06T17:18:50.562Z,8.14
2022-11-06T17:21:07.789Z,8.12
2022-11-06T17:23:24.896Z,8.12
2022-11-06T17:25:42.172Z,8.13
2022-11-06T17:27:59.060Z,8.15
2022-11-06T17:30:17.167Z,8.15
2022-11-06T17:32:34.367Z,8.15
2022-11-06T17:34:54.637Z,8.14
2022-11-06T17:37:12.169Z,8.14
2022-11-06T17:39:30.263Z,8.13
2022-11-06T17:41:47.457Z,8.10
2022-11-06T17:44:04.498Z,8.13
2022-11-06T17:46:21.506Z,8.11
2022-11-06T17:48:38.881Z,8.10
2022-11-06T17:50:56.159Z,8.07
2022-11-06T17:53:13.484Z,8.06
2022-11-06T17:55:30.616Z,8.08
2022-11-06T17:57:47.918Z,8.12
2022-11-06T18:00:05.008Z,8.10
2022-11-06T18:02:47.659Z,8.13
2022-11-06T18:04:59.253Z,8.15
2022-11-06T18:07:16.307Z,8.14
2022-11-06T18:09:33.581Z,8.13
2022-11-06T18:11:50.671Z,8.13
2022-11-06T18:14:08.031Z,8.15
2022-11-06T18:16:25.459Z,8.11
2022-11-06T18:18:44.876Z,8.08
2022-11-06T18:21:01.798Z,8.03
2022-11-06T18:23:18.794Z,7.93
2022-11-06T18:25:36.087Z,7.92
2022-11-06T18:27:53.330Z,7.88
2022-11-06T18:30:10.251Z,7.85
2022-11-06T18:32:27.593Z,7.88
2022-11-06T18:34:44.615Z,7.88
2022-11-06T18:37:01.552Z,7.87
2022-11-06T18:39:18.842Z,7.85
2022-11-06T18:41:36.129Z,7.89
2022-11-06T18:43:53.162Z,7.93
2022-11-06T18:46:10.103Z,7.92
2022-11-06T18:48:28.343Z,7.91
2022-11-06T18:50:45.356Z,7.89
2022-11-06T18:53:02.441Z,7.86
2022-11-06T18:55:19.765Z,7.85
2022-11-06T18:57:36.834Z,7.87
2022-11-06T18:59:54.321Z,7.84
2022-11-06T19:02:12.610Z,7.82
2022-11-06T19:04:30.075Z,7.84
2022-11-06T19:06:47.130Z,7.88
2022-11-06T19:09:05.792Z,7.90
2022-11-06T19:11:26.448Z,7.88
2022-11-06T19:13:47.478Z,7.86
2022-11-06T19:16:05.391Z,7.85
2022-11-06T19:18:22.636Z,7.87
2022-11-06T19:20:40.257Z,7.88
2022-11-06T19:22:58.284Z,7.85
2022-11-06T19:25:15.220Z,7.77
2022-11-06T19:27:32.490Z,7.72
2022-11-06T19:29:49.821Z,7.68
2022-11-06T19:32:06.786Z,7.69
2022-11-06T19:34:25.069Z,7.64
2022-11-06T19:36:42.035Z,7.65
2022-11-06T19:38:59.105Z,7.65
2022-11-06T19:41:16.138Z,7.64
2022-11-06T19:43:33.353Z,7.60
2022-11-06T19:45:50.658Z,7.60
2022-11-06T19:48:08.773Z,7.64
2022-11-06T19:50:53.658Z,7.67
2022-11-06T19:53:03.078Z,7.67
2022-11-06T19:55:26.119Z,7.70
2022-11-06T19:57:44.666Z,7.72
2022-11-06T20:00:07.194Z,7.77
2022-11-06T20:02:27.202Z,7.82
2022-11-06T20:04:44.260Z,7.84
2022-11-06T20:07:01.611Z,7.86
2022-11-06T20:09:18.628Z,7.89
2022-11-06T20:11:36.865Z,7.92
2022-11-06T20:13:53.846Z,7.99
2022-11-06T20:16:10.794Z,8.01
2022-11-06T20:18:28.866Z,8.06
2022-11-06T20:20:45.965Z,8.08
2022-11-06T20:23:05.651Z,8.17
2022-11-06T20:25:22.604Z,8.25
2022-11-06T20:27:39.638Z,8.28
2022-11-06T20:29:56.708Z,8.33
2022-11-06T20:32:18.702Z,8.35
2022-11-06T20:34:36.413Z,8.35
2022-11-06T20:36:53.471Z,8.39
2022-11-06T20:39:10.413Z,8.44
2022-11-06T20:41:27.641Z,8.53
2022-11-06T20:43:44.576Z,8.54
2022-11-06T20:46:01.612Z,8.50
2022-11-06T20:48:18.653Z,8.50
2022-11-06T20:50:35.630Z,8.48
2022-11-06T20:52:53.644Z,8.48
2022-11-06T20:55:10.563Z,8.54
2022-11-06T20:57:27.517Z,8.55
2022-11-06T20:59:44.433Z,8.51
2022-11-06T21:02:01.519Z,8.49
2022-11-06T21:04:18.539Z,8.49
2022-11-06T21:06:35.564Z,8.57
2022-11-06T21:08:52.574Z,8.59
2022-11-06T21:11:09.667Z,8.61
2022-11-06T21:13:26.861Z,8.58
2022-11-06T21:15:43.812Z,8.59
2022-11-06T21:18:01.046Z,8.79
2022-11-06T21:20:22.474Z,8.81
2022-11-06T21:22:39.911Z,8.73
2022-11-06T21:24:57.139Z,8.69
2022-11-06T21:27:14.154Z,8.68
2022-11-06T21:29:31.121Z,8.68
2022-11-06T21:31:49.301Z,8.63
2022-11-06T21:34:06.408Z,8.63
2022-11-06T21:36:23.753Z,8.70
2022-11-06T21:38:40.684Z,8.67
2022-11-06T21:40:57.670Z,8.76
2022-11-06T21:43:15.891Z,8.78
2022-11-06T21:45:32.885Z,8.74
2022-11-06T21:47:49.978Z,8.75
2022-11-06T21:50:06.982Z,8.73
2022-11-06T21:52:28.974Z,8.73
2022-11-06T21:54:46.832Z,8.75
2022-11-06T21:57:04.850Z,8.75
2022-11-06T21:59:21.822Z,8.74
2022-11-06T22:01:39.151Z,8.77
2022-11-06T22:03:56.533Z,8.75
2022-11-06T22:06:13.523Z,8.77
2022-11-06T22:08:31.457Z,8.76
2022-11-06T22:10:48.531Z,8.76
2022-11-06T22:13:05.780Z,8.87
2022-11-06T22:15:24.069Z,8.83
2022-11-06T22:17:41.451Z,8.83
2022-11-06T22:19:58.747Z,8.80
2022-11-06T22:22:15.675Z,8.82
2022-11-06T22:24:33.376Z,8.84
2022-11-06T22:26:51.704Z,8.83
2022-11-06T22:29:09.039Z,8.85
2022-11-06T22:31:27.113Z,8.84
2022-11-06T22:33:47.946Z,8.84
2022-11-06T22:36:08.693Z,8.82
2022-11-06T22:38:25.740Z,8.82
2022-11-06T22:40:45.628Z,8.83
2022-11-06T22:43:02.972Z,8.87
2022-11-06T22:45:20.399Z,8.89
2022-11-06T22:47:37.885Z,8.86
2022-11-06T22:49:55.287Z,8.87
2022-11-06T22:52:12.327Z,8.87
2022-11-06T22:54:30.278Z,8.87
2022-11-06T22:56:47.366Z,8.86
2022-11-06T22:59:04.363Z,8.87
2022-11-06T23:01:21.478Z,8.86
2022-11-06T23:03:38.717Z,8.90
2022-11-06T23:05:56.925Z,8.91
2022-11-06T23:08:15.004Z,8.92
2022-11-06T23:10:31.958Z,8.93
2022-11-06T23:12:49.296Z,8.93
2022-11-06T23:15:06.397Z,8.93
2022-11-06T23:17:23.607Z,8.92
2022-11-06T23:19:41.002Z,8.93
2022-11-06T23:21:58.285Z,8.93
2022-11-06T23:24:15.405Z,8.93
2022-11-06T23:26:32.708Z,8.93
2022-11-06T23:28:49.710Z,8.93
2022-11-06T23:31:06.797Z,8.92
2022-11-06T23:33:23.900Z,8.95
2022-11-06T23:35:40.896Z,8.95
2022-11-06T23:37:59.261Z,8.95
2022-11-06T23:40:17.447Z,8.97
2022-11-06T23:42:34.491Z,8.97
2022-11-06T23:44:52.134Z,8.98
2022-11-06T23:47:09.517Z,8.99
2022-11-06T23:49:28.802Z,8.97
2022-11-06T23:51:45.877Z,8.97
2022-11-06T23:54:02.968Z,8.96
2022-11-06T23:56:20.390Z,8.96
2022-11-06T23:58:37.810Z,8.98
