createdAt,value
2019-01-11T00:01:55.929Z,97689.67
2019-01-11T00:04:26.062Z,97685.81
2019-01-11T00:06:55.751Z,97678.48
2019-01-11T00:09:25.492Z,97681.50
2019-01-11T00:11:55.305Z,97677.58
2019-01-11T00:14:25.079Z,97683.93
2019-01-11T00:16:54.882Z,97680.91
2019-01-11T00:19:25.102Z,97684.78
2019-01-11T00:21:54.835Z,97684.78
2019-01-11T00:24:24.617Z,97688.57
2019-01-11T00:26:54.377Z,97695.08
2019-01-11T00:29:24.181Z,97697.72
2019-01-11T00:31:53.831Z,97692.77
2019-01-11T00:34:23.731Z,97698.53
2019-01-11T00:36:53.478Z,97698.52
2019-01-11T00:39:23.275Z,97701.08
2019-01-11T00:41:53.050Z,97698.42
2019-01-11T00:44:22.845Z,97708.66
2019-01-11T00:46:52.768Z,97714.49
2019-01-11T00:49:22.374Z,97714.49
2019-01-11T00:51:52.237Z,97721.86
2019-01-11T00:54:22.004Z,97721.86
2019-01-11T00:56:54.975Z,97718.86
2019-01-11T00:59:24.827Z,97727.01
2019-01-11T01:01:54.492Z,97727.01
2019-01-11T01:04:24.257Z,97728.16
2019-01-11T01:06:53.977Z,97732.45
2019-01-11T01:09:23.745Z,97737.52
2019-01-11T01:11:53.580Z,97739.30
2019-01-11T01:14:23.918Z,97739.30
2019-01-11T01:16:53.743Z,97747.53
2019-01-11T01:19:23.467Z,97747.53
2019-01-11T01:21:53.603Z,97754.42
2019-01-11T01:24:24.051Z,97746.42
2019-01-11T01:26:54.247Z,97746.42
2019-01-11T01:29:24.369Z,97755.45
2019-01-11T01:31:54.033Z,97756.62
2019-01-11T01:34:23.833Z,97763.06
2019-01-11T01:36:53.603Z,97764.31
2019-01-11T01:39:23.376Z,97767.16
2019-01-11T01:41:53.195Z,97767.16
2019-01-11T01:44:22.889Z,97760.77
2019-01-11T01:46:52.625Z,97760.77
2019-01-11T01:49:26.700Z,97771.61
2019-01-11T01:51:56.449Z,97769.22
2019-01-11T01:54:26.117Z,97773.23
2019-01-11T01:56:55.859Z,97759.93
2019-01-11T01:59:25.608Z,97759.93
2019-01-11T02:01:55.430Z,97766.61
2019-01-11T02:04:25.806Z,97767.87
2019-01-11T02:06:55.679Z,97765.66
2019-01-11T02:09:25.464Z,97763.88
2019-01-11T02:11:55.654Z,97763.98
2019-01-11T02:14:25.444Z,97763.98
2019-01-11T02:16:55.613Z,97760.94
2019-01-11T02:19:25.509Z,97760.94
2019-01-11T02:21:55.310Z,97763.08
2019-01-11T02:24:25.106Z,97763.08
2019-01-11T02:26:54.792Z,97764.06
2019-01-11T02:29:24.705Z,97764.06
2019-01-11T02:31:55.668Z,97759.80
2019-01-11T02:34:25.417Z,97762.58
2019-01-11T02:36:55.123Z,97766.46
2019-01-11T02:39:25.024Z,97767.67
2019-01-11T02:41:54.724Z,97772.98
2019-01-11T02:44:24.390Z,97772.98
2019-01-11T02:46:54.257Z,97764.04
2019-01-11T02:49:24.012Z,97750.05
2019-01-11T02:51:53.754Z,97750.05
2019-01-11T02:54:24.401Z,97765.75
2019-01-11T02:56:54.328Z,97760.58
2019-01-11T02:59:24.169Z,97755.36
2019-01-11T03:01:53.929Z,97761.83
2019-01-11T03:04:23.752Z,97761.83
2019-01-11T03:06:53.492Z,97753.39
2019-01-11T03:09:23.423Z,97765.84
2019-01-11T03:11:54.000Z,97762.53
2019-01-11T03:14:23.797Z,97761.28
2019-01-11T03:16:53.503Z,97768.33
2019-01-11T03:19:23.337Z,97754.62
2019-01-11T03:21:53.177Z,97760.27
2019-01-11T03:24:23.048Z,97760.27
2019-01-11T03:26:52.815Z,97764.21
2019-01-11T03:29:22.991Z,97771.66
2019-01-11T03:31:53.188Z,97772.16
2019-01-11T03:34:23.316Z,97772.16
2019-01-11T03:36:53.117Z,97778.14
2019-01-11T03:39:23.309Z,97778.14
2019-01-11T03:41:54.647Z,97766.30
2019-01-11T03:44:24.337Z,97770.56
2019-01-11T03:46:54.158Z,97778.40
2019-01-11T03:49:23.922Z,97776.91
2019-01-11T03:51:53.736Z,97776.91
2019-01-11T03:54:23.405Z,97781.95
2019-01-11T03:56:53.175Z,97777.99
2019-01-11T03:59:22.993Z,97777.84
2019-01-11T04:01:52.565Z,97777.84
2019-01-11T04:04:22.566Z,97787.61
2019-01-11T04:06:52.344Z,97793.08
2019-01-11T04:09:22.085Z,97793.08
2019-01-11T04:11:51.850Z,97790.42
2019-01-11T04:14:21.653Z,97790.27
2019-01-11T04:16:53.033Z,97784.19
2019-01-11T04:19:22.820Z,97784.19
2019-01-11T04:22:03.363Z,97792.16
2019-01-11T04:24:34.732Z,97792.16
2019-01-11T04:27:05.259Z,97802.33
2019-01-11T04:29:35.090Z,97802.33
2019-01-11T04:32:04.771Z,97799.73
2019-01-11T04:34:34.530Z,97799.73
2019-01-11T04:37:04.567Z,97801.77
2019-01-11T04:39:38.008Z,97801.77
2019-01-11T04:42:07.844Z,97805.63
2019-01-11T04:44:37.690Z,97805.63
2019-01-11T04:47:07.432Z,97812.77
2019-01-11T04:49:37.254Z,97812.77
2019-01-11T04:52:07.065Z,97822.59
2019-01-11T04:54:38.492Z,97816.77
2019-01-11T04:57:08.267Z,97824.52
2019-01-11T04:59:38.046Z,97833.45
2019-01-11T05:02:08.215Z,97829.22
2019-01-11T05:04:38.013Z,97833.41
2019-01-11T05:07:08.203Z,97828.95
2019-01-11T05:09:38.004Z,97828.95
2019-01-11T05:12:07.824Z,97828.70
2019-01-11T05:14:37.679Z,97834.95
2019-01-11T05:17:07.510Z,97841.82
2019-01-11T05:19:37.320Z,97841.82
2019-01-11T05:22:07.488Z,97845.31
2019-01-11T05:24:37.291Z,97845.55
2019-01-11T05:27:07.101Z,97850.91
2019-01-11T05:29:36.805Z,97843.91
2019-01-11T05:32:06.633Z,97843.91
2019-01-11T05:34:37.602Z,97851.03
2019-01-11T05:37:07.855Z,97853.34
2019-01-11T05:39:37.860Z,97853.70
2019-01-11T05:42:08.140Z,97850.73
2019-01-11T05:44:39.664Z,97856.05
2019-01-11T05:47:09.485Z,97854.77
2019-01-11T05:49:39.290Z,97853.94
2019-01-11T05:52:09.065Z,97854.68
2019-01-11T05:54:38.874Z,97853.33
2019-01-11T05:57:08.606Z,97853.33
2019-01-11T05:59:40.009Z,97857.72
2019-01-11T06:02:11.465Z,97851.37
2019-01-11T06:04:43.736Z,97861.84
2019-01-11T06:07:28.477Z,97858.45
2019-01-11T06:09:58.278Z,97861.79
2019-01-11T06:12:28.057Z,97866.89
2019-01-11T06:14:57.750Z,97871.30
2019-01-11T06:17:27.585Z,97862.11
2019-01-11T06:19:57.404Z,97866.25
2019-01-11T06:22:27.202Z,97869.09
2019-01-11T06:24:57.023Z,97867.97
2019-01-11T06:27:26.865Z,97867.70
2019-01-11T06:29:56.989Z,97866.05
2019-01-11T06:32:26.788Z,97870.12
2019-01-11T06:34:56.578Z,97877.30
2019-01-11T06:37:26.429Z,97875.90
2019-01-11T06:39:56.235Z,97881.60
2019-01-11T06:42:26.055Z,97874.27
2019-01-11T06:44:55.893Z,97879.38
2019-01-11T06:47:25.561Z,97887.41
2019-01-11T06:49:55.269Z,97880.95
2019-01-11T06:52:25.017Z,97888.92
2019-01-11T06:54:54.840Z,97886.68
2019-01-11T06:57:24.641Z,97892.64
2019-01-11T06:59:54.436Z,97899.11
2019-01-11T07:02:24.244Z,97896.52
2019-01-11T07:04:54.023Z,97903.34
2019-01-11T07:07:23.721Z,97902.11
2019-01-11T07:09:53.605Z,97899.15
2019-01-11T07:12:23.399Z,97902.78
2019-01-11T07:14:53.339Z,97902.38
2019-01-11T07:17:23.119Z,97906.64
2019-01-11T07:19:52.953Z,97911.67
2019-01-11T07:22:22.664Z,97913.39
2019-01-11T07:24:52.615Z,97915.88
2019-01-11T07:27:22.407Z,97916.94
2019-01-11T07:29:52.197Z,97919.31
2019-01-11T07:32:21.905Z,97920.69
2019-01-11T07:34:51.708Z,97923.20
2019-01-11T07:37:21.679Z,97931.33
2019-01-11T07:39:51.543Z,97935.20
2019-01-11T07:42:21.304Z,97928.33
2019-01-11T07:44:51.556Z,97928.33
2019-01-11T07:47:22.117Z,97934.64
2019-01-11T07:49:52.204Z,97937.27
2019-01-11T07:52:21.896Z,97926.49
2019-01-11T07:54:51.597Z,97940.75
2019-01-11T07:57:21.355Z,97935.73
2019-01-11T07:59:51.068Z,97947.98
2019-01-11T08:02:20.832Z,97947.98
2019-01-11T08:04:50.684Z,97933.61
2019-01-11T08:07:20.466Z,97933.61
2019-01-11T08:09:50.637Z,97939.50
2019-01-11T08:12:20.438Z,97938.45
2019-01-11T08:14:50.260Z,97939.97
2019-01-11T08:17:20.061Z,97936.42
2019-01-11T08:19:49.809Z,97943.37
2019-01-11T08:22:21.285Z,97943.37
2019-01-11T08:24:52.617Z,97941.95
2019-01-11T08:27:22.600Z,97941.80
2019-01-11T08:29:52.976Z,97944.86
2019-01-11T08:32:22.743Z,97944.86
2019-01-11T08:34:52.574Z,97955.36
2019-01-11T08:37:22.744Z,97952.91
2019-01-11T08:39:52.539Z,97955.63
2019-01-11T08:42:22.307Z,97950.45
2019-01-11T08:44:52.138Z,97953.59
2019-01-11T08:47:21.922Z,97957.14
2019-01-11T08:49:52.636Z,97957.64
2019-01-11T08:52:22.523Z,97964.52
2019-01-11T08:54:52.233Z,97968.86
2019-01-11T08:57:22.108Z,97961.98
2019-01-11T08:59:51.881Z,97965.06
2019-01-11T09:02:21.696Z,97963.35
2019-01-11T09:04:52.432Z,97970.72
2019-01-11T09:07:22.227Z,97976.80
2019-01-11T09:09:52.556Z,97968.13
2019-01-11T09:12:22.320Z,97971.61
2019-01-11T09:14:52.423Z,97968.98
2019-01-11T09:17:22.372Z,97968.52
2019-01-11T09:19:53.114Z,97970.26
2019-01-11T09:22:22.791Z,97973.35
2019-01-11T09:24:52.516Z,97974.22
2019-01-11T09:27:22.324Z,97977.20
2019-01-11T09:29:52.157Z,97973.31
2019-01-11T09:32:23.419Z,97974.22
2019-01-11T09:34:53.385Z,97979.79
2019-01-11T09:37:23.087Z,97980.25
2019-01-11T09:39:54.025Z,97977.61
2019-01-11T09:42:23.721Z,97974.13
2019-01-11T09:44:55.267Z,97978.86
2019-01-11T09:47:25.012Z,97973.21
2019-01-11T09:49:54.820Z,97971.97
2019-01-11T09:52:24.629Z,97980.15
2019-01-11T09:54:54.943Z,97973.22
2019-01-11T09:57:25.110Z,97973.64
2019-01-11T09:59:55.035Z,97969.73
2019-01-11T10:02:36.174Z,97963.71
2019-01-11T10:05:07.730Z,97962.90
2019-01-11T10:07:37.493Z,97965.89
2019-01-11T10:10:10.223Z,97964.58
2019-01-11T10:12:40.021Z,97965.00
2019-01-11T10:15:11.724Z,97956.39
2019-01-11T10:17:41.544Z,97954.66
2019-01-11T10:20:12.576Z,97953.83
2019-01-11T10:22:42.810Z,97954.63
2019-01-11T10:25:12.656Z,97956.42
2019-01-11T10:27:43.857Z,97947.78
2019-01-11T10:30:16.303Z,97950.75
2019-01-11T10:32:46.025Z,97949.02
2019-01-11T10:35:15.793Z,97945.52
2019-01-11T10:37:45.573Z,97945.95
2019-01-11T10:40:18.615Z,97948.08
2019-01-11T10:42:49.810Z,97949.34
2019-01-11T10:45:21.213Z,97942.80
2019-01-11T10:47:52.328Z,97944.09
2019-01-11T10:50:22.441Z,97943.63
2019-01-11T10:52:52.113Z,97940.56
2019-01-11T10:55:22.429Z,97934.09
2019-01-11T10:57:52.251Z,97928.87
2019-01-11T11:00:23.664Z,97937.91
2019-01-11T11:02:53.852Z,97938.38
2019-01-11T11:05:23.800Z,97933.16
2019-01-11T11:07:54.439Z,97934.76
2019-01-11T11:10:24.240Z,97924.88
2019-01-11T11:12:54.016Z,97926.64
2019-01-11T11:15:23.806Z,97918.92
2019-01-11T11:17:53.613Z,97919.34
2019-01-11T11:20:23.401Z,97921.50
2019-01-11T11:22:53.789Z,97921.55
2019-01-11T11:25:23.628Z,97916.80
2019-01-11T11:27:53.453Z,97908.16
2019-01-11T11:30:23.204Z,97906.88
2019-01-11T11:32:56.555Z,97908.56
2019-01-11T11:35:26.270Z,97906.80
2019-01-11T11:37:56.150Z,97905.03
2019-01-11T11:40:26.082Z,97897.70
2019-01-11T11:42:55.835Z,97895.15
2019-01-11T11:45:25.554Z,97896.36
2019-01-11T11:47:55.328Z,97898.40
2019-01-11T11:50:25.020Z,97894.84
2019-01-11T11:52:54.821Z,97897.34
2019-01-11T11:55:24.559Z,97900.73
2019-01-11T11:57:54.359Z,97896.37
2019-01-11T12:00:25.126Z,97890.23
2019-01-11T12:02:54.798Z,97891.47
2019-01-11T12:05:24.585Z,97892.31
2019-01-11T12:07:54.771Z,97893.98
2019-01-11T12:10:24.521Z,97887.52
2019-01-11T12:12:54.194Z,97881.91
2019-01-11T12:15:24.011Z,97880.09
2019-01-11T12:17:53.819Z,97881.30
2019-01-11T12:20:26.256Z,97874.41
2019-01-11T12:22:56.259Z,97877.81
2019-01-11T12:25:26.231Z,97870.11
2019-01-11T12:27:55.999Z,97867.95
2019-01-11T12:30:25.831Z,97867.55
2019-01-11T12:32:55.508Z,97863.73
2019-01-11T12:35:25.307Z,97866.37
2019-01-11T12:37:54.992Z,97863.78
2019-01-11T12:40:24.762Z,97858.17
2019-01-11T12:42:54.557Z,97859.41
2019-01-11T12:45:24.333Z,97854.63
2019-01-11T12:47:54.138Z,97855.91
2019-01-11T12:50:24.783Z,97851.23
2019-01-11T12:52:54.552Z,97856.03
2019-01-11T12:55:24.309Z,97847.03
2019-01-11T12:57:54.069Z,97849.66
2019-01-11T13:00:24.197Z,97841.48
2019-01-11T13:02:53.974Z,97847.67
2019-01-11T13:05:23.789Z,97846.00
2019-01-11T13:07:53.546Z,97849.34
2019-01-11T13:10:23.361Z,97848.53
2019-01-11T13:12:53.150Z,97848.92
2019-01-11T13:15:22.909Z,97847.15
2019-01-11T13:17:52.754Z,97842.21
2019-01-11T13:20:22.571Z,97843.07
2019-01-11T13:22:52.224Z,97838.76
2019-01-11T13:25:22.045Z,97838.76
2019-01-11T13:27:54.999Z,97838.75
2019-01-11T13:30:25.668Z,97833.11
2019-01-11T13:33:00.200Z,97836.13
2019-01-11T13:35:30.015Z,97837.28
2019-01-11T13:37:59.820Z,97836.94
2019-01-11T13:40:30.055Z,97834.31
2019-01-11T13:42:59.892Z,97838.63
2019-01-11T13:45:29.792Z,97830.38
2019-01-11T13:47:59.824Z,97836.33
2019-01-11T13:50:32.514Z,97843.70
2019-01-11T13:53:02.376Z,97837.18
2019-01-11T13:55:32.231Z,97838.09
2019-01-11T13:58:01.991Z,97834.98
2019-01-11T14:00:31.695Z,97844.56
2019-01-11T14:03:01.473Z,97840.68
2019-01-11T14:05:31.262Z,97840.30
2019-01-11T14:08:01.152Z,97840.19
2019-01-11T14:10:30.934Z,97840.19
2019-01-11T14:13:00.802Z,97841.44
2019-01-11T14:15:30.660Z,97841.44
2019-01-11T14:18:00.545Z,97844.45
2019-01-11T14:20:30.292Z,97849.01
2019-01-11T14:23:00.042Z,97845.56
2019-01-11T14:25:29.756Z,97844.75
2019-01-11T14:27:59.455Z,97851.67
2019-01-11T14:30:29.355Z,97839.65
2019-01-11T14:32:59.047Z,97846.43
2019-01-11T14:35:28.877Z,97846.43
2019-01-11T14:37:58.690Z,97844.34
2019-01-11T14:40:28.517Z,97848.64
2019-01-11T14:42:58.326Z,97855.05
2019-01-11T14:45:28.018Z,97858.31
2019-01-11T14:47:57.747Z,97846.61
2019-01-11T14:50:27.567Z,97850.55
2019-01-11T14:52:57.244Z,97848.45
2019-01-11T14:55:27.040Z,97848.84
2019-01-11T14:57:56.778Z,97855.27
2019-01-11T15:00:26.692Z,97855.56
2019-01-11T15:02:56.460Z,97851.63
2019-01-11T15:05:26.273Z,97855.44
2019-01-11T15:07:56.531Z,97857.10
2019-01-11T15:10:26.363Z,97857.89
2019-01-11T15:12:56.160Z,97860.72
2019-01-11T15:15:26.094Z,97860.72
2019-01-11T15:17:55.940Z,97868.34
2019-01-11T15:20:25.724Z,97868.34
2019-01-11T15:22:55.490Z,97862.66
2019-01-11T15:25:25.445Z,97874.34
2019-01-11T15:27:55.254Z,97864.80
2019-01-11T15:30:25.071Z,97864.80
2019-01-11T15:32:55.039Z,97875.42
2019-01-11T15:35:24.852Z,97871.17
2019-01-11T15:37:54.549Z,97879.30
2019-01-11T15:40:26.223Z,97879.30
2019-01-11T15:42:55.984Z,97872.15
2019-01-11T15:45:25.769Z,97884.30
2019-01-11T15:47:56.387Z,97889.45
2019-01-11T15:50:46.047Z,97878.63
2019-01-11T15:53:17.476Z,97875.23
2019-01-11T15:55:47.335Z,97876.80
2019-01-11T15:58:17.870Z,97876.80
2019-01-11T16:00:48.810Z,97873.20
2019-01-11T16:03:18.603Z,97867.65
2019-01-11T16:05:50.192Z,97866.09
2019-01-11T16:08:19.992Z,97865.23
2019-01-11T16:11:09.612Z,97869.23
2019-01-11T16:13:43.987Z,97871.71
2019-01-11T16:16:18.035Z,97871.78
2019-01-11T16:18:47.903Z,97879.23
2019-01-11T16:21:17.661Z,97877.97
2019-01-11T16:23:47.511Z,97875.89
2019-01-11T16:26:17.300Z,97862.70
2019-01-11T16:28:47.103Z,97870.56
2019-01-11T16:31:17.029Z,97870.56
2019-01-11T16:33:47.047Z,97880.13
2019-01-11T16:36:16.814Z,97876.67
2019-01-11T16:38:46.537Z,97876.67
2019-01-11T16:41:16.292Z,97876.03
2019-01-11T16:43:46.145Z,97870.99
2019-01-11T16:46:15.969Z,97885.61
2019-01-11T16:48:45.715Z,97881.05
2019-01-11T16:51:15.700Z,97886.89
2019-01-11T16:53:45.507Z,97886.89
2019-01-11T16:56:15.842Z,97882.39
2019-01-11T16:58:45.754Z,97888.92
2019-01-11T17:01:15.902Z,97888.92
2019-01-11T17:03:45.808Z,97890.14
2019-01-11T17:06:16.666Z,97885.36
2019-01-11T17:08:46.450Z,97884.89
2019-01-11T17:11:16.250Z,97892.50
2019-01-11T17:13:46.497Z,97892.64
2019-01-11T17:16:16.373Z,97892.64
2019-01-11T17:18:46.132Z,97889.12
2019-01-11T17:21:15.872Z,97889.98
2019-01-11T17:23:45.747Z,97888.67
2019-01-11T17:26:15.767Z,97902.66
2019-01-11T17:28:45.500Z,97902.66
2019-01-11T17:31:15.600Z,97897.41
2019-01-11T17:33:45.407Z,97898.23
2019-01-11T17:36:15.211Z,97899.53
2019-01-11T17:38:45.030Z,97864.16
2019-01-11T17:41:14.830Z,97897.94
2019-01-11T17:43:44.661Z,97897.94
2019-01-11T17:46:14.687Z,97902.68
2019-01-11T17:48:44.480Z,97906.48
2019-01-11T17:51:14.322Z,97897.33
2019-01-11T17:53:44.215Z,97891.56
2019-01-11T17:56:14.133Z,97896.06
2019-01-11T17:58:44.152Z,97894.67
2019-01-11T18:01:13.959Z,97897.91
2019-01-11T18:03:43.806Z,97896.05
2019-01-11T18:06:13.652Z,97902.80
2019-01-11T18:08:43.627Z,97902.36
2019-01-11T18:11:13.550Z,97897.55
2019-01-11T18:13:43.499Z,97897.52
2019-01-11T18:16:13.312Z,97899.20
2019-01-11T18:18:43.310Z,97895.67
2019-01-11T18:21:13.135Z,97896.39
2019-01-11T18:23:42.960Z,97895.37
2019-01-11T18:26:12.801Z,97885.90
2019-01-11T18:28:42.650Z,97880.34
2019-01-11T18:31:20.524Z,97885.03
2019-01-11T18:33:50.255Z,97882.47
2019-01-11T18:36:20.329Z,97888.91
2019-01-11T18:38:50.431Z,97889.30
2019-01-11T18:41:20.331Z,97890.08
2019-01-11T18:43:50.206Z,97887.99
2019-01-11T18:46:20.212Z,97881.63
2019-01-11T18:48:50.055Z,97876.08
2019-01-11T18:51:19.888Z,97881.60
2019-01-11T18:53:50.022Z,97887.51
2019-01-11T18:56:20.046Z,97885.00
2019-01-11T18:58:49.947Z,97885.06
2019-01-11T19:01:19.829Z,97882.67
2019-01-11T19:03:49.683Z,97890.17
2019-01-11T19:06:19.559Z,97882.50
2019-01-11T19:08:49.405Z,97879.84
2019-01-11T19:11:19.193Z,97875.95
2019-01-11T19:13:49.254Z,97879.78
2019-01-11T19:16:19.270Z,97875.69
2019-01-11T19:18:49.135Z,97869.62
2019-01-11T19:21:19.012Z,97868.84
2019-01-11T19:23:49.910Z,97874.16
2019-01-11T19:26:20.108Z,97872.20
2019-01-11T19:28:50.219Z,97877.09
2019-01-11T19:31:20.350Z,97873.36
2019-01-11T19:33:50.495Z,97878.64
2019-01-11T19:36:20.330Z,97874.84
2019-01-11T19:38:50.133Z,97872.54
2019-01-11T19:41:22.957Z,97871.67
2019-01-11T19:43:52.839Z,97871.83
2019-01-11T19:46:22.959Z,97872.22
2019-01-11T19:48:53.511Z,97877.42
2019-01-11T19:51:23.325Z,97866.81
2019-01-11T19:53:53.174Z,97866.92
2019-01-11T19:56:22.985Z,97872.63
2019-01-11T19:58:52.800Z,97866.34
2019-01-11T20:01:24.201Z,97864.27
2019-01-11T20:03:56.301Z,97857.57
2019-01-11T20:06:26.153Z,97862.84
2019-01-11T20:08:56.020Z,97859.94
2019-01-11T20:11:25.773Z,97852.95
2019-01-11T20:13:55.494Z,97854.83
2019-01-11T20:16:28.804Z,97850.94
2019-01-11T20:19:00.218Z,97856.55
2019-01-11T20:21:29.998Z,97852.81
2019-01-11T20:23:59.628Z,97856.22
2019-01-11T20:26:29.535Z,97850.63
2019-01-11T20:28:59.444Z,97845.91
2019-01-11T20:31:29.673Z,97851.41
2019-01-11T20:33:59.540Z,97851.41
2019-01-11T20:36:30.908Z,97847.92
2019-01-11T20:39:00.750Z,97836.78
2019-01-11T20:41:30.607Z,97833.81
2019-01-11T20:44:00.463Z,97839.84
2019-01-11T20:46:30.325Z,97836.49
2019-01-11T20:49:00.199Z,97839.11
2019-01-11T20:51:30.044Z,97832.23
2019-01-11T20:53:59.875Z,97820.27
2019-01-11T20:56:31.286Z,97828.02
2019-01-11T20:59:01.126Z,97817.34
2019-01-11T21:01:31.201Z,97822.98
2019-01-11T21:04:01.425Z,97819.64
2019-01-11T21:06:31.216Z,97809.88
2019-01-11T21:09:01.149Z,97808.17
2019-01-11T21:11:30.998Z,97803.84
2019-01-11T21:14:00.811Z,97803.89
2019-01-11T21:16:30.651Z,97806.89
2019-01-11T21:19:00.458Z,97805.23
2019-01-11T21:21:33.073Z,97812.18
2019-01-11T21:24:02.901Z,97804.14
2019-01-11T21:26:32.780Z,97802.05
2019-01-11T21:29:02.569Z,97796.56
2019-01-11T21:31:32.339Z,97800.05
2019-01-11T21:34:02.252Z,97793.69
2019-01-11T21:36:32.067Z,97793.31
2019-01-11T21:39:01.935Z,97789.55
2019-01-11T21:41:31.742Z,97782.31
2019-01-11T21:44:02.610Z,97779.32
2019-01-11T21:46:32.439Z,97787.92
2019-01-11T21:49:02.300Z,97781.52
2019-01-11T21:51:32.531Z,97780.23
2019-01-11T21:54:02.311Z,97782.80
2019-01-11T21:56:32.127Z,97782.37
2019-01-11T21:59:01.902Z,97778.95
2019-01-11T22:01:31.754Z,97778.95
2019-01-11T22:04:01.678Z,97770.73
2019-01-11T22:06:31.459Z,97772.82
2019-01-11T22:09:01.276Z,97772.82
2019-01-11T22:11:31.062Z,97750.05
2019-01-11T22:14:00.880Z,97750.05
2019-01-11T22:16:31.718Z,97745.27
2019-01-11T22:19:01.445Z,97749.09
2019-01-11T22:21:31.191Z,97744.41
2019-01-11T22:24:03.261Z,97737.97
2019-01-11T22:26:32.561Z,97733.16
2019-01-11T22:29:02.349Z,97732.37
2019-01-11T22:31:32.284Z,97716.11
2019-01-11T22:34:02.101Z,97716.11
2019-01-11T22:36:31.879Z,97717.36
2019-01-11T22:39:02.161Z,97709.64
2019-01-11T22:41:32.008Z,97715.22
2019-01-11T22:44:01.830Z,97713.16
2019-01-11T22:46:31.635Z,97709.69
2019-01-11T22:49:01.429Z,97695.53
2019-01-11T22:51:31.279Z,97695.97
2019-01-11T22:54:01.025Z,97698.50
2019-01-11T22:56:30.835Z,97701.52
2019-01-11T22:59:00.703Z,97702.36
2019-01-11T23:01:51.704Z,97692.50
2019-01-11T23:04:23.215Z,97685.64
2019-01-11T23:07:01.480Z,97693.34
2019-01-11T23:09:34.123Z,97685.66
2019-01-11T23:12:12.727Z,97678.79
2019-01-11T23:14:44.966Z,97678.91
2019-01-11T23:17:17.781Z,97678.91
2019-01-11T23:19:47.580Z,97679.33
2019-01-11T23:22:17.759Z,97679.33
2019-01-11T23:24:47.581Z,97674.08
2019-01-11T23:27:18.019Z,97674.08
2019-01-11T23:29:49.322Z,97672.38
2019-01-11T23:32:19.146Z,97668.09
2019-01-11T23:34:49.034Z,97667.30
2019-01-11T23:37:19.189Z,97666.88
2019-01-11T23:39:48.917Z,97663.96
2019-01-11T23:42:18.769Z,97650.62
2019-01-11T23:44:48.467Z,97650.62
2019-01-11T23:47:18.177Z,97643.70
2019-01-11T23:49:47.912Z,97651.09
2019-01-11T23:52:17.662Z,97651.96
2019-01-11T23:54:47.379Z,97639.99
2019-01-11T23:57:17.085Z,97645.14
2019-01-11T23:59:46.879Z,97647.25
